createdAt,value
2022-12-23T00:00:06.580Z,21.50
2022-12-23T00:05:05.721Z,21.60
2022-12-23T00:10:05.812Z,21.80
2022-12-23T00:15:05.803Z,21.40
2022-12-23T00:20:10.329Z,20.30
2022-12-23T00:25:05.408Z,19.70
2022-12-23T00:30:08.727Z,22.30
2022-12-23T00:35:05.913Z,20.50
2022-12-23T00:40:16.092Z,20.70
2022-12-23T00:45:14.530Z,23.10
2022-12-23T00:50:06.906Z,22.90
2022-12-23T00:55:06.179Z,22.70
2022-12-23T01:00:07.602Z,24.30
2022-12-23T01:05:15.850Z,24.60
2022-12-23T01:10:05.353Z,26.40
2022-12-23T01:15:06.637Z,24.80
2022-12-23T01:20:06.804Z,26.20
2022-12-23T01:25:06.107Z,26.60
2022-12-23T01:30:06.536Z,28.00
2022-12-23T01:35:05.643Z,28.70
2022-12-23T01:40:06.659Z,28.70
2022-12-23T01:45:13.757Z,28.40
2022-12-23T01:50:10.607Z,27.80
2022-12-23T01:55:05.882Z,27.50
2022-12-23T02:00:16.434Z,27.80
2022-12-23T02:05:06.575Z,27.80
2022-12-23T02:10:07.346Z,31.30
2022-12-23T02:15:23.583Z,31.80
2022-12-23T02:20:24.967Z,32.60
2022-12-23T02:25:23.630Z,33.10
2022-12-23T02:30:21.571Z,34.20
2022-12-23T02:35:11.710Z,32.10
2022-12-23T02:40:11.998Z,29.90
2022-12-23T02:45:10.715Z,30.40
2022-12-23T02:50:13.312Z,28.50
2022-12-23T02:55:10.648Z,29.20
2022-12-23T03:00:07.045Z,27.80
2022-12-23T03:05:05.725Z,28.90
2022-12-23T03:10:12.717Z,29.00
2022-12-23T03:15:16.867Z,29.30
2022-12-23T03:20:11.866Z,30.30
2022-12-23T03:25:09.769Z,31.00
2022-12-23T03:30:08.006Z,28.60
2022-12-23T03:35:08.229Z,28.20
2022-12-23T03:40:11.043Z,28.20
2022-12-23T03:45:37.400Z,27.80
2022-12-23T03:50:09.994Z,28.00
2022-12-23T03:55:10.963Z,25.30
2022-12-23T04:00:06.496Z,25.60
2022-12-23T04:05:15.364Z,23.80
2022-12-23T04:10:08.434Z,23.00
2022-12-23T04:15:12.319Z,22.60
2022-12-23T04:20:06.366Z,21.90
2022-12-23T04:25:05.675Z,22.70
2022-12-23T04:30:07.143Z,23.00
2022-12-23T04:35:05.598Z,21.10
2022-12-23T04:40:06.066Z,22.00
2022-12-23T04:45:06.387Z,21.70
2022-12-23T04:50:06.659Z,20.80
2022-12-23T04:55:05.603Z,19.40
2022-12-23T05:00:06.037Z,20.80
2022-12-23T05:05:05.579Z,19.70
2022-12-23T05:10:05.610Z,22.30
2022-12-23T05:15:07.220Z,22.20
2022-12-23T05:20:05.768Z,21.40
2022-12-23T05:25:06.328Z,22.40
2022-12-23T05:30:06.386Z,23.30
2022-12-23T05:35:06.243Z,21.70
2022-12-23T05:40:05.896Z,22.40
2022-12-23T05:45:08.568Z,20.30
2022-12-23T05:50:05.760Z,18.60
2022-12-23T05:55:06.136Z,19.90
2022-12-23T06:00:06.049Z,19.90
2022-12-23T06:05:05.621Z,21.10
2022-12-23T06:10:07.109Z,20.50
2022-12-23T06:15:07.698Z,20.30
2022-12-23T06:20:05.830Z,21.50
2022-12-23T06:25:05.659Z,20.70
2022-12-23T06:30:06.489Z,23.10
2022-12-23T06:35:05.616Z,25.90
2022-12-23T06:40:05.718Z,24.30
2022-12-23T06:45:05.625Z,23.90
2022-12-23T06:50:05.735Z,24.00
2022-12-23T06:55:05.267Z,23.80
2022-12-23T07:00:07.489Z,22.40
2022-12-23T07:05:05.357Z,22.80
2022-12-23T07:10:06.818Z,24.10
2022-12-23T07:15:06.881Z,24.20
2022-12-23T07:20:05.596Z,23.30
2022-12-23T07:25:05.601Z,24.20
2022-12-23T07:30:05.946Z,23.20
2022-12-23T07:35:05.424Z,20.70
2022-12-23T07:40:08.832Z,21.00
2022-12-23T07:45:06.202Z,21.00
2022-12-23T07:50:05.714Z,20.00
2022-12-23T07:55:05.694Z,19.90
2022-12-23T08:00:06.973Z,19.10
2022-12-23T08:05:06.330Z,20.50
2022-12-23T08:10:05.928Z,21.10
2022-12-23T08:15:07.031Z,20.70
2022-12-23T08:20:05.827Z,20.40
2022-12-23T08:25:05.799Z,20.40
2022-12-23T08:30:05.987Z,21.20
2022-12-23T08:35:05.418Z,20.20
2022-12-23T08:40:05.831Z,21.60
2022-12-23T08:45:05.572Z,20.40
2022-12-23T08:50:05.468Z,20.10
2022-12-23T08:55:05.138Z,20.40
2022-12-23T09:00:06.842Z,20.40
2022-12-23T09:05:04.909Z,20.70
2022-12-23T09:10:05.687Z,19.60
2022-12-23T09:15:06.226Z,19.60
2022-12-23T09:20:05.916Z,19.10
2022-12-23T09:25:05.545Z,20.10
2022-12-23T09:30:05.748Z,19.70
2022-12-23T09:35:05.379Z,21.70
2022-12-23T09:40:06.438Z,21.50
2022-12-23T09:45:15.972Z,22.30
2022-12-23T09:50:19.203Z,23.10
2022-12-23T09:55:10.175Z,22.30
2022-12-23T10:00:09.971Z,23.90
2022-12-23T10:05:15.129Z,22.70
2022-12-23T10:10:13.794Z,23.70
2022-12-23T10:15:17.916Z,22.80
2022-12-23T10:20:11.825Z,23.50
2022-12-23T10:25:13.302Z,24.10
2022-12-23T10:30:34.334Z,46.40
2022-12-23T10:35:13.984Z,24.60
2022-12-23T10:40:16.425Z,27.20
2022-12-23T10:45:21.227Z,24.90
2022-12-23T10:50:25.018Z,25.40
2022-12-23T10:55:05.098Z,25.60
2022-12-23T11:00:17.322Z,24.60
2022-12-23T11:05:13.230Z,24.60
2022-12-23T11:10:12.143Z,52.00
2022-12-23T11:15:15.791Z,27.20
2022-12-23T11:20:11.336Z,35.90
2022-12-23T11:25:24.212Z,28.60
2022-12-23T11:30:05.550Z,28.60
2022-12-23T11:35:05.498Z,33.60
2022-12-23T11:40:13.894Z,29.90
2022-12-23T11:45:05.940Z,26.30
2022-12-23T11:50:24.763Z,28.10
2022-12-23T11:55:07.153Z,27.40
2022-12-23T12:00:07.549Z,27.00
2022-12-23T12:05:19.088Z,27.80
2022-12-23T12:10:14.278Z,27.50
2022-12-23T12:15:22.125Z,28.70
2022-12-23T12:20:11.646Z,30.20
2022-12-23T12:25:15.778Z,31.40
2022-12-23T12:30:12.821Z,31.10
2022-12-23T12:35:10.738Z,29.50
2022-12-23T12:40:18.890Z,30.50
2022-12-23T12:45:13.333Z,29.80
2022-12-23T12:50:12.441Z,29.20
2022-12-23T12:55:13.783Z,28.30
2022-12-23T13:00:12.615Z,29.50
2022-12-23T13:05:22.959Z,30.40
2022-12-23T13:10:15.700Z,30.20
2022-12-23T13:15:17.956Z,29.80
2022-12-23T13:20:15.358Z,30.70
2022-12-23T13:25:11.134Z,31.60
2022-12-23T13:30:12.200Z,29.40
2022-12-23T13:35:23.993Z,30.80
2022-12-23T13:40:18.713Z,30.10
2022-12-23T13:45:13.121Z,31.00
2022-12-23T13:50:12.392Z,29.10
2022-12-23T13:55:14.410Z,29.00
2022-12-23T14:00:23.887Z,28.50
2022-12-23T14:05:16.877Z,27.10
2022-12-23T14:10:20.873Z,28.30
2022-12-23T14:15:23.441Z,27.60
2022-12-23T14:20:20.220Z,26.70
2022-12-23T14:25:25.829Z,26.50
2022-12-23T14:30:12.006Z,25.30
2022-12-23T14:35:18.171Z,26.00
2022-12-23T14:40:24.502Z,25.40
2022-12-23T14:45:24.343Z,26.00
2022-12-23T14:50:24.370Z,26.30
2022-12-23T14:55:31.005Z,24.10
2022-12-23T15:00:05.332Z,24.50
2022-12-23T15:05:05.168Z,24.50
2022-12-23T15:10:06.472Z,24.90
2022-12-23T15:15:06.423Z,24.70
2022-12-23T15:20:13.446Z,24.20
2022-12-23T15:25:14.899Z,24.20
2022-12-23T15:30:11.178Z,34.10
2022-12-23T15:35:05.694Z,52.40
2022-12-23T15:40:12.521Z,52.30
2022-12-23T15:45:24.426Z,50.80
2022-12-23T15:50:12.194Z,40.80
2022-12-23T15:55:12.794Z,30.60
2022-12-23T16:00:18.095Z,26.10
2022-12-23T16:05:05.316Z,27.00
2022-12-23T16:10:13.506Z,25.90
2022-12-23T16:15:18.829Z,53.10
2022-12-23T16:20:19.172Z,28.30
2022-12-23T16:25:11.431Z,22.30
2022-12-23T16:30:13.305Z,24.70
2022-12-23T16:35:10.557Z,22.10
2022-12-23T16:40:12.447Z,23.00
2022-12-23T16:45:06.041Z,24.60
2022-12-23T16:50:05.595Z,23.20
2022-12-23T16:55:11.353Z,22.80
2022-12-23T17:00:06.073Z,22.40
2022-12-23T17:05:05.466Z,22.80
2022-12-23T17:10:05.295Z,22.50
2022-12-23T17:15:06.337Z,24.50
2022-12-23T17:20:05.478Z,23.70
2022-12-23T17:25:05.013Z,27.00
2022-12-23T17:30:05.697Z,24.80
2022-12-23T17:35:04.607Z,23.80
2022-12-23T17:40:05.315Z,23.60
2022-12-23T17:45:07.096Z,24.10
2022-12-23T17:50:05.210Z,23.30
2022-12-23T17:55:05.431Z,25.70
2022-12-23T18:00:06.072Z,23.90
2022-12-23T18:05:19.035Z,26.50
2022-12-23T18:10:04.883Z,23.20
2022-12-23T18:15:07.125Z,24.20
2022-12-23T18:20:05.140Z,19.50
2022-12-23T18:25:04.998Z,19.30
2022-12-23T18:30:05.772Z,19.70
2022-12-23T18:35:24.281Z,19.50
2022-12-23T18:40:05.928Z,20.40
2022-12-23T18:45:22.619Z,22.50
2022-12-23T18:50:05.400Z,21.00
2022-12-23T18:55:05.664Z,21.80
2022-12-23T19:00:07.318Z,23.40
2022-12-23T19:05:06.343Z,21.80
2022-12-23T19:10:05.342Z,21.40
2022-12-23T19:15:05.307Z,20.10
2022-12-23T19:20:05.153Z,20.50
2022-12-23T19:25:06.867Z,19.80
2022-12-23T19:30:08.321Z,20.10
2022-12-23T19:35:05.257Z,21.40
2022-12-23T19:40:06.149Z,20.40
2022-12-23T19:45:07.120Z,19.60
2022-12-23T19:50:06.210Z,19.10
2022-12-23T19:55:04.816Z,19.40
2022-12-23T20:00:05.435Z,23.30
2022-12-23T20:05:04.938Z,34.10
2022-12-23T20:10:05.804Z,25.90
2022-12-23T20:15:05.122Z,22.10
2022-12-23T20:20:06.015Z,27.00
2022-12-23T20:25:04.729Z,26.70
2022-12-23T20:30:05.658Z,23.60
2022-12-23T20:35:04.920Z,34.50
2022-12-23T20:40:06.318Z,23.40
2022-12-23T20:45:05.729Z,51.20
2022-12-23T20:50:05.723Z,90.20
2022-12-23T20:55:05.531Z,65.00
2022-12-23T21:00:06.660Z,100.70
2022-12-23T21:05:04.381Z,37.20
2022-12-23T21:10:04.826Z,39.90
2022-12-23T21:15:04.829Z,34.80
2022-12-23T21:20:07.708Z,30.50
2022-12-23T21:25:05.278Z,55.70
2022-12-23T21:30:05.435Z,31.40
2022-12-23T21:35:05.182Z,66.50
2022-12-23T21:40:05.350Z,96.90
2022-12-23T21:45:05.223Z,77.90
2022-12-23T21:50:05.452Z,33.60
2022-12-23T21:55:04.320Z,28.70
2022-12-23T22:00:05.675Z,64.20
2022-12-23T22:05:05.972Z,194.60
2022-12-23T22:10:05.558Z,76.50
2022-12-23T22:15:11.323Z,68.20
2022-12-23T22:20:05.155Z,47.80
2022-12-23T22:25:04.681Z,81.80
2022-12-23T22:30:05.484Z,74.90
2022-12-23T22:35:05.011Z,98.00
2022-12-23T22:40:04.935Z,82.80
2022-12-23T22:45:05.511Z,105.50
2022-12-23T22:50:05.112Z,59.50
2022-12-23T22:55:04.868Z,42.70
2022-12-23T23:00:11.961Z,67.90
2022-12-23T23:05:09.225Z,45.10
2022-12-23T23:10:05.479Z,63.30
2022-12-23T23:15:05.115Z,55.80
2022-12-23T23:20:04.951Z,154.80
2022-12-23T23:25:04.668Z,52.50
2022-12-23T23:30:04.994Z,44.40
2022-12-23T23:35:10.527Z,56.70
2022-12-23T23:40:05.561Z,43.80
2022-12-23T23:45:06.417Z,42.50
2022-12-23T23:50:05.634Z,35.40
2022-12-23T23:55:04.687Z,34.20
