createdAt,value
2018-06-14T00:00:21.358Z,0
2018-06-14T00:01:21.382Z,0
2018-06-14T00:02:21.587Z,0
2018-06-14T00:03:21.577Z,0
2018-06-14T00:04:21.638Z,0
2018-06-14T00:05:21.563Z,0
2018-06-14T00:06:21.301Z,0
2018-06-14T00:07:21.290Z,0
2018-06-14T00:08:21.279Z,0
2018-06-14T00:09:21.529Z,0
2018-06-14T00:10:21.527Z,0
2018-06-14T00:11:20.997Z,0
2018-06-14T00:12:21.503Z,0
2018-06-14T00:13:20.982Z,0
2018-06-14T00:14:21.492Z,0
2018-06-14T00:15:21.230Z,0
2018-06-14T00:16:21.227Z,0
2018-06-14T00:17:21.520Z,0
2018-06-14T00:18:20.945Z,0
2018-06-14T00:19:21.195Z,0
2018-06-14T00:20:21.438Z,0
2018-06-14T00:21:21.434Z,0
2018-06-14T00:22:20.908Z,0
2018-06-14T00:23:21.421Z,0
2018-06-14T00:24:21.159Z,0
2018-06-14T00:25:20.884Z,0
2018-06-14T00:26:21.134Z,0
2018-06-14T00:27:21.383Z,0
2018-06-14T00:28:21.115Z,0
2018-06-14T00:29:21.106Z,0
2018-06-14T00:30:21.356Z,0
2018-06-14T00:31:21.089Z,0
2018-06-14T00:32:20.573Z,0
2018-06-14T00:33:20.821Z,0
2018-06-14T00:34:21.370Z,0
2018-06-14T00:35:21.114Z,0
2018-06-14T00:36:20.793Z,0
2018-06-14T00:37:21.301Z,0
2018-06-14T00:38:21.291Z,0
2018-06-14T00:39:20.770Z,0
2018-06-14T00:40:21.216Z,0
2018-06-14T00:41:20.757Z,0
2018-06-14T00:42:21.006Z,0
2018-06-14T00:43:20.743Z,0
2018-06-14T00:44:20.734Z,0
2018-06-14T00:45:20.209Z,0
2018-06-14T00:46:20.724Z,0
2018-06-14T00:47:21.224Z,0
2018-06-14T00:48:21.220Z,0
2018-06-14T00:49:21.205Z,0
2018-06-14T00:50:20.936Z,0
2018-06-14T00:51:20.935Z,0
2018-06-14T00:52:20.949Z,0
2018-06-14T00:53:21.169Z,0
2018-06-14T00:54:20.906Z,0
2018-06-14T00:55:21.165Z,0
2018-06-14T00:56:21.151Z,0
2018-06-14T00:57:21.147Z,0
2018-06-14T00:58:21.134Z,0
2018-06-14T00:59:21.139Z,0
2018-06-14T01:00:21.128Z,0
2018-06-14T01:01:20.857Z,0
2018-06-14T01:02:21.108Z,0
2018-06-14T01:03:21.088Z,0
2018-06-14T01:04:20.823Z,0
2018-06-14T01:05:20.814Z,0
2018-06-14T01:06:20.555Z,0
2018-06-14T01:07:20.289Z,0
2018-06-14T01:08:20.803Z,0
2018-06-14T01:09:21.045Z,0
2018-06-14T01:10:21.039Z,0
2018-06-14T01:11:20.508Z,0
2018-06-14T01:12:21.017Z,0
2018-06-14T01:13:21.017Z,0
2018-06-14T01:14:21.003Z,0
2018-06-14T01:15:21.000Z,0
2018-06-14T01:16:20.471Z,0
2018-06-14T01:17:20.986Z,0
2018-06-14T01:18:20.718Z,0
2018-06-14T01:19:20.709Z,0
2018-06-14T01:20:20.701Z,0
2018-06-14T01:21:20.955Z,0
2018-06-14T01:22:20.170Z,0
2018-06-14T01:23:20.939Z,0
2018-06-14T01:24:20.666Z,0
2018-06-14T01:25:20.675Z,0
2018-06-14T01:26:20.657Z,0
2018-06-14T01:27:20.666Z,0
2018-06-14T01:28:20.907Z,0
2018-06-14T01:29:20.892Z,0
2018-06-14T01:30:20.618Z,0
2018-06-14T01:31:20.880Z,0
2018-06-14T01:32:20.607Z,0
2018-06-14T01:33:20.593Z,0
2018-06-14T01:34:20.847Z,0
2018-06-14T01:35:20.835Z,0
2018-06-14T01:36:20.572Z,0
2018-06-14T01:37:20.308Z,0
2018-06-14T01:38:20.811Z,0
2018-06-14T01:39:20.807Z,0
2018-06-14T01:40:20.807Z,0
2018-06-14T01:41:20.528Z,0
2018-06-14T01:42:20.777Z,0
2018-06-14T01:43:20.773Z,0
2018-06-14T01:44:20.763Z,0
2018-06-14T01:45:20.495Z,0
2018-06-14T01:46:20.490Z,0
2018-06-14T01:47:20.486Z,0
2018-06-14T01:48:20.475Z,0
2018-06-14T01:49:19.956Z,0
2018-06-14T01:50:20.202Z,0
2018-06-14T01:51:20.707Z,0
2018-06-14T01:52:20.445Z,0
2018-06-14T01:53:20.433Z,0
2018-06-14T01:54:20.170Z,0
2018-06-14T01:55:20.685Z,0
2018-06-14T01:56:20.158Z,0
2018-06-14T01:57:20.151Z,0
2018-06-14T01:58:20.653Z,0
2018-06-14T01:59:20.133Z,0
2018-06-14T02:00:20.638Z,0
2018-06-14T02:01:20.378Z,0
2018-06-14T02:02:20.369Z,0
2018-06-14T02:03:20.356Z,0
2018-06-14T02:04:20.605Z,0
2018-06-14T02:05:19.825Z,0
2018-06-14T02:06:20.591Z,0
2018-06-14T02:07:20.323Z,0
2018-06-14T02:08:20.573Z,0
2018-06-14T02:09:20.571Z,0
2018-06-14T02:10:20.298Z,0
2018-06-14T02:11:20.293Z,0
2018-06-14T02:12:20.286Z,0
2018-06-14T02:13:20.533Z,0
2018-06-14T02:14:20.265Z,0
2018-06-14T02:15:20.259Z,0
2018-06-14T02:16:20.520Z,0
2018-06-14T02:17:20.510Z,0
2018-06-14T02:18:20.238Z,0
2018-06-14T02:19:20.486Z,0
2018-06-14T02:20:20.479Z,0
2018-06-14T02:21:20.207Z,0
2018-06-14T02:22:20.464Z,0
2018-06-14T02:23:20.460Z,0
2018-06-14T02:24:20.189Z,0
2018-06-14T02:25:19.918Z,0
2018-06-14T02:26:20.174Z,0
2018-06-14T02:27:20.159Z,0
2018-06-14T02:28:20.151Z,0
2018-06-14T02:29:20.401Z,0
2018-06-14T02:30:20.169Z,0
2018-06-14T02:31:19.617Z,0
2018-06-14T02:32:19.873Z,0
2018-06-14T02:33:20.394Z,0
2018-06-14T02:34:20.365Z,0
2018-06-14T02:35:20.366Z,0
2018-06-14T02:36:20.361Z,0
2018-06-14T02:37:20.086Z,0
2018-06-14T02:38:19.822Z,0
2018-06-14T02:39:20.332Z,0
2018-06-14T02:40:20.325Z,0
2018-06-14T02:41:20.063Z,0
2018-06-14T02:42:20.299Z,0
2018-06-14T02:43:19.804Z,0
2018-06-14T02:44:20.046Z,0
2018-06-14T02:45:20.028Z,0
2018-06-14T02:46:19.241Z,0
2018-06-14T02:47:20.259Z,0
2018-06-14T02:48:20.251Z,0
2018-06-14T02:49:19.997Z,0
2018-06-14T02:50:19.726Z,0
2018-06-14T02:51:19.969Z,0
2018-06-14T02:52:20.236Z,0
2018-06-14T02:53:19.971Z,0
2018-06-14T02:54:19.694Z,0
2018-06-14T02:55:19.949Z,0
2018-06-14T02:56:20.203Z,0
2018-06-14T02:57:19.930Z,0
2018-06-14T02:58:19.915Z,0
2018-06-14T02:59:19.669Z,0
2018-06-14T03:00:19.897Z,0
2018-06-14T03:01:19.890Z,0
2018-06-14T03:02:20.146Z,0
2018-06-14T03:03:20.143Z,0
2018-06-14T03:04:20.172Z,0
2018-06-14T03:05:19.860Z,0
2018-06-14T03:06:20.111Z,0
2018-06-14T03:07:19.858Z,0
2018-06-14T03:08:19.841Z,0
2018-06-14T03:09:20.096Z,0
2018-06-14T03:10:19.566Z,0
2018-06-14T03:11:19.570Z,0
2018-06-14T03:12:19.550Z,0
2018-06-14T03:13:19.538Z,0
2018-06-14T03:14:20.043Z,0
2018-06-14T03:15:19.777Z,0
2018-06-14T03:16:19.769Z,0
2018-06-14T03:17:20.023Z,0
2018-06-14T03:18:20.006Z,0
2018-06-14T03:19:20.055Z,0
2018-06-14T03:20:20.000Z,5
2018-06-14T03:21:20.002Z,5
2018-06-14T03:22:19.728Z,5
2018-06-14T03:23:19.979Z,5
2018-06-14T03:24:19.188Z,5
2018-06-14T03:25:19.953Z,5
2018-06-14T03:26:19.944Z,5
2018-06-14T03:27:19.935Z,5
2018-06-14T03:28:19.934Z,5
2018-06-14T03:29:19.920Z,5
2018-06-14T03:30:19.655Z,5
2018-06-14T03:31:19.920Z,5
2018-06-14T03:32:19.386Z,5
2018-06-14T03:33:19.373Z,5
2018-06-14T03:34:19.370Z,5
2018-06-14T03:35:19.875Z,5
2018-06-14T03:36:19.609Z,5
2018-06-14T03:37:19.596Z,10
2018-06-14T03:38:19.845Z,10
2018-06-14T03:39:19.577Z,10
2018-06-14T03:40:19.573Z,10
2018-06-14T03:41:19.564Z,10
2018-06-14T03:42:19.826Z,10
2018-06-14T03:43:19.859Z,10
2018-06-14T03:44:19.585Z,10
2018-06-14T03:45:19.545Z,10
2018-06-14T03:46:19.792Z,10
2018-06-14T03:47:19.785Z,15
2018-06-14T03:48:19.513Z,15
2018-06-14T03:49:19.499Z,15
2018-06-14T03:50:19.754Z,15
2018-06-14T03:51:19.231Z,15
2018-06-14T03:52:19.228Z,15
2018-06-14T03:53:19.475Z,15
2018-06-14T03:54:19.460Z,15
2018-06-14T03:55:19.455Z,15
2018-06-14T03:56:19.701Z,20
2018-06-14T03:57:18.924Z,20
2018-06-14T03:58:19.524Z,20
2018-06-14T03:59:19.674Z,20
2018-06-14T04:00:19.423Z,20
2018-06-14T04:01:19.455Z,20
2018-06-14T04:02:18.888Z,25
2018-06-14T04:03:19.392Z,25
2018-06-14T04:04:19.385Z,25
2018-06-14T04:05:19.119Z,25
2018-06-14T04:06:19.371Z,30
2018-06-14T04:07:19.624Z,30
2018-06-14T04:08:19.353Z,30
2018-06-14T04:09:19.336Z,30
2018-06-14T04:10:19.288Z,35
2018-06-14T04:11:19.335Z,35
2018-06-14T04:12:19.321Z,35
2018-06-14T04:13:19.564Z,40
2018-06-14T04:14:19.302Z,40
2018-06-14T04:15:19.036Z,40
2018-06-14T04:16:19.028Z,40
2018-06-14T04:17:19.017Z,40
2018-06-14T04:18:19.288Z,45
2018-06-14T04:19:19.523Z,45
2018-06-14T04:20:18.999Z,50
2018-06-14T04:21:18.991Z,50
2018-06-14T04:22:19.494Z,50
2018-06-14T04:23:18.975Z,50
2018-06-14T04:24:19.221Z,50
2018-06-14T04:25:19.469Z,50
2018-06-14T04:26:18.946Z,50
2018-06-14T04:27:19.195Z,50
2018-06-14T04:28:19.463Z,50
2018-06-14T04:29:19.183Z,50
2018-06-14T04:30:19.239Z,50
2018-06-14T04:31:19.420Z,50
2018-06-14T04:32:18.899Z,50
2018-06-14T04:33:19.156Z,50
2018-06-14T04:34:19.145Z,50
2018-06-14T04:35:19.139Z,50
2018-06-14T04:36:19.136Z,50
2018-06-14T04:37:19.119Z,55
2018-06-14T04:38:19.114Z,55
2018-06-14T04:39:19.182Z,55
2018-06-14T04:40:19.355Z,55
2018-06-14T04:41:19.342Z,60
2018-06-14T04:42:18.823Z,60
2018-06-14T04:43:19.335Z,60
2018-06-14T04:44:19.065Z,60
2018-06-14T04:45:19.059Z,65
2018-06-14T04:46:19.051Z,65
2018-06-14T04:47:19.302Z,65
2018-06-14T04:48:19.298Z,65
2018-06-14T04:49:19.284Z,70
2018-06-14T04:50:19.022Z,70
2018-06-14T04:51:18.492Z,70
2018-06-14T04:52:18.749Z,70
2018-06-14T04:53:19.255Z,75
2018-06-14T04:54:18.736Z,75
2018-06-14T04:55:18.975Z,80
2018-06-14T04:56:18.710Z,80
2018-06-14T04:57:18.963Z,80
2018-06-14T04:58:19.223Z,80
2018-06-14T04:59:19.203Z,80
2018-06-14T05:00:18.687Z,85
2018-06-14T05:01:19.186Z,85
2018-06-14T05:02:19.242Z,85
2018-06-14T05:03:18.919Z,85
2018-06-14T05:04:19.171Z,90
2018-06-14T05:05:19.163Z,95
2018-06-14T05:06:18.892Z,95
2018-06-14T05:07:18.889Z,95
2018-06-14T05:08:18.884Z,95
2018-06-14T05:09:18.626Z,100
2018-06-14T05:10:18.610Z,100
2018-06-14T05:11:18.858Z,100
2018-06-14T05:12:19.111Z,100
2018-06-14T05:13:18.841Z,100
2018-06-14T05:14:18.838Z,105
2018-06-14T05:15:18.312Z,105
2018-06-14T05:16:18.305Z,110
2018-06-14T05:17:18.552Z,110
2018-06-14T05:18:18.420Z,115
2018-06-14T05:19:18.800Z,115
2018-06-14T05:20:18.795Z,120
2018-06-14T05:21:18.793Z,125
2018-06-14T05:22:19.037Z,125
2018-06-14T05:23:19.024Z,125
2018-06-14T05:24:18.756Z,125
2018-06-14T05:25:19.006Z,125
2018-06-14T05:26:19.005Z,125
2018-06-14T05:27:18.997Z,120
2018-06-14T05:28:18.984Z,120
2018-06-14T05:29:18.989Z,120
2018-06-14T05:30:18.724Z,120
2018-06-14T05:31:18.711Z,120
2018-06-14T05:32:18.436Z,120
2018-06-14T05:33:18.436Z,120
2018-06-14T05:34:18.939Z,125
2018-06-14T05:35:18.418Z,120
2018-06-14T05:36:18.671Z,120
2018-06-14T05:37:18.922Z,125
2018-06-14T05:38:19.094Z,125
2018-06-14T05:39:18.912Z,125
2018-06-14T05:40:18.899Z,125
2018-06-14T05:41:18.900Z,125
2018-06-14T05:42:18.980Z,125
2018-06-14T05:43:18.623Z,125
2018-06-14T05:44:18.615Z,125
2018-06-14T05:45:18.613Z,125
2018-06-14T05:46:18.861Z,130
2018-06-14T05:47:18.603Z,120
2018-06-14T05:48:18.074Z,125
2018-06-14T05:49:18.837Z,130
2018-06-14T05:50:18.056Z,125
2018-06-14T05:51:18.568Z,130
2018-06-14T05:52:18.560Z,130
2018-06-14T05:53:18.806Z,135
2018-06-14T05:54:18.544Z,135
2018-06-14T05:55:18.540Z,140
2018-06-14T05:56:18.649Z,145
2018-06-14T05:57:18.532Z,140
2018-06-14T05:58:18.776Z,145
2018-06-14T05:59:18.775Z,150
2018-06-14T06:00:18.759Z,155
2018-06-14T06:01:18.751Z,160
2018-06-14T06:02:18.752Z,160
2018-06-14T06:03:18.484Z,165
2018-06-14T06:04:18.730Z,160
2018-06-14T06:05:18.212Z,160
2018-06-14T06:06:18.459Z,155
2018-06-14T06:07:18.456Z,155
2018-06-14T06:08:18.474Z,155
2018-06-14T06:09:18.696Z,155
2018-06-14T06:10:18.434Z,155
2018-06-14T06:11:18.697Z,155
2018-06-14T06:12:18.747Z,160
2018-06-14T06:13:18.155Z,160
2018-06-14T06:14:18.406Z,165
2018-06-14T06:15:18.657Z,170
2018-06-14T06:16:18.396Z,175
2018-06-14T06:17:18.385Z,180
2018-06-14T06:18:18.392Z,185
2018-06-14T06:19:18.370Z,185
2018-06-14T06:20:18.628Z,195
2018-06-14T06:21:18.101Z,190
2018-06-14T06:22:18.091Z,190
2018-06-14T06:23:18.088Z,195
2018-06-14T06:24:18.383Z,200
2018-06-14T06:25:18.331Z,215
2018-06-14T06:26:18.863Z,215
2018-06-14T06:27:18.320Z,220
2018-06-14T06:28:18.052Z,225
2018-06-14T06:29:18.564Z,215
2018-06-14T06:30:18.555Z,215
2018-06-14T06:31:18.291Z,215
2018-06-14T06:32:18.542Z,225
2018-06-14T06:33:18.689Z,230
2018-06-14T06:34:18.023Z,235
2018-06-14T06:35:18.006Z,240
2018-06-14T06:36:18.269Z,245
2018-06-14T06:37:17.994Z,245
2018-06-14T06:38:18.509Z,235
2018-06-14T06:39:18.240Z,220
2018-06-14T06:40:18.232Z,200
2018-06-14T06:41:18.493Z,185
2018-06-14T06:42:18.484Z,175
2018-06-14T06:43:18.472Z,175
2018-06-14T06:44:18.460Z,180
2018-06-14T06:45:18.018Z,190
2018-06-14T06:46:17.942Z,200
2018-06-14T06:47:17.683Z,215
2018-06-14T06:48:18.178Z,220
2018-06-14T06:49:17.925Z,225
2018-06-14T06:50:18.170Z,225
2018-06-14T06:51:17.907Z,220
2018-06-14T06:52:17.903Z,215
2018-06-14T06:53:18.586Z,215
2018-06-14T06:54:18.417Z,215
2018-06-14T06:55:18.409Z,220
2018-06-14T06:56:18.395Z,225
2018-06-14T06:57:17.870Z,235
2018-06-14T06:58:17.609Z,235
2018-06-14T06:59:17.858Z,240
2018-06-14T07:00:18.109Z,245
2018-06-14T07:01:17.846Z,250
2018-06-14T07:02:18.092Z,255
2018-06-14T07:03:18.097Z,265
2018-06-14T07:04:18.346Z,270
2018-06-14T07:05:18.339Z,275
2018-06-14T07:06:18.674Z,280
2018-06-14T07:07:18.341Z,275
2018-06-14T07:08:18.317Z,275
2018-06-14T07:09:17.802Z,275
2018-06-14T07:10:18.319Z,275
2018-06-14T07:11:18.048Z,270
2018-06-14T07:12:18.307Z,270
2018-06-14T07:13:18.300Z,275
2018-06-14T07:14:17.769Z,280
2018-06-14T07:15:17.761Z,285
2018-06-14T07:16:17.763Z,285
2018-06-14T07:17:18.271Z,285
2018-06-14T07:18:18.261Z,285
2018-06-14T07:19:17.742Z,285
2018-06-14T07:20:18.269Z,290
2018-06-14T07:21:17.732Z,290
2018-06-14T07:22:17.729Z,300
2018-06-14T07:23:18.241Z,300
2018-06-14T07:24:17.975Z,300
2018-06-14T07:25:18.221Z,290
2018-06-14T07:26:17.450Z,290
2018-06-14T07:27:17.966Z,275
2018-06-14T07:28:17.443Z,270
2018-06-14T07:29:18.203Z,265
2018-06-14T07:30:17.942Z,260
2018-06-14T07:31:17.937Z,255
2018-06-14T07:32:18.199Z,265
2018-06-14T07:33:18.206Z,280
2018-06-14T07:34:17.916Z,295
2018-06-14T07:35:17.909Z,300
2018-06-14T07:36:17.914Z,300
2018-06-14T07:37:17.903Z,300
2018-06-14T07:38:17.638Z,300
2018-06-14T07:39:17.376Z,300
2018-06-14T07:40:18.148Z,305
2018-06-14T07:41:17.879Z,305
2018-06-14T07:42:18.144Z,305
2018-06-14T07:43:18.186Z,305
2018-06-14T07:44:17.870Z,305
2018-06-14T07:45:17.867Z,320
2018-06-14T07:46:18.106Z,320
2018-06-14T07:47:18.110Z,330
2018-06-14T07:48:17.846Z,335
2018-06-14T07:49:18.097Z,345
2018-06-14T07:50:18.156Z,350
2018-06-14T07:51:17.831Z,350
2018-06-14T07:52:18.083Z,345
2018-06-14T07:53:17.565Z,340
2018-06-14T07:54:17.427Z,335
2018-06-14T07:55:18.071Z,345
2018-06-14T07:56:18.063Z,355
2018-06-14T07:57:17.796Z,365
2018-06-14T07:58:18.051Z,370
2018-06-14T07:59:17.533Z,370
2018-06-14T08:00:18.166Z,370
2018-06-14T08:01:17.524Z,365
2018-06-14T08:02:17.519Z,360
2018-06-14T08:03:17.782Z,355
2018-06-14T08:04:18.019Z,345
2018-06-14T08:05:18.027Z,350
2018-06-14T08:06:17.761Z,330
2018-06-14T08:07:17.749Z,320
2018-06-14T08:08:18.006Z,315
2018-06-14T08:09:17.483Z,310
2018-06-14T08:10:17.477Z,310
2018-06-14T08:11:17.987Z,315
2018-06-14T08:12:17.581Z,325
2018-06-14T08:13:17.726Z,335
2018-06-14T08:14:17.733Z,345
2018-06-14T08:15:17.459Z,350
2018-06-14T08:16:17.978Z,360
2018-06-14T08:17:17.969Z,365
2018-06-14T08:18:17.702Z,370
2018-06-14T08:19:17.957Z,360
2018-06-14T08:20:17.442Z,355
2018-06-14T08:21:17.428Z,355
2018-06-14T08:22:17.939Z,360
2018-06-14T08:23:17.938Z,360
2018-06-14T08:24:17.930Z,355
2018-06-14T08:25:17.672Z,340
2018-06-14T08:26:17.921Z,335
2018-06-14T08:27:17.912Z,325
2018-06-14T08:28:17.397Z,325
2018-06-14T08:29:17.907Z,335
2018-06-14T08:30:17.647Z,340
2018-06-14T08:31:17.650Z,340
2018-06-14T08:32:17.895Z,340
2018-06-14T08:33:17.629Z,340
2018-06-14T08:34:17.625Z,340
2018-06-14T08:35:17.879Z,345
2018-06-14T08:36:17.628Z,350
2018-06-14T08:37:17.883Z,360
2018-06-14T08:38:18.090Z,365
2018-06-14T08:39:17.352Z,360
2018-06-14T08:40:17.610Z,350
2018-06-14T08:41:17.598Z,340
2018-06-14T08:42:17.338Z,335
2018-06-14T08:43:17.850Z,335
2018-06-14T08:44:17.844Z,350
2018-06-14T08:45:17.070Z,345
2018-06-14T08:46:17.063Z,355
2018-06-14T08:47:17.059Z,365
2018-06-14T08:48:17.841Z,365
2018-06-14T08:49:17.310Z,365
2018-06-14T08:50:17.309Z,360
2018-06-14T08:51:17.557Z,360
2018-06-14T08:52:17.808Z,360
2018-06-14T08:53:17.552Z,360
2018-06-14T08:54:17.286Z,365
2018-06-14T08:55:17.800Z,370
2018-06-14T08:56:17.795Z,375
2018-06-14T08:57:17.533Z,370
2018-06-14T08:58:17.530Z,360
2018-06-14T08:59:17.784Z,355
2018-06-14T09:00:17.779Z,355
2018-06-14T09:01:17.263Z,355
2018-06-14T09:02:17.253Z,355
2018-06-14T09:03:17.774Z,360
2018-06-14T09:04:17.507Z,365
2018-06-14T09:05:17.245Z,365
2018-06-14T09:06:17.857Z,370
2018-06-14T09:07:17.756Z,375
2018-06-14T09:08:17.753Z,385
2018-06-14T09:09:17.491Z,390
2018-06-14T09:10:17.483Z,395
2018-06-14T09:11:17.477Z,390
2018-06-14T09:12:17.737Z,390
2018-06-14T09:13:17.468Z,385
2018-06-14T09:14:17.994Z,390
2018-06-14T09:15:17.211Z,395
2018-06-14T09:16:16.945Z,405
2018-06-14T09:17:16.999Z,405
2018-06-14T09:18:17.718Z,415
2018-06-14T09:19:17.444Z,430
2018-06-14T09:20:17.712Z,445
2018-06-14T09:21:17.187Z,435
2018-06-14T09:22:17.188Z,440
2018-06-14T09:23:17.437Z,445
2018-06-14T09:24:17.431Z,440
2018-06-14T09:25:17.427Z,430
2018-06-14T09:26:16.913Z,425
2018-06-14T09:27:17.165Z,405
2018-06-14T09:28:17.160Z,400
2018-06-14T09:29:17.664Z,405
2018-06-14T09:30:16.897Z,415
2018-06-14T09:31:17.155Z,430
2018-06-14T09:32:17.661Z,450
2018-06-14T09:33:17.664Z,470
2018-06-14T09:34:17.402Z,475
2018-06-14T09:35:17.647Z,485
2018-06-14T09:36:17.139Z,500
2018-06-14T09:37:17.396Z,520
2018-06-14T09:38:17.398Z,525
2018-06-14T09:39:17.382Z,525
2018-06-14T09:40:17.381Z,525
2018-06-14T09:41:17.655Z,520
2018-06-14T09:42:17.648Z,525
2018-06-14T09:43:17.526Z,530
2018-06-14T09:44:17.370Z,535
2018-06-14T09:45:17.623Z,535
2018-06-14T09:46:17.367Z,535
2018-06-14T09:47:17.620Z,540
2018-06-14T09:48:17.616Z,545
2018-06-14T09:49:17.609Z,555
2018-06-14T09:50:17.444Z,560
2018-06-14T09:51:17.611Z,555
2018-06-14T09:52:17.091Z,550
2018-06-14T09:53:17.344Z,555
2018-06-14T09:54:17.343Z,555
2018-06-14T09:55:17.342Z,560
2018-06-14T09:56:17.592Z,560
2018-06-14T09:57:17.583Z,555
2018-06-14T09:58:17.333Z,555
2018-06-14T09:59:17.589Z,555
2018-06-14T10:00:17.068Z,555
2018-06-14T10:01:16.816Z,560
2018-06-14T10:02:17.318Z,575
2018-06-14T10:03:17.059Z,575
2018-06-14T10:04:17.326Z,560
2018-06-14T10:05:17.317Z,560
2018-06-14T10:06:17.859Z,560
2018-06-14T10:07:17.581Z,560
2018-06-14T10:08:17.318Z,575
2018-06-14T10:09:17.565Z,575
2018-06-14T10:10:17.314Z,575
2018-06-14T10:11:17.044Z,580
2018-06-14T10:12:17.350Z,585
2018-06-14T10:13:17.300Z,595
2018-06-14T10:14:17.039Z,605
2018-06-14T10:15:17.298Z,620
2018-06-14T10:16:17.293Z,620
2018-06-14T10:17:17.549Z,625
2018-06-14T10:18:17.073Z,640
2018-06-14T10:19:17.562Z,645
2018-06-14T10:20:17.284Z,645
2018-06-14T10:21:17.300Z,635
2018-06-14T10:22:17.289Z,630
2018-06-14T10:23:17.021Z,640
2018-06-14T10:24:17.020Z,645
2018-06-14T10:25:17.024Z,645
2018-06-14T10:26:17.276Z,640
2018-06-14T10:27:17.542Z,645
2018-06-14T10:28:17.533Z,645
2018-06-14T10:29:17.594Z,645
2018-06-14T10:30:17.532Z,655
2018-06-14T10:31:17.010Z,670
2018-06-14T10:32:17.538Z,665
2018-06-14T10:33:17.530Z,655
2018-06-14T10:34:17.272Z,650
2018-06-14T10:35:17.013Z,645
2018-06-14T10:36:16.760Z,645
2018-06-14T10:37:17.670Z,650
2018-06-14T10:38:17.523Z,655
2018-06-14T10:39:17.277Z,660
2018-06-14T10:40:16.746Z,660
2018-06-14T10:41:17.040Z,660
2018-06-14T10:42:17.270Z,655
2018-06-14T10:43:17.298Z,640
2018-06-14T10:44:17.266Z,635
2018-06-14T10:45:17.267Z,640
2018-06-14T10:46:17.257Z,635
2018-06-14T10:47:17.294Z,635
2018-06-14T10:48:17.259Z,635
2018-06-14T10:49:17.001Z,630
2018-06-14T10:50:17.003Z,630
2018-06-14T10:51:17.522Z,630
2018-06-14T10:52:17.261Z,620
2018-06-14T10:53:17.513Z,620
2018-06-14T10:54:17.523Z,600
2018-06-14T10:55:17.508Z,595
2018-06-14T10:56:17.262Z,595
2018-06-14T10:57:17.524Z,595
2018-06-14T10:58:17.257Z,600
2018-06-14T10:59:17.261Z,605
2018-06-14T11:00:16.998Z,600
2018-06-14T11:01:17.256Z,610
2018-06-14T11:02:17.249Z,615
2018-06-14T11:03:17.257Z,605
2018-06-14T11:04:17.251Z,590
2018-06-14T11:05:17.509Z,585
2018-06-14T11:06:17.021Z,580
2018-06-14T11:07:17.254Z,595
2018-06-14T11:08:16.732Z,600
2018-06-14T11:09:17.522Z,620
2018-06-14T11:10:17.245Z,610
2018-06-14T11:11:17.261Z,595
2018-06-14T11:12:16.992Z,590
2018-06-14T11:13:17.424Z,600
2018-06-14T11:14:17.246Z,600
2018-06-14T11:15:17.254Z,600
2018-06-14T11:16:17.506Z,585
2018-06-14T11:17:17.265Z,575
2018-06-14T11:18:17.510Z,575
2018-06-14T11:19:16.988Z,585
2018-06-14T11:20:17.067Z,575
2018-06-14T11:21:17.564Z,570
2018-06-14T11:22:16.988Z,560
2018-06-14T11:23:17.527Z,555
2018-06-14T11:24:17.508Z,560
2018-06-14T11:25:17.256Z,580
2018-06-14T11:26:17.508Z,590
2018-06-14T11:27:17.002Z,570
2018-06-14T11:28:17.500Z,565
2018-06-14T11:29:17.244Z,565
2018-06-14T11:30:16.995Z,550
2018-06-14T11:31:17.304Z,555
2018-06-14T11:32:17.501Z,565
2018-06-14T11:33:17.503Z,575
2018-06-14T11:34:17.503Z,585
2018-06-14T11:35:17.246Z,580
2018-06-14T11:36:16.994Z,565
2018-06-14T11:37:17.245Z,550
2018-06-14T11:38:17.246Z,545
2018-06-14T11:39:17.246Z,540
2018-06-14T11:40:16.989Z,535
2018-06-14T11:41:17.250Z,530
2018-06-14T11:42:17.516Z,530
2018-06-14T11:43:17.499Z,525
2018-06-14T11:44:17.243Z,520
2018-06-14T11:45:17.242Z,505
2018-06-14T11:46:17.507Z,510
2018-06-14T11:47:17.242Z,515
2018-06-14T11:48:17.370Z,525
2018-06-14T11:49:17.503Z,515
2018-06-14T11:50:17.506Z,520
2018-06-14T11:51:16.990Z,510
2018-06-14T11:52:17.502Z,495
2018-06-14T11:53:17.500Z,475
2018-06-14T11:54:16.872Z,490
2018-06-14T11:55:17.240Z,475
2018-06-14T11:56:17.239Z,480
2018-06-14T11:57:17.497Z,485
2018-06-14T11:58:17.234Z,505
2018-06-14T11:59:17.239Z,525
2018-06-14T12:00:17.502Z,550
2018-06-14T12:01:17.663Z,565
2018-06-14T12:02:16.975Z,580
2018-06-14T12:03:17.233Z,560
2018-06-14T12:04:17.494Z,540
2018-06-14T12:05:17.489Z,530
2018-06-14T12:06:17.492Z,525
2018-06-14T12:07:16.720Z,520
2018-06-14T12:08:17.237Z,525
2018-06-14T12:09:17.285Z,535
2018-06-14T12:10:16.979Z,540
2018-06-14T12:11:16.976Z,500
2018-06-14T12:12:17.235Z,455
2018-06-14T12:13:17.242Z,435
2018-06-14T12:14:17.236Z,420
2018-06-14T12:15:17.492Z,400
2018-06-14T12:16:17.494Z,405
2018-06-14T12:17:17.491Z,415
2018-06-14T12:18:17.494Z,415
2018-06-14T12:19:17.235Z,420
2018-06-14T12:20:17.490Z,430
2018-06-14T12:21:17.513Z,430
2018-06-14T12:22:17.236Z,425
2018-06-14T12:23:16.976Z,440
2018-06-14T12:24:17.234Z,425
2018-06-14T12:25:17.503Z,430
2018-06-14T12:26:16.974Z,435
2018-06-14T12:27:16.974Z,435
2018-06-14T12:28:16.965Z,415
2018-06-14T12:29:16.972Z,420
2018-06-14T12:30:17.230Z,440
2018-06-14T12:31:17.224Z,450
2018-06-14T12:32:17.225Z,465
2018-06-14T12:33:17.228Z,465
2018-06-14T12:34:16.713Z,470
2018-06-14T12:35:17.228Z,470
2018-06-14T12:36:17.488Z,490
2018-06-14T12:37:16.966Z,475
2018-06-14T12:38:17.483Z,455
2018-06-14T12:39:17.480Z,450
2018-06-14T12:40:17.223Z,425
2018-06-14T12:41:17.483Z,405
2018-06-14T12:42:16.704Z,355
2018-06-14T12:43:16.963Z,320
2018-06-14T12:44:17.737Z,330
2018-06-14T12:45:16.960Z,330
2018-06-14T12:46:17.474Z,315
2018-06-14T12:47:17.476Z,300
2018-06-14T12:48:17.476Z,280
2018-06-14T12:49:17.469Z,275
2018-06-14T12:50:17.219Z,260
2018-06-14T12:51:17.626Z,260
2018-06-14T12:52:17.508Z,255
2018-06-14T12:53:17.208Z,260
2018-06-14T12:54:16.951Z,270
2018-06-14T12:55:17.209Z,280
2018-06-14T12:56:16.951Z,285
2018-06-14T12:57:17.462Z,280
2018-06-14T12:58:17.259Z,265
2018-06-14T12:59:17.465Z,260
2018-06-14T13:00:17.463Z,240
2018-06-14T13:01:17.459Z,230
2018-06-14T13:02:17.481Z,220
2018-06-14T13:03:17.202Z,205
2018-06-14T13:04:17.434Z,195
2018-06-14T13:05:17.204Z,190
2018-06-14T13:06:17.451Z,195
2018-06-14T13:07:17.454Z,200
2018-06-14T13:08:17.194Z,205
2018-06-14T13:09:17.189Z,210
2018-06-14T13:10:17.193Z,200
2018-06-14T13:11:17.725Z,190
2018-06-14T13:12:17.444Z,200
2018-06-14T13:13:17.230Z,205
2018-06-14T13:14:16.926Z,195
2018-06-14T13:15:17.435Z,210
2018-06-14T13:16:17.443Z,220
2018-06-14T13:17:17.445Z,220
2018-06-14T13:18:17.181Z,220
2018-06-14T13:19:17.182Z,230
2018-06-14T13:20:17.171Z,230
2018-06-14T13:21:17.429Z,225
2018-06-14T13:22:17.167Z,230
2018-06-14T13:23:17.432Z,230
2018-06-14T13:24:17.528Z,235
2018-06-14T13:25:17.165Z,245
2018-06-14T13:26:17.419Z,250
2018-06-14T13:27:16.905Z,255
2018-06-14T13:28:16.911Z,250
2018-06-14T13:29:17.153Z,270
2018-06-14T13:30:16.903Z,285
2018-06-14T13:31:17.413Z,290
2018-06-14T13:32:17.408Z,280
2018-06-14T13:33:17.409Z,300
2018-06-14T13:34:17.144Z,295
2018-06-14T13:35:17.158Z,285
2018-06-14T13:36:17.152Z,275
2018-06-14T13:37:16.880Z,290
2018-06-14T13:38:16.881Z,265
2018-06-14T13:39:17.139Z,250
2018-06-14T13:40:17.394Z,240
2018-06-14T13:41:17.392Z,245
2018-06-14T13:42:17.400Z,245
2018-06-14T13:43:16.872Z,260
2018-06-14T13:44:17.401Z,265
2018-06-14T13:45:17.385Z,255
2018-06-14T13:46:17.129Z,250
2018-06-14T13:47:17.380Z,250
2018-06-14T13:48:16.867Z,260
2018-06-14T13:49:18.438Z,300
2018-06-14T13:50:16.857Z,320
2018-06-14T13:51:17.116Z,325
2018-06-14T13:52:17.131Z,335
2018-06-14T13:53:17.372Z,275
2018-06-14T13:54:16.853Z,235
2018-06-14T13:55:17.363Z,215
2018-06-14T13:56:17.358Z,210
2018-06-14T13:57:17.360Z,225
2018-06-14T13:58:17.355Z,220
2018-06-14T13:59:17.103Z,215
2018-06-14T14:00:16.836Z,220
2018-06-14T14:01:17.999Z,240
2018-06-14T14:02:17.096Z,255
2018-06-14T14:03:16.830Z,270
2018-06-14T14:04:17.344Z,275