createdAt,value
2019-04-29T00:04:16.502Z,8.63
2019-04-29T00:09:18.392Z,11.43
2019-04-29T00:14:20.389Z,9.07
2019-04-29T00:19:38.878Z,10.13
2019-04-29T00:24:40.632Z,10.73
2019-04-29T00:29:42.084Z,10.83
2019-04-29T00:34:43.554Z,8.13
2019-04-29T00:40:03.648Z,8.03
2019-04-29T00:45:07.449Z,13.33
2019-04-29T00:50:09.722Z,10.53
2019-04-29T00:55:16.005Z,11.73
2019-04-29T01:00:20.890Z,11.20
2019-04-29T01:05:22.464Z,10.93
2019-04-29T01:10:23.972Z,13.00
2019-04-29T01:15:25.564Z,14.23
2019-04-29T01:20:27.335Z,10.63
2019-04-29T01:25:28.906Z,11.07
2019-04-29T01:30:54.541Z,12.87
2019-04-29T01:36:03.993Z,14.33
2019-04-29T01:41:10.092Z,13.90
2019-04-29T01:46:11.564Z,11.50
2019-04-29T01:51:13.185Z,12.17
2019-04-29T01:56:14.646Z,13.80
2019-04-29T02:01:16.180Z,15.63
2019-04-29T02:06:17.807Z,11.20
2019-04-29T02:11:19.275Z,13.33
2019-04-29T02:16:20.761Z,11.27
2019-04-29T02:21:22.377Z,15.20
2019-04-29T02:26:24.030Z,14.27
2019-04-29T02:31:37.602Z,12.17
2019-04-29T02:36:39.268Z,15.40
2019-04-29T02:41:42.682Z,14.23
2019-04-29T02:46:44.136Z,12.47
2019-04-29T02:51:47.532Z,10.33
2019-04-29T02:56:51.217Z,13.93
2019-04-29T03:01:58.404Z,12.53
2019-04-29T03:07:00.197Z,11.47
2019-04-29T03:12:02.123Z,16.60
2019-04-29T03:17:03.879Z,13.80
2019-04-29T03:22:06.834Z,16.07
2019-04-29T03:27:08.299Z,16.97
2019-04-29T03:32:09.781Z,17.33
2019-04-29T03:37:11.250Z,19.37
2019-04-29T03:42:12.709Z,15.87
2019-04-29T03:47:18.259Z,19.23
2019-04-29T03:52:17.571Z,17.33
2019-04-29T03:57:19.949Z,20.37
2019-04-29T04:02:24.385Z,23.10
2019-04-29T04:07:28.868Z,19.33
2019-04-29T04:12:30.532Z,23.10
2019-04-29T04:17:50.595Z,22.37
2019-04-29T04:22:52.144Z,23.57
2019-04-29T04:27:53.682Z,23.93
2019-04-29T04:32:55.196Z,25.80
2019-04-29T04:37:56.716Z,30.80
2019-04-29T04:42:58.584Z,25.70
2019-04-29T04:48:00.129Z,28.87
2019-04-29T04:53:01.534Z,27.90
2019-04-29T04:58:03.096Z,27.67
2019-04-29T05:03:04.760Z,27.97
2019-04-29T05:08:06.229Z,29.30
2019-04-29T05:13:07.807Z,28.33
2019-04-29T05:18:09.340Z,31.07
2019-04-29T05:23:10.835Z,30.50
2019-04-29T05:28:12.730Z,29.83
2019-04-29T05:33:14.189Z,29.60
2019-04-29T05:38:20.506Z,32.70
2019-04-29T05:43:39.055Z,33.03
2019-04-29T05:48:40.830Z,28.10
2019-04-29T05:53:47.311Z,29.70
2019-04-29T05:58:47.569Z,28.97
2019-04-29T06:03:49.366Z,34.43
2019-04-29T06:08:50.819Z,27.03
2019-04-29T06:13:52.613Z,27.83
2019-04-29T06:18:59.678Z,27.13
2019-04-29T06:23:59.237Z,22.90
2019-04-29T06:29:01.265Z,30.33
2019-04-29T06:34:05.361Z,23.10
2019-04-29T06:39:06.432Z,22.07
2019-04-29T06:44:15.746Z,25.80
2019-04-29T06:49:11.428Z,20.73
2019-04-29T06:54:12.989Z,22.40
2019-04-29T06:59:14.567Z,20.43
2019-04-29T07:04:16.036Z,18.57
2019-04-29T07:09:17.551Z,15.33
2019-04-29T07:14:19.054Z,16.30
2019-04-29T07:19:22.156Z,13.33
2019-04-29T07:24:23.950Z,10.93
2019-04-29T07:29:30.519Z,15.10
2019-04-29T07:34:33.707Z,18.03
2019-04-29T07:39:33.495Z,19.33
2019-04-29T07:44:54.196Z,17.93
2019-04-29T07:49:55.896Z,25.07
2019-04-29T07:54:57.524Z,24.83
2019-04-29T07:59:58.991Z,30.87
2019-04-29T08:05:01.242Z,33.57
2019-04-29T08:10:22.551Z,27.83
2019-04-29T08:15:10.992Z,27.83
2019-04-29T08:20:15.740Z,28.17
2019-04-29T08:25:17.211Z,26.73
2019-04-29T08:30:18.931Z,30.47
2019-04-29T08:35:20.394Z,35.73
2019-04-29T08:40:21.875Z,37.47
2019-04-29T08:45:40.951Z,36.70
2019-04-29T08:50:42.406Z,34.93
2019-04-29T08:55:43.893Z,38.80
2019-04-29T09:00:45.354Z,38.70
2019-04-29T09:06:04.246Z,35.83
2019-04-29T09:10:50.190Z,35.67
2019-04-29T09:15:51.667Z,32.47
2019-04-29T09:20:53.203Z,35.93
2019-04-29T09:26:02.838Z,33.13
2019-04-29T09:31:01.630Z,40.30
2019-04-29T09:36:03.296Z,34.70
2019-04-29T09:41:11.021Z,35.90
2019-04-29T09:46:14.403Z,34.30
2019-04-29T09:51:17.929Z,35.53
2019-04-29T09:56:19.607Z,28.47
2019-04-29T10:01:25.954Z,31.03
2019-04-29T10:06:29.360Z,31.63
2019-04-29T10:11:30.838Z,29.23
2019-04-29T10:16:36.041Z,30.60
2019-04-29T10:21:38.386Z,33.47
2019-04-29T10:26:39.860Z,29.60
2019-04-29T10:31:41.490Z,33.17
2019-04-29T10:36:42.966Z,28.87
2019-04-29T10:41:47.442Z,28.43
2019-04-29T10:46:56.742Z,31.57
2019-04-29T10:52:02.807Z,28.23
2019-04-29T10:57:03.890Z,29.07
2019-04-29T11:02:22.503Z,27.30
2019-04-29T11:07:38.128Z,28.67
2019-04-29T11:12:39.798Z,25.97
2019-04-29T11:17:44.473Z,24.10
2019-04-29T11:22:49.925Z,26.43
2019-04-29T11:27:56.175Z,22.50
2019-04-29T11:33:06.247Z,31.50
2019-04-29T11:38:09.823Z,24.10
2019-04-29T11:43:15.602Z,24.67
2019-04-29T11:48:16.158Z,34.03
2019-04-29T11:53:18.064Z,23.97
2019-04-29T11:58:37.883Z,23.40
2019-04-29T12:03:41.265Z,31.70
2019-04-29T12:08:43.236Z,26.73
2019-04-29T12:13:50.401Z,26.90
2019-04-29T12:18:56.850Z,29.77
2019-04-29T12:23:59.918Z,30.30
2019-04-29T12:29:01.592Z,24.70
2019-04-29T12:34:11.217Z,16.13
2019-04-29T12:39:43.115Z,22.77
2019-04-29T12:44:39.881Z,22.13
2019-04-29T12:49:42.454Z,24.67
2019-04-29T12:54:46.084Z,18.17
2019-04-29T12:59:46.969Z,18.87
2019-04-29T13:04:51.525Z,18.83
2019-04-29T13:10:02.047Z,18.90
2019-04-29T13:15:12.647Z,22.27
2019-04-29T13:20:14.495Z,20.30
2019-04-29T13:25:19.739Z,21.47
2019-04-29T13:30:20.044Z,23.23
2019-04-29T13:35:21.560Z,21.07
2019-04-29T13:40:23.796Z,25.87
2019-04-29T13:45:33.137Z,24.53
2019-04-29T13:50:45.304Z,23.73
2019-04-29T13:55:49.454Z,19.50
2019-04-29T14:01:20.802Z,19.10
2019-04-29T14:06:14.414Z,17.70
2019-04-29T14:11:16.133Z,18.73
2019-04-29T14:16:19.327Z,22.00
2019-04-29T14:21:21.261Z,19.73
2019-04-29T14:26:22.730Z,19.27
2019-04-29T14:31:24.574Z,18.23
2019-04-29T14:36:26.412Z,16.27
2019-04-29T14:41:29.862Z,26.30
2019-04-29T14:46:33.238Z,18.90
2019-04-29T14:51:36.871Z,17.27
2019-04-29T14:56:38.157Z,19.43
2019-04-29T15:01:50.341Z,16.47
2019-04-29T15:06:52.018Z,17.47
2019-04-29T15:12:07.972Z,15.00
2019-04-29T15:17:20.777Z,14.33
2019-04-29T15:22:30.597Z,13.80
2019-04-29T15:27:32.047Z,11.90
2019-04-29T15:32:33.599Z,13.53
2019-04-29T15:37:35.237Z,10.13
2019-04-29T15:42:37.951Z,10.83
2019-04-29T15:47:41.727Z,9.20
2019-04-29T15:52:43.713Z,13.13
2019-04-29T15:57:50.349Z,8.03
2019-04-29T16:02:49.399Z,12.67
2019-04-29T16:07:55.721Z,11.37
2019-04-29T16:13:07.393Z,10.27
2019-04-29T16:18:10.761Z,19.27
2019-04-29T16:23:12.719Z,11.77
2019-04-29T16:28:14.753Z,9.87
2019-04-29T16:33:17.495Z,12.37
2019-04-29T16:38:19.529Z,11.33
2019-04-29T16:43:28.755Z,12.27
2019-04-29T16:48:33.199Z,9.13
2019-04-29T16:53:39.136Z,7.13
2019-04-29T16:58:40.898Z,8.23
2019-04-29T17:03:42.642Z,6.43
2019-04-29T17:09:02.257Z,6.93
2019-04-29T17:13:53.857Z,6.10
2019-04-29T17:18:55.316Z,8.53
2019-04-29T17:23:56.947Z,7.60
2019-04-29T17:29:11.625Z,6.60
2019-04-29T17:34:06.037Z,7.57
2019-04-29T17:39:08.669Z,5.33
2019-04-29T17:44:29.031Z,3.63
2019-04-29T17:49:32.482Z,4.47
2019-04-29T17:54:41.909Z,5.73
2019-04-29T18:00:05.048Z,4.73
2019-04-29T18:05:06.522Z,6.23
2019-04-29T18:10:29.423Z,8.30
2019-04-29T18:15:42.432Z,7.00
2019-04-29T18:20:55.223Z,3.63
2019-04-29T18:26:04.758Z,3.77
2019-04-29T18:31:08.347Z,5.63
2019-04-29T18:36:19.614Z,9.50
2019-04-29T18:41:16.390Z,8.90
2019-04-29T18:46:17.036Z,4.07
2019-04-29T18:51:20.821Z,4.17
2019-04-29T18:56:22.283Z,6.27
2019-04-29T19:01:28.550Z,12.17
2019-04-29T19:06:27.807Z,9.63
2019-04-29T19:11:32.179Z,10.97
2019-04-29T19:16:32.953Z,5.10
2019-04-29T19:21:34.472Z,6.73
2019-04-29T19:26:36.397Z,6.97
2019-04-29T19:31:48.105Z,8.07
2019-04-29T19:36:41.567Z,5.33
2019-04-29T19:41:43.506Z,10.07
2019-04-29T19:46:45.397Z,7.70
2019-04-29T19:51:47.531Z,8.17
2019-04-29T19:56:49.044Z,8.00
2019-04-29T20:01:52.145Z,8.87
2019-04-29T20:06:58.659Z,7.90
2019-04-29T20:11:58.300Z,12.13
2019-04-29T20:17:09.544Z,7.83
2019-04-29T20:22:09.026Z,8.23
2019-04-29T20:27:09.054Z,7.73
2019-04-29T20:32:11.251Z,7.63
2019-04-29T20:37:16.157Z,6.33
2019-04-29T20:42:16.570Z,6.80
2019-04-29T20:47:22.962Z,6.73
2019-04-29T20:52:33.685Z,5.90
2019-04-29T20:57:36.034Z,5.33
2019-04-29T21:02:38.527Z,7.50
2019-04-29T21:07:40.203Z,9.27
2019-04-29T21:12:55.830Z,10.40
2019-04-29T21:17:58.696Z,9.53
2019-04-29T21:23:01.081Z,6.87
2019-04-29T21:28:02.802Z,6.50
2019-04-29T21:33:08.250Z,6.83
2019-04-29T21:38:28.367Z,9.30
2019-04-29T21:43:31.855Z,6.87
2019-04-29T21:48:35.136Z,9.33
2019-04-29T21:53:40.301Z,7.90
2019-04-29T21:58:40.231Z,6.10
2019-04-29T22:03:41.998Z,7.20
2019-04-29T22:08:45.218Z,7.73
2019-04-29T22:13:46.876Z,6.87
2019-04-29T22:18:51.908Z,8.97
2019-04-29T22:23:52.375Z,6.60
2019-04-29T22:29:01.665Z,7.33
2019-04-29T22:33:57.533Z,14.90
2019-04-29T22:38:59.015Z,8.50
2019-04-29T22:44:02.378Z,8.93
2019-04-29T22:49:05.728Z,6.80
2019-04-29T22:54:07.468Z,4.90
2019-04-29T22:59:08.943Z,7.97
2019-04-29T23:04:14.518Z,7.73
2019-04-29T23:09:13.902Z,6.07
2019-04-29T23:14:15.657Z,7.80
2019-04-29T23:19:18.635Z,10.47
2019-04-29T23:24:23.055Z,17.07
2019-04-29T23:29:25.485Z,10.30
2019-04-29T23:34:29.280Z,8.87
2019-04-29T23:39:31.008Z,7.87
2019-04-29T23:44:32.469Z,13.57
2019-04-29T23:49:35.620Z,12.33
2019-04-29T23:54:44.186Z,8.50
2019-04-29T23:59:42.625Z,10.00
