createdAt,value
2023-01-18T00:00:04.844Z,0.00
2023-01-18T00:01:05.534Z,0.00
2023-01-18T00:02:06.269Z,0.00
2023-01-18T00:03:06.944Z,0.00
2023-01-18T00:04:07.673Z,0.00
2023-01-18T00:05:08.497Z,0.00
2023-01-18T00:06:09.170Z,0.00
2023-01-18T00:07:09.860Z,0.00
2023-01-18T00:08:10.555Z,0.00
2023-01-18T00:09:11.268Z,0.00
2023-01-18T00:10:11.975Z,0.00
2023-01-18T00:11:13.008Z,0.00
2023-01-18T00:12:13.259Z,0.00
2023-01-18T00:13:13.966Z,0.00
2023-01-18T00:14:14.673Z,0.00
2023-01-18T00:15:15.390Z,0.00
2023-01-18T00:16:16.658Z,0.00
2023-01-18T00:17:16.837Z,0.00
2023-01-18T00:18:17.551Z,0.00
2023-01-18T00:19:18.262Z,0.00
2023-01-18T00:20:18.980Z,0.00
2023-01-18T00:21:20.041Z,0.00
2023-01-18T00:22:20.223Z,0.00
2023-01-18T00:23:20.940Z,0.00
2023-01-18T00:24:21.637Z,0.00
2023-01-18T00:25:22.339Z,0.00
2023-01-18T00:26:23.509Z,0.00
2023-01-18T00:27:23.716Z,0.00
2023-01-18T00:28:24.435Z,0.00
2023-01-18T00:29:25.141Z,0.00
2023-01-18T00:30:25.864Z,0.00
2023-01-18T00:31:26.617Z,0.00
2023-01-18T00:32:27.270Z,0.00
2023-01-18T00:33:27.977Z,0.00
2023-01-18T00:34:28.682Z,0.00
2023-01-18T00:35:29.403Z,0.00
2023-01-18T00:36:30.533Z,0.00
2023-01-18T00:37:30.701Z,0.00
2023-01-18T00:38:31.404Z,0.00
2023-01-18T00:39:32.127Z,0.00
2023-01-18T00:40:32.829Z,0.00
2023-01-18T00:41:34.013Z,0.00
2023-01-18T00:42:34.219Z,0.00
2023-01-18T00:43:34.917Z,0.00
2023-01-18T00:44:35.624Z,0.00
2023-01-18T00:45:36.420Z,0.00
2023-01-18T00:46:37.099Z,0.00
2023-01-18T00:47:37.805Z,0.00
2023-01-18T00:48:38.510Z,0.00
2023-01-18T00:49:39.215Z,0.00
2023-01-18T00:50:39.941Z,0.00
2023-01-18T00:51:40.655Z,0.00
2023-01-18T00:52:41.334Z,0.00
2023-01-18T00:53:42.037Z,0.00
2023-01-18T00:54:42.743Z,0.00
2023-01-18T00:55:43.448Z,0.00
2023-01-18T00:56:44.166Z,0.00
2023-01-18T00:57:44.869Z,0.00
2023-01-18T00:58:45.594Z,0.00
2023-01-18T00:59:46.283Z,0.00
2023-01-18T01:00:47.150Z,0.00
2023-01-18T01:01:47.966Z,0.00
2023-01-18T01:02:48.727Z,0.00
2023-01-18T01:03:49.397Z,0.00
2023-01-18T01:04:50.100Z,0.00
2023-01-18T01:05:50.829Z,0.00
2023-01-18T01:06:52.040Z,0.00
2023-01-18T01:07:52.186Z,0.00
2023-01-18T01:08:52.894Z,0.00
2023-01-18T01:09:53.601Z,0.00
2023-01-18T01:10:54.331Z,0.00
2023-01-18T01:11:55.516Z,0.00
2023-01-18T01:12:56.113Z,0.00
2023-01-18T01:13:56.414Z,0.00
2023-01-18T01:14:57.119Z,0.00
2023-01-18T01:15:57.824Z,0.00
2023-01-18T01:16:59.010Z,0.00
2023-01-18T01:17:59.225Z,0.00
2023-01-18T01:18:59.928Z,0.00
2023-01-18T01:20:00.642Z,0.00
2023-01-18T01:21:01.356Z,0.00
2023-01-18T01:22:02.081Z,0.00
2023-01-18T01:23:02.736Z,0.00
2023-01-18T01:24:03.434Z,0.00
2023-01-18T01:25:04.170Z,0.00
2023-01-18T01:26:04.867Z,0.00
2023-01-18T01:27:06.011Z,0.00
2023-01-18T01:28:06.219Z,0.00
2023-01-18T01:29:06.918Z,0.00
2023-01-18T01:30:07.624Z,0.00
2023-01-18T01:31:08.401Z,0.00
2023-01-18T01:32:09.091Z,0.00
2023-01-18T01:33:09.788Z,0.00
2023-01-18T01:34:10.498Z,0.00
2023-01-18T01:35:11.202Z,0.00
2023-01-18T01:36:11.927Z,0.00
2023-01-18T01:37:12.642Z,0.00
2023-01-18T01:38:13.368Z,0.00
2023-01-18T01:39:14.076Z,0.00
2023-01-18T01:40:14.779Z,0.00
2023-01-18T01:41:15.520Z,0.00
2023-01-18T01:42:16.507Z,0.00
2023-01-18T01:43:16.721Z,0.00
2023-01-18T01:44:17.420Z,0.00
2023-01-18T01:45:18.125Z,0.00
2023-01-18T01:46:18.835Z,0.00
2023-01-18T01:47:20.029Z,0.00
2023-01-18T01:48:20.231Z,0.00
2023-01-18T01:49:20.941Z,0.00
2023-01-18T01:50:21.646Z,0.00
2023-01-18T01:51:22.370Z,0.00
2023-01-18T01:52:23.085Z,0.00
2023-01-18T01:53:23.733Z,0.00
2023-01-18T01:54:24.440Z,0.00
2023-01-18T01:55:25.148Z,0.00
2023-01-18T01:56:25.856Z,0.00
2023-01-18T01:57:27.019Z,0.00
2023-01-18T01:58:27.230Z,0.00
2023-01-18T01:59:27.934Z,0.00
2023-01-18T02:00:28.652Z,0.00
2023-01-18T02:01:29.474Z,0.00
2023-01-18T02:02:30.275Z,0.00
2023-01-18T02:03:30.920Z,0.00
2023-01-18T02:04:31.621Z,0.00
2023-01-18T02:05:32.332Z,0.00
2023-01-18T02:06:33.055Z,0.00
2023-01-18T02:07:33.771Z,0.00
2023-01-18T02:08:34.429Z,0.00
2023-01-18T02:09:35.139Z,0.00
2023-01-18T02:10:35.845Z,0.00
2023-01-18T02:11:36.557Z,0.00
2023-01-18T02:12:37.507Z,0.00
2023-01-18T02:13:38.221Z,0.00
2023-01-18T02:14:38.931Z,0.00
2023-01-18T02:15:39.648Z,0.00
2023-01-18T02:16:40.390Z,0.00
2023-01-18T02:17:41.083Z,0.00
2023-01-18T02:18:41.760Z,0.00
2023-01-18T02:19:42.465Z,0.00
2023-01-18T02:20:43.191Z,0.00
2023-01-18T02:21:43.900Z,0.00
2023-01-18T02:22:45.029Z,0.00
2023-01-18T02:23:45.201Z,0.00
2023-01-18T02:24:45.921Z,0.00
2023-01-18T02:25:46.626Z,0.00
2023-01-18T02:26:47.334Z,0.00
2023-01-18T02:27:48.051Z,0.00
2023-01-18T02:28:48.759Z,0.00
2023-01-18T02:29:49.469Z,0.00
2023-01-18T02:30:50.201Z,0.00
2023-01-18T02:31:50.877Z,0.00
2023-01-18T02:32:51.596Z,0.00
2023-01-18T02:33:52.298Z,0.00
2023-01-18T02:34:53.002Z,0.00
2023-01-18T02:35:53.712Z,0.00
2023-01-18T02:36:54.436Z,0.00
2023-01-18T02:37:55.527Z,0.00
2023-01-18T02:38:55.698Z,0.00
2023-01-18T02:39:56.401Z,0.00
2023-01-18T02:40:57.113Z,0.00
2023-01-18T02:41:57.822Z,0.00
2023-01-18T02:42:59.357Z,0.00
2023-01-18T02:43:59.133Z,0.00
2023-01-18T02:44:59.839Z,0.00
2023-01-18T02:46:00.554Z,0.00
2023-01-18T02:47:01.250Z,0.00
2023-01-18T02:48:02.016Z,0.00
2023-01-18T02:49:02.731Z,0.00
2023-01-18T02:50:03.441Z,0.00
2023-01-18T02:51:04.143Z,0.00
2023-01-18T02:52:04.869Z,0.00
2023-01-18T02:53:06.021Z,0.00
2023-01-18T02:54:06.189Z,0.00
2023-01-18T02:55:06.885Z,0.00
2023-01-18T02:56:07.595Z,0.00
2023-01-18T02:57:08.379Z,0.00
2023-01-18T02:58:09.088Z,0.00
2023-01-18T02:59:09.796Z,0.00
2023-01-18T03:00:10.580Z,0.00
2023-01-18T03:01:11.385Z,0.00
2023-01-18T03:02:12.177Z,0.00
2023-01-18T03:03:12.851Z,0.00
2023-01-18T03:04:13.550Z,0.00
2023-01-18T03:05:14.256Z,0.00
2023-01-18T03:06:14.963Z,0.00
2023-01-18T03:07:15.697Z,0.00
2023-01-18T03:08:16.539Z,0.00
2023-01-18T03:09:17.195Z,0.00
2023-01-18T03:10:17.909Z,0.00
2023-01-18T03:11:18.645Z,0.00
2023-01-18T03:12:19.363Z,0.00
2023-01-18T03:13:20.505Z,0.00
2023-01-18T03:14:20.709Z,0.00
2023-01-18T03:15:21.418Z,0.00
2023-01-18T03:16:22.123Z,0.00
2023-01-18T03:17:22.844Z,0.00
2023-01-18T03:18:24.013Z,0.00
2023-01-18T03:19:24.216Z,0.00
2023-01-18T03:20:25.589Z,0.00
2023-01-18T03:21:25.773Z,0.00
2023-01-18T03:22:26.500Z,0.00
2023-01-18T03:23:27.226Z,0.00
2023-01-18T03:24:27.865Z,0.00
2023-01-18T03:25:28.570Z,0.00
2023-01-18T03:26:29.324Z,0.00
2023-01-18T03:27:30.019Z,0.00
2023-01-18T03:28:30.718Z,0.00
2023-01-18T03:29:31.426Z,0.00
2023-01-18T03:30:32.132Z,0.00
2023-01-18T03:31:32.841Z,0.00
2023-01-18T03:32:33.547Z,0.00
2023-01-18T03:33:34.524Z,0.00
2023-01-18T03:34:35.211Z,0.00
2023-01-18T03:35:35.917Z,0.00
2023-01-18T03:36:36.627Z,0.00
2023-01-18T03:37:37.347Z,0.00
2023-01-18T03:38:38.527Z,0.00
2023-01-18T03:39:38.718Z,0.00
2023-01-18T03:40:39.445Z,0.00
2023-01-18T03:41:40.163Z,0.00
2023-01-18T03:42:41.011Z,0.00
2023-01-18T03:43:41.732Z,0.00
2023-01-18T03:44:42.421Z,0.00
2023-01-18T03:45:43.129Z,0.00
2023-01-18T03:46:43.900Z,0.00
2023-01-18T03:47:44.551Z,0.00
2023-01-18T03:48:45.280Z,0.00
2023-01-18T03:49:45.987Z,0.00
2023-01-18T03:50:46.692Z,0.00
2023-01-18T03:51:47.534Z,0.00
2023-01-18T03:52:48.205Z,0.00
2023-01-18T03:53:49.523Z,0.00
2023-01-18T03:54:49.708Z,0.00
2023-01-18T03:55:50.418Z,0.00
2023-01-18T03:56:51.125Z,0.00
2023-01-18T03:57:51.841Z,0.00
2023-01-18T03:58:53.005Z,0.00
2023-01-18T03:59:53.210Z,0.00
2023-01-18T04:00:53.967Z,0.00
2023-01-18T04:01:54.775Z,0.00
2023-01-18T04:02:55.961Z,0.00
2023-01-18T04:03:56.429Z,0.00
2023-01-18T04:04:57.140Z,0.00
2023-01-18T04:05:57.841Z,0.00
2023-01-18T04:06:58.546Z,0.00
2023-01-18T04:07:59.275Z,0.00
2023-01-18T04:08:59.992Z,0.00
2023-01-18T04:10:00.669Z,0.00
2023-01-18T04:11:01.361Z,0.00
2023-01-18T04:12:02.075Z,0.00
2023-01-18T04:13:02.784Z,0.00
2023-01-18T04:14:03.505Z,0.00
2023-01-18T04:15:04.212Z,0.00
2023-01-18T04:16:05.041Z,0.00
2023-01-18T04:17:05.747Z,0.00
2023-01-18T04:18:06.481Z,0.00
2023-01-18T04:19:07.193Z,0.00
2023-01-18T04:20:07.922Z,0.00
2023-01-18T04:21:08.599Z,0.00
2023-01-18T04:22:09.905Z,0.00
2023-01-18T04:23:10.119Z,0.00
2023-01-18T04:24:11.030Z,0.00
2023-01-18T04:25:11.723Z,0.00
2023-01-18T04:26:12.447Z,0.00
2023-01-18T04:27:13.184Z,0.00
2023-01-18T04:28:13.884Z,0.00
2023-01-18T04:29:15.005Z,0.00
2023-01-18T04:30:15.235Z,0.00
2023-01-18T04:31:15.961Z,0.00
2023-01-18T04:32:16.634Z,0.00
2023-01-18T04:33:17.339Z,0.00
2023-01-18T04:34:18.062Z,0.00
2023-01-18T04:35:18.765Z,0.00
2023-01-18T04:36:19.469Z,0.00
2023-01-18T04:37:20.178Z,0.00
2023-01-18T04:38:20.905Z,0.00
2023-01-18T04:39:22.140Z,0.00
2023-01-18T04:40:22.277Z,0.00
2023-01-18T04:41:22.979Z,0.00
2023-01-18T04:42:23.683Z,0.00
2023-01-18T04:43:24.388Z,0.00
2023-01-18T04:44:25.103Z,0.00
2023-01-18T04:45:25.815Z,0.00
2023-01-18T04:46:26.564Z,0.00
2023-01-18T04:47:27.234Z,0.00
2023-01-18T04:48:27.931Z,0.00
2023-01-18T04:49:28.656Z,0.00
2023-01-18T04:50:29.361Z,0.00
2023-01-18T04:51:30.061Z,0.00
2023-01-18T04:52:30.767Z,0.00
2023-01-18T04:53:31.492Z,0.00
2023-01-18T04:54:32.208Z,0.00
2023-01-18T04:55:32.905Z,0.00
2023-01-18T04:56:33.600Z,0.00
2023-01-18T04:57:34.307Z,0.00
2023-01-18T04:58:35.011Z,0.00
2023-01-18T04:59:36.002Z,0.00
2023-01-18T05:00:36.243Z,0.00
2023-01-18T05:01:37.000Z,0.00
2023-01-18T05:02:37.695Z,0.00
2023-01-18T05:03:38.516Z,0.00
2023-01-18T05:04:39.525Z,0.00
2023-01-18T05:05:39.732Z,0.00
2023-01-18T05:06:40.452Z,0.00
2023-01-18T05:07:41.190Z,0.00
2023-01-18T05:08:42.473Z,0.00
2023-01-18T05:09:42.666Z,0.00
2023-01-18T05:10:43.385Z,0.00
2023-01-18T05:11:44.086Z,0.00
2023-01-18T05:12:44.780Z,0.00
2023-01-18T05:13:45.496Z,0.00
2023-01-18T05:14:46.203Z,0.00
2023-01-18T05:15:46.909Z,0.00
2023-01-18T05:16:47.620Z,0.00
2023-01-18T05:17:48.337Z,0.00
2023-01-18T05:18:49.049Z,0.00
2023-01-18T05:19:50.011Z,0.00
2023-01-18T05:20:50.714Z,0.00
2023-01-18T05:21:51.423Z,0.00
2023-01-18T05:22:52.130Z,0.00
2023-01-18T05:23:52.859Z,0.00
2023-01-18T05:24:54.028Z,0.00
2023-01-18T05:25:54.196Z,0.00
2023-01-18T05:26:54.910Z,0.00
2023-01-18T05:27:55.621Z,0.00
2023-01-18T05:28:56.329Z,0.00
2023-01-18T05:29:57.502Z,0.00
2023-01-18T05:30:57.723Z,0.00
2023-01-18T05:31:58.435Z,0.00
2023-01-18T05:32:59.556Z,0.00
2023-01-18T05:33:59.907Z,0.00
2023-01-18T05:35:01.020Z,0.00
2023-01-18T05:36:01.233Z,0.00
2023-01-18T05:37:01.938Z,0.00
2023-01-18T05:38:02.673Z,0.00
2023-01-18T05:39:03.379Z,0.00
2023-01-18T05:40:04.544Z,0.00
2023-01-18T05:41:04.686Z,0.00
2023-01-18T05:42:05.392Z,0.00
2023-01-18T05:43:06.099Z,0.00
2023-01-18T05:44:06.808Z,0.00
2023-01-18T05:45:08.019Z,0.00
2023-01-18T05:46:08.349Z,0.00
2023-01-18T05:47:09.026Z,0.00
2023-01-18T05:48:09.729Z,0.00
2023-01-18T05:49:10.440Z,0.00
2023-01-18T05:50:11.165Z,0.00
2023-01-18T05:51:11.865Z,0.00
2023-01-18T05:52:12.571Z,0.00
2023-01-18T05:53:13.273Z,0.00
2023-01-18T05:54:14.050Z,0.00
2023-01-18T05:55:15.137Z,0.00
2023-01-18T05:56:15.272Z,0.00
2023-01-18T05:57:15.976Z,0.00
2023-01-18T05:58:16.682Z,0.00
2023-01-18T05:59:17.392Z,0.00
2023-01-18T06:00:18.110Z,0.00
2023-01-18T06:01:18.847Z,0.00
2023-01-18T06:02:19.535Z,0.00
2023-01-18T06:03:20.249Z,0.00
2023-01-18T06:04:21.024Z,0.00
2023-01-18T06:05:22.004Z,0.00
2023-01-18T06:06:22.217Z,0.00
2023-01-18T06:07:22.916Z,0.00
2023-01-18T06:08:23.624Z,0.00
2023-01-18T06:09:24.348Z,0.00
2023-01-18T06:10:25.086Z,0.00
2023-01-18T06:11:25.785Z,0.00
2023-01-18T06:12:26.476Z,0.00
2023-01-18T06:13:27.195Z,0.00
2023-01-18T06:14:27.900Z,0.00
2023-01-18T06:15:28.615Z,0.00
2023-01-18T06:16:29.336Z,0.00
2023-01-18T06:17:30.023Z,0.00
2023-01-18T06:18:30.724Z,0.00
2023-01-18T06:19:31.430Z,0.00
2023-01-18T06:20:32.147Z,0.00
2023-01-18T06:21:32.845Z,0.00
2023-01-18T06:22:33.549Z,0.00
2023-01-18T06:23:34.251Z,0.00
2023-01-18T06:24:34.978Z,0.00
2023-01-18T06:25:35.693Z,0.00
2023-01-18T06:26:36.466Z,0.00
2023-01-18T06:27:37.169Z,0.00
2023-01-18T06:28:37.878Z,0.00
2023-01-18T06:29:38.584Z,0.00
2023-01-18T06:30:39.293Z,0.00
2023-01-18T06:31:40.039Z,0.00
2023-01-18T06:32:40.705Z,0.00
2023-01-18T06:33:41.412Z,0.00
2023-01-18T06:34:42.113Z,0.00
2023-01-18T06:35:42.831Z,0.00
2023-01-18T06:36:43.538Z,0.00
2023-01-18T06:37:44.243Z,0.00
2023-01-18T06:38:44.952Z,0.00
2023-01-18T06:39:45.681Z,0.00
2023-01-18T06:40:46.529Z,0.00
2023-01-18T06:41:47.174Z,0.00
2023-01-18T06:42:47.871Z,0.00
2023-01-18T06:43:48.579Z,0.00
2023-01-18T06:44:49.312Z,0.00
2023-01-18T06:45:52.273Z,0.00
2023-01-18T06:46:50.509Z,0.00
2023-01-18T06:47:51.216Z,0.00
2023-01-18T06:48:51.921Z,0.00
2023-01-18T06:49:52.630Z,0.00
2023-01-18T06:50:53.384Z,0.00
2023-01-18T06:51:54.076Z,0.00
2023-01-18T06:52:54.783Z,0.00
2023-01-18T06:53:55.515Z,0.00
2023-01-18T06:54:56.216Z,0.00
2023-01-18T06:55:57.024Z,0.00
2023-01-18T06:56:57.685Z,0.00
2023-01-18T06:57:58.404Z,0.00
2023-01-18T06:58:59.117Z,0.00
2023-01-18T06:59:59.815Z,0.00
2023-01-18T07:01:00.636Z,0.00
2023-01-18T07:02:01.409Z,0.00
2023-01-18T07:03:02.119Z,0.00
2023-01-18T07:04:02.909Z,0.00
2023-01-18T07:05:03.591Z,0.00
2023-01-18T07:06:04.270Z,0.00
2023-01-18T07:07:04.991Z,0.00
2023-01-18T07:08:05.680Z,0.00
2023-01-18T07:09:06.398Z,0.00
2023-01-18T07:10:07.130Z,0.00
2023-01-18T07:11:07.866Z,0.00
2023-01-18T07:12:08.554Z,0.00
2023-01-18T07:13:09.262Z,0.00
2023-01-18T07:14:09.964Z,0.00
2023-01-18T07:15:21.157Z,0.00
2023-01-18T07:16:12.286Z,0.00
2023-01-18T07:17:11.998Z,0.00
2023-01-18T07:18:12.700Z,0.00
2023-01-18T07:19:13.413Z,0.00
2023-01-18T07:20:14.119Z,0.00
2023-01-18T07:21:15.347Z,0.00
2023-01-18T07:22:15.516Z,5.62
2023-01-18T07:23:16.238Z,5.62
2023-01-18T07:24:16.933Z,5.62
2023-01-18T07:25:17.660Z,5.62
2023-01-18T07:26:18.399Z,5.62
2023-01-18T07:27:19.062Z,5.62
2023-01-18T07:28:19.749Z,5.62
2023-01-18T07:29:20.468Z,5.62
2023-01-18T07:30:21.174Z,5.62
2023-01-18T07:31:22.006Z,11.25
2023-01-18T07:32:22.713Z,11.25
2023-01-18T07:33:23.435Z,11.25
2023-01-18T07:34:24.136Z,11.25
2023-01-18T07:35:24.857Z,11.25
2023-01-18T07:36:26.010Z,11.25
2023-01-18T07:37:26.218Z,16.88
2023-01-18T07:38:26.919Z,16.88
2023-01-18T07:39:27.627Z,16.88
2023-01-18T07:40:28.388Z,16.88
2023-01-18T07:41:30.993Z,16.88
2023-01-18T07:42:29.715Z,22.50
2023-01-18T07:43:30.438Z,22.50
2023-01-18T07:44:31.135Z,22.50
2023-01-18T07:45:31.849Z,22.50
2023-01-18T07:46:32.618Z,28.12
2023-01-18T07:47:33.317Z,28.12
2023-01-18T07:48:34.028Z,28.12
2023-01-18T07:49:36.513Z,28.12
2023-01-18T07:50:35.223Z,33.75
2023-01-18T07:51:36.025Z,33.75
2023-01-18T07:52:36.737Z,33.75
2023-01-18T07:53:37.439Z,33.75
2023-01-18T07:54:38.158Z,39.38
2023-01-18T07:55:39.006Z,39.38
2023-01-18T07:56:39.663Z,39.38
2023-01-18T07:57:40.340Z,45.00
2023-01-18T07:58:41.042Z,45.00
2023-01-18T07:59:41.750Z,45.00
2023-01-18T08:00:42.456Z,45.00
2023-01-18T08:01:43.599Z,50.62
2023-01-18T08:02:43.787Z,50.62
2023-01-18T08:03:44.484Z,50.62
2023-01-18T08:04:45.404Z,56.25
2023-01-18T08:05:46.117Z,56.25
2023-01-18T08:06:47.005Z,56.25
2023-01-18T08:07:47.724Z,61.88
2023-01-18T08:08:48.438Z,61.88
2023-01-18T08:09:49.146Z,61.88
2023-01-18T08:10:49.880Z,61.88
2023-01-18T08:11:51.022Z,67.50
2023-01-18T08:12:51.175Z,67.50
2023-01-18T08:13:51.887Z,67.50
2023-01-18T08:14:52.593Z,73.12
2023-01-18T08:15:53.347Z,73.12
2023-01-18T08:16:54.507Z,73.12
2023-01-18T08:17:54.718Z,73.12
2023-01-18T08:18:55.433Z,73.12
2023-01-18T08:19:56.139Z,73.12
2023-01-18T08:20:56.859Z,73.12
2023-01-18T08:21:58.017Z,73.12
2023-01-18T08:22:58.661Z,73.12
2023-01-18T08:23:59.004Z,78.75
2023-01-18T08:24:59.722Z,78.75
2023-01-18T08:26:00.442Z,78.75
2023-01-18T08:27:01.174Z,84.38
2023-01-18T08:28:01.842Z,84.38
2023-01-18T08:29:02.539Z,84.38
2023-01-18T08:30:03.282Z,84.38
2023-01-18T08:31:04.015Z,90.00
2023-01-18T08:32:04.699Z,90.00
2023-01-18T08:33:05.399Z,95.62
2023-01-18T08:34:06.121Z,95.62
2023-01-18T08:35:06.882Z,101.25
2023-01-18T08:36:07.578Z,101.25
2023-01-18T08:37:08.507Z,106.88
2023-01-18T08:38:09.267Z,106.88
2023-01-18T08:39:09.978Z,112.50
2023-01-18T08:40:10.686Z,112.50
2023-01-18T08:41:11.429Z,112.50
2023-01-18T08:42:12.173Z,118.12
2023-01-18T08:43:13.013Z,118.12
2023-01-18T08:44:13.758Z,123.75
2023-01-18T08:45:14.425Z,123.75
2023-01-18T08:46:15.143Z,135.00
2023-01-18T08:47:16.003Z,135.00
2023-01-18T08:48:16.712Z,140.62
2023-01-18T08:49:17.425Z,146.25
2023-01-18T08:50:18.134Z,151.88
2023-01-18T08:51:18.840Z,157.50
2023-01-18T08:52:20.015Z,163.12
2023-01-18T08:53:20.229Z,168.75
2023-01-18T08:54:20.930Z,168.75
2023-01-18T08:55:21.667Z,168.75
2023-01-18T08:56:22.369Z,174.38
2023-01-18T08:57:23.080Z,174.38
2023-01-18T08:58:23.735Z,174.38
2023-01-18T08:59:24.480Z,174.38
2023-01-18T09:00:27.010Z,185.62
2023-01-18T09:01:25.853Z,191.25
2023-01-18T09:02:27.032Z,196.88
2023-01-18T09:03:27.222Z,180.00
2023-01-18T09:04:27.940Z,180.00
2023-01-18T09:05:28.640Z,180.00
2023-01-18T09:06:29.404Z,180.00
2023-01-18T09:07:30.134Z,185.62
2023-01-18T09:08:30.849Z,185.62
2023-01-18T09:09:31.556Z,185.62
2023-01-18T09:10:32.263Z,196.88
2023-01-18T09:11:32.989Z,202.50
2023-01-18T09:12:34.029Z,213.75
2023-01-18T09:13:34.206Z,213.75
2023-01-18T09:14:34.929Z,208.12
2023-01-18T09:15:35.637Z,213.75
2023-01-18T09:16:36.325Z,208.12
2023-01-18T09:17:37.519Z,213.75
2023-01-18T09:18:37.751Z,219.38
2023-01-18T09:19:38.439Z,213.75
2023-01-18T09:20:39.144Z,208.12
2023-01-18T09:21:39.880Z,202.50
2023-01-18T09:22:41.003Z,208.12
2023-01-18T09:23:41.233Z,225.00
2023-01-18T09:24:42.062Z,225.00
2023-01-18T09:25:42.751Z,236.25
2023-01-18T09:26:45.245Z,247.50
2023-01-18T09:27:44.534Z,247.50
2023-01-18T09:28:45.234Z,230.62
2023-01-18T09:29:46.015Z,230.62
2023-01-18T09:30:46.781Z,230.62
2023-01-18T09:31:47.511Z,247.50
2023-01-18T09:32:48.521Z,258.75
2023-01-18T09:33:53.639Z,258.75
2023-01-18T09:34:50.329Z,247.50
2023-01-18T09:35:50.054Z,236.25
2023-01-18T09:36:50.754Z,236.25
2023-01-18T09:37:51.544Z,236.25
2023-01-18T09:38:52.229Z,230.62
2023-01-18T09:39:52.946Z,225.00
2023-01-18T09:40:53.771Z,219.38
2023-01-18T09:41:54.500Z,213.75
2023-01-18T09:42:55.208Z,208.12
2023-01-18T09:43:55.947Z,202.50
2023-01-18T09:44:56.645Z,202.50
2023-01-18T09:45:57.351Z,208.12
2023-01-18T09:46:58.130Z,213.75
2023-01-18T09:47:59.018Z,213.75
2023-01-18T09:48:59.727Z,219.38
2023-01-18T09:50:00.435Z,230.62
2023-01-18T09:51:01.154Z,230.62
2023-01-18T09:52:01.856Z,236.25
2023-01-18T09:53:03.017Z,241.88
2023-01-18T09:54:03.227Z,253.12
2023-01-18T09:55:04.171Z,258.75
2023-01-18T09:56:04.873Z,270.00
2023-01-18T09:57:05.631Z,270.00
2023-01-18T09:58:06.522Z,253.12
2023-01-18T09:59:07.202Z,275.62
2023-01-18T10:00:07.909Z,286.88
2023-01-18T10:01:08.746Z,292.50
2023-01-18T10:02:09.564Z,292.50
2023-01-18T10:03:10.507Z,292.50
2023-01-18T10:04:11.226Z,303.75
2023-01-18T10:05:11.960Z,303.75
2023-01-18T10:06:12.650Z,303.75
2023-01-18T10:07:13.365Z,315.00
2023-01-18T10:08:14.502Z,315.00
2023-01-18T10:09:14.711Z,320.62
2023-01-18T10:10:15.445Z,320.62
2023-01-18T10:11:16.149Z,326.25
2023-01-18T10:12:16.873Z,331.88
2023-01-18T10:13:18.120Z,331.88
2023-01-18T10:14:18.261Z,337.50
2023-01-18T10:15:18.980Z,337.50
2023-01-18T10:16:19.760Z,343.12
2023-01-18T10:17:20.431Z,348.75
2023-01-18T10:18:21.507Z,348.75
2023-01-18T10:19:21.818Z,348.75
2023-01-18T10:20:22.537Z,354.38
2023-01-18T10:21:23.237Z,360.00
2023-01-18T10:22:23.940Z,343.12
2023-01-18T10:23:24.654Z,337.50
2023-01-18T10:24:25.371Z,331.88
2023-01-18T10:25:26.088Z,337.50
2023-01-18T10:26:26.863Z,337.50
2023-01-18T10:27:27.582Z,343.12
2023-01-18T10:28:28.626Z,343.12
2023-01-18T10:29:28.755Z,348.75
2023-01-18T10:30:29.510Z,326.25
2023-01-18T10:31:30.254Z,326.25
2023-01-18T10:32:30.908Z,354.38
2023-01-18T10:33:32.006Z,360.00
2023-01-18T10:34:32.210Z,365.62
2023-01-18T10:35:32.939Z,371.25
2023-01-18T10:36:33.624Z,371.25
2023-01-18T10:37:34.339Z,337.50
2023-01-18T10:38:35.505Z,371.25
2023-01-18T10:39:35.709Z,371.25
2023-01-18T10:40:36.416Z,376.88
2023-01-18T10:41:37.128Z,354.38
2023-01-18T10:42:37.863Z,354.38
2023-01-18T10:43:39.121Z,343.12
2023-01-18T10:44:39.250Z,326.25
2023-01-18T10:45:40.033Z,354.38
2023-01-18T10:46:40.683Z,354.38
2023-01-18T10:47:41.391Z,354.38
2023-01-18T10:48:42.106Z,337.50
2023-01-18T10:49:42.831Z,354.38
2023-01-18T10:50:43.547Z,354.38
2023-01-18T10:51:44.239Z,360.00
2023-01-18T10:52:44.986Z,371.25
2023-01-18T10:53:46.018Z,382.50
2023-01-18T10:54:46.226Z,388.12
2023-01-18T10:55:46.939Z,393.75
2023-01-18T10:56:47.644Z,399.38
2023-01-18T10:57:48.370Z,399.38
2023-01-18T10:58:49.622Z,399.38
2023-01-18T10:59:49.773Z,405.00
2023-01-18T11:00:50.549Z,416.25
2023-01-18T11:01:51.404Z,421.88
2023-01-18T11:02:52.221Z,410.62
2023-01-18T11:03:53.029Z,371.25
2023-01-18T11:04:53.714Z,388.12
2023-01-18T11:05:54.427Z,371.25
2023-01-18T11:06:55.184Z,343.12
2023-01-18T11:07:55.872Z,326.25
2023-01-18T11:08:56.597Z,326.25
2023-01-18T11:09:57.298Z,326.25
2023-01-18T11:10:58.008Z,337.50
2023-01-18T11:11:58.720Z,365.62
2023-01-18T11:12:59.839Z,376.88
2023-01-18T11:14:00.623Z,376.88
2023-01-18T11:15:00.750Z,399.38
2023-01-18T11:16:03.037Z,405.00
2023-01-18T11:17:02.239Z,405.00
2023-01-18T11:18:02.920Z,405.00
2023-01-18T11:19:03.641Z,393.75
2023-01-18T11:20:04.347Z,343.12
2023-01-18T11:21:05.127Z,371.25
2023-01-18T11:22:05.869Z,393.75
2023-01-18T11:23:06.514Z,399.38
2023-01-18T11:24:07.504Z,421.88
2023-01-18T11:25:07.722Z,416.25
2023-01-18T11:26:08.423Z,410.62
2023-01-18T11:27:09.216Z,421.88
2023-01-18T11:28:09.952Z,455.62
2023-01-18T11:29:11.122Z,450.00
2023-01-18T11:30:11.254Z,444.38
2023-01-18T11:31:11.955Z,421.88
2023-01-18T11:32:13.499Z,427.50
2023-01-18T11:33:13.209Z,427.50
2023-01-18T11:34:14.010Z,416.25
2023-01-18T11:35:14.721Z,444.38
2023-01-18T11:36:15.432Z,450.00
2023-01-18T11:37:16.142Z,483.75
2023-01-18T11:38:16.859Z,500.62
2023-01-18T11:39:18.004Z,511.88
2023-01-18T11:40:18.223Z,500.62
2023-01-18T11:41:18.929Z,483.75
2023-01-18T11:42:19.646Z,511.88
2023-01-18T11:43:20.375Z,528.75
2023-01-18T11:44:21.632Z,523.12
2023-01-18T11:45:22.568Z,511.88
2023-01-18T11:46:22.310Z,562.50
2023-01-18T11:47:23.019Z,562.50
2023-01-18T11:48:23.735Z,540.00
2023-01-18T11:49:24.510Z,506.25
2023-01-18T11:50:25.215Z,528.75
2023-01-18T11:51:25.978Z,590.62
2023-01-18T11:52:26.687Z,607.50
2023-01-18T11:53:27.412Z,613.12
2023-01-18T11:54:29.067Z,635.62
2023-01-18T11:55:28.745Z,652.50
2023-01-18T11:56:29.451Z,658.12
2023-01-18T11:57:30.166Z,624.38
2023-01-18T11:58:30.950Z,658.12
2023-01-18T11:59:32.215Z,663.75
2023-01-18T12:00:32.366Z,675.00
2023-01-18T12:01:33.085Z,770.62
2023-01-18T12:02:33.956Z,866.25
2023-01-18T12:03:34.662Z,978.75
2023-01-18T12:04:35.528Z,973.12
2023-01-18T12:05:36.217Z,905.62
2023-01-18T12:06:36.924Z,883.12
2023-01-18T12:07:37.675Z,838.12
2023-01-18T12:08:38.447Z,793.12
2023-01-18T12:09:39.510Z,832.50
2023-01-18T12:10:39.860Z,883.12
2023-01-18T12:11:40.556Z,894.38
2023-01-18T12:12:41.268Z,810.00
2023-01-18T12:13:42.081Z,776.25
2023-01-18T12:14:42.784Z,781.88
2023-01-18T12:15:43.489Z,798.75
2023-01-18T12:16:44.244Z,793.12
2023-01-18T12:17:46.172Z,781.88
2023-01-18T12:18:45.447Z,736.88
2023-01-18T12:19:46.155Z,787.50
2023-01-18T12:20:46.855Z,770.62
2023-01-18T12:21:47.563Z,793.12
2023-01-18T12:22:48.279Z,804.38
2023-01-18T12:23:48.977Z,866.25
2023-01-18T12:24:49.698Z,753.75
2023-01-18T12:25:57.680Z,691.88
2023-01-18T12:26:52.006Z,810.00
2023-01-18T12:27:51.710Z,900.00
2023-01-18T12:28:52.445Z,945.00
2023-01-18T12:29:53.529Z,973.12
2023-01-18T12:30:53.749Z,984.38
2023-01-18T12:31:54.410Z,1035.00
2023-01-18T12:32:55.127Z,1141.88
2023-01-18T12:33:55.840Z,1186.88
2023-01-18T12:34:57.040Z,1243.12
2023-01-18T12:35:57.257Z,1254.38
2023-01-18T12:36:57.961Z,1203.75
2023-01-18T12:37:59.018Z,1243.12
2023-01-18T12:38:59.315Z,1215.00
2023-01-18T12:40:00.518Z,1276.88
2023-01-18T12:41:00.741Z,1248.75
2023-01-18T12:42:01.441Z,1203.75
2023-01-18T12:43:02.149Z,1181.25
2023-01-18T12:44:02.874Z,1001.25
2023-01-18T12:45:04.027Z,1085.62
2023-01-18T12:46:04.264Z,1068.75
2023-01-18T12:47:04.952Z,1080.00
2023-01-18T12:48:05.656Z,1158.75
2023-01-18T12:49:06.389Z,1220.62
2023-01-18T12:50:07.515Z,1175.62
2023-01-18T12:51:07.714Z,1153.12
2023-01-18T12:52:18.475Z,1186.88
2023-01-18T12:53:10.027Z,1248.75
2023-01-18T12:54:09.724Z,1153.12
2023-01-18T12:55:10.454Z,1080.00
2023-01-18T12:56:11.162Z,1096.88
2023-01-18T12:57:11.864Z,1091.25
2023-01-18T12:58:12.591Z,1113.75
2023-01-18T12:59:13.397Z,1035.00
2023-01-18T13:00:14.523Z,691.88
2023-01-18T13:01:14.797Z,371.25
2023-01-18T13:02:15.513Z,303.75
2023-01-18T13:03:16.203Z,292.50
2023-01-18T13:04:16.915Z,281.25
2023-01-18T13:05:18.016Z,281.25
2023-01-18T13:06:18.222Z,275.62