createdAt,value
2022-10-02T00:00:06.511Z,264.00
2022-10-02T00:01:06.621Z,261.00
2022-10-02T00:02:06.495Z,263.00
2022-10-02T00:03:06.496Z,265.00
2022-10-02T00:04:06.496Z,264.00
2022-10-02T00:05:06.458Z,265.00
2022-10-02T00:06:06.434Z,262.00
2022-10-02T00:07:06.428Z,262.00
2022-10-02T00:08:06.407Z,268.00
2022-10-02T00:09:06.392Z,265.00
2022-10-02T00:10:06.380Z,264.00
2022-10-02T00:11:06.358Z,266.00
2022-10-02T00:12:06.337Z,262.00
2022-10-02T00:13:06.341Z,264.00
2022-10-02T00:14:06.322Z,256.00
2022-10-02T00:15:06.373Z,259.00
2022-10-02T00:16:06.360Z,261.00
2022-10-02T00:17:06.317Z,261.00
2022-10-02T00:18:06.277Z,264.00
2022-10-02T00:19:06.581Z,264.00
2022-10-02T00:20:06.246Z,263.00
2022-10-02T00:21:06.272Z,260.00
2022-10-02T00:22:06.212Z,261.00
2022-10-02T00:23:06.225Z,258.00
2022-10-02T00:24:06.177Z,257.00
2022-10-02T00:25:06.180Z,260.00
2022-10-02T00:26:06.180Z,261.00
2022-10-02T00:27:06.201Z,266.00
2022-10-02T00:28:06.179Z,266.00
2022-10-02T00:29:06.147Z,264.00
2022-10-02T00:30:06.097Z,264.00
2022-10-02T00:31:06.125Z,265.00
2022-10-02T00:32:06.200Z,269.00
2022-10-02T00:33:06.135Z,271.00
2022-10-02T00:34:06.060Z,267.00
2022-10-02T00:35:06.055Z,271.00
2022-10-02T00:36:06.024Z,274.00
2022-10-02T00:37:06.044Z,277.00
2022-10-02T00:38:06.037Z,283.00
2022-10-02T00:39:06.014Z,303.00
2022-10-02T00:40:05.976Z,311.00
2022-10-02T00:41:06.010Z,321.00
2022-10-02T00:42:05.958Z,308.00
2022-10-02T00:43:05.969Z,307.00
2022-10-02T00:44:05.936Z,304.00
2022-10-02T00:45:05.928Z,301.00
2022-10-02T00:46:05.974Z,311.00
2022-10-02T00:47:05.915Z,325.00
2022-10-02T00:48:05.879Z,323.00
2022-10-02T00:49:05.873Z,323.00
2022-10-02T00:50:05.835Z,319.00
2022-10-02T00:51:05.826Z,313.00
2022-10-02T00:52:05.921Z,303.00
2022-10-02T00:53:05.804Z,290.00
2022-10-02T00:54:05.819Z,283.00
2022-10-02T00:55:05.826Z,277.00
2022-10-02T00:56:05.864Z,277.00
2022-10-02T00:57:05.754Z,274.00
2022-10-02T00:58:05.789Z,272.00
2022-10-02T00:59:05.771Z,271.00
2022-10-02T01:00:05.742Z,273.00
2022-10-02T01:01:05.769Z,272.00
2022-10-02T01:02:05.747Z,275.00
2022-10-02T01:03:05.663Z,288.00
2022-10-02T01:04:05.670Z,300.00
2022-10-02T01:05:05.654Z,319.00
2022-10-02T01:06:05.639Z,317.00
2022-10-02T01:07:05.634Z,283.00
2022-10-02T01:08:05.616Z,257.00
2022-10-02T01:09:05.597Z,253.00
2022-10-02T01:10:05.622Z,248.00
2022-10-02T01:11:05.601Z,244.00
2022-10-02T01:12:05.569Z,253.00
2022-10-02T01:13:05.536Z,294.00
2022-10-02T01:14:05.521Z,302.00
2022-10-02T01:15:05.518Z,293.00
2022-10-02T01:16:05.545Z,288.00
2022-10-02T01:17:05.505Z,261.00
2022-10-02T01:18:05.493Z,245.00
2022-10-02T01:19:05.466Z,236.00
2022-10-02T01:20:05.464Z,234.00
2022-10-02T01:21:05.446Z,234.00
2022-10-02T01:22:05.467Z,236.00
2022-10-02T01:23:05.434Z,236.00
2022-10-02T01:24:05.410Z,235.00
2022-10-02T01:25:05.370Z,236.00
2022-10-02T01:26:05.385Z,236.00
2022-10-02T01:27:05.374Z,238.00
2022-10-02T01:28:05.369Z,241.00
2022-10-02T01:29:05.314Z,240.00
2022-10-02T01:30:05.337Z,239.00
2022-10-02T01:31:05.294Z,240.00
2022-10-02T01:32:05.302Z,238.00
2022-10-02T01:33:05.294Z,244.00
2022-10-02T01:34:05.259Z,247.00
2022-10-02T01:35:05.256Z,248.00
2022-10-02T01:36:05.252Z,252.00
2022-10-02T01:37:05.209Z,255.00
2022-10-02T01:38:05.228Z,265.00
2022-10-02T01:39:05.203Z,268.00
2022-10-02T01:40:05.198Z,250.00
2022-10-02T01:41:05.175Z,251.00
2022-10-02T01:42:05.174Z,258.00
2022-10-02T01:43:05.130Z,270.00
2022-10-02T01:44:05.146Z,266.00
2022-10-02T01:45:05.112Z,261.00
2022-10-02T01:46:05.199Z,254.00
2022-10-02T01:47:05.104Z,267.00
2022-10-02T01:48:05.101Z,265.00
2022-10-02T01:49:05.053Z,275.00
2022-10-02T01:50:05.079Z,287.00
2022-10-02T01:51:05.043Z,240.00
2022-10-02T01:52:05.060Z,288.00
2022-10-02T01:53:05.040Z,224.00
2022-10-02T01:54:04.988Z,302.00
2022-10-02T01:55:04.997Z,280.00
2022-10-02T01:56:04.960Z,282.00
2022-10-02T01:57:04.944Z,315.00
2022-10-02T01:58:04.996Z,308.00
2022-10-02T01:59:04.955Z,312.00
2022-10-02T02:00:04.912Z,348.00
2022-10-02T02:01:04.966Z,333.00
2022-10-02T02:02:04.922Z,315.00
2022-10-02T02:03:04.864Z,343.00
2022-10-02T02:04:04.883Z,303.00
2022-10-02T02:05:04.856Z,325.00
2022-10-02T02:06:04.836Z,304.00
2022-10-02T02:07:04.833Z,303.00
2022-10-02T02:08:04.805Z,306.00
2022-10-02T02:09:04.821Z,311.00
2022-10-02T02:10:04.794Z,327.00
2022-10-02T02:11:04.769Z,312.00
2022-10-02T02:12:04.774Z,319.00
2022-10-02T02:13:04.752Z,308.00
2022-10-02T02:14:04.757Z,306.00
2022-10-02T02:15:04.736Z,323.00
2022-10-02T02:16:04.763Z,341.00
2022-10-02T02:17:04.696Z,322.00
2022-10-02T02:18:04.692Z,316.00
2022-10-02T02:19:04.667Z,352.00
2022-10-02T02:20:04.648Z,293.00
2022-10-02T02:21:04.646Z,282.00
2022-10-02T02:22:04.649Z,295.00
2022-10-02T02:23:04.632Z,300.00
2022-10-02T02:24:04.614Z,352.00
2022-10-02T02:25:04.657Z,316.00
2022-10-02T02:26:04.565Z,310.00
2022-10-02T02:27:04.575Z,320.00
2022-10-02T02:28:04.659Z,322.00
2022-10-02T02:29:04.537Z,318.00
2022-10-02T02:30:04.979Z,312.00
2022-10-02T02:31:04.659Z,326.00
2022-10-02T02:32:04.732Z,330.00
2022-10-02T02:33:04.662Z,348.00
2022-10-02T02:34:04.477Z,327.00
2022-10-02T02:35:04.440Z,322.00
2022-10-02T02:36:04.438Z,319.00
2022-10-02T02:37:04.426Z,286.00
2022-10-02T02:38:04.433Z,270.00
2022-10-02T02:39:04.430Z,263.00
2022-10-02T02:40:04.405Z,258.00
2022-10-02T02:41:04.374Z,270.00
2022-10-02T02:42:04.375Z,267.00
2022-10-02T02:43:04.352Z,283.00
2022-10-02T02:44:04.354Z,262.00
2022-10-02T02:45:04.331Z,287.00
2022-10-02T02:46:04.333Z,284.00
2022-10-02T02:47:04.298Z,291.00
2022-10-02T02:48:04.304Z,250.00
2022-10-02T02:49:04.285Z,290.00
2022-10-02T02:50:04.284Z,291.00
2022-10-02T02:51:04.238Z,281.00
2022-10-02T02:52:04.230Z,274.00
2022-10-02T02:53:04.245Z,237.00
2022-10-02T02:54:04.214Z,280.00
2022-10-02T02:55:04.186Z,253.00
2022-10-02T02:56:04.171Z,248.00
2022-10-02T02:57:04.183Z,250.00
2022-10-02T02:58:04.499Z,233.00
2022-10-02T02:59:04.230Z,243.00
2022-10-02T03:00:04.212Z,246.00
2022-10-02T03:01:04.409Z,255.00
2022-10-02T03:02:04.249Z,255.00
2022-10-02T03:03:04.338Z,273.00
2022-10-02T03:04:04.322Z,275.00
2022-10-02T03:05:04.483Z,291.00
2022-10-02T03:06:04.414Z,292.00
2022-10-02T03:07:04.316Z,293.00
2022-10-02T03:08:04.185Z,281.00
2022-10-02T03:09:04.293Z,289.00
2022-10-02T03:10:04.376Z,280.00
2022-10-02T03:11:04.457Z,265.00
2022-10-02T03:12:04.285Z,319.00
2022-10-02T03:13:04.317Z,299.00
2022-10-02T03:14:04.035Z,304.00
2022-10-02T03:15:03.938Z,323.00
2022-10-02T03:16:04.346Z,341.00
2022-10-02T03:17:04.163Z,315.00
2022-10-02T03:18:04.174Z,321.00
2022-10-02T03:19:03.901Z,346.00
2022-10-02T03:20:04.300Z,312.00
2022-10-02T03:21:03.853Z,326.00
2022-10-02T03:22:03.838Z,308.00
2022-10-02T03:23:03.830Z,312.00
2022-10-02T03:24:03.853Z,304.00
2022-10-02T03:25:03.816Z,269.00
2022-10-02T03:26:03.931Z,280.00
2022-10-02T03:27:03.806Z,292.00
2022-10-02T03:28:03.820Z,257.00
2022-10-02T03:29:03.775Z,293.00
2022-10-02T03:30:03.734Z,294.00
2022-10-02T03:31:03.755Z,312.00
2022-10-02T03:32:03.694Z,313.00
2022-10-02T03:33:03.707Z,306.00
2022-10-02T03:34:03.710Z,318.00
2022-10-02T03:35:03.655Z,330.00
2022-10-02T03:36:03.639Z,338.00
2022-10-02T03:37:03.625Z,312.00
2022-10-02T03:38:03.642Z,330.00
2022-10-02T03:39:24.360Z,324.00
2022-10-02T03:40:03.616Z,329.00
2022-10-02T03:41:03.789Z,299.00
2022-10-02T03:42:04.093Z,347.00
2022-10-02T03:43:03.605Z,320.00
2022-10-02T03:44:03.537Z,309.00
2022-10-02T03:45:03.569Z,329.00
2022-10-02T03:46:03.596Z,314.00
2022-10-02T03:47:03.596Z,323.00
2022-10-02T03:48:03.494Z,311.00
2022-10-02T03:49:03.785Z,291.00
2022-10-02T03:50:03.558Z,336.00
2022-10-02T03:51:03.467Z,323.00
2022-10-02T03:52:03.509Z,320.00
2022-10-02T03:53:03.434Z,334.00
2022-10-02T03:54:03.722Z,332.00
2022-10-02T03:55:03.424Z,326.00
2022-10-02T03:56:03.556Z,322.00
2022-10-02T03:57:03.652Z,330.00
2022-10-02T03:58:03.498Z,305.00
2022-10-02T03:59:03.396Z,317.00
2022-10-02T04:00:03.344Z,304.00
2022-10-02T04:01:03.333Z,294.00
2022-10-02T04:02:03.344Z,284.00
2022-10-02T04:03:03.302Z,285.00
2022-10-02T04:04:03.307Z,272.00
2022-10-02T04:05:03.279Z,272.00
2022-10-02T04:06:03.350Z,277.00
2022-10-02T04:07:03.231Z,272.00
2022-10-02T04:08:03.245Z,301.00
2022-10-02T04:09:03.228Z,298.00
2022-10-02T04:10:03.234Z,314.00
2022-10-02T04:11:03.282Z,321.00
2022-10-02T04:12:03.392Z,338.00
2022-10-02T04:13:03.206Z,326.00
2022-10-02T04:14:03.229Z,328.00
2022-10-02T04:15:03.195Z,315.00
2022-10-02T04:16:03.196Z,309.00
2022-10-02T04:17:03.177Z,285.00
2022-10-02T04:18:03.142Z,284.00
2022-10-02T04:19:03.087Z,262.00
2022-10-02T04:20:03.116Z,284.00
2022-10-02T04:21:03.096Z,266.00
2022-10-02T04:22:03.150Z,266.00
2022-10-02T04:23:03.062Z,268.00
2022-10-02T04:24:03.067Z,259.00
2022-10-02T04:25:03.098Z,286.00
2022-10-02T04:26:03.182Z,304.00
2022-10-02T04:27:03.100Z,305.00
2022-10-02T04:28:03.084Z,310.00
2022-10-02T04:29:03.019Z,304.00
2022-10-02T04:30:02.996Z,305.00
2022-10-02T04:31:03.082Z,310.00
2022-10-02T04:32:02.913Z,318.00
2022-10-02T04:33:02.965Z,317.00
2022-10-02T04:34:02.918Z,310.00
2022-10-02T04:35:02.946Z,302.00
2022-10-02T04:36:02.873Z,296.00
2022-10-02T04:37:02.845Z,284.00
2022-10-02T04:38:02.838Z,274.00
2022-10-02T04:39:02.868Z,270.00
2022-10-02T04:40:02.874Z,272.00
2022-10-02T04:41:02.811Z,274.00
2022-10-02T04:42:03.001Z,270.00
2022-10-02T04:43:02.784Z,271.00
2022-10-02T04:44:02.788Z,266.00
2022-10-02T04:45:02.750Z,266.00
2022-10-02T04:46:02.804Z,266.00
2022-10-02T04:47:02.793Z,268.00
2022-10-02T04:48:02.741Z,266.00
2022-10-02T04:49:02.722Z,265.00
2022-10-02T04:50:02.792Z,266.00
2022-10-02T04:51:02.707Z,272.00
2022-10-02T04:52:03.051Z,274.00
2022-10-02T04:53:02.901Z,272.00
2022-10-02T04:54:02.681Z,270.00
2022-10-02T04:55:02.617Z,268.00
2022-10-02T04:56:02.634Z,270.00
2022-10-02T04:57:02.605Z,271.00
2022-10-02T04:58:02.758Z,272.00
2022-10-02T04:59:02.765Z,272.00
2022-10-02T05:00:02.704Z,274.00
2022-10-02T05:01:02.640Z,273.00
2022-10-02T05:02:02.645Z,269.00
2022-10-02T05:03:02.524Z,271.00
2022-10-02T05:04:04.335Z,274.00
2022-10-02T05:05:02.563Z,271.00
2022-10-02T05:06:02.504Z,273.00
2022-10-02T05:07:02.490Z,263.00
2022-10-02T05:08:02.660Z,264.00
2022-10-02T05:09:02.424Z,264.00
2022-10-02T05:10:02.426Z,263.00
2022-10-02T05:11:02.416Z,267.00
2022-10-02T05:12:02.394Z,270.00
2022-10-02T05:13:02.531Z,268.00
2022-10-02T05:14:02.418Z,266.00
2022-10-02T05:15:02.376Z,272.00
2022-10-02T05:16:02.418Z,269.00
2022-10-02T05:17:02.370Z,269.00
2022-10-02T05:18:02.366Z,273.00
2022-10-02T05:19:02.364Z,285.00
2022-10-02T05:20:02.347Z,308.00
2022-10-02T05:21:02.302Z,310.00
2022-10-02T05:22:02.288Z,319.00
2022-10-02T05:23:02.308Z,316.00
2022-10-02T05:24:02.277Z,317.00
2022-10-02T05:25:02.212Z,324.00
2022-10-02T05:26:02.203Z,326.00
2022-10-02T05:27:02.199Z,322.00
2022-10-02T05:28:02.458Z,333.00
2022-10-02T05:29:02.169Z,334.00
2022-10-02T05:30:02.177Z,330.00
2022-10-02T05:31:02.163Z,338.00
2022-10-02T05:32:02.222Z,330.00
2022-10-02T05:33:02.134Z,322.00
2022-10-02T05:34:02.119Z,321.00
2022-10-02T05:35:02.220Z,314.00
2022-10-02T05:36:02.116Z,312.00
2022-10-02T05:37:02.071Z,307.00
2022-10-02T05:38:02.060Z,282.00
2022-10-02T05:39:02.078Z,269.00
2022-10-02T05:40:02.169Z,284.00
2022-10-02T05:41:02.068Z,280.00
2022-10-02T05:42:02.034Z,278.00
2022-10-02T05:43:02.028Z,274.00
2022-10-02T05:44:02.014Z,279.00
2022-10-02T05:45:02.031Z,292.00
2022-10-02T05:46:01.950Z,310.00
2022-10-02T05:47:01.995Z,328.00
2022-10-02T05:48:01.951Z,333.00
2022-10-02T05:49:01.893Z,325.00
2022-10-02T05:50:02.006Z,314.00
2022-10-02T05:51:01.880Z,293.00
2022-10-02T05:52:01.859Z,293.00
2022-10-02T05:53:01.855Z,292.00
2022-10-02T05:54:01.840Z,291.00
2022-10-02T05:55:01.832Z,285.00
2022-10-02T05:56:01.808Z,279.00
2022-10-02T05:57:01.905Z,273.00
2022-10-02T05:58:01.784Z,267.00
2022-10-02T05:59:01.754Z,267.00
2022-10-02T06:00:01.783Z,269.00
2022-10-02T06:01:01.799Z,357.00
2022-10-02T06:02:01.875Z,392.00
2022-10-02T06:03:01.700Z,383.00
2022-10-02T06:04:01.906Z,397.00
2022-10-02T06:05:01.675Z,411.00
2022-10-02T06:06:01.747Z,391.00
2022-10-02T06:07:01.649Z,383.00
2022-10-02T06:08:01.647Z,367.00
2022-10-02T06:09:01.623Z,368.00
2022-10-02T06:10:01.616Z,345.00
2022-10-02T06:11:01.734Z,288.00
2022-10-02T06:12:01.589Z,264.00
2022-10-02T06:13:01.570Z,290.00
2022-10-02T06:14:01.549Z,286.00
2022-10-02T06:15:01.553Z,270.00
2022-10-02T06:16:01.568Z,254.00
2022-10-02T06:17:01.547Z,269.00
2022-10-02T06:18:01.518Z,258.00
2022-10-02T06:19:01.501Z,242.00
2022-10-02T06:20:03.591Z,250.00
2022-10-02T06:21:01.466Z,248.00
2022-10-02T06:22:01.466Z,249.00
2022-10-02T06:23:01.497Z,261.00
2022-10-02T06:24:01.514Z,293.00
2022-10-02T06:25:01.414Z,315.00
2022-10-02T06:26:01.429Z,306.00
2022-10-02T06:27:01.428Z,289.00
2022-10-02T06:28:01.434Z,282.00
2022-10-02T06:29:01.419Z,283.00
2022-10-02T06:30:01.379Z,294.00
2022-10-02T06:31:01.410Z,292.00
2022-10-02T06:32:01.344Z,293.00
2022-10-02T06:33:01.375Z,286.00
2022-10-02T06:34:01.354Z,274.00
2022-10-02T06:35:01.341Z,271.00
2022-10-02T06:36:01.279Z,270.00
2022-10-02T06:37:01.278Z,264.00
2022-10-02T06:38:01.262Z,253.00
2022-10-02T06:39:01.279Z,252.00
2022-10-02T06:40:01.280Z,253.00
2022-10-02T06:41:03.067Z,256.00
2022-10-02T06:42:01.229Z,256.00
2022-10-02T06:43:01.225Z,257.00
2022-10-02T06:44:01.611Z,264.00
2022-10-02T06:45:02.215Z,268.00
2022-10-02T06:46:05.478Z,249.00
2022-10-02T06:47:05.045Z,244.00
2022-10-02T06:48:02.113Z,259.00
2022-10-02T06:49:04.856Z,271.00
2022-10-02T06:50:01.112Z,282.00
2022-10-02T06:51:01.085Z,261.00
2022-10-02T06:52:01.050Z,269.00
2022-10-02T06:53:01.066Z,279.00
2022-10-02T06:54:01.036Z,264.00
2022-10-02T06:55:01.030Z,262.00
2022-10-02T06:56:01.015Z,286.00
2022-10-02T06:57:01.031Z,289.00
2022-10-02T06:58:00.991Z,273.00
2022-10-02T06:59:00.973Z,293.00
2022-10-02T07:00:00.947Z,260.00
2022-10-02T07:01:01.040Z,270.00
2022-10-02T07:02:00.967Z,299.00
2022-10-02T07:03:00.963Z,281.00
2022-10-02T07:04:00.922Z,281.00
2022-10-02T07:05:00.921Z,250.00
2022-10-02T07:06:00.970Z,257.00
2022-10-02T07:07:00.912Z,272.00
2022-10-02T07:08:00.853Z,301.00
2022-10-02T07:09:00.907Z,286.00
2022-10-02T07:10:00.890Z,326.00
2022-10-02T07:11:00.807Z,302.00
2022-10-02T07:12:00.801Z,283.00
2022-10-02T07:13:00.792Z,273.00
2022-10-02T07:14:00.776Z,279.00
2022-10-02T07:15:00.751Z,284.00
2022-10-02T07:16:00.792Z,281.00
2022-10-02T07:17:00.733Z,263.00
2022-10-02T07:18:00.749Z,277.00
2022-10-02T07:19:00.742Z,283.00
2022-10-02T07:20:00.678Z,273.00
2022-10-02T07:21:00.689Z,273.00
2022-10-02T07:22:00.673Z,295.00
2022-10-02T07:23:00.645Z,277.00
2022-10-02T07:24:02.610Z,253.00
2022-10-02T07:25:00.616Z,272.00
2022-10-02T07:26:00.617Z,335.00
2022-10-02T07:27:00.601Z,295.00
2022-10-02T07:28:00.642Z,286.00
2022-10-02T07:29:00.566Z,276.00
2022-10-02T07:30:00.564Z,292.00
2022-10-02T07:31:00.552Z,271.00
2022-10-02T07:32:00.544Z,280.00
2022-10-02T07:33:00.535Z,278.00
2022-10-02T07:34:00.492Z,277.00
2022-10-02T07:35:00.502Z,273.00
2022-10-02T07:36:00.487Z,270.00
2022-10-02T07:37:00.458Z,270.00
2022-10-02T07:38:00.455Z,268.00
2022-10-02T07:39:00.458Z,268.00
2022-10-02T07:40:00.413Z,268.00
2022-10-02T07:41:00.422Z,266.00
2022-10-02T07:42:00.388Z,262.00
2022-10-02T07:43:00.379Z,255.00
2022-10-02T07:44:00.382Z,248.00
2022-10-02T07:45:00.349Z,241.00
2022-10-02T07:46:00.408Z,235.00
2022-10-02T07:47:00.337Z,231.00
2022-10-02T07:48:00.317Z,227.00
2022-10-02T07:49:00.302Z,231.00
2022-10-02T07:50:00.303Z,231.00
2022-10-02T07:51:00.317Z,225.00
2022-10-02T07:52:00.293Z,212.00
2022-10-02T07:53:00.275Z,215.00
2022-10-02T07:54:00.260Z,213.00
2022-10-02T07:55:00.288Z,216.00
2022-10-02T07:56:00.238Z,229.00
2022-10-02T07:57:00.233Z,227.00
2022-10-02T07:58:00.215Z,224.00
2022-10-02T07:59:00.181Z,226.00
2022-10-02T08:00:00.175Z,244.00
2022-10-02T08:01:00.217Z,256.00
2022-10-02T08:02:00.228Z,258.00
2022-10-02T08:03:00.189Z,260.00
2022-10-02T08:04:00.199Z,252.00
2022-10-02T08:05:00.111Z,274.00
2022-10-02T08:06:00.087Z,272.00
2022-10-02T08:07:00.081Z,268.00
2022-10-02T08:08:00.049Z,271.00
2022-10-02T08:09:00.092Z,273.00
2022-10-02T08:10:00.035Z,268.00
2022-10-02T08:11:00.052Z,272.00
2022-10-02T08:11:59.998Z,270.00
2022-10-02T08:13:00.005Z,278.00
2022-10-02T08:13:59.995Z,304.00
2022-10-02T08:15:00.003Z,279.00
2022-10-02T08:15:59.978Z,274.00
2022-10-02T08:16:59.990Z,284.00
2022-10-02T08:18:16.393Z,278.00
2022-10-02T08:18:59.936Z,266.00
2022-10-02T08:19:59.909Z,285.00
2022-10-02T08:20:59.916Z,279.00
2022-10-02T08:21:59.898Z,277.00
2022-10-02T08:22:59.882Z,280.00
2022-10-02T08:23:59.857Z,280.00
2022-10-02T08:24:59.891Z,279.00
2022-10-02T08:25:59.812Z,282.00
2022-10-02T08:26:59.850Z,287.00
2022-10-02T08:27:59.853Z,288.00
2022-10-02T08:28:59.813Z,289.00
2022-10-02T08:29:59.784Z,290.00
2022-10-02T08:30:59.762Z,291.00
2022-10-02T08:31:59.804Z,294.00
2022-10-02T08:32:59.744Z,294.00
2022-10-02T08:33:59.719Z,292.00
2022-10-02T08:34:59.702Z,292.00
2022-10-02T08:35:59.699Z,292.00
2022-10-02T08:36:59.719Z,296.00
2022-10-02T08:37:59.676Z,297.00
2022-10-02T08:38:59.655Z,295.00
2022-10-02T08:39:59.656Z,297.00
2022-10-02T08:40:59.638Z,297.00
2022-10-02T08:41:59.598Z,296.00
2022-10-02T08:42:59.730Z,299.00
2022-10-02T08:43:59.599Z,299.00
2022-10-02T08:44:59.615Z,296.00
2022-10-02T08:45:59.636Z,294.00
2022-10-02T08:46:59.534Z,297.00
2022-10-02T08:47:59.558Z,296.00
2022-10-02T08:48:59.528Z,295.00
2022-10-02T08:49:59.531Z,296.00
2022-10-02T08:50:59.495Z,296.00
2022-10-02T08:51:59.494Z,299.00
2022-10-02T08:52:59.517Z,301.00
2022-10-02T08:53:59.452Z,304.00
2022-10-02T08:54:59.433Z,304.00
2022-10-02T08:55:59.413Z,305.00
2022-10-02T08:56:59.441Z,305.00
2022-10-02T08:57:59.386Z,305.00
2022-10-02T08:58:59.408Z,306.00
2022-10-02T08:59:59.363Z,309.00
2022-10-02T09:00:59.420Z,310.00
2022-10-02T09:02:00.211Z,312.00
2022-10-02T09:02:59.393Z,311.00
2022-10-02T09:03:59.339Z,309.00
2022-10-02T09:04:59.323Z,304.00
2022-10-02T09:05:59.288Z,302.00
2022-10-02T09:06:59.307Z,302.00
2022-10-02T09:07:59.267Z,300.00
2022-10-02T09:08:59.273Z,300.00
2022-10-02T09:09:59.237Z,301.00
2022-10-02T09:10:59.224Z,302.00
2022-10-02T09:11:59.207Z,304.00
2022-10-02T09:12:59.201Z,306.00
2022-10-02T09:13:59.217Z,305.00
2022-10-02T09:14:59.268Z,306.00
2022-10-02T09:15:59.176Z,306.00
2022-10-02T09:16:59.160Z,308.00
2022-10-02T09:17:59.123Z,308.00
2022-10-02T09:18:59.135Z,309.00
2022-10-02T09:19:59.121Z,309.00
2022-10-02T09:20:59.105Z,308.00
2022-10-02T09:21:59.068Z,306.00
2022-10-02T09:22:59.079Z,306.00
2022-10-02T09:23:59.074Z,305.00
2022-10-02T09:24:59.043Z,304.00
2022-10-02T09:25:59.040Z,303.00
2022-10-02T09:26:59.024Z,305.00
2022-10-02T09:27:59.075Z,307.00
2022-10-02T09:28:59.004Z,308.00
2022-10-02T09:29:58.982Z,308.00
2022-10-02T09:30:58.958Z,306.00
2022-10-02T09:31:58.971Z,304.00
2022-10-02T09:32:58.961Z,304.00
2022-10-02T09:33:58.912Z,300.00
2022-10-02T09:34:58.921Z,300.00
2022-10-02T09:35:58.921Z,301.00
2022-10-02T09:36:58.879Z,303.00
2022-10-02T09:37:58.895Z,303.00
2022-10-02T09:38:58.843Z,304.00
2022-10-02T09:39:59.148Z,307.00
2022-10-02T09:40:58.860Z,307.00
2022-10-02T09:41:58.876Z,307.00
2022-10-02T09:42:58.948Z,316.00
2022-10-02T09:43:58.806Z,311.00
2022-10-02T09:45:01.406Z,313.00
2022-10-02T09:45:59.012Z,315.00
2022-10-02T09:46:58.755Z,314.00
2022-10-02T09:47:58.766Z,313.00
2022-10-02T09:48:58.737Z,312.00
2022-10-02T09:49:58.720Z,311.00
2022-10-02T09:50:58.699Z,310.00
2022-10-02T09:51:58.856Z,311.00
2022-10-02T09:52:58.664Z,311.00
2022-10-02T09:53:59.132Z,309.00
2022-10-02T09:54:58.632Z,305.00
2022-10-02T09:55:58.631Z,303.00
2022-10-02T09:56:58.621Z,308.00
2022-10-02T09:57:58.740Z,310.00
2022-10-02T09:58:58.595Z,307.00
2022-10-02T09:59:58.631Z,309.00
2022-10-02T10:00:58.599Z,310.00
2022-10-02T10:01:58.606Z,307.00
2022-10-02T10:02:58.882Z,303.00
2022-10-02T10:03:58.634Z,300.00
2022-10-02T10:05:06.161Z,303.00
2022-10-02T10:05:58.519Z,299.00
2022-10-02T10:06:58.505Z,296.00
2022-10-02T10:07:58.694Z,301.00
2022-10-02T10:08:58.486Z,304.00
2022-10-02T10:09:58.457Z,303.00
2022-10-02T10:10:58.451Z,304.00
2022-10-02T10:11:58.446Z,305.00
2022-10-02T10:12:58.433Z,307.00
2022-10-02T10:13:58.490Z,308.00
2022-10-02T10:14:58.395Z,309.00
2022-10-02T10:15:58.415Z,311.00
2022-10-02T10:16:58.348Z,312.00
2022-10-02T10:17:58.434Z,313.00
2022-10-02T10:18:58.320Z,311.00
2022-10-02T10:19:58.341Z,312.00
2022-10-02T10:20:58.386Z,314.00
2022-10-02T10:21:58.288Z,315.00
2022-10-02T10:22:58.298Z,314.00
2022-10-02T10:23:58.277Z,314.00
2022-10-02T10:24:58.267Z,312.00
2022-10-02T10:25:58.253Z,312.00
2022-10-02T10:26:58.211Z,313.00
2022-10-02T10:27:58.250Z,310.00
2022-10-02T10:28:58.192Z,313.00
2022-10-02T10:29:58.198Z,315.00
2022-10-02T10:30:58.205Z,315.00
2022-10-02T10:31:58.261Z,313.00
2022-10-02T10:32:58.167Z,311.00
2022-10-02T10:33:58.123Z,313.00
2022-10-02T10:34:58.107Z,313.00
2022-10-02T10:35:58.104Z,310.00
2022-10-02T10:36:58.098Z,305.00
2022-10-02T10:37:58.109Z,296.00
2022-10-02T10:38:58.087Z,287.00
2022-10-02T10:39:58.063Z,290.00
2022-10-02T10:40:58.024Z,287.00
2022-10-02T10:41:58.047Z,288.00
2022-10-02T10:43:13.327Z,289.00
2022-10-02T10:43:58.030Z,292.00
2022-10-02T10:44:58.021Z,294.00
2022-10-02T10:45:58.027Z,296.00
2022-10-02T10:46:57.953Z,293.00
2022-10-02T10:47:57.969Z,290.00
2022-10-02T10:48:57.952Z,290.00
2022-10-02T10:49:57.940Z,291.00
2022-10-02T10:50:57.921Z,288.00
2022-10-02T10:51:57.930Z,287.00
2022-10-02T10:52:57.909Z,289.00
2022-10-02T10:54:01.719Z,292.00
2022-10-02T10:54:57.861Z,295.00
2022-10-02T10:55:57.838Z,301.00
2022-10-02T10:56:57.990Z,299.00
2022-10-02T10:57:57.832Z,301.00
2022-10-02T10:58:57.790Z,304.00
2022-10-02T10:59:57.804Z,306.00
2022-10-02T11:00:57.818Z,307.00
2022-10-02T11:01:57.835Z,308.00
2022-10-02T11:02:57.772Z,304.00
2022-10-02T11:03:57.781Z,297.00
2022-10-02T11:04:57.814Z,301.00
2022-10-02T11:05:57.741Z,304.00
2022-10-02T11:06:57.698Z,303.00
2022-10-02T11:07:57.731Z,303.00
2022-10-02T11:08:57.706Z,303.00
2022-10-02T11:09:57.847Z,306.00
2022-10-02T11:10:57.792Z,311.00
2022-10-02T11:11:57.657Z,314.00
2022-10-02T11:12:57.612Z,315.00
2022-10-02T11:13:57.604Z,322.00
2022-10-02T11:14:57.604Z,328.00
2022-10-02T11:15:57.599Z,326.00
2022-10-02T11:16:57.590Z,325.00
2022-10-02T11:17:57.547Z,319.00
2022-10-02T11:18:57.569Z,317.00
2022-10-02T11:19:57.561Z,316.00
2022-10-02T11:20:57.549Z,318.00
2022-10-02T11:21:57.515Z,319.00
2022-10-02T11:22:57.534Z,319.00
2022-10-02T11:23:57.490Z,318.00
2022-10-02T11:24:57.467Z,315.00
2022-10-02T11:25:57.443Z,312.00
2022-10-02T11:26:57.482Z,312.00
2022-10-02T11:27:57.543Z,310.00
2022-10-02T11:28:57.534Z,307.00
2022-10-02T11:29:57.548Z,309.00
2022-10-02T11:30:57.531Z,309.00
2022-10-02T11:31:57.386Z,307.00
2022-10-02T11:32:57.372Z,305.00
2022-10-02T11:33:57.437Z,304.00
2022-10-02T11:34:57.357Z,301.00
2022-10-02T11:35:57.334Z,301.00
2022-10-02T11:36:57.338Z,301.00
2022-10-02T11:38:01.739Z,301.00
2022-10-02T11:38:57.312Z,300.00
2022-10-02T11:39:57.259Z,300.00
2022-10-02T11:40:57.246Z,300.00
2022-10-02T11:41:57.262Z,298.00
2022-10-02T11:42:57.263Z,297.00
2022-10-02T11:43:57.242Z,298.00
2022-10-02T11:44:57.204Z,296.00
2022-10-02T11:45:57.348Z,293.00
2022-10-02T11:46:57.164Z,285.00
2022-10-02T11:47:57.207Z,287.00
2022-10-02T11:48:57.164Z,287.00
2022-10-02T11:49:57.149Z,288.00
2022-10-02T11:50:57.123Z,289.00
2022-10-02T11:51:57.156Z,285.00
2022-10-02T11:52:57.075Z,281.00
2022-10-02T11:53:57.109Z,276.00
2022-10-02T11:54:57.072Z,264.00
2022-10-02T11:55:57.089Z,259.00
2022-10-02T11:56:57.041Z,230.00
2022-10-02T11:57:57.064Z,240.00
2022-10-02T11:58:58.997Z,213.00
2022-10-02T11:59:57.065Z,229.00
2022-10-02T12:00:57.121Z,234.00
2022-10-02T12:01:57.259Z,253.00
2022-10-02T12:02:57.043Z,280.00
2022-10-02T12:03:56.989Z,280.00
2022-10-02T12:04:57.191Z,285.00
2022-10-02T12:05:58.729Z,289.00
2022-10-02T12:06:57.438Z,295.00
2022-10-02T12:07:56.936Z,294.00
2022-10-02T12:08:56.921Z,296.00
2022-10-02T12:09:57.675Z,298.00
2022-10-02T12:10:57.119Z,300.00
2022-10-02T12:11:57.042Z,298.00
2022-10-02T12:12:57.214Z,300.00
2022-10-02T12:13:57.084Z,302.00
2022-10-02T12:14:57.025Z,304.00
2022-10-02T12:15:57.093Z,303.00
2022-10-02T12:16:56.808Z,303.00
2022-10-02T12:17:56.776Z,308.00
2022-10-02T12:18:56.775Z,308.00
2022-10-02T12:19:56.751Z,308.00
2022-10-02T12:20:56.736Z,311.00
2022-10-02T12:21:56.708Z,310.00
2022-10-02T12:22:56.681Z,312.00
2022-10-02T12:23:56.690Z,312.00
2022-10-02T12:24:56.657Z,312.00
2022-10-02T12:25:56.652Z,311.00
2022-10-02T12:26:56.661Z,312.00
2022-10-02T12:27:56.692Z,313.00