createdAt,value
2022-11-11T00:01:35.123Z,32.10
2022-11-11T00:04:02.769Z,24.00
2022-11-11T00:06:30.345Z,29.10
2022-11-11T00:08:57.925Z,24.70
2022-11-11T00:11:25.455Z,25.30
2022-11-11T00:13:54.025Z,26.90
2022-11-11T00:16:21.598Z,26.50
2022-11-11T00:19:05.102Z,43.30
2022-11-11T00:21:49.256Z,32.80
2022-11-11T00:24:45.629Z,26.60
2022-11-11T00:27:14.637Z,22.90
2022-11-11T00:29:46.960Z,24.10
2022-11-11T00:32:30.858Z,23.80
2022-11-11T00:35:15.674Z,24.60
2022-11-11T00:37:46.417Z,22.90
2022-11-11T00:40:14.406Z,19.20
2022-11-11T00:42:42.329Z,18.10
2022-11-11T00:45:11.051Z,19.80
2022-11-11T00:47:54.720Z,18.90
2022-11-11T00:50:44.176Z,24.40
2022-11-11T00:53:26.315Z,20.20
2022-11-11T00:55:56.139Z,17.10
2022-11-11T00:58:24.930Z,21.60
2022-11-11T01:00:54.142Z,20.30
2022-11-11T01:03:24.122Z,23.40
2022-11-11T01:05:51.766Z,22.70
2022-11-11T01:08:19.293Z,20.40
2022-11-11T01:10:48.432Z,20.10
2022-11-11T01:13:16.194Z,19.50
2022-11-11T01:15:51.137Z,18.80
2022-11-11T01:18:23.322Z,25.70
2022-11-11T01:21:15.222Z,20.60
2022-11-11T01:23:45.746Z,19.50
2022-11-11T01:26:17.171Z,18.60
2022-11-11T01:28:45.180Z,17.30
2022-11-11T01:31:14.688Z,18.20
2022-11-11T01:33:42.651Z,21.60
2022-11-11T01:36:16.659Z,22.10
2022-11-11T01:38:48.721Z,21.40
2022-11-11T01:41:37.038Z,20.80
2022-11-11T01:44:10.920Z,21.30
2022-11-11T01:46:50.081Z,20.90
2022-11-11T01:49:23.856Z,18.20
2022-11-11T01:52:13.622Z,25.40
2022-11-11T01:55:00.341Z,26.30
2022-11-11T01:57:44.272Z,21.00
2022-11-11T02:00:15.883Z,21.00
2022-11-11T02:02:45.792Z,17.70
2022-11-11T02:05:32.298Z,20.00
2022-11-11T02:08:02.960Z,22.30
2022-11-11T02:10:33.485Z,21.20
2022-11-11T02:13:17.158Z,20.40
2022-11-11T02:15:45.647Z,18.80
2022-11-11T02:18:13.569Z,24.50
2022-11-11T02:20:44.241Z,26.80
2022-11-11T02:23:14.936Z,19.60
2022-11-11T02:25:46.760Z,18.60
2022-11-11T02:28:15.905Z,26.40
2022-11-11T02:30:43.566Z,18.00
2022-11-11T02:33:11.185Z,18.60
2022-11-11T02:35:44.235Z,17.30
2022-11-11T02:38:12.988Z,18.20
2022-11-11T02:41:01.602Z,19.70
2022-11-11T02:43:33.464Z,15.80
2022-11-11T02:46:04.204Z,19.20
2022-11-11T02:48:32.247Z,22.50
2022-11-11T02:51:00.010Z,18.70
2022-11-11T02:53:28.236Z,19.20
2022-11-11T02:55:56.146Z,18.20
2022-11-11T02:58:23.822Z,22.10
2022-11-11T03:00:51.443Z,21.00
2022-11-11T03:03:19.154Z,19.40
2022-11-11T03:05:47.256Z,22.70
2022-11-11T03:08:15.490Z,20.30
2022-11-11T03:10:43.356Z,22.50
2022-11-11T03:13:10.972Z,19.00
2022-11-11T03:15:38.650Z,18.60
2022-11-11T03:18:06.456Z,19.80
2022-11-11T03:20:49.980Z,15.40
2022-11-11T03:23:17.490Z,17.40
2022-11-11T03:25:48.712Z,19.20
2022-11-11T03:28:21.031Z,20.20
2022-11-11T03:30:49.711Z,19.70
2022-11-11T03:33:18.789Z,21.30
2022-11-11T03:35:49.525Z,15.90
2022-11-11T03:38:23.916Z,22.30
2022-11-11T03:40:56.930Z,17.70
2022-11-11T03:43:30.521Z,20.80
2022-11-11T03:46:00.452Z,17.80
2022-11-11T03:48:30.995Z,18.80
2022-11-11T03:50:58.677Z,20.60
2022-11-11T03:53:26.567Z,17.30
2022-11-11T03:55:54.435Z,17.30
2022-11-11T03:58:21.963Z,16.80
2022-11-11T04:00:49.969Z,15.70
2022-11-11T04:03:35.885Z,19.90
2022-11-11T04:06:22.070Z,18.70
2022-11-11T04:09:05.820Z,19.90
2022-11-11T04:11:40.988Z,13.50
2022-11-11T04:14:27.477Z,17.20
2022-11-11T04:16:55.392Z,18.50
2022-11-11T04:19:39.377Z,14.10
2022-11-11T04:22:07.025Z,17.70
2022-11-11T04:24:50.890Z,16.30
2022-11-11T04:27:19.841Z,20.50
2022-11-11T04:29:47.914Z,14.70
2022-11-11T04:32:40.472Z,19.40
2022-11-11T04:35:11.102Z,18.90
2022-11-11T04:37:50.007Z,16.90
2022-11-11T04:40:33.845Z,13.90
2022-11-11T04:43:01.514Z,13.50
2022-11-11T04:45:31.176Z,18.50
2022-11-11T04:48:04.984Z,15.40
2022-11-11T04:50:35.690Z,18.10
2022-11-11T04:53:05.658Z,14.10
2022-11-11T04:55:49.712Z,21.00
2022-11-11T04:58:20.646Z,14.40
2022-11-11T05:00:48.286Z,15.40
2022-11-11T05:03:18.958Z,16.60
2022-11-11T05:06:05.582Z,14.30
2022-11-11T05:08:50.718Z,17.40
2022-11-11T05:11:19.188Z,16.00
2022-11-11T05:14:02.698Z,17.40
2022-11-11T05:16:49.939Z,18.50
2022-11-11T05:19:33.817Z,16.10
2022-11-11T05:22:07.358Z,17.10
2022-11-11T05:24:50.944Z,19.50
2022-11-11T05:27:18.780Z,20.20
2022-11-11T05:29:46.546Z,18.10
2022-11-11T05:32:19.043Z,21.00
2022-11-11T05:34:47.146Z,20.70
2022-11-11T05:37:15.312Z,17.30
2022-11-11T05:39:43.834Z,18.20
2022-11-11T05:42:11.970Z,15.50
2022-11-11T05:44:39.772Z,19.70
2022-11-11T05:47:08.257Z,19.30
2022-11-11T05:49:36.016Z,17.50
2022-11-11T05:52:04.696Z,18.60
2022-11-11T05:54:32.304Z,17.10
2022-11-11T05:57:00.641Z,17.40
2022-11-11T05:59:28.258Z,15.60
2022-11-11T06:01:55.988Z,27.90
2022-11-11T06:04:23.789Z,24.80
2022-11-11T06:06:52.867Z,20.00
2022-11-11T06:09:21.080Z,18.80
2022-11-11T06:11:48.615Z,18.30
2022-11-11T06:14:16.167Z,18.30
2022-11-11T06:16:43.734Z,17.20
2022-11-11T06:19:11.251Z,17.10
2022-11-11T06:21:59.091Z,38.20
2022-11-11T06:24:27.184Z,20.60
2022-11-11T06:26:56.008Z,19.40
2022-11-11T06:29:23.904Z,24.90
2022-11-11T06:31:51.478Z,27.20
2022-11-11T06:34:19.523Z,19.40
2022-11-11T06:36:47.170Z,18.70
2022-11-11T06:39:14.762Z,19.60
2022-11-11T06:41:42.369Z,17.00
2022-11-11T06:44:09.998Z,22.60
2022-11-11T06:46:37.530Z,21.80
2022-11-11T06:49:05.062Z,40.50
2022-11-11T06:51:32.601Z,22.60
2022-11-11T06:54:00.146Z,28.90
2022-11-11T06:56:27.713Z,20.70
2022-11-11T06:58:55.224Z,24.40
2022-11-11T07:01:22.847Z,17.10
2022-11-11T07:03:50.396Z,27.20
2022-11-11T07:06:17.991Z,19.10
2022-11-11T07:08:45.569Z,30.10
2022-11-11T07:11:18.630Z,21.80
2022-11-11T07:13:46.717Z,52.10
2022-11-11T07:16:14.321Z,36.80
2022-11-11T07:18:41.856Z,37.10
2022-11-11T07:21:09.370Z,48.30
2022-11-11T07:23:36.894Z,24.90
2022-11-11T07:26:04.521Z,31.90
2022-11-11T07:28:32.030Z,27.80
2022-11-11T07:30:59.562Z,19.20
2022-11-11T07:33:27.097Z,32.30
2022-11-11T07:35:54.597Z,25.50
2022-11-11T07:38:22.538Z,25.20
2022-11-11T07:40:50.371Z,26.90
2022-11-11T07:43:17.948Z,20.00
2022-11-11T07:45:45.498Z,27.70
2022-11-11T07:48:13.037Z,31.60
2022-11-11T07:50:40.593Z,45.50
2022-11-11T07:53:08.186Z,30.90
2022-11-11T07:55:35.733Z,26.40
2022-11-11T07:58:03.361Z,25.90
2022-11-11T08:00:30.897Z,21.10
2022-11-11T08:02:59.164Z,41.10
2022-11-11T08:05:28.141Z,33.00
2022-11-11T08:07:56.102Z,28.30
2022-11-11T08:10:23.616Z,43.20
2022-11-11T08:13:11.399Z,41.60
2022-11-11T08:15:38.948Z,23.90
2022-11-11T08:18:06.484Z,38.80
2022-11-11T08:20:34.489Z,26.40
2022-11-11T08:23:41.409Z,18.60
2022-11-11T08:25:52.051Z,28.70
2022-11-11T08:28:19.611Z,49.30
2022-11-11T08:30:48.837Z,53.30
2022-11-11T08:33:32.747Z,35.10
2022-11-11T08:36:05.541Z,33.50
2022-11-11T08:38:33.932Z,22.10
2022-11-11T08:41:04.733Z,21.10
2022-11-11T08:43:36.769Z,23.80
2022-11-11T08:46:05.299Z,25.10
2022-11-11T08:48:33.596Z,19.40
2022-11-11T08:51:01.191Z,23.10
2022-11-11T08:53:28.856Z,25.20
2022-11-11T08:55:56.418Z,26.40
2022-11-11T08:58:24.217Z,34.80
2022-11-11T09:00:51.850Z,30.90
2022-11-11T09:03:19.464Z,28.10
2022-11-11T09:05:47.975Z,23.90
2022-11-11T09:08:15.560Z,24.50
2022-11-11T09:10:43.156Z,41.90
2022-11-11T09:13:11.089Z,39.80
2022-11-11T09:15:38.742Z,22.20
2022-11-11T09:18:06.412Z,22.40
2022-11-11T09:20:33.934Z,28.40
2022-11-11T09:23:01.475Z,21.20
2022-11-11T09:25:29.119Z,26.20
2022-11-11T09:27:58.659Z,19.20
2022-11-11T09:30:28.373Z,26.80
2022-11-11T09:33:01.436Z,28.60
2022-11-11T09:35:29.199Z,25.90
2022-11-11T09:37:58.805Z,32.20
2022-11-11T09:40:33.853Z,28.10
2022-11-11T09:43:17.371Z,45.50
2022-11-11T09:46:06.947Z,49.80
2022-11-11T09:48:51.498Z,26.00
2022-11-11T09:51:27.326Z,28.50
2022-11-11T09:54:00.889Z,44.10
2022-11-11T09:56:31.572Z,31.20
2022-11-11T09:59:18.087Z,45.70
2022-11-11T10:01:52.412Z,43.20
2022-11-11T10:04:25.990Z,32.60
2022-11-11T10:07:18.644Z,35.90
2022-11-11T10:09:57.885Z,29.30
2022-11-11T10:12:33.255Z,23.40
2022-11-11T10:15:01.535Z,35.90
2022-11-11T10:17:46.614Z,29.20
2022-11-11T10:20:25.606Z,24.70
2022-11-11T10:23:13.354Z,29.00
2022-11-11T10:25:53.701Z,26.00
2022-11-11T10:28:25.965Z,48.50
2022-11-11T10:30:54.249Z,30.90
2022-11-11T10:33:30.222Z,34.90
2022-11-11T10:36:01.937Z,24.90
2022-11-11T10:38:33.613Z,33.90
2022-11-11T10:41:29.829Z,29.80
2022-11-11T10:43:57.827Z,58.90
2022-11-11T10:46:40.730Z,40.70
2022-11-11T10:49:18.259Z,47.10
2022-11-11T10:51:45.808Z,44.80
2022-11-11T10:54:23.980Z,36.10
2022-11-11T10:57:05.766Z,37.10
2022-11-11T11:00:00.891Z,79.80
2022-11-11T11:02:37.011Z,79.70
2022-11-11T11:05:24.848Z,79.80
2022-11-11T11:08:02.456Z,54.70
2022-11-11T11:10:39.386Z,62.80
2022-11-11T11:13:13.780Z,51.00
2022-11-11T11:15:49.243Z,29.80
2022-11-11T11:18:19.106Z,33.20
2022-11-11T11:21:04.413Z,33.80
2022-11-11T11:23:44.005Z,36.60
2022-11-11T11:26:14.154Z,25.90
2022-11-11T11:29:03.806Z,47.80
2022-11-11T11:31:37.759Z,28.10
2022-11-11T11:34:06.119Z,25.40
2022-11-11T11:36:33.742Z,32.20
2022-11-11T11:39:01.630Z,24.30
2022-11-11T11:41:50.331Z,23.90
2022-11-11T11:44:38.450Z,25.40
2022-11-11T11:47:21.943Z,27.90
2022-11-11T11:50:08.395Z,32.40
2022-11-11T11:52:42.471Z,31.00
2022-11-11T11:55:25.391Z,22.80
2022-11-11T11:57:52.882Z,27.90
2022-11-11T12:00:22.142Z,23.80
2022-11-11T12:03:12.803Z,25.20
2022-11-11T12:05:59.442Z,27.10
2022-11-11T12:08:52.859Z,22.20
2022-11-11T12:11:34.291Z,23.60
2022-11-11T12:14:07.500Z,21.40
2022-11-11T12:16:39.446Z,27.70
2022-11-11T12:19:16.123Z,32.70
2022-11-11T12:22:15.616Z,18.10
2022-11-11T12:24:53.309Z,23.30
2022-11-11T12:27:51.396Z,19.70
2022-11-11T12:30:30.276Z,26.40
2022-11-11T12:33:16.919Z,23.30
2022-11-11T12:36:03.110Z,30.30
2022-11-11T12:38:50.336Z,34.00
2022-11-11T12:41:44.343Z,22.30
2022-11-11T12:44:14.457Z,48.90
2022-11-11T12:46:57.953Z,23.60
2022-11-11T12:49:43.209Z,25.90
2022-11-11T12:52:26.720Z,41.40
2022-11-11T12:55:08.405Z,28.60
2022-11-11T12:57:52.387Z,24.90
2022-11-11T13:00:22.606Z,35.70
2022-11-11T13:03:06.841Z,37.30
2022-11-11T13:05:34.332Z,26.40
2022-11-11T13:08:24.175Z,28.00
2022-11-11T13:10:54.684Z,21.90
2022-11-11T13:13:25.185Z,28.70
2022-11-11T13:15:53.058Z,31.50
2022-11-11T13:18:26.999Z,34.40
2022-11-11T13:21:01.374Z,27.70
2022-11-11T13:23:29.513Z,28.10
2022-11-11T13:26:03.122Z,38.90
2022-11-11T13:28:51.325Z,34.10
2022-11-11T13:31:32.022Z,31.50
2022-11-11T13:34:06.458Z,29.10
2022-11-11T13:36:43.960Z,46.00
2022-11-11T13:39:28.146Z,30.80
2022-11-11T13:41:57.514Z,27.70
2022-11-11T13:44:33.310Z,30.10
2022-11-11T13:47:05.202Z,23.80
2022-11-11T13:49:59.145Z,39.30
2022-11-11T13:52:52.934Z,39.40
2022-11-11T13:55:26.283Z,29.90
2022-11-11T13:57:54.995Z,27.20
2022-11-11T14:00:22.522Z,31.60
2022-11-11T14:03:26.383Z,30.20
2022-11-11T14:06:16.240Z,34.30
2022-11-11T14:08:47.107Z,35.20
2022-11-11T14:11:30.902Z,37.10
2022-11-11T14:14:19.456Z,48.90
2022-11-11T14:16:49.941Z,42.80
2022-11-11T14:19:20.600Z,52.70
2022-11-11T14:21:59.808Z,31.00
2022-11-11T14:24:44.904Z,47.10
2022-11-11T14:27:12.381Z,24.30
2022-11-11T14:29:58.804Z,44.80
2022-11-11T14:32:42.302Z,54.30
2022-11-11T14:35:20.357Z,57.90
2022-11-11T14:38:19.809Z,47.40
2022-11-11T14:40:47.354Z,39.00
2022-11-11T14:43:33.692Z,29.60
2022-11-11T14:46:06.827Z,42.70
2022-11-11T14:48:54.803Z,74.50
2022-11-11T14:51:44.287Z,48.90
2022-11-11T14:54:41.699Z,40.10
2022-11-11T14:57:20.860Z,42.00
2022-11-11T14:59:49.284Z,34.00
2022-11-11T15:02:31.057Z,32.50
2022-11-11T15:05:00.164Z,30.80
2022-11-11T15:07:54.659Z,26.90
2022-11-11T15:11:07.833Z,32.50
2022-11-11T15:13:59.196Z,47.30
2022-11-11T15:16:40.025Z,42.80
2022-11-11T15:19:35.841Z,43.10
2022-11-11T15:22:09.353Z,44.70
2022-11-11T15:25:06.386Z,42.40
2022-11-11T15:27:48.830Z,43.80
2022-11-11T15:30:21.069Z,37.70
2022-11-11T15:33:21.656Z,42.70
2022-11-11T15:36:09.532Z,45.00
2022-11-11T15:38:39.340Z,32.10
2022-11-11T15:41:22.924Z,34.90
2022-11-11T15:43:51.866Z,43.20
2022-11-11T15:46:27.040Z,39.00
2022-11-11T15:48:54.634Z,76.00
2022-11-11T15:51:22.118Z,49.50
2022-11-11T15:53:49.717Z,58.50
2022-11-11T15:56:33.911Z,50.10
2022-11-11T15:59:25.082Z,42.90
2022-11-11T16:01:52.896Z,27.10
2022-11-11T16:04:53.998Z,47.00
2022-11-11T16:07:21.035Z,46.30
2022-11-11T16:09:48.868Z,52.60
2022-11-11T16:12:22.873Z,32.30
2022-11-11T16:14:55.424Z,32.50
2022-11-11T16:17:28.628Z,28.40
2022-11-11T16:19:56.990Z,28.80
2022-11-11T16:22:30.425Z,50.50
2022-11-11T16:24:59.281Z,48.90
2022-11-11T16:27:33.578Z,35.40
2022-11-11T16:30:33.914Z,46.70
2022-11-11T16:33:02.262Z,59.20
2022-11-11T16:35:35.484Z,40.80
2022-11-11T16:38:06.140Z,38.70
2022-11-11T16:40:33.728Z,75.50
2022-11-11T16:43:25.490Z,32.20
2022-11-11T16:46:02.179Z,55.00
2022-11-11T16:48:39.598Z,37.90
2022-11-11T16:51:14.378Z,45.20
2022-11-11T16:53:48.766Z,62.10
2022-11-11T16:56:22.982Z,50.40
2022-11-11T16:58:57.561Z,38.40
2022-11-11T17:01:25.322Z,46.90
2022-11-11T17:03:58.089Z,34.30
2022-11-11T17:06:50.791Z,54.80
2022-11-11T17:09:40.687Z,31.20
2022-11-11T17:12:08.854Z,48.00
2022-11-11T17:14:38.882Z,43.40
2022-11-11T17:17:09.847Z,46.60
2022-11-11T17:19:38.446Z,51.20
2022-11-11T17:22:08.927Z,56.40
2022-11-11T17:24:37.230Z,46.10
2022-11-11T17:27:05.317Z,46.40
2022-11-11T17:29:37.465Z,60.70
2022-11-11T17:32:07.246Z,47.30
2022-11-11T17:34:34.932Z,44.10
2022-11-11T17:37:02.564Z,39.80
2022-11-11T17:39:30.703Z,42.60
2022-11-11T17:41:58.299Z,52.00
2022-11-11T17:44:25.886Z,71.30
2022-11-11T17:46:53.479Z,48.00
2022-11-11T17:49:42.412Z,45.50
2022-11-11T17:52:08.722Z,42.70
2022-11-11T17:54:36.268Z,34.00
2022-11-11T17:57:04.020Z,36.20
2022-11-11T17:59:31.613Z,38.40
2022-11-11T18:01:59.682Z,38.20
2022-11-11T18:04:27.748Z,44.30
2022-11-11T18:06:55.668Z,41.60
2022-11-11T18:09:23.257Z,40.80
2022-11-11T18:11:50.783Z,42.90
2022-11-11T18:14:18.366Z,30.70
2022-11-11T18:16:45.971Z,30.50
2022-11-11T18:19:13.641Z,28.50
2022-11-11T18:21:44.073Z,31.40
2022-11-11T18:24:12.029Z,28.10
2022-11-11T18:26:39.956Z,46.20
2022-11-11T18:29:10.503Z,50.00
2022-11-11T18:31:38.131Z,31.90
2022-11-11T18:34:05.718Z,28.80
2022-11-11T18:36:33.289Z,47.50
2022-11-11T18:39:00.851Z,42.20
2022-11-11T18:41:28.444Z,44.10
2022-11-11T18:43:57.699Z,35.10
2022-11-11T18:46:32.137Z,35.80
2022-11-11T18:49:02.121Z,53.60
2022-11-11T18:51:33.674Z,84.70
2022-11-11T18:54:02.065Z,42.80
2022-11-11T18:56:30.288Z,45.40
2022-11-11T18:59:00.123Z,57.10
2022-11-11T19:01:31.236Z,58.00
2022-11-11T19:04:02.731Z,48.10
2022-11-11T19:06:34.054Z,48.20
2022-11-11T19:09:08.074Z,52.70
2022-11-11T19:11:38.181Z,34.20
2022-11-11T19:14:06.867Z,40.10
2022-11-11T19:16:35.598Z,40.20
2022-11-11T19:19:03.472Z,34.30
2022-11-11T19:21:33.533Z,37.50
2022-11-11T19:24:02.641Z,43.20
2022-11-11T19:26:31.358Z,35.40
2022-11-11T19:29:02.053Z,39.00
2022-11-11T19:31:30.220Z,31.40
2022-11-11T19:33:58.663Z,23.40
2022-11-11T19:36:28.579Z,26.80
2022-11-11T19:39:01.342Z,26.10
2022-11-11T19:41:31.400Z,36.60
2022-11-11T19:43:59.126Z,26.70
2022-11-11T19:46:28.409Z,47.90
2022-11-11T19:48:57.673Z,31.20
2022-11-11T19:51:28.116Z,41.00
2022-11-11T19:53:57.543Z,25.40
2022-11-11T19:56:30.261Z,24.40
2022-11-11T19:58:59.974Z,21.00
2022-11-11T20:01:27.835Z,38.60
2022-11-11T20:03:56.426Z,44.90
2022-11-11T20:06:25.564Z,31.20
2022-11-11T20:08:55.362Z,31.30
2022-11-11T20:11:23.503Z,27.70
2022-11-11T20:13:51.185Z,23.80
2022-11-11T20:16:19.230Z,65.40
2022-11-11T20:18:46.914Z,37.30
2022-11-11T20:21:15.468Z,23.90
2022-11-11T20:23:43.131Z,19.40
2022-11-11T20:26:14.091Z,17.60
2022-11-11T20:28:42.664Z,24.60
2022-11-11T20:31:13.180Z,23.10
2022-11-11T20:33:40.779Z,20.50
2022-11-11T20:36:11.168Z,20.20
2022-11-11T20:38:39.577Z,30.60
2022-11-11T20:41:11.808Z,30.30
2022-11-11T20:43:40.034Z,35.60
2022-11-11T20:46:15.690Z,29.00
2022-11-11T20:48:45.349Z,47.20
2022-11-11T20:51:20.851Z,44.80
2022-11-11T20:53:56.647Z,32.10
2022-11-11T20:56:26.069Z,50.40
2022-11-11T20:58:55.230Z,39.50
2022-11-11T21:01:25.609Z,57.10
2022-11-11T21:03:59.160Z,41.70
2022-11-11T21:06:29.734Z,28.30
2022-11-11T21:08:57.917Z,30.90
2022-11-11T21:11:25.660Z,28.60
2022-11-11T21:13:57.718Z,26.90
2022-11-11T21:16:28.148Z,40.00
2022-11-11T21:18:57.748Z,58.70
2022-11-11T21:21:31.210Z,43.70
2022-11-11T21:24:07.680Z,36.60
2022-11-11T21:26:36.886Z,34.00
2022-11-11T21:29:04.873Z,33.40
2022-11-11T21:31:35.327Z,33.60
2022-11-11T21:34:05.827Z,34.60
2022-11-11T21:36:35.490Z,56.10
2022-11-11T21:39:04.930Z,55.00
2022-11-11T21:41:36.858Z,45.40
2022-11-11T21:44:06.425Z,48.20
2022-11-11T21:46:36.470Z,27.50
2022-11-11T21:49:04.946Z,38.40
2022-11-11T21:51:35.056Z,32.70
2022-11-11T21:54:06.263Z,37.60
2022-11-11T21:56:36.229Z,32.40
2022-11-11T21:59:06.447Z,39.70
2022-11-11T22:01:37.255Z,37.70
2022-11-11T22:04:11.719Z,34.80
2022-11-11T22:06:40.167Z,41.90
2022-11-11T22:09:08.406Z,31.10
2022-11-11T22:11:37.067Z,25.50
2022-11-11T22:14:06.039Z,35.60
2022-11-11T22:16:36.098Z,31.90
2022-11-11T22:19:07.174Z,36.00
2022-11-11T22:21:37.062Z,30.50
2022-11-11T22:24:07.596Z,33.00
2022-11-11T22:26:38.285Z,31.90
2022-11-11T22:29:09.273Z,39.10
2022-11-11T22:31:37.700Z,27.50
2022-11-11T22:34:07.690Z,17.10
2022-11-11T22:36:36.588Z,21.00
2022-11-11T22:39:06.453Z,20.30
2022-11-11T22:41:37.481Z,22.40
2022-11-11T22:44:05.704Z,32.40
2022-11-11T22:46:34.794Z,24.30
2022-11-11T22:49:05.759Z,18.30
2022-11-11T22:51:33.677Z,25.00
2022-11-11T22:54:06.493Z,23.70
2022-11-11T22:56:35.372Z,19.90
2022-11-11T22:59:04.263Z,23.90
2022-11-11T23:01:33.111Z,25.40
2022-11-11T23:04:03.165Z,20.80
2022-11-11T23:06:36.248Z,19.00
2022-11-11T23:09:05.156Z,20.40
2022-11-11T23:11:34.641Z,21.10
2022-11-11T23:14:08.256Z,26.30
2022-11-11T23:16:35.806Z,18.70
2022-11-11T23:19:04.508Z,19.00
2022-11-11T23:21:33.063Z,20.10
2022-11-11T23:24:00.887Z,18.40
2022-11-11T23:26:32.353Z,19.30
2022-11-11T23:29:00.398Z,20.30
2022-11-11T23:31:30.644Z,19.40
2022-11-11T23:34:00.680Z,16.10
2022-11-11T23:36:34.978Z,19.90
2022-11-11T23:39:04.063Z,23.20
2022-11-11T23:41:32.272Z,19.80
2022-11-11T23:43:59.803Z,18.90
2022-11-11T23:46:27.326Z,20.80
2022-11-11T23:48:54.904Z,18.60
2022-11-11T23:51:23.417Z,17.70
2022-11-11T23:53:50.958Z,18.80
2022-11-11T23:56:18.582Z,18.70
2022-11-11T23:58:46.165Z,22.50
