createdAt,value
2022-12-22T00:01:05.863Z,99967.16
2022-12-22T00:03:48.078Z,99963.63
2022-12-22T00:06:30.237Z,99953.25
2022-12-22T00:09:12.171Z,99950.38
2022-12-22T00:11:54.271Z,99940.84
2022-12-22T00:14:36.237Z,99946.66
2022-12-22T00:17:28.035Z,99943.31
2022-12-22T00:20:15.063Z,99938.97
2022-12-22T00:23:00.153Z,99937.66
2022-12-22T00:25:42.082Z,99937.72
2022-12-22T00:28:29.935Z,99940.25
2022-12-22T00:31:12.113Z,99924.59
2022-12-22T00:33:56.712Z,99919.59
2022-12-22T00:36:39.504Z,99922.38
2022-12-22T00:39:27.145Z,99920.69
2022-12-22T00:42:09.085Z,99915.44
2022-12-22T00:44:50.984Z,99908.19
2022-12-22T00:47:40.113Z,99907.00
2022-12-22T00:50:26.303Z,99909.47
2022-12-22T00:53:08.467Z,99902.25
2022-12-22T00:55:50.368Z,99901.63
2022-12-22T00:58:35.226Z,99889.66
2022-12-22T01:01:17.187Z,99895.28
2022-12-22T01:03:59.315Z,99890.59
2022-12-22T01:06:47.341Z,99884.28
2022-12-22T01:09:29.413Z,99886.59
2022-12-22T01:12:11.396Z,99890.50
2022-12-22T01:14:53.411Z,99884.38
2022-12-22T01:17:35.523Z,99884.81
2022-12-22T01:20:17.458Z,99877.69
2022-12-22T01:23:01.957Z,99873.25
2022-12-22T01:25:43.865Z,99879.44
2022-12-22T01:28:29.380Z,99869.44
2022-12-22T01:31:11.312Z,99865.91
2022-12-22T01:33:53.242Z,99876.47
2022-12-22T01:36:35.157Z,99870.19
2022-12-22T01:39:19.949Z,99868.75
2022-12-22T01:42:03.582Z,99873.13
2022-12-22T01:44:46.247Z,99870.06
2022-12-22T01:47:47.052Z,99862.00
2022-12-22T01:50:29.769Z,99853.28
2022-12-22T01:53:18.033Z,99850.22
2022-12-22T01:56:04.485Z,99856.06
2022-12-22T01:58:50.993Z,99847.81
2022-12-22T02:01:33.296Z,99836.66
2022-12-22T02:04:16.720Z,99839.19
2022-12-22T02:07:01.964Z,99846.22
2022-12-22T02:09:55.262Z,99848.72
2022-12-22T02:12:48.511Z,99832.13
2022-12-22T02:15:34.100Z,99834.81
2022-12-22T02:18:22.994Z,99837.75
2022-12-22T02:21:08.842Z,99830.16
2022-12-22T02:24:10.189Z,99825.16
2022-12-22T02:26:59.828Z,99820.22
2022-12-22T02:29:44.809Z,99813.00
2022-12-22T02:32:28.181Z,99811.31
2022-12-22T02:35:10.161Z,99802.22
2022-12-22T02:38:00.651Z,99803.06
2022-12-22T02:40:48.636Z,99788.03
2022-12-22T02:43:45.930Z,99789.50
2022-12-22T02:46:34.965Z,99791.81
2022-12-22T02:49:25.619Z,99785.19
2022-12-22T02:52:13.964Z,99777.13
2022-12-22T02:54:55.940Z,99785.03
2022-12-22T02:57:38.190Z,99785.03
2022-12-22T03:00:24.684Z,99786.13
2022-12-22T03:03:06.939Z,99780.72
2022-12-22T03:05:48.950Z,99767.91
2022-12-22T03:08:30.898Z,99765.97
2022-12-22T03:11:12.979Z,99767.53
2022-12-22T03:13:54.982Z,99769.13
2022-12-22T03:16:39.555Z,99762.72
2022-12-22T03:19:21.583Z,99763.19
2022-12-22T03:22:03.523Z,99755.50
2022-12-22T03:24:45.494Z,99755.50
2022-12-22T03:27:14.916Z,99748.25
2022-12-22T03:29:44.323Z,99748.88
2022-12-22T03:32:16.525Z,99743.66
2022-12-22T03:34:46.172Z,99739.97
2022-12-22T03:37:15.707Z,99744.34
2022-12-22T03:39:45.221Z,99734.03
2022-12-22T03:42:28.008Z,99732.13
2022-12-22T03:45:10.133Z,99740.41
2022-12-22T03:47:42.163Z,99727.13
2022-12-22T03:50:14.324Z,99724.25
2022-12-22T03:52:43.816Z,99719.91
2022-12-22T03:55:13.294Z,99720.94
2022-12-22T03:57:42.776Z,99721.13
2022-12-22T04:00:13.140Z,99713.69
2022-12-22T04:02:45.279Z,99706.25
2022-12-22T04:05:14.914Z,99704.78
2022-12-22T04:07:44.331Z,99700.03
2022-12-22T04:10:26.424Z,99698.19
2022-12-22T04:12:58.530Z,99700.66
2022-12-22T04:15:29.897Z,99708.56
2022-12-22T04:18:02.555Z,99709.03
2022-12-22T04:20:32.073Z,99697.41
2022-12-22T04:23:02.240Z,99689.31
2022-12-22T04:25:31.777Z,99674.81
2022-12-22T04:28:01.424Z,99674.81
2022-12-22T04:30:30.891Z,99676.50
2022-12-22T04:33:02.873Z,99676.09
2022-12-22T04:35:32.341Z,99667.00
2022-12-22T04:38:01.834Z,99666.81
2022-12-22T04:40:31.310Z,99670.34
2022-12-22T04:43:00.709Z,99672.00
2022-12-22T04:45:30.147Z,99683.41
2022-12-22T04:47:59.624Z,99669.94
2022-12-22T04:50:31.636Z,99668.28
2022-12-22T04:53:01.019Z,99656.69
2022-12-22T04:55:30.480Z,99645.69
2022-12-22T04:57:59.897Z,99643.84
2022-12-22T05:00:29.283Z,99643.00
2022-12-22T05:02:58.859Z,99644.06
2022-12-22T05:05:30.929Z,99630.59
2022-12-22T05:08:00.399Z,99637.84
2022-12-22T05:10:30.263Z,99622.50
2022-12-22T05:12:59.779Z,99618.97
2022-12-22T05:15:31.498Z,99612.38
2022-12-22T05:18:02.335Z,99611.97
2022-12-22T05:20:34.480Z,99607.81
2022-12-22T05:23:03.863Z,99605.13
2022-12-22T05:25:35.531Z,99606.75
2022-12-22T05:28:05.481Z,99599.75
2022-12-22T05:30:35.117Z,99599.53
2022-12-22T05:33:04.674Z,99601.59
2022-12-22T05:35:36.633Z,99601.34
2022-12-22T05:38:06.051Z,99590.53
2022-12-22T05:40:35.494Z,99587.53
2022-12-22T05:43:05.685Z,99588.31
2022-12-22T05:45:35.120Z,99589.81
2022-12-22T05:48:05.010Z,99586.13
2022-12-22T05:50:37.042Z,99582.00
2022-12-22T05:53:07.608Z,99583.66
2022-12-22T05:55:37.577Z,99580.41
2022-12-22T05:58:07.007Z,99585.16
2022-12-22T06:00:36.402Z,99580.88
2022-12-22T06:03:05.892Z,99574.25
2022-12-22T06:05:38.024Z,99568.44
2022-12-22T06:08:07.916Z,99566.59
2022-12-22T06:10:37.293Z,99566.38
2022-12-22T06:13:06.721Z,99566.81
2022-12-22T06:15:36.198Z,99566.81
2022-12-22T06:18:05.713Z,99563.88
2022-12-22T06:20:37.740Z,99556.25
2022-12-22T06:23:07.135Z,99556.03
2022-12-22T06:25:36.572Z,99554.56
2022-12-22T06:28:06.086Z,99552.50
2022-12-22T06:30:35.453Z,99549.19
2022-12-22T06:33:04.799Z,99546.72
2022-12-22T06:35:34.162Z,99540.31
2022-12-22T06:38:06.119Z,99548.00
2022-12-22T06:40:35.556Z,99554.41
2022-12-22T06:43:09.637Z,99549.84
2022-12-22T06:45:40.620Z,99543.44
2022-12-22T06:48:11.173Z,99546.75
2022-12-22T06:50:40.793Z,99547.22
2022-12-22T06:53:14.199Z,99537.91
2022-12-22T06:55:43.617Z,99538.75
2022-12-22T06:58:12.985Z,99538.75
2022-12-22T07:00:43.238Z,99537.06
2022-12-22T07:03:12.798Z,99533.75
2022-12-22T07:05:42.407Z,99536.28
2022-12-22T07:08:14.441Z,99536.06
2022-12-22T07:10:56.370Z,99537.53
2022-12-22T07:13:25.772Z,99540.22
2022-12-22T07:16:00.605Z,99545.41
2022-12-22T07:18:32.388Z,99535.88
2022-12-22T07:21:03.411Z,99534.81
2022-12-22T07:23:35.821Z,99536.28
2022-12-22T07:26:06.298Z,99542.31
2022-12-22T07:28:36.838Z,99540.66
2022-12-22T07:31:06.574Z,99542.72
2022-12-22T07:33:36.067Z,99539.81
2022-12-22T07:36:07.674Z,99547.06
2022-12-22T07:38:41.896Z,99536.28
2022-12-22T07:41:25.177Z,99548.97
2022-12-22T07:43:55.702Z,99539.63
2022-12-22T07:46:26.324Z,99529.28
2022-12-22T07:49:08.623Z,99536.13
2022-12-22T07:51:39.596Z,99528.88
2022-12-22T07:54:13.555Z,99530.53
2022-12-22T07:56:43.878Z,99524.94
2022-12-22T07:59:13.431Z,99527.03
2022-12-22T08:01:43.815Z,99519.75
2022-12-22T08:04:14.011Z,99518.53
2022-12-22T08:06:44.095Z,99530.75
2022-12-22T08:09:21.697Z,99526.41
2022-12-22T08:11:52.179Z,99529.31
2022-12-22T08:14:21.540Z,99532.41
2022-12-22T08:16:51.066Z,99522.03
2022-12-22T08:19:20.639Z,99524.72
2022-12-22T08:21:53.034Z,99532.59
2022-12-22T08:24:25.625Z,99535.31
2022-12-22T08:26:58.132Z,99536.78
2022-12-22T08:29:31.826Z,99533.44
2022-12-22T08:32:02.585Z,99529.44
2022-12-22T08:34:32.148Z,99533.63
2022-12-22T08:37:04.841Z,99527.25
2022-12-22T08:39:42.340Z,99530.13
2022-12-22T08:42:16.315Z,99531.63
2022-12-22T08:44:46.047Z,99534.94
2022-12-22T08:47:17.335Z,99535.13
2022-12-22T08:49:46.970Z,99530.38
2022-12-22T08:52:18.805Z,99541.75
2022-12-22T08:54:51.146Z,99537.22
2022-12-22T08:57:20.625Z,99536.81
2022-12-22T08:59:50.149Z,99540.50
2022-12-22T09:02:19.601Z,99552.59
2022-12-22T09:04:50.012Z,99548.00
2022-12-22T09:07:19.428Z,99546.53
2022-12-22T09:09:51.408Z,99550.47
2022-12-22T09:12:21.472Z,99544.88
2022-12-22T09:14:50.858Z,99551.53
2022-12-22T09:17:20.300Z,99553.00
2022-12-22T09:19:49.749Z,99553.84
2022-12-22T09:22:25.060Z,99564.19
2022-12-22T09:25:00.263Z,99563.81
2022-12-22T09:27:29.639Z,99563.44
2022-12-22T09:29:59.127Z,99565.91
2022-12-22T09:32:28.644Z,99564.91
2022-12-22T09:34:58.067Z,99564.28
2022-12-22T09:37:27.495Z,99563.66
2022-12-22T09:39:56.868Z,99577.59
2022-12-22T09:42:29.037Z,99579.69
2022-12-22T09:44:58.539Z,99590.91
2022-12-22T09:47:40.154Z,99581.09
2022-12-22T09:50:19.318Z,99578.41
2022-12-22T09:52:51.945Z,99584.63
2022-12-22T09:55:35.037Z,99586.34
2022-12-22T09:58:12.426Z,99585.44
2022-12-22T10:00:42.360Z,99586.94
2022-12-22T10:03:24.000Z,99584.47
2022-12-22T10:06:00.233Z,99590.50
2022-12-22T10:08:35.306Z,99593.38
2022-12-22T10:11:04.966Z,99587.94
2022-12-22T10:13:37.026Z,99588.38
2022-12-22T10:16:19.938Z,99595.25
2022-12-22T10:18:58.507Z,99597.75
2022-12-22T10:21:28.153Z,99594.19
2022-12-22T10:23:57.630Z,99597.69
2022-12-22T10:26:31.525Z,99598.13
2022-12-22T10:29:08.383Z,99602.91
2022-12-22T10:31:40.012Z,99600.00
2022-12-22T10:34:15.122Z,99592.13
2022-12-22T10:36:49.184Z,99599.78
2022-12-22T10:39:24.463Z,99600.19
2022-12-22T10:41:56.475Z,99603.75
2022-12-22T10:44:30.966Z,99602.09
2022-12-22T10:47:02.392Z,99608.34
2022-12-22T10:52:15.903Z,99612.69
2022-12-22T10:54:46.631Z,99619.63
2022-12-22T10:57:30.912Z,99610.44
2022-12-22T11:00:05.014Z,99626.59
2022-12-22T11:02:38.243Z,99637.16
2022-12-22T11:05:11.141Z,99635.25
2022-12-22T11:07:42.424Z,99643.56
2022-12-22T11:10:28.857Z,99644.66
2022-12-22T11:13:11.023Z,99648.13
2022-12-22T11:15:51.443Z,99647.66
2022-12-22T11:18:35.309Z,99648.91
2022-12-22T11:21:08.319Z,99655.34
2022-12-22T11:23:47.021Z,99658.69
2022-12-22T11:26:26.296Z,99651.44
2022-12-22T11:29:08.909Z,99665.69
2022-12-22T11:31:59.441Z,99663.91
2022-12-22T11:34:50.130Z,99661.81
2022-12-22T11:37:31.576Z,99663.53
2022-12-22T11:40:07.938Z,99671.84
2022-12-22T11:42:39.093Z,99657.44
2022-12-22T11:45:21.511Z,99667.59
2022-12-22T11:48:04.255Z,99667.53
2022-12-22T11:51:01.998Z,99667.28
2022-12-22T11:53:52.548Z,99678.56
2022-12-22T11:56:26.762Z,99681.25
2022-12-22T11:59:15.980Z,99694.13
2022-12-22T12:02:20.818Z,99688.69
2022-12-22T12:05:22.028Z,99694.69
2022-12-22T12:07:54.491Z,99693.56
2022-12-22T12:10:29.753Z,99699.41
2022-12-22T12:13:10.578Z,99696.78
2022-12-22T12:15:47.307Z,99700.81
2022-12-22T12:18:39.948Z,99700.91
2022-12-22T12:21:24.907Z,99709.47
2022-12-22T12:24:12.925Z,99713.19
2022-12-22T12:26:52.838Z,99709.28
2022-12-22T12:29:24.743Z,99711.88
2022-12-22T12:32:01.485Z,99716.47
2022-12-22T12:34:37.545Z,99710.78
2022-12-22T12:37:22.635Z,99723.63
2022-12-22T12:40:06.208Z,99727.38
2022-12-22T12:42:37.665Z,99733.16
2022-12-22T12:45:27.822Z,99736.66
2022-12-22T12:48:17.332Z,99747.56
2022-12-22T12:50:46.715Z,99758.22
2022-12-22T12:53:19.551Z,99760.38
2022-12-22T12:55:58.623Z,99769.81
2022-12-22T12:58:51.691Z,99765.69
2022-12-22T13:01:57.646Z,99766.09
2022-12-22T13:05:13.946Z,99768.34
2022-12-22T13:08:25.358Z,99762.16
2022-12-22T13:12:01.191Z,99762.44
2022-12-22T13:14:51.702Z,99765.28
2022-12-22T13:17:36.800Z,99769.75
2022-12-22T13:20:07.104Z,99777.09
2022-12-22T13:22:36.796Z,99781.47
2022-12-22T13:25:06.735Z,99788.16
2022-12-22T13:27:39.140Z,99790.53
2022-12-22T13:30:17.145Z,99800.22
2022-12-22T13:32:48.842Z,99805.72
2022-12-22T13:35:32.009Z,99815.31
2022-12-22T13:38:03.065Z,99811.88
2022-12-22T13:40:34.290Z,99808.59
2022-12-22T13:43:06.390Z,99814.91
2022-12-22T13:45:41.318Z,99824.72
2022-12-22T13:48:19.213Z,99840.03
2022-12-22T13:50:52.187Z,99830.28
2022-12-22T13:56:22.840Z,99827.91
2022-12-22T13:58:58.251Z,99826.00
2022-12-22T14:01:30.828Z,99830.31
2022-12-22T14:04:04.469Z,99831.63
2022-12-22T14:06:37.245Z,99833.94
2022-12-22T14:09:14.242Z,99831.56
2022-12-22T14:11:51.036Z,99833.06
2022-12-22T14:14:25.694Z,99835.94
2022-12-22T14:17:01.260Z,99845.19
2022-12-22T14:19:34.610Z,99838.13
2022-12-22T14:22:09.178Z,99843.00
2022-12-22T14:24:45.690Z,99835.31
2022-12-22T14:27:24.151Z,99836.69
2022-12-22T14:29:53.879Z,99834.53
2022-12-22T14:32:43.342Z,99842.75
2022-12-22T14:35:25.682Z,99851.16
2022-12-22T14:37:57.146Z,99862.41
2022-12-22T14:40:38.157Z,99855.81
2022-12-22T14:43:10.136Z,99852.41
2022-12-22T14:45:39.676Z,99852.13
2022-12-22T14:48:19.507Z,99854.00
2022-12-22T14:50:51.780Z,99856.31
2022-12-22T14:53:27.284Z,99854.66
2022-12-22T14:55:56.872Z,99861.81
2022-12-22T14:58:31.797Z,99865.63
2022-12-22T15:01:25.157Z,99865.75
2022-12-22T15:04:09.203Z,99865.06
2022-12-22T15:06:41.817Z,99874.16
2022-12-22T15:10:04.123Z,99880.75
2022-12-22T15:12:20.568Z,99879.91
2022-12-22T15:14:51.396Z,99891.69
2022-12-22T15:17:25.608Z,99896.78
2022-12-22T15:20:00.573Z,99903.19
2022-12-22T15:22:31.066Z,99911.06
2022-12-22T15:25:00.947Z,99912.84
2022-12-22T15:27:30.400Z,99915.59
2022-12-22T15:30:00.011Z,99913.75
2022-12-22T15:32:34.476Z,99910.53
2022-12-22T15:35:18.044Z,99919.41
2022-12-22T15:37:47.866Z,99922.38
2022-12-22T15:40:19.145Z,99924.75
2022-12-22T15:42:49.064Z,99922.69
2022-12-22T15:45:19.215Z,99921.91
2022-12-22T15:47:53.244Z,99917.91
2022-12-22T15:50:35.125Z,99917.03
2022-12-22T15:53:09.171Z,99916.75
2022-12-22T15:55:44.345Z,99910.56
2022-12-22T15:58:16.226Z,99914.81
2022-12-22T16:00:45.604Z,99915.78
2022-12-22T16:03:15.797Z,99930.78
2022-12-22T16:05:48.678Z,99931.19
2022-12-22T16:08:19.127Z,99940.81
2022-12-22T16:10:49.835Z,99946.25
2022-12-22T16:13:19.616Z,99940.25
2022-12-22T16:15:48.987Z,99934.00
2022-12-22T16:18:19.028Z,99944.22
2022-12-22T16:20:52.725Z,99944.84
2022-12-22T16:23:24.729Z,99937.03
2022-12-22T16:26:00.991Z,99933.56
2022-12-22T16:28:31.280Z,99929.50
2022-12-22T16:31:01.675Z,99924.50
2022-12-22T16:33:31.189Z,99923.00
2022-12-22T16:36:03.265Z,99923.00
2022-12-22T16:38:32.609Z,99919.28
2022-12-22T16:41:03.502Z,99915.47
2022-12-22T16:46:24.311Z,99920.84
2022-12-22T16:48:55.879Z,99905.22
2022-12-22T16:51:33.481Z,99913.56
2022-12-22T16:54:03.188Z,99911.72
2022-12-22T16:56:34.982Z,99916.25
2022-12-22T16:59:04.738Z,99920.13
2022-12-22T17:01:39.638Z,99913.41
2022-12-22T17:04:12.734Z,99909.38
2022-12-22T17:06:45.569Z,99912.78
2022-12-22T17:09:16.979Z,99907.03
2022-12-22T17:11:47.462Z,99906.91
2022-12-22T17:14:27.472Z,99904.31
2022-12-22T17:16:57.279Z,99904.03
2022-12-22T17:19:26.683Z,99897.59
2022-12-22T17:22:00.827Z,99896.34
2022-12-22T17:24:31.335Z,99892.44
2022-12-22T17:27:04.855Z,99898.00
2022-12-22T17:29:35.228Z,99896.66
2022-12-22T17:32:04.684Z,99887.44
2022-12-22T17:34:34.455Z,99900.44
2022-12-22T17:37:06.467Z,99897.38
2022-12-22T17:39:38.645Z,99895.13
2022-12-22T17:42:19.190Z,99905.16
2022-12-22T17:44:54.341Z,99886.75
2022-12-22T17:47:32.215Z,99892.94
2022-12-22T17:50:02.963Z,99897.53
2022-12-22T17:52:35.953Z,99899.81
2022-12-22T17:55:07.777Z,99895.97
2022-12-22T17:57:38.657Z,99890.38
2022-12-22T18:00:18.750Z,99887.25
2022-12-22T18:02:48.540Z,99882.66
2022-12-22T18:05:19.688Z,99882.13
2022-12-22T18:07:53.324Z,99876.75
2022-12-22T18:10:29.231Z,99879.75
2022-12-22T18:13:00.653Z,99882.72
2022-12-22T18:15:32.295Z,99886.56
2022-12-22T18:18:03.364Z,99878.78
2022-12-22T18:20:32.989Z,99874.88
2022-12-22T18:23:04.916Z,99875.53
2022-12-22T18:25:35.787Z,99870.63
2022-12-22T18:28:05.174Z,99869.63
2022-12-22T18:30:34.911Z,99869.44
2022-12-22T18:33:04.283Z,99860.56
2022-12-22T18:35:33.816Z,99868.78
2022-12-22T18:38:06.735Z,99868.25
2022-12-22T18:40:38.168Z,99861.69
2022-12-22T18:43:14.287Z,99863.00
2022-12-22T18:45:43.766Z,99858.41
2022-12-22T18:48:13.181Z,99857.06
2022-12-22T18:50:43.125Z,99851.69
2022-12-22T18:53:28.988Z,99849.25
2022-12-22T18:55:59.768Z,99844.25
2022-12-22T18:58:29.421Z,99839.72
2022-12-22T19:00:59.203Z,99833.13
2022-12-22T19:03:31.259Z,99842.03
2022-12-22T19:06:01.331Z,99839.53
2022-12-22T19:08:33.470Z,99835.81
2022-12-22T19:11:07.712Z,99827.03
2022-12-22T19:13:40.786Z,99824.81
2022-12-22T19:16:10.848Z,99830.75
2022-12-22T19:18:40.341Z,99822.31
2022-12-22T19:21:14.515Z,99819.25
2022-12-22T19:23:46.727Z,99820.72
2022-12-22T19:26:22.357Z,99815.81
2022-12-22T19:28:53.853Z,99816.44
2022-12-22T19:31:25.978Z,99810.91
2022-12-22T19:33:56.089Z,99815.28
2022-12-22T19:36:28.187Z,99805.16
2022-12-22T19:39:04.989Z,99802.47
2022-12-22T19:41:41.225Z,99800.78
2022-12-22T19:44:19.947Z,99800.78
2022-12-22T19:46:50.085Z,99801.81
2022-12-22T19:49:21.724Z,99790.22
2022-12-22T19:51:51.486Z,99785.03
2022-12-22T19:54:23.531Z,99782.16
2022-12-22T19:56:56.061Z,99788.91
2022-12-22T19:59:35.905Z,99788.38
2022-12-22T20:02:26.437Z,99793.75
2022-12-22T20:04:57.086Z,99782.31
2022-12-22T20:07:29.229Z,99773.78
2022-12-22T20:10:01.235Z,99765.94
2022-12-22T20:12:34.211Z,99759.72
2022-12-22T20:15:04.132Z,99760.09
2022-12-22T20:17:33.475Z,99762.13
2022-12-22T20:20:02.882Z,99761.31
2022-12-22T20:22:32.287Z,99757.97
2022-12-22T20:25:04.408Z,99750.06
2022-12-22T20:27:37.197Z,99746.28
2022-12-22T20:30:06.732Z,99742.94
2022-12-22T20:32:36.088Z,99738.38
2022-12-22T20:35:05.517Z,99735.91
2022-12-22T20:37:35.084Z,99730.53
2022-12-22T20:40:13.496Z,99730.91
2022-12-22T20:42:42.976Z,99725.31
2022-12-22T20:45:12.684Z,99731.53
2022-12-22T20:47:42.513Z,99722.16
2022-12-22T20:50:23.371Z,99719.31
2022-12-22T20:52:55.486Z,99721.38
2022-12-22T20:55:30.599Z,99723.47
2022-12-22T20:58:02.488Z,99720.69
2022-12-22T21:00:32.607Z,99718.47
2022-12-22T21:03:02.729Z,99714.09
2022-12-22T21:05:33.212Z,99704.78
2022-12-22T21:08:03.298Z,99705.22
2022-12-22T21:10:36.031Z,99704.84
2022-12-22T21:13:05.667Z,99700.13
2022-12-22T21:15:35.403Z,99705.22
2022-12-22T21:18:05.390Z,99704.66
2022-12-22T21:20:35.156Z,99710.22
2022-12-22T21:23:05.215Z,99701.59
2022-12-22T21:25:40.642Z,99700.13
2022-12-22T21:28:23.264Z,99704.28
2022-12-22T21:30:53.346Z,99695.56
2022-12-22T21:33:23.496Z,99688.81
2022-12-22T21:35:53.706Z,99681.75
2022-12-22T21:38:25.653Z,99676.38
2022-12-22T21:40:58.677Z,99680.84
2022-12-22T21:43:28.209Z,99674.91
2022-12-22T21:45:57.621Z,99674.53
2022-12-22T21:48:26.992Z,99672.22
2022-12-22T21:50:56.393Z,99667.00
2022-12-22T21:53:25.861Z,99666.38
2022-12-22T21:55:57.763Z,99660.53
2022-12-22T21:58:27.141Z,99658.94
2022-12-22T22:00:56.531Z,99649.66
2022-12-22T22:03:25.997Z,99643.03
2022-12-22T22:05:55.537Z,99642.25
2022-12-22T22:08:25.210Z,99644.50
2022-12-22T22:10:54.587Z,99640.13
2022-12-22T22:13:26.570Z,99631.06
2022-12-22T22:15:56.043Z,99636.97
2022-12-22T22:18:25.653Z,99630.34
2022-12-22T22:20:55.469Z,99620.22
2022-12-22T22:23:25.589Z,99616.69
2022-12-22T22:26:00.129Z,99610.47
2022-12-22T22:28:32.896Z,99606.41
2022-12-22T22:31:02.736Z,99602.88
2022-12-22T22:33:32.494Z,99603.72
2022-12-22T22:36:08.065Z,99598.72
2022-12-22T22:38:38.682Z,99595.81
2022-12-22T22:41:08.733Z,99596.31
2022-12-22T22:43:41.492Z,99596.19
2022-12-22T22:46:11.925Z,99596.53
2022-12-22T22:48:42.131Z,99598.06
2022-12-22T22:51:13.071Z,99600.19
2022-12-22T22:53:43.108Z,99587.13
2022-12-22T22:56:12.697Z,99583.59
2022-12-22T22:58:44.658Z,99583.03
2022-12-22T23:01:14.645Z,99567.38
2022-12-22T23:03:44.199Z,99570.81
2022-12-22T23:06:16.191Z,99573.94
2022-12-22T23:08:45.692Z,99568.00
2022-12-22T23:11:16.263Z,99574.97
2022-12-22T23:13:48.478Z,99572.75
2022-12-22T23:16:21.370Z,99569.00
2022-12-22T23:18:50.930Z,99571.53
2022-12-22T23:21:20.310Z,99569.84
2022-12-22T23:23:49.713Z,99563.38
2022-12-22T23:26:19.078Z,99561.16
2022-12-22T23:28:51.017Z,99550.84
2022-12-22T23:31:20.801Z,99544.88
2022-12-22T23:33:50.236Z,99548.41
2022-12-22T23:36:19.688Z,99541.81
2022-12-22T23:38:51.085Z,99554.78
2022-12-22T23:41:21.024Z,99548.16
2022-12-22T23:43:53.489Z,99533.66
2022-12-22T23:46:23.465Z,99544.88
2022-12-22T23:48:54.627Z,99537.84
2022-12-22T23:51:25.183Z,99540.16
2022-12-22T23:53:54.573Z,99533.03
2022-12-22T23:56:24.088Z,99538.28
2022-12-22T23:58:56.088Z,99535.91
