createdAt,value
2019-05-13T00:02:24.099Z,103576.77
2019-05-13T00:04:57.313Z,103582.61
2019-05-13T00:07:31.464Z,103584.95
2019-05-13T00:10:05.189Z,103582.52
2019-05-13T00:12:47.675Z,103579.28
2019-05-13T00:15:21.245Z,103586.22
2019-05-13T00:17:54.509Z,103586.35
2019-05-13T00:20:27.935Z,103581.38
2019-05-13T00:23:03.873Z,103588.19
2019-05-13T00:25:37.027Z,103586.12
2019-05-13T00:28:10.946Z,103580.34
2019-05-13T00:30:44.739Z,103585.46
2019-05-13T00:33:27.404Z,103586.90
2019-05-13T00:36:10.251Z,103588.59
2019-05-13T00:38:58.999Z,103592.41
2019-05-13T00:41:33.696Z,103593.84
2019-05-13T00:44:07.505Z,103596.14
2019-05-13T00:46:40.931Z,103595.53
2019-05-13T00:49:14.123Z,103593.73
2019-05-13T00:51:47.518Z,103587.43
2019-05-13T00:54:30.450Z,103595.55
2019-05-13T00:57:04.324Z,103601.51
2019-05-13T00:59:47.967Z,103591.33
2019-05-13T01:02:30.102Z,103588.04
2019-05-13T01:05:04.311Z,103589.88
2019-05-13T01:07:46.495Z,103582.48
2019-05-13T01:10:20.068Z,103585.65
2019-05-13T01:12:54.042Z,103588.42
2019-05-13T01:15:27.472Z,103579.83
2019-05-13T01:18:00.650Z,103591.42
2019-05-13T01:20:34.841Z,103585.02
2019-05-13T01:23:08.648Z,103586.47
2019-05-13T01:25:44.525Z,103588.05
2019-05-13T01:28:26.272Z,103589.14
2019-05-13T01:30:59.740Z,103594.46
2019-05-13T01:33:34.875Z,103592.05
2019-05-13T01:36:16.491Z,103594.46
2019-05-13T01:38:50.069Z,103594.31
2019-05-13T01:41:24.083Z,103588.61
2019-05-13T01:44:06.918Z,103579.17
2019-05-13T01:46:48.895Z,103580.91
2019-05-13T01:49:24.151Z,103577.75
2019-05-13T01:51:58.032Z,103582.23
2019-05-13T01:54:33.653Z,103584.50
2019-05-13T01:57:06.220Z,103589.58
2019-05-13T01:59:39.353Z,103590.62
2019-05-13T02:02:13.751Z,103582.75
2019-05-13T02:04:47.392Z,103588.73
2019-05-13T02:07:36.444Z,103591.06
2019-05-13T02:10:11.576Z,103599.13
2019-05-13T02:12:44.973Z,103596.34
2019-05-13T02:15:19.422Z,103600.46
2019-05-13T02:17:54.042Z,103601.41
2019-05-13T02:20:27.654Z,103605.76
2019-05-13T02:23:03.883Z,103608.88
2019-05-13T02:25:45.487Z,103603.22
2019-05-13T02:28:19.213Z,103606.13
2019-05-13T02:30:55.883Z,103602.59
2019-05-13T02:33:28.343Z,103607.77
2019-05-13T02:36:13.491Z,103605.27
2019-05-13T02:38:55.682Z,103605.64
2019-05-13T02:41:38.116Z,103612.28
2019-05-13T02:44:12.376Z,103615.08
2019-05-13T02:46:45.879Z,103617.11
2019-05-13T02:49:28.382Z,103623.18
2019-05-13T02:52:13.277Z,103622.42
2019-05-13T02:54:55.205Z,103626.73
2019-05-13T02:57:28.519Z,103629.87
2019-05-13T03:00:04.147Z,103633.24
2019-05-13T03:02:38.438Z,103631.75
2019-05-13T03:05:13.625Z,103630.86
2019-05-13T03:07:56.628Z,103633.27
2019-05-13T03:10:33.065Z,103635.00
2019-05-13T03:13:05.907Z,103633.09
2019-05-13T03:15:55.809Z,103628.94
2019-05-13T03:18:33.125Z,103639.14
2019-05-13T03:21:13.798Z,103629.28
2019-05-13T03:23:47.350Z,103633.13
2019-05-13T03:26:23.496Z,103628.39
2019-05-13T03:28:56.216Z,103630.91
2019-05-13T03:31:36.015Z,103628.39
2019-05-13T03:34:07.143Z,103636.16
2019-05-13T03:36:55.888Z,103642.52
2019-05-13T03:39:35.791Z,103641.76
2019-05-13T03:42:18.155Z,103645.11
2019-05-13T03:44:55.188Z,103648.67
2019-05-13T03:47:46.573Z,103640.06
2019-05-13T03:50:22.728Z,103646.07
2019-05-13T03:52:55.635Z,103646.77
2019-05-13T03:55:32.425Z,103645.81
2019-05-13T03:58:13.668Z,103646.33
2019-05-13T04:00:47.245Z,103652.40
2019-05-13T04:03:22.715Z,103658.38
2019-05-13T04:05:56.088Z,103659.71
2019-05-13T04:08:32.643Z,103659.04
2019-05-13T04:11:05.713Z,103668.58
2019-05-13T04:13:42.610Z,103664.13
2019-05-13T04:16:15.637Z,103657.27
2019-05-13T04:18:58.283Z,103658.30
2019-05-13T04:21:52.648Z,103655.92
2019-05-13T04:24:33.919Z,103661.56
2019-05-13T04:27:07.615Z,103667.52
2019-05-13T04:29:43.181Z,103666.75
2019-05-13T04:32:33.555Z,103663.16
2019-05-13T04:35:16.166Z,103666.34
2019-05-13T04:37:52.614Z,103675.66
2019-05-13T04:40:34.566Z,103669.81
2019-05-13T04:43:17.902Z,103670.31
2019-05-13T04:45:52.655Z,103681.47
2019-05-13T04:48:26.356Z,103680.72
2019-05-13T04:51:02.706Z,103685.92
2019-05-13T04:53:44.117Z,103682.34
2019-05-13T04:56:27.040Z,103679.22
2019-05-13T04:59:12.439Z,103685.77
2019-05-13T05:02:43.303Z,103682.63
2019-05-13T05:05:46.020Z,103680.95
2019-05-13T05:08:58.429Z,103683.64
2019-05-13T05:12:18.326Z,103682.30
2019-05-13T05:15:36.664Z,103677.81
2019-05-13T05:18:56.504Z,103680.84
2019-05-13T05:21:35.594Z,103685.19
2019-05-13T05:25:07.825Z,103687.59
2019-05-13T05:28:16.948Z,103687.97
2019-05-13T05:31:27.094Z,103691.69
2019-05-13T05:34:16.363Z,103692.02
2019-05-13T05:37:32.736Z,103690.75
2019-05-13T05:40:28.040Z,103683.87
2019-05-13T05:42:52.899Z,103687.73
2019-05-13T05:45:26.343Z,103680.14
2019-05-13T05:48:03.064Z,103688.09
2019-05-13T05:50:38.455Z,103687.98
2019-05-13T05:53:15.631Z,103693.75
2019-05-13T05:55:51.814Z,103688.89
2019-05-13T05:58:25.420Z,103682.80
2019-05-13T06:01:17.314Z,103675.92
2019-05-13T06:04:01.529Z,103689.27
2019-05-13T06:06:46.895Z,103677.90
2019-05-13T06:09:21.371Z,103689.30
2019-05-13T06:11:55.139Z,103689.56
2019-05-13T06:14:28.691Z,103693.87
2019-05-13T06:17:13.350Z,103683.28
2019-05-13T06:19:48.099Z,103688.02
2019-05-13T06:22:36.138Z,103685.62
2019-05-13T06:25:14.124Z,103685.77
2019-05-13T06:27:54.680Z,103689.73
2019-05-13T06:30:36.900Z,103688.33
2019-05-13T06:33:12.032Z,103698.55
2019-05-13T06:35:45.375Z,103696.30
2019-05-13T06:38:22.314Z,103698.39
2019-05-13T06:41:02.669Z,103704.64
2019-05-13T06:43:31.629Z,103700.68
2019-05-13T06:46:07.815Z,103702.23
2019-05-13T06:48:41.601Z,103703.68
2019-05-13T06:51:15.140Z,103704.39
2019-05-13T06:53:48.939Z,103705.35
2019-05-13T06:56:23.364Z,103704.77
2019-05-13T06:59:08.409Z,103700.31
2019-05-13T07:01:51.476Z,103705.45
2019-05-13T07:04:34.249Z,103701.31
2019-05-13T07:07:17.216Z,103703.41
2019-05-13T07:09:51.682Z,103708.63
2019-05-13T07:12:35.162Z,103707.41
2019-05-13T07:15:15.863Z,103711.00
2019-05-13T07:17:55.497Z,103716.77
2019-05-13T07:20:35.324Z,103708.27
2019-05-13T07:23:13.661Z,103718.80
2019-05-13T07:25:52.784Z,103724.88
2019-05-13T07:28:32.632Z,103724.13
2019-05-13T07:31:06.907Z,103714.43
2019-05-13T07:33:51.559Z,103713.02
2019-05-13T07:36:24.436Z,103721.68
2019-05-13T07:38:57.792Z,103712.27
2019-05-13T07:41:39.741Z,103715.34
2019-05-13T07:44:15.674Z,103710.60
2019-05-13T07:46:52.086Z,103709.34
2019-05-13T07:49:25.129Z,103716.38
2019-05-13T07:51:58.384Z,103715.45
2019-05-13T07:54:33.213Z,103716.01
2019-05-13T07:57:06.958Z,103718.44
2019-05-13T07:59:41.967Z,103714.78
2019-05-13T08:02:15.738Z,103714.84
2019-05-13T08:04:52.831Z,103708.14
2019-05-13T08:07:25.936Z,103711.84
2019-05-13T08:10:11.379Z,103711.72
2019-05-13T08:12:44.134Z,103708.70
2019-05-13T08:15:18.447Z,103712.98
2019-05-13T08:17:52.574Z,103707.95
2019-05-13T08:20:38.227Z,103714.70
2019-05-13T08:23:12.314Z,103720.44
2019-05-13T08:25:46.192Z,103720.42
2019-05-13T08:28:22.607Z,103719.61
2019-05-13T08:30:57.528Z,103720.78
2019-05-13T08:33:32.052Z,103719.78
2019-05-13T08:36:14.340Z,103716.78
2019-05-13T08:38:47.969Z,103715.77
2019-05-13T08:41:25.444Z,103717.11
2019-05-13T08:44:07.825Z,103711.76
2019-05-13T08:46:41.660Z,103709.41
2019-05-13T08:49:25.721Z,103713.92
2019-05-13T08:52:01.563Z,103711.37
2019-05-13T08:54:35.680Z,103710.48
2019-05-13T08:57:11.609Z,103709.66
2019-05-13T08:59:44.770Z,103709.66
2019-05-13T09:02:18.631Z,103706.66
2019-05-13T09:04:53.804Z,103703.77
2019-05-13T09:07:27.833Z,103704.58
2019-05-13T09:10:12.487Z,103702.48
2019-05-13T09:12:45.545Z,103700.33
2019-05-13T09:15:27.882Z,103700.88
2019-05-13T09:18:02.388Z,103706.77
2019-05-13T09:20:47.417Z,103692.76
2019-05-13T09:23:33.004Z,103696.21
2019-05-13T09:26:07.021Z,103695.88
2019-05-13T09:28:49.221Z,103694.16
2019-05-13T09:31:22.742Z,103699.23
2019-05-13T09:33:56.586Z,103702.58
2019-05-13T09:36:32.219Z,103699.23
2019-05-13T09:39:06.794Z,103691.06
2019-05-13T09:41:44.187Z,103695.16
2019-05-13T09:47:21.609Z,103701.66
2019-05-13T09:49:54.625Z,103701.13
2019-05-13T09:52:28.349Z,103679.34
2019-05-13T09:55:24.423Z,103682.61
2019-05-13T09:57:44.371Z,103688.14
2019-05-13T10:00:26.594Z,103678.25
2019-05-13T10:03:02.180Z,103679.83
2019-05-13T10:05:35.358Z,103680.81
2019-05-13T10:08:09.277Z,103679.81
2019-05-13T10:10:55.083Z,103674.70
2019-05-13T10:13:38.050Z,103680.49
2019-05-13T10:16:22.550Z,103677.97
2019-05-13T10:18:56.025Z,103683.10
2019-05-13T10:21:32.293Z,103678.85
2019-05-13T10:24:05.268Z,103671.97
2019-05-13T10:26:38.915Z,103665.78
2019-05-13T10:29:12.660Z,103677.73
2019-05-13T10:31:46.623Z,103677.10
2019-05-13T10:34:35.476Z,103673.13
2019-05-13T10:37:17.794Z,103666.41
2019-05-13T10:39:51.809Z,103672.25
2019-05-13T10:42:35.702Z,103662.83
2019-05-13T10:45:09.268Z,103660.05
2019-05-13T10:47:42.902Z,103656.09
2019-05-13T10:50:17.760Z,103656.69
2019-05-13T10:52:52.242Z,103653.12
2019-05-13T10:55:37.610Z,103651.57
2019-05-13T10:58:12.234Z,103657.13
2019-05-13T11:00:55.652Z,103644.40
2019-05-13T11:03:32.255Z,103654.59
2019-05-13T11:06:04.392Z,103656.92
2019-05-13T11:08:37.775Z,103653.34
2019-05-13T11:11:13.096Z,103649.39
2019-05-13T11:13:54.449Z,103653.37
2019-05-13T11:16:22.665Z,103647.52
2019-05-13T11:19:07.722Z,103639.73
2019-05-13T11:22:02.504Z,103646.27
2019-05-13T11:24:44.295Z,103641.70
2019-05-13T11:27:32.279Z,103640.66
2019-05-13T11:30:07.230Z,103648.52
2019-05-13T11:32:42.690Z,103640.92
2019-05-13T11:35:25.133Z,103644.41
2019-05-13T11:38:08.080Z,103628.75
2019-05-13T11:40:52.621Z,103626.47
2019-05-13T11:43:41.207Z,103636.46
2019-05-13T11:46:13.772Z,103636.54
2019-05-13T11:48:47.314Z,103631.30
2019-05-13T11:51:31.432Z,103637.77
2019-05-13T11:54:03.965Z,103634.02
2019-05-13T11:56:45.342Z,103631.91
2019-05-13T11:59:14.328Z,103629.33
2019-05-13T12:01:53.763Z,103629.74
2019-05-13T12:04:36.179Z,103626.11
2019-05-13T12:07:13.000Z,103615.30
2019-05-13T12:10:03.970Z,103614.22
2019-05-13T12:12:37.831Z,103612.86
2019-05-13T12:15:41.971Z,103605.02
2019-05-13T12:17:46.710Z,103599.13
2019-05-13T12:20:20.067Z,103599.45
2019-05-13T12:22:53.659Z,103599.45
2019-05-13T12:25:27.225Z,103598.48
2019-05-13T12:28:03.346Z,103601.31
2019-05-13T12:30:36.101Z,103600.55
2019-05-13T12:33:13.466Z,103602.30
2019-05-13T12:35:45.113Z,103594.78
2019-05-13T12:38:18.268Z,103597.73
2019-05-13T12:41:03.833Z,103595.90
2019-05-13T12:43:44.918Z,103602.30
2019-05-13T12:46:18.531Z,103596.28
2019-05-13T12:48:52.036Z,103589.82
2019-05-13T12:51:26.015Z,103594.89
2019-05-13T12:54:03.827Z,103588.54
2019-05-13T12:56:35.515Z,103593.41
2019-05-13T12:59:12.898Z,103587.59
2019-05-13T13:01:44.644Z,103590.55
2019-05-13T13:04:18.124Z,103581.28
2019-05-13T13:06:53.211Z,103581.24
2019-05-13T13:09:26.670Z,103581.00
2019-05-13T13:12:00.151Z,103572.44
2019-05-13T13:14:38.507Z,103587.31
2019-05-13T13:17:09.253Z,103589.39
2019-05-13T13:19:42.694Z,103584.41
2019-05-13T13:22:16.577Z,103579.61
2019-05-13T13:24:55.777Z,103581.47
2019-05-13T13:27:57.248Z,103567.12
2019-05-13T13:30:04.394Z,103572.58
2019-05-13T13:32:36.372Z,103576.98
2019-05-13T13:35:21.253Z,103568.27
2019-05-13T13:37:56.301Z,103570.91
2019-05-13T13:40:39.131Z,103565.70
2019-05-13T13:43:13.098Z,103566.39
2019-05-13T13:46:06.882Z,103564.51
2019-05-13T13:48:25.361Z,103572.33
2019-05-13T13:51:05.375Z,103580.23
2019-05-13T13:53:48.379Z,103562.28
2019-05-13T13:56:32.606Z,103556.46
2019-05-13T13:59:15.386Z,103565.30
2019-05-13T14:01:58.604Z,103567.38
2019-05-13T14:04:42.941Z,103563.25
2019-05-13T14:07:26.199Z,103566.48
2019-05-13T14:10:06.677Z,103573.64
2019-05-13T14:12:52.684Z,103567.23
2019-05-13T14:15:26.512Z,103570.72
2019-05-13T14:18:11.466Z,103564.47
2019-05-13T14:20:45.451Z,103559.18
2019-05-13T14:23:21.273Z,103568.42
2019-05-13T14:25:54.696Z,103556.73
2019-05-13T14:28:28.669Z,103558.73
2019-05-13T14:31:12.917Z,103559.66
2019-05-13T14:33:46.613Z,103553.08
2019-05-13T14:36:29.278Z,103555.22
2019-05-13T14:39:03.097Z,103554.44
2019-05-13T14:41:38.336Z,103545.42
2019-05-13T14:44:21.876Z,103547.00
2019-05-13T14:46:55.671Z,103532.68
2019-05-13T14:49:31.495Z,103533.72
2019-05-13T14:52:03.643Z,103541.77
2019-05-13T14:54:46.621Z,103544.73
2019-05-13T14:57:28.956Z,103545.25
2019-05-13T15:00:02.604Z,103541.14
2019-05-13T15:02:53.714Z,103541.83
2019-05-13T15:05:36.021Z,103534.27
2019-05-13T15:08:09.789Z,103542.03
2019-05-13T15:10:53.408Z,103532.34
2019-05-13T15:13:26.609Z,103540.63
2019-05-13T15:16:08.524Z,103532.16
2019-05-13T15:18:42.010Z,103534.36
2019-05-13T15:21:15.586Z,103537.38
2019-05-13T15:23:51.564Z,103530.66
2019-05-13T15:26:25.575Z,103527.10
2019-05-13T15:29:02.576Z,103536.41
2019-05-13T15:31:36.596Z,103530.62
2019-05-13T15:34:10.756Z,103536.04
2019-05-13T15:36:45.877Z,103533.59
2019-05-13T15:39:28.728Z,103532.02
2019-05-13T15:42:12.078Z,103529.70
2019-05-13T15:44:45.339Z,103523.20
2019-05-13T15:47:28.021Z,103523.68
2019-05-13T15:50:12.326Z,103534.10
2019-05-13T15:52:54.524Z,103529.98
2019-05-13T15:55:37.313Z,103528.02
2019-05-13T15:58:11.927Z,103543.77
2019-05-13T16:00:45.426Z,103539.23
2019-05-13T16:04:32.293Z,103536.23
2019-05-13T16:07:06.971Z,103532.69
2019-05-13T16:09:42.042Z,103543.54
2019-05-13T16:12:15.865Z,103538.41
2019-05-13T16:14:50.086Z,103531.56
2019-05-13T16:17:41.092Z,103527.16
2019-05-13T16:20:10.570Z,103527.79
2019-05-13T16:22:43.829Z,103529.48
2019-05-13T16:25:17.818Z,103533.19
2019-05-13T16:27:52.108Z,103530.75
2019-05-13T16:30:34.916Z,103530.04
2019-05-13T16:33:08.154Z,103529.07
2019-05-13T16:35:42.477Z,103522.98
2019-05-13T16:38:16.059Z,103530.97
2019-05-13T16:40:59.011Z,103527.59
2019-05-13T16:43:42.750Z,103525.33
2019-05-13T16:46:16.420Z,103527.09
2019-05-13T16:48:51.618Z,103528.76
2019-05-13T16:51:26.036Z,103532.86
2019-05-13T16:53:59.927Z,103528.54
2019-05-13T16:56:34.041Z,103523.39
2019-05-13T16:59:21.002Z,103528.72
2019-05-13T17:02:01.592Z,103527.55
2019-05-13T17:04:37.966Z,103519.19
2019-05-13T17:07:12.449Z,103522.72
2019-05-13T17:09:46.805Z,103520.25
2019-05-13T17:12:21.328Z,103508.84
2019-05-13T17:15:04.364Z,103505.73
2019-05-13T17:17:48.228Z,103504.91
2019-05-13T17:20:22.159Z,103510.72
2019-05-13T17:23:06.760Z,103512.62
2019-05-13T17:25:42.328Z,103510.83
2019-05-13T17:28:25.230Z,103505.95
2019-05-13T17:31:07.527Z,103522.81
2019-05-13T17:33:40.811Z,103518.81
2019-05-13T17:36:16.399Z,103530.98
2019-05-13T17:38:50.763Z,103519.88
2019-05-13T17:41:26.450Z,103521.22
2019-05-13T17:44:02.243Z,103517.69
2019-05-13T17:46:36.025Z,103524.58
2019-05-13T17:49:11.797Z,103527.64
2019-05-13T17:51:46.203Z,103523.05
2019-05-13T17:54:32.322Z,103526.97
2019-05-13T17:57:14.780Z,103534.09
2019-05-13T17:59:58.194Z,103533.39
2019-05-13T18:02:31.659Z,103531.36
2019-05-13T18:05:05.259Z,103532.36
2019-05-13T18:07:38.588Z,103536.81
2019-05-13T18:10:22.569Z,103533.81
2019-05-13T18:13:05.219Z,103526.05
2019-05-13T18:15:38.734Z,103533.48
2019-05-13T18:18:12.594Z,103532.98
2019-05-13T18:20:46.123Z,103529.11
2019-05-13T18:23:20.030Z,103526.91
2019-05-13T18:26:05.099Z,103530.78
2019-05-13T18:28:38.394Z,103531.09
2019-05-13T18:31:12.230Z,103532.09
2019-05-13T18:33:45.860Z,103528.70
2019-05-13T18:36:19.326Z,103528.34
2019-05-13T18:38:53.810Z,103532.20
2019-05-13T18:41:28.174Z,103533.55
2019-05-13T18:44:01.492Z,103534.06
2019-05-13T18:46:45.579Z,103534.38
2019-05-13T18:49:20.956Z,103531.28
2019-05-13T18:51:54.249Z,103535.66
2019-05-13T18:54:27.630Z,103533.25
2019-05-13T18:57:12.225Z,103534.58
2019-05-13T18:59:46.266Z,103537.01
2019-05-13T19:02:21.378Z,103545.19
2019-05-13T19:04:54.651Z,103546.97
2019-05-13T19:07:28.555Z,103551.81
2019-05-13T19:10:02.627Z,103550.59
2019-05-13T19:12:36.346Z,103551.94
2019-05-13T19:15:11.374Z,103560.97
2019-05-13T19:17:56.641Z,103557.94
2019-05-13T19:20:31.348Z,103562.77
2019-05-13T19:23:04.659Z,103562.42
2019-05-13T19:25:40.012Z,103564.92
2019-05-13T19:28:13.939Z,103561.38
2019-05-13T19:30:47.527Z,103570.23
2019-05-13T19:33:22.141Z,103570.66
2019-05-13T19:35:55.806Z,103569.83
2019-05-13T19:38:31.689Z,103568.65
2019-05-13T19:41:04.883Z,103567.91
2019-05-13T19:43:38.547Z,103574.66
2019-05-13T19:46:12.105Z,103567.41
2019-05-13T19:48:46.443Z,103567.56
2019-05-13T19:51:21.613Z,103566.19
2019-05-13T19:54:04.190Z,103572.55
2019-05-13T19:56:37.747Z,103561.42
2019-05-13T19:59:12.568Z,103569.83
2019-05-13T20:01:46.149Z,103567.95
2019-05-13T20:04:21.840Z,103565.90
2019-05-13T20:06:54.849Z,103568.84
2019-05-13T20:09:28.651Z,103568.64
2019-05-13T20:12:02.293Z,103572.31
2019-05-13T20:14:48.341Z,103569.91
2019-05-13T20:17:33.674Z,103566.09
2019-05-13T20:20:07.277Z,103569.69
2019-05-13T20:22:42.488Z,103565.15
2019-05-13T20:25:16.739Z,103567.55
2019-05-13T20:28:02.343Z,103568.06
2019-05-13T20:30:36.107Z,103564.28
2019-05-13T20:33:11.916Z,103568.14
2019-05-13T20:35:45.019Z,103562.86
2019-05-13T20:38:18.914Z,103568.38
2019-05-13T20:40:51.998Z,103565.30
2019-05-13T20:43:25.969Z,103564.31
2019-05-13T20:46:02.046Z,103559.22
2019-05-13T20:48:35.527Z,103558.23
2019-05-13T20:51:11.334Z,103561.23
2019-05-13T20:53:44.337Z,103561.20
2019-05-13T20:56:17.578Z,103561.59
2019-05-13T20:59:02.307Z,103555.80
2019-05-13T21:01:41.720Z,103549.17
2019-05-13T21:04:32.232Z,103540.27
2019-05-13T21:07:07.255Z,103543.80
2019-05-13T21:09:42.414Z,103545.09
2019-05-13T21:12:31.363Z,103544.31
2019-05-13T21:15:08.360Z,103552.73
2019-05-13T21:17:45.798Z,103549.39
2019-05-13T21:20:32.126Z,103544.54
2019-05-13T21:23:08.452Z,103547.38
2019-05-13T21:26:01.586Z,103544.23
2019-05-13T21:28:53.815Z,103540.16
2019-05-13T21:31:27.263Z,103549.64
2019-05-13T21:34:16.224Z,103546.91
2019-05-13T21:36:51.717Z,103546.91
2019-05-13T21:39:37.955Z,103546.05
2019-05-13T21:42:14.618Z,103543.66
2019-05-13T21:45:03.145Z,103539.29
2019-05-13T21:47:38.077Z,103540.78
2019-05-13T21:50:11.695Z,103535.37
2019-05-13T21:52:48.454Z,103528.20
2019-05-13T21:55:25.478Z,103535.52
2019-05-13T21:58:13.837Z,103532.13
2019-05-13T22:00:48.558Z,103533.20
2019-05-13T22:03:34.004Z,103527.34
2019-05-13T22:06:07.666Z,103530.11
2019-05-13T22:08:41.373Z,103534.95
2019-05-13T22:11:35.496Z,103537.37
2019-05-13T22:14:26.508Z,103528.92
2019-05-13T22:17:01.545Z,103533.86
2019-05-13T22:19:36.914Z,103523.27
2019-05-13T22:22:11.583Z,103524.55
2019-05-13T22:24:46.778Z,103522.02
2019-05-13T22:27:31.114Z,103523.66
2019-05-13T22:30:06.006Z,103522.52
2019-05-13T22:32:41.771Z,103519.72
2019-05-13T22:35:16.218Z,103517.24
2019-05-13T22:38:07.278Z,103511.89
2019-05-13T22:40:42.010Z,103514.73
2019-05-13T22:43:16.145Z,103511.63
2019-05-13T22:45:51.124Z,103509.00
2019-05-13T22:48:25.430Z,103514.86
2019-05-13T22:51:16.147Z,103511.67
2019-05-13T22:53:49.791Z,103507.74
2019-05-13T22:56:23.421Z,103510.98
2019-05-13T22:59:02.108Z,103506.70
2019-05-13T23:01:45.381Z,103504.06
2019-05-13T23:04:33.859Z,103502.59
2019-05-13T23:07:07.350Z,103501.47
2019-05-13T23:09:41.706Z,103503.28
2019-05-13T23:12:24.533Z,103504.36
2019-05-13T23:14:57.984Z,103499.41
2019-05-13T23:17:32.101Z,103499.20
2019-05-13T23:20:23.016Z,103498.22
2019-05-13T23:22:56.574Z,103497.43
2019-05-13T23:25:43.219Z,103498.66
2019-05-13T23:28:16.919Z,103496.78
2019-05-13T23:30:51.297Z,103495.55
2019-05-13T23:33:25.562Z,103501.15
2019-05-13T23:36:01.336Z,103499.02
2019-05-13T23:38:35.796Z,103501.98
2019-05-13T23:41:21.755Z,103496.02
2019-05-13T23:44:19.983Z,103500.10
2019-05-13T23:47:00.816Z,103494.83
2019-05-13T23:49:34.059Z,103495.73
2019-05-13T23:52:24.016Z,103495.95
2019-05-13T23:54:57.539Z,103487.78
2019-05-13T23:57:31.656Z,103491.06
