createdAt,value
2023-01-28T00:00:56.690Z,0.87
2023-01-28T00:03:23.553Z,0.89
2023-01-28T00:05:50.169Z,0.78
2023-01-28T00:08:16.625Z,0.74
2023-01-28T00:10:43.172Z,0.74
2023-01-28T00:13:12.746Z,0.77
2023-01-28T00:15:39.485Z,0.78
2023-01-28T00:18:06.032Z,0.70
2023-01-28T00:20:32.618Z,0.73
2023-01-28T00:22:59.209Z,0.77
2023-01-28T00:25:28.607Z,0.81
2023-01-28T00:27:55.242Z,0.82
2023-01-28T00:30:24.727Z,0.83
2023-01-28T00:32:51.226Z,0.79
2023-01-28T00:35:17.868Z,0.81
2023-01-28T00:37:47.235Z,0.73
2023-01-28T00:40:14.221Z,0.87
2023-01-28T00:42:40.699Z,0.85
2023-01-28T00:45:07.584Z,0.86
2023-01-28T00:47:36.787Z,0.85
2023-01-28T00:50:04.153Z,0.73
2023-01-28T00:52:32.879Z,0.91
2023-01-28T00:54:59.412Z,0.86
2023-01-28T00:57:25.872Z,0.81
2023-01-28T00:59:52.460Z,0.87
2023-01-28T01:02:19.137Z,0.92
2023-01-28T01:04:54.989Z,0.79
2023-01-28T01:07:32.097Z,0.95
2023-01-28T01:10:00.975Z,0.88
2023-01-28T01:12:28.339Z,0.87
2023-01-28T01:14:54.865Z,0.92
2023-01-28T01:17:21.733Z,0.79
2023-01-28T01:19:48.582Z,0.84
2023-01-28T01:22:15.130Z,0.79
2023-01-28T01:24:41.730Z,0.70
2023-01-28T01:27:08.217Z,0.64
2023-01-28T01:29:34.654Z,0.69
2023-01-28T01:32:01.210Z,0.68
2023-01-28T01:34:27.690Z,0.75
2023-01-28T01:36:54.413Z,0.71
2023-01-28T01:39:20.959Z,0.78
2023-01-28T01:41:50.159Z,0.74
2023-01-28T01:44:54.380Z,0.81
2023-01-28T01:47:42.891Z,0.60
2023-01-28T01:50:32.527Z,0.76
2023-01-28T01:53:14.033Z,0.74
2023-01-28T01:55:44.454Z,0.89
2023-01-28T01:58:17.175Z,0.70
2023-01-28T02:00:43.937Z,0.79
2023-01-28T02:03:11.578Z,0.75
2023-01-28T02:05:39.488Z,0.77
2023-01-28T02:08:21.608Z,0.80
2023-01-28T02:10:53.712Z,0.74
2023-01-28T02:13:24.730Z,0.78
2023-01-28T02:15:51.983Z,0.69
2023-01-28T02:18:18.444Z,0.65
2023-01-28T02:21:23.476Z,0.68
2023-01-28T02:24:08.589Z,0.64
2023-01-28T02:27:02.256Z,0.60
2023-01-28T02:30:02.586Z,0.60
2023-01-28T02:33:00.295Z,0.67
2023-01-28T02:35:39.928Z,0.74
2023-01-28T02:38:19.485Z,0.69
2023-01-28T02:41:02.812Z,0.77
2023-01-28T02:43:40.915Z,0.77
2023-01-28T02:46:43.403Z,0.71
2023-01-28T02:49:14.824Z,0.68
2023-01-28T02:51:43.977Z,0.65
2023-01-28T02:54:24.072Z,0.74
2023-01-28T02:57:12.454Z,0.67
2023-01-28T02:59:54.086Z,0.65
2023-01-28T03:02:37.741Z,0.76
2023-01-28T03:05:16.174Z,0.70
2023-01-28T03:07:43.027Z,0.74
2023-01-28T03:10:16.148Z,0.70
2023-01-28T03:13:04.372Z,0.72
2023-01-28T03:16:00.403Z,0.72
2023-01-28T03:18:58.348Z,0.82
2023-01-28T03:21:52.761Z,0.72
2023-01-28T03:24:44.562Z,0.75
2023-01-28T03:27:35.483Z,0.67
2023-01-28T03:30:27.878Z,0.61
2023-01-28T03:33:14.376Z,0.58
2023-01-28T03:35:59.681Z,0.67
2023-01-28T03:38:34.090Z,0.58
2023-01-28T03:41:03.129Z,0.65
2023-01-28T03:43:33.591Z,0.63
2023-01-28T03:46:00.350Z,0.57
2023-01-28T03:48:28.686Z,0.60
2023-01-28T03:50:56.549Z,0.67
2023-01-28T03:53:23.485Z,0.74
2023-01-28T03:55:51.530Z,0.72
2023-01-28T03:58:19.142Z,0.61
2023-01-28T04:00:45.769Z,0.58
2023-01-28T04:03:20.229Z,0.60
2023-01-28T04:06:08.222Z,0.53
2023-01-28T04:08:35.399Z,0.61
2023-01-28T04:11:15.521Z,0.65
2023-01-28T04:13:43.055Z,0.66
2023-01-28T04:16:11.124Z,0.66
2023-01-28T04:18:37.785Z,0.67
2023-01-28T04:21:04.439Z,0.71
2023-01-28T04:23:33.257Z,0.64
2023-01-28T04:25:59.939Z,0.66
2023-01-28T04:28:26.590Z,0.74
2023-01-28T04:30:53.209Z,0.69
2023-01-28T04:33:19.797Z,0.57
2023-01-28T04:35:46.390Z,0.56
2023-01-28T04:38:13.274Z,0.64
2023-01-28T04:40:39.703Z,0.60
2023-01-28T04:43:06.178Z,0.62
2023-01-28T04:45:32.620Z,0.63
2023-01-28T04:48:01.790Z,0.69
2023-01-28T04:50:28.236Z,0.73
2023-01-28T04:52:54.706Z,0.64
2023-01-28T04:55:21.251Z,0.60
2023-01-28T04:57:50.473Z,0.52
2023-01-28T05:00:17.489Z,0.70
2023-01-28T05:02:46.214Z,0.58
2023-01-28T05:05:12.927Z,0.49
2023-01-28T05:07:42.130Z,0.54
2023-01-28T05:10:09.309Z,0.46
2023-01-28T05:12:38.048Z,0.52
2023-01-28T05:15:05.055Z,0.53
2023-01-28T05:17:31.516Z,0.61
2023-01-28T05:19:58.003Z,0.59
2023-01-28T05:22:24.435Z,0.54
2023-01-28T05:24:50.931Z,0.53
2023-01-28T05:27:17.632Z,0.69
2023-01-28T05:29:44.577Z,0.63
2023-01-28T05:32:11.175Z,0.66
2023-01-28T05:34:37.767Z,0.57
2023-01-28T05:37:04.354Z,0.59
2023-01-28T05:39:31.492Z,0.56
2023-01-28T05:41:58.074Z,0.58
2023-01-28T05:44:24.624Z,0.60
2023-01-28T05:46:51.174Z,0.59
2023-01-28T05:49:17.718Z,0.58
2023-01-28T05:51:44.488Z,0.52
2023-01-28T05:54:11.195Z,0.62
2023-01-28T05:56:37.777Z,0.51
2023-01-28T05:59:05.507Z,0.55
2023-01-28T06:01:32.594Z,0.57
2023-01-28T06:04:00.441Z,0.61
2023-01-28T06:06:29.206Z,0.54
2023-01-28T06:08:55.836Z,0.62
2023-01-28T06:11:22.604Z,0.68
2023-01-28T06:13:49.370Z,0.70
2023-01-28T06:16:15.990Z,0.56
2023-01-28T06:18:42.600Z,0.49
2023-01-28T06:21:09.182Z,0.51
2023-01-28T06:23:38.230Z,0.46
2023-01-28T06:26:04.928Z,0.46
2023-01-28T06:28:32.059Z,0.37
2023-01-28T06:30:58.703Z,0.44
2023-01-28T06:33:29.140Z,0.32
2023-01-28T06:35:55.796Z,0.40
2023-01-28T06:38:22.368Z,0.51
2023-01-28T06:40:55.767Z,0.47
2023-01-28T06:43:28.526Z,0.44
2023-01-28T06:45:55.313Z,0.50
2023-01-28T06:48:22.152Z,0.44
2023-01-28T06:50:49.566Z,0.45
2023-01-28T06:53:17.264Z,0.46
2023-01-28T06:55:47.324Z,0.48
2023-01-28T06:58:14.117Z,0.52
2023-01-28T07:00:40.676Z,0.57
2023-01-28T07:03:07.356Z,0.61
2023-01-28T07:05:33.991Z,0.57
2023-01-28T07:08:02.238Z,0.54
2023-01-28T07:10:29.393Z,0.50
2023-01-28T07:12:55.964Z,0.50
2023-01-28T07:15:22.686Z,0.52
2023-01-28T07:17:49.342Z,0.52
2023-01-28T07:20:16.941Z,0.50
2023-01-28T07:22:44.707Z,0.54
2023-01-28T07:25:12.967Z,0.53
2023-01-28T07:27:39.802Z,0.50
2023-01-28T07:30:07.136Z,0.57
2023-01-28T07:32:33.776Z,0.52
2023-01-28T07:35:00.344Z,0.55
2023-01-28T07:37:26.905Z,0.66
2023-01-28T07:39:53.478Z,0.59
2023-01-28T07:42:20.079Z,0.84
2023-01-28T07:44:46.767Z,0.77
2023-01-28T07:47:13.425Z,0.65
2023-01-28T07:49:40.044Z,0.68
2023-01-28T07:52:09.863Z,0.73
2023-01-28T07:54:36.433Z,0.75
2023-01-28T07:57:06.146Z,0.74
2023-01-28T07:59:32.697Z,0.92
2023-01-28T08:01:59.294Z,1.07
2023-01-28T08:04:26.007Z,0.97
2023-01-28T08:06:54.812Z,0.89
2023-01-28T08:09:21.427Z,0.94
2023-01-28T08:11:47.995Z,0.91
2023-01-28T08:14:14.590Z,0.93
2023-01-28T08:16:41.111Z,0.94
2023-01-28T08:19:07.731Z,1.00
2023-01-28T08:21:34.279Z,0.97
2023-01-28T08:24:00.867Z,0.97
2023-01-28T08:26:27.447Z,0.95
2023-01-28T08:28:54.016Z,1.08
2023-01-28T08:31:23.186Z,1.03
2023-01-28T08:33:49.835Z,0.99
2023-01-28T08:36:16.415Z,0.99
2023-01-28T08:38:43.543Z,0.89
2023-01-28T08:41:10.139Z,0.86
2023-01-28T08:43:38.973Z,1.03
2023-01-28T08:46:07.682Z,0.98
2023-01-28T08:48:34.391Z,0.95
2023-01-28T08:51:01.016Z,0.99
2023-01-28T08:53:27.646Z,1.00
2023-01-28T08:55:54.516Z,0.94
2023-01-28T08:58:21.006Z,1.10
2023-01-28T09:00:48.026Z,1.02
2023-01-28T09:03:14.996Z,1.11
2023-01-28T09:05:41.715Z,1.06
2023-01-28T09:08:10.920Z,1.07
2023-01-28T09:10:41.288Z,1.13
2023-01-28T09:13:09.911Z,1.07
2023-01-28T09:15:37.676Z,1.07
2023-01-28T09:18:05.316Z,1.14
2023-01-28T09:20:33.191Z,1.23
2023-01-28T09:23:00.919Z,1.46
2023-01-28T09:25:27.541Z,1.30
2023-01-28T09:27:54.341Z,1.14
2023-01-28T09:30:23.266Z,1.27
2023-01-28T09:32:51.447Z,1.36
2023-01-28T09:35:19.331Z,1.37
2023-01-28T09:37:49.399Z,1.42
2023-01-28T09:40:26.968Z,1.40
2023-01-28T09:43:07.433Z,1.39
2023-01-28T09:45:38.572Z,1.48
2023-01-28T09:48:06.657Z,1.52
2023-01-28T09:50:36.989Z,1.77
2023-01-28T09:53:18.656Z,1.70
2023-01-28T09:55:54.734Z,1.61
2023-01-28T09:58:21.708Z,1.67
2023-01-28T10:01:00.551Z,1.75
2023-01-28T10:03:48.273Z,1.64
2023-01-28T10:06:27.154Z,1.72
2023-01-28T10:09:18.484Z,1.76
2023-01-28T10:12:14.285Z,1.82
2023-01-28T10:15:10.455Z,1.75
2023-01-28T10:18:15.963Z,1.71
2023-01-28T10:21:17.296Z,1.57
2023-01-28T10:23:58.491Z,1.62
2023-01-28T10:26:38.964Z,1.70
2023-01-28T10:29:14.667Z,1.65
2023-01-28T10:31:51.042Z,1.78
2023-01-28T10:34:19.992Z,1.73
2023-01-28T10:36:48.268Z,1.75
2023-01-28T10:39:21.618Z,1.83
2023-01-28T10:41:57.413Z,1.82
2023-01-28T10:44:42.426Z,1.86
2023-01-28T10:47:16.795Z,1.85
2023-01-28T10:49:50.462Z,1.77
2023-01-28T10:52:19.215Z,1.87
2023-01-28T10:54:45.654Z,1.91
2023-01-28T10:57:18.830Z,1.91
2023-01-28T10:59:45.678Z,2.04
2023-01-28T11:02:24.150Z,1.84
2023-01-28T11:05:17.238Z,1.93
2023-01-28T11:07:44.110Z,2.05
2023-01-28T11:10:32.335Z,2.03
2023-01-28T11:13:01.552Z,2.14
2023-01-28T11:15:28.601Z,1.96
2023-01-28T11:18:21.211Z,2.08
2023-01-28T11:20:59.992Z,1.99
2023-01-28T11:23:29.876Z,1.95
2023-01-28T11:26:03.698Z,2.07
2023-01-28T11:28:30.585Z,2.11
2023-01-28T11:31:00.629Z,2.17
2023-01-28T11:33:58.197Z,1.96
2023-01-28T11:36:34.961Z,2.05
2023-01-28T11:39:07.367Z,2.08
2023-01-28T11:41:41.817Z,2.11
2023-01-28T11:44:28.591Z,2.02
2023-01-28T11:47:16.468Z,2.02
2023-01-28T11:50:15.794Z,2.07
2023-01-28T11:53:08.913Z,2.05
2023-01-28T11:55:38.516Z,1.97
2023-01-28T11:58:18.934Z,1.98
2023-01-28T12:01:10.505Z,2.03
2023-01-28T12:04:08.076Z,2.06
2023-01-28T12:06:42.604Z,2.16
2023-01-28T12:09:28.300Z,2.11
2023-01-28T12:12:15.683Z,2.05
2023-01-28T12:15:23.861Z,2.03
2023-01-28T12:18:02.964Z,2.03
2023-01-28T12:20:47.147Z,2.08
2023-01-28T12:23:25.981Z,2.26
2023-01-28T12:26:17.528Z,2.19
2023-01-28T12:28:56.091Z,2.35
2023-01-28T12:31:50.616Z,2.32
2023-01-28T12:34:20.170Z,2.22
2023-01-28T12:37:28.672Z,2.41
2023-01-28T12:40:33.384Z,2.48
2023-01-28T12:43:11.341Z,2.44
2023-01-28T12:45:47.041Z,2.37
2023-01-28T12:48:24.178Z,2.46
2023-01-28T12:50:58.648Z,2.41
2023-01-28T12:53:38.962Z,2.59
2023-01-28T12:56:05.469Z,2.80
2023-01-28T12:58:58.863Z,2.62
2023-01-28T13:01:54.467Z,2.56
2023-01-28T13:04:42.775Z,2.41
2023-01-28T13:07:15.475Z,2.37
2023-01-28T13:09:58.930Z,2.59
2023-01-28T13:12:26.309Z,2.46
2023-01-28T13:14:54.317Z,2.32
2023-01-28T13:17:30.248Z,2.25
2023-01-28T13:19:58.558Z,2.34
2023-01-28T13:22:35.252Z,2.49
2023-01-28T13:25:20.758Z,2.46
2023-01-28T13:27:59.474Z,2.56
2023-01-28T13:30:34.001Z,2.58
2023-01-28T13:33:03.927Z,2.29
2023-01-28T13:35:37.091Z,2.23
2023-01-28T13:38:17.167Z,2.37
2023-01-28T13:40:53.635Z,2.49
2023-01-28T13:43:38.724Z,2.38
2023-01-28T13:46:07.248Z,2.32
2023-01-28T13:48:42.975Z,2.23
2023-01-28T13:51:31.625Z,2.19
2023-01-28T13:54:06.219Z,2.29
2023-01-28T13:56:42.532Z,2.27
2023-01-28T13:59:08.961Z,2.34
2023-01-28T14:01:54.403Z,2.24
2023-01-28T14:04:50.192Z,2.16
2023-01-28T14:07:56.206Z,2.28
2023-01-28T14:10:40.710Z,2.21
2023-01-28T14:13:31.434Z,2.10
2023-01-28T14:16:52.030Z,2.27
2023-01-28T14:19:29.802Z,2.24
2023-01-28T14:21:56.636Z,2.10
2023-01-28T14:24:25.867Z,2.24
2023-01-28T14:26:58.444Z,2.27
2023-01-28T14:29:45.588Z,2.12
2023-01-28T14:32:16.989Z,2.04
2023-01-28T14:34:45.099Z,2.04
2023-01-28T14:37:20.982Z,2.24
2023-01-28T14:40:01.274Z,2.15
2023-01-28T14:42:32.648Z,2.03
2023-01-28T14:45:21.119Z,2.22
2023-01-28T14:48:13.334Z,2.24
2023-01-28T14:51:06.146Z,2.21
2023-01-28T14:54:05.914Z,2.29
2023-01-28T14:56:38.122Z,2.20
2023-01-28T14:59:20.719Z,2.09
2023-01-28T15:01:49.321Z,2.10
2023-01-28T15:04:28.728Z,2.17
2023-01-28T15:06:56.157Z,2.20
2023-01-28T15:09:25.788Z,2.07
2023-01-28T15:11:56.691Z,2.13
2023-01-28T15:14:30.005Z,2.31
2023-01-28T15:16:57.224Z,2.36
2023-01-28T15:19:35.338Z,2.16
2023-01-28T15:22:07.298Z,2.17
2023-01-28T15:24:37.326Z,2.11
2023-01-28T15:27:03.987Z,2.21
2023-01-28T15:29:36.400Z,2.25
2023-01-28T15:32:07.619Z,2.11
2023-01-28T15:34:34.065Z,2.15
2023-01-28T15:37:04.535Z,2.19
2023-01-28T15:39:34.130Z,2.20
2023-01-28T15:42:07.759Z,2.30
2023-01-28T15:44:34.475Z,2.00
2023-01-28T15:47:26.692Z,2.12
2023-01-28T15:49:59.460Z,2.13
2023-01-28T15:52:38.745Z,2.07
2023-01-28T15:55:07.534Z,1.94
2023-01-28T15:57:35.643Z,2.05
2023-01-28T16:00:18.939Z,1.84
2023-01-28T16:02:49.925Z,2.00
2023-01-28T16:05:25.528Z,1.99
2023-01-28T16:07:55.716Z,2.05
2023-01-28T16:10:26.330Z,2.02
2023-01-28T16:13:14.737Z,2.04
2023-01-28T16:15:47.446Z,1.96
2023-01-28T16:18:50.539Z,1.92
2023-01-28T16:21:38.554Z,1.91
2023-01-28T16:24:20.063Z,1.84
2023-01-28T16:26:59.907Z,1.87
2023-01-28T16:29:30.764Z,1.75
2023-01-28T16:31:59.851Z,1.70
2023-01-28T16:34:27.699Z,1.84
2023-01-28T16:36:59.056Z,1.84
2023-01-28T16:39:25.635Z,1.83
2023-01-28T16:41:53.597Z,1.78
2023-01-28T16:44:20.231Z,1.88
2023-01-28T16:46:49.059Z,1.83
2023-01-28T16:49:15.796Z,1.91
2023-01-28T16:51:45.576Z,1.81
2023-01-28T16:54:15.013Z,1.82
2023-01-28T16:56:45.674Z,1.77
2023-01-28T16:59:14.995Z,1.71
2023-01-28T17:01:45.122Z,1.78
2023-01-28T17:04:13.038Z,1.79
2023-01-28T17:06:43.260Z,1.78
2023-01-28T17:09:12.053Z,1.80
2023-01-28T17:11:41.148Z,1.77
2023-01-28T17:14:08.434Z,1.77
2023-01-28T17:16:40.322Z,1.74
2023-01-28T17:19:07.098Z,1.78
2023-01-28T17:21:33.750Z,1.64
2023-01-28T17:24:03.446Z,1.70
2023-01-28T17:26:35.436Z,1.73
2023-01-28T17:29:03.286Z,1.80
2023-01-28T17:31:29.911Z,1.76
2023-01-28T17:33:58.137Z,1.87
2023-01-28T17:36:28.165Z,2.00
2023-01-28T17:38:55.179Z,1.80
2023-01-28T17:41:22.087Z,1.83
2023-01-28T17:43:53.896Z,1.91
2023-01-28T17:46:23.944Z,1.94
2023-01-28T17:48:50.694Z,1.87
2023-01-28T17:51:20.015Z,1.87
2023-01-28T17:53:48.635Z,1.97
2023-01-28T17:56:20.769Z,1.86
2023-01-28T17:58:51.853Z,1.80
2023-01-28T18:01:20.899Z,1.87
2023-01-28T18:03:47.504Z,1.93
2023-01-28T18:06:14.171Z,1.84
2023-01-28T18:08:43.037Z,1.74
2023-01-28T18:11:11.521Z,1.89
2023-01-28T18:13:40.062Z,1.85
2023-01-28T18:16:09.180Z,1.99
2023-01-28T18:18:35.715Z,1.97
2023-01-28T18:21:06.319Z,2.05
2023-01-28T18:23:33.460Z,2.06
2023-01-28T18:26:04.414Z,1.95
2023-01-28T18:28:31.034Z,1.86
2023-01-28T18:31:05.061Z,1.83
2023-01-28T18:33:31.725Z,1.82
2023-01-28T18:35:58.418Z,1.84
2023-01-28T18:38:25.121Z,1.93
2023-01-28T18:40:55.913Z,1.89
2023-01-28T18:43:22.677Z,1.83
2023-01-28T18:45:50.473Z,1.92
2023-01-28T18:48:17.785Z,1.84
2023-01-28T18:50:51.803Z,1.83
2023-01-28T18:53:18.603Z,1.96
2023-01-28T18:55:45.370Z,1.84
2023-01-28T18:58:12.121Z,1.92
2023-01-28T19:00:39.442Z,1.95
2023-01-28T19:03:06.463Z,1.93
2023-01-28T19:05:37.598Z,1.96
2023-01-28T19:08:05.773Z,1.82
2023-01-28T19:10:33.264Z,1.85
2023-01-28T19:12:59.878Z,1.84
2023-01-28T19:15:27.146Z,1.78
2023-01-28T19:17:53.732Z,1.90
2023-01-28T19:20:20.371Z,1.94
2023-01-28T19:22:47.306Z,1.79
2023-01-28T19:25:14.490Z,1.83
2023-01-28T19:27:41.327Z,1.90
2023-01-28T19:30:08.724Z,1.90
2023-01-28T19:32:35.388Z,1.81
2023-01-28T19:35:02.915Z,1.90
2023-01-28T19:37:29.551Z,1.81
2023-01-28T19:39:56.262Z,1.77
2023-01-28T19:42:22.855Z,1.75
2023-01-28T19:44:49.428Z,1.70
2023-01-28T19:47:16.273Z,1.70
2023-01-28T19:49:42.823Z,1.75
2023-01-28T19:52:10.932Z,1.77
2023-01-28T19:54:37.683Z,1.72
2023-01-28T19:57:04.267Z,1.83
2023-01-28T19:59:30.929Z,1.70
2023-01-28T20:01:57.510Z,1.76
2023-01-28T20:04:24.090Z,1.89
2023-01-28T20:06:50.695Z,1.77
2023-01-28T20:09:21.278Z,1.70
2023-01-28T20:11:47.868Z,1.77
2023-01-28T20:14:18.299Z,1.69
2023-01-28T20:16:44.920Z,1.70
2023-01-28T20:19:17.592Z,1.70
2023-01-28T20:21:45.149Z,1.81
2023-01-28T20:24:15.530Z,1.81
2023-01-28T20:26:43.748Z,1.86
2023-01-28T20:29:12.572Z,1.90
2023-01-28T20:31:42.623Z,2.00
2023-01-28T20:34:14.785Z,1.88
2023-01-28T20:36:41.577Z,1.92
2023-01-28T20:39:08.497Z,1.97
2023-01-28T20:41:35.239Z,1.87
2023-01-28T20:44:02.106Z,1.83
2023-01-28T20:46:31.539Z,1.97
2023-01-28T20:49:00.540Z,1.90
2023-01-28T20:51:30.320Z,1.74
2023-01-28T20:53:58.926Z,1.75
2023-01-28T20:56:31.629Z,1.86
2023-01-28T20:59:07.889Z,1.77
2023-01-28T21:01:37.655Z,1.72
2023-01-28T21:04:05.505Z,1.68
2023-01-28T21:06:36.437Z,1.69
2023-01-28T21:09:04.591Z,1.70
2023-01-28T21:11:33.748Z,1.79
2023-01-28T21:14:00.288Z,1.87
2023-01-28T21:16:28.300Z,1.88
2023-01-28T21:18:54.838Z,1.70
2023-01-28T21:21:24.662Z,1.73
2023-01-28T21:23:54.701Z,1.82
2023-01-28T21:26:21.774Z,1.70
2023-01-28T21:28:48.422Z,1.64
2023-01-28T21:31:17.547Z,1.74
2023-01-28T21:33:48.691Z,1.68
2023-01-28T21:36:16.505Z,1.64
2023-01-28T21:38:43.646Z,1.69
2023-01-28T21:41:10.661Z,1.65
2023-01-28T21:43:37.798Z,1.81
2023-01-28T21:46:04.781Z,1.82
2023-01-28T21:48:31.312Z,1.77
2023-01-28T21:51:24.551Z,1.67
2023-01-28T21:53:51.091Z,1.71
2023-01-28T21:56:17.596Z,1.61
2023-01-28T21:59:02.865Z,1.71
2023-01-28T22:01:29.341Z,1.75
2023-01-28T22:03:55.811Z,1.84
2023-01-28T22:06:22.322Z,1.77
2023-01-28T22:08:48.797Z,1.75
2023-01-28T22:11:15.297Z,1.57
2023-01-28T22:13:42.683Z,1.67
2023-01-28T22:16:09.351Z,1.66
2023-01-28T22:18:36.259Z,1.79
2023-01-28T22:21:08.784Z,1.86
2023-01-28T22:23:35.940Z,1.79
2023-01-28T22:26:02.652Z,1.81
2023-01-28T22:28:31.956Z,1.85
2023-01-28T22:31:09.878Z,1.86
2023-01-28T22:33:37.744Z,1.81
2023-01-28T22:36:12.395Z,1.80
2023-01-28T22:38:40.747Z,1.83
2023-01-28T22:41:09.797Z,1.83
2023-01-28T22:43:36.857Z,1.72
2023-01-28T22:46:04.462Z,1.68
2023-01-28T22:48:31.356Z,1.63
2023-01-28T22:51:03.106Z,1.67
2023-01-28T22:53:29.972Z,1.75
2023-01-28T22:55:56.756Z,1.78
2023-01-28T22:58:23.755Z,1.58
2023-01-28T23:00:50.217Z,1.58
2023-01-28T23:03:16.985Z,1.55
2023-01-28T23:05:45.826Z,1.65
2023-01-28T23:08:12.303Z,1.69
2023-01-28T23:10:41.717Z,1.70
2023-01-28T23:13:08.243Z,1.67
2023-01-28T23:15:53.350Z,1.64
2023-01-28T23:18:40.647Z,1.58
2023-01-28T23:21:42.740Z,1.63
2023-01-28T23:24:21.876Z,1.72
2023-01-28T23:26:57.296Z,1.75
2023-01-28T23:29:26.345Z,1.65
2023-01-28T23:32:01.168Z,1.65
2023-01-28T23:34:31.759Z,1.62
2023-01-28T23:37:00.725Z,1.56
2023-01-28T23:39:27.285Z,1.56
2023-01-28T23:41:53.773Z,1.51
2023-01-28T23:44:27.812Z,1.52
2023-01-28T23:46:54.900Z,1.49
2023-01-28T23:49:21.445Z,1.52
2023-01-28T23:51:48.011Z,1.59
2023-01-28T23:54:14.474Z,1.54
2023-01-28T23:56:41.189Z,1.58
2023-01-28T23:59:07.675Z,1.61
