createdAt,value
2018-09-21T04:00:31.598Z,0.00
2018-09-21T04:01:31.527Z,0.00
2018-09-21T04:02:31.535Z,0.00
2018-09-21T04:03:31.520Z,0.00
2018-09-21T04:04:31.489Z,0.00
2018-09-21T04:05:31.486Z,0.00
2018-09-21T04:06:31.470Z,0.00
2018-09-21T04:07:31.462Z,0.00
2018-09-21T04:08:31.451Z,0.00
2018-09-21T04:09:31.436Z,0.00
2018-09-21T04:10:31.432Z,0.00
2018-09-21T04:11:31.412Z,0.00
2018-09-21T04:12:31.402Z,0.00
2018-09-21T04:13:31.391Z,0.00
2018-09-21T04:14:31.379Z,0.00
2018-09-21T04:15:31.376Z,0.00
2018-09-21T04:16:31.357Z,0.00
2018-09-21T04:17:31.355Z,0.00
2018-09-21T04:18:31.334Z,0.00
2018-09-21T04:19:31.319Z,0.00
2018-09-21T04:20:31.323Z,0.00
2018-09-21T04:21:31.300Z,0.00
2018-09-21T04:22:31.290Z,0.00
2018-09-21T04:23:31.277Z,0.00
2018-09-21T04:24:31.266Z,0.00
2018-09-21T04:25:31.266Z,0.00
2018-09-21T04:26:31.260Z,0.00
2018-09-21T04:27:31.236Z,0.00
2018-09-21T04:28:31.216Z,0.00
2018-09-21T04:29:31.210Z,0.00
2018-09-21T04:30:31.206Z,0.00
2018-09-21T04:31:31.187Z,0.00
2018-09-21T04:32:31.175Z,0.00
2018-09-21T04:33:31.164Z,0.00
2018-09-21T04:34:31.177Z,0.00
2018-09-21T04:35:31.150Z,0.00
2018-09-21T04:36:31.130Z,0.00
2018-09-21T04:37:31.123Z,0.00
2018-09-21T04:38:31.104Z,0.00
2018-09-21T04:39:31.097Z,0.00
2018-09-21T04:40:31.093Z,0.00
2018-09-21T04:41:31.069Z,0.00
2018-09-21T04:42:31.051Z,0.00
2018-09-21T04:43:31.052Z,0.00
2018-09-21T04:44:31.040Z,0.00
2018-09-21T04:45:31.042Z,0.00
2018-09-21T04:46:31.017Z,0.00
2018-09-21T04:47:31.006Z,0.00
2018-09-21T04:48:31.024Z,0.00
2018-09-21T04:49:30.984Z,0.00
2018-09-21T04:50:30.981Z,0.00
2018-09-21T04:51:30.961Z,0.00
2018-09-21T04:52:30.971Z,0.00
2018-09-21T04:53:30.988Z,0.00
2018-09-21T04:54:30.929Z,0.00
2018-09-21T04:55:30.923Z,0.00
2018-09-21T04:56:30.904Z,5.62
2018-09-21T04:57:30.894Z,5.62
2018-09-21T04:58:30.877Z,5.62
2018-09-21T04:59:30.866Z,5.62
2018-09-21T05:00:30.867Z,0.00
2018-09-21T05:01:30.847Z,0.00
2018-09-21T05:02:30.836Z,5.62
2018-09-21T05:03:30.822Z,5.62
2018-09-21T05:04:30.854Z,5.62
2018-09-21T05:05:30.814Z,5.62
2018-09-21T05:06:30.788Z,5.62
2018-09-21T05:07:30.780Z,5.62
2018-09-21T05:08:30.765Z,5.62
2018-09-21T05:09:30.757Z,5.62
2018-09-21T05:10:30.754Z,11.25
2018-09-21T05:11:30.736Z,11.25
2018-09-21T05:12:30.736Z,11.25
2018-09-21T05:13:30.714Z,11.25
2018-09-21T05:14:30.701Z,11.25
2018-09-21T05:15:30.702Z,16.88
2018-09-21T05:16:30.674Z,16.88
2018-09-21T05:17:30.663Z,16.88
2018-09-21T05:18:30.652Z,22.50
2018-09-21T05:19:30.645Z,22.50
2018-09-21T05:20:30.642Z,22.50
2018-09-21T05:21:30.618Z,22.50
2018-09-21T05:22:30.611Z,22.50
2018-09-21T05:23:30.604Z,28.12
2018-09-21T05:24:30.589Z,28.12
2018-09-21T05:25:30.609Z,28.12
2018-09-21T05:26:30.569Z,28.12
2018-09-21T05:27:30.622Z,28.12
2018-09-21T05:28:30.547Z,28.12
2018-09-21T05:29:30.528Z,33.75
2018-09-21T05:30:30.525Z,33.75
2018-09-21T05:31:30.524Z,33.75
2018-09-21T05:32:30.499Z,39.38
2018-09-21T05:33:30.487Z,39.38
2018-09-21T05:34:30.494Z,39.38
2018-09-21T05:35:30.467Z,39.38
2018-09-21T05:36:30.505Z,39.38
2018-09-21T05:37:30.441Z,39.38
2018-09-21T05:38:30.430Z,39.38
2018-09-21T05:39:30.419Z,39.38
2018-09-21T05:40:30.408Z,39.38
2018-09-21T05:41:30.400Z,39.38
2018-09-21T05:42:30.385Z,45.00
2018-09-21T05:43:30.370Z,45.00
2018-09-21T05:44:30.382Z,45.00
2018-09-21T05:45:30.351Z,45.00
2018-09-21T05:46:30.355Z,45.00
2018-09-21T05:47:30.328Z,50.62
2018-09-21T05:48:30.313Z,50.62
2018-09-21T05:49:30.313Z,50.62
2018-09-21T05:50:30.296Z,50.62
2018-09-21T05:51:30.307Z,50.62
2018-09-21T05:52:30.274Z,50.62
2018-09-21T05:53:30.261Z,50.62
2018-09-21T05:54:30.246Z,45.00
2018-09-21T05:55:30.242Z,45.00
2018-09-21T05:56:30.255Z,45.00
2018-09-21T05:57:30.212Z,45.00
2018-09-21T05:58:30.204Z,50.62
2018-09-21T05:59:30.194Z,50.62
2018-09-21T06:00:30.181Z,50.62
2018-09-21T06:01:30.182Z,50.62
2018-09-21T06:02:30.221Z,56.25
2018-09-21T06:03:30.148Z,56.25
2018-09-21T06:04:30.137Z,56.25
2018-09-21T06:05:30.113Z,56.25
2018-09-21T06:06:30.126Z,56.25
2018-09-21T06:07:30.103Z,61.88
2018-09-21T06:08:30.087Z,67.50
2018-09-21T06:09:30.078Z,67.50
2018-09-21T06:10:30.071Z,67.50
2018-09-21T06:11:30.075Z,67.50
2018-09-21T06:12:30.059Z,73.12
2018-09-21T06:13:30.084Z,73.12
2018-09-21T06:14:30.025Z,73.12
2018-09-21T06:15:30.016Z,73.12
2018-09-21T06:16:30.116Z,73.12
2018-09-21T06:17:29.990Z,78.75
2018-09-21T06:18:29.979Z,78.75
2018-09-21T06:19:30.098Z,78.75
2018-09-21T06:20:29.960Z,78.75
2018-09-21T06:21:29.958Z,78.75
2018-09-21T06:22:29.981Z,78.75
2018-09-21T06:23:29.922Z,78.75
2018-09-21T06:24:29.911Z,78.75
2018-09-21T06:25:29.896Z,84.38
2018-09-21T06:26:29.900Z,84.38
2018-09-21T06:27:29.896Z,84.38
2018-09-21T06:28:29.865Z,78.75
2018-09-21T06:29:29.878Z,78.75
2018-09-21T06:30:29.847Z,84.38
2018-09-21T06:31:29.839Z,84.38
2018-09-21T06:32:29.821Z,78.75
2018-09-21T06:33:29.809Z,78.75
2018-09-21T06:34:29.789Z,78.75
2018-09-21T06:35:29.787Z,78.75
2018-09-21T06:36:29.787Z,78.75
2018-09-21T06:37:29.759Z,78.75
2018-09-21T06:38:29.748Z,78.75
2018-09-21T06:39:29.736Z,78.75
2018-09-21T06:40:29.726Z,78.75
2018-09-21T06:41:29.730Z,84.38
2018-09-21T06:42:29.720Z,78.75
2018-09-21T06:43:29.693Z,78.75
2018-09-21T06:44:29.682Z,73.12
2018-09-21T06:45:29.714Z,73.12
2018-09-21T06:46:29.674Z,73.12
2018-09-21T06:47:29.651Z,78.75
2018-09-21T06:48:29.639Z,78.75
2018-09-21T06:49:29.620Z,78.75
2018-09-21T06:50:29.618Z,78.75
2018-09-21T06:51:29.627Z,73.12
2018-09-21T06:52:29.595Z,73.12
2018-09-21T06:53:29.591Z,73.12
2018-09-21T06:54:29.573Z,73.12
2018-09-21T06:55:29.558Z,73.12
2018-09-21T06:56:29.561Z,73.12
2018-09-21T06:57:29.534Z,73.12
2018-09-21T06:58:29.523Z,73.12
2018-09-21T06:59:29.518Z,78.75
2018-09-21T07:00:29.507Z,78.75
2018-09-21T07:01:29.555Z,78.75
2018-09-21T07:02:29.527Z,78.75
2018-09-21T07:03:29.470Z,84.38
2018-09-21T07:04:29.515Z,90.00
2018-09-21T07:05:29.450Z,90.00
2018-09-21T07:06:29.452Z,90.00
2018-09-21T07:07:29.426Z,95.62
2018-09-21T07:08:29.414Z,95.62
2018-09-21T07:09:29.401Z,101.25
2018-09-21T07:10:29.391Z,101.25
2018-09-21T07:11:29.401Z,101.25
2018-09-21T07:12:29.368Z,101.25
2018-09-21T07:13:29.353Z,95.62
2018-09-21T07:14:29.362Z,95.62
2018-09-21T07:15:29.335Z,95.62
2018-09-21T07:16:29.345Z,101.25
2018-09-21T07:17:29.308Z,101.25
2018-09-21T07:18:29.297Z,101.25
2018-09-21T07:19:29.290Z,95.62
2018-09-21T07:20:29.278Z,106.88
2018-09-21T07:21:29.279Z,106.88
2018-09-21T07:22:29.256Z,101.25
2018-09-21T07:23:29.241Z,101.25
2018-09-21T07:24:29.233Z,95.62
2018-09-21T07:25:29.226Z,95.62
2018-09-21T07:26:29.227Z,101.25
2018-09-21T07:27:29.215Z,106.88
2018-09-21T07:28:29.186Z,106.88
2018-09-21T07:29:29.189Z,106.88
2018-09-21T07:30:29.166Z,106.88
2018-09-21T07:31:29.188Z,112.50
2018-09-21T07:32:29.154Z,118.12
2018-09-21T07:33:29.144Z,135.00
2018-09-21T07:34:29.117Z,140.62
2018-09-21T07:35:29.106Z,163.12
2018-09-21T07:36:29.106Z,185.62
2018-09-21T07:37:29.114Z,241.88
2018-09-21T07:38:29.077Z,326.25
2018-09-21T07:39:29.065Z,286.88
2018-09-21T07:40:29.054Z,315.00
2018-09-21T07:41:29.042Z,315.00
2018-09-21T07:42:29.031Z,309.38
2018-09-21T07:43:29.018Z,292.50
2018-09-21T07:44:29.064Z,286.88
2018-09-21T07:45:28.997Z,196.88
2018-09-21T07:46:28.987Z,298.12
2018-09-21T07:47:29.003Z,275.62
2018-09-21T07:48:28.962Z,298.12
2018-09-21T07:49:28.944Z,202.50
2018-09-21T07:50:29.011Z,213.75
2018-09-21T07:51:28.930Z,208.12
2018-09-21T07:52:28.934Z,230.62
2018-09-21T07:53:28.902Z,337.50
2018-09-21T07:54:28.994Z,258.75
2018-09-21T07:55:28.884Z,230.62
2018-09-21T07:56:28.877Z,247.50
2018-09-21T07:57:28.876Z,382.50
2018-09-21T07:58:28.850Z,309.38
2018-09-21T07:59:28.839Z,331.88
2018-09-21T08:00:28.827Z,320.62
2018-09-21T08:01:28.819Z,258.75
2018-09-21T08:02:28.817Z,388.12
2018-09-21T08:03:28.794Z,354.38
2018-09-21T08:04:28.784Z,225.00
2018-09-21T08:05:28.769Z,219.38
2018-09-21T08:06:28.763Z,219.38
2018-09-21T08:07:28.761Z,196.88
2018-09-21T08:08:28.721Z,174.38
2018-09-21T08:09:28.726Z,174.38
2018-09-21T08:10:28.719Z,163.12
2018-09-21T08:11:28.711Z,151.88
2018-09-21T08:12:28.713Z,146.25
2018-09-21T08:13:28.681Z,146.25
2018-09-21T08:14:28.670Z,146.25
2018-09-21T08:15:28.649Z,151.88
2018-09-21T08:16:28.668Z,157.50
2018-09-21T08:17:28.653Z,157.50
2018-09-21T08:18:28.633Z,157.50
2018-09-21T08:19:28.639Z,174.38
2018-09-21T08:20:28.604Z,157.50
2018-09-21T08:21:28.594Z,157.50
2018-09-21T08:22:28.588Z,191.25
2018-09-21T08:23:28.569Z,163.12
2018-09-21T08:24:28.563Z,163.12
2018-09-21T08:25:28.562Z,168.75
2018-09-21T08:26:28.604Z,185.62
2018-09-21T08:27:28.545Z,236.25
2018-09-21T08:28:28.513Z,275.62
2018-09-21T08:29:28.506Z,978.75
2018-09-21T08:30:28.490Z,1316.25
2018-09-21T08:31:28.545Z,973.12
2018-09-21T08:32:28.480Z,630.00
2018-09-21T08:33:28.463Z,562.50
2018-09-21T08:34:28.450Z,388.12
2018-09-21T08:35:28.425Z,365.62
2018-09-21T08:36:28.426Z,298.12
2018-09-21T08:37:28.420Z,303.75
2018-09-21T08:38:28.400Z,270.00
2018-09-21T08:39:28.389Z,275.62
2018-09-21T08:40:28.378Z,241.88
2018-09-21T08:41:28.374Z,219.38
2018-09-21T08:42:28.381Z,230.62
2018-09-21T08:43:28.349Z,225.00
2018-09-21T08:44:28.335Z,213.75
2018-09-21T08:45:28.338Z,213.75
2018-09-21T08:46:28.303Z,219.38
2018-09-21T08:47:28.315Z,236.25
2018-09-21T08:48:28.292Z,286.88
2018-09-21T08:49:28.284Z,270.00
2018-09-21T08:50:28.308Z,326.25
2018-09-21T08:51:28.263Z,337.50
2018-09-21T08:52:28.255Z,292.50
2018-09-21T08:53:28.260Z,326.25
2018-09-21T08:54:28.227Z,354.38
2018-09-21T08:55:28.213Z,455.62
2018-09-21T08:56:28.198Z,354.38
2018-09-21T08:57:28.226Z,281.25
2018-09-21T08:58:28.180Z,270.00
2018-09-21T08:59:28.171Z,275.62
2018-09-21T09:00:28.170Z,264.38
2018-09-21T09:01:28.146Z,236.25
2018-09-21T09:02:28.146Z,241.88
2018-09-21T09:03:28.181Z,225.00
2018-09-21T09:04:28.112Z,225.00
2018-09-21T09:05:28.097Z,208.12
2018-09-21T09:06:28.089Z,191.25
2018-09-21T09:07:28.099Z,191.25
2018-09-21T09:08:28.075Z,213.75
2018-09-21T09:09:28.059Z,258.75
2018-09-21T09:10:28.040Z,309.38
2018-09-21T09:11:28.036Z,258.75
2018-09-21T09:12:28.030Z,320.62
2018-09-21T09:13:28.010Z,298.12
2018-09-21T09:14:27.999Z,326.25
2018-09-21T09:15:27.986Z,298.12
2018-09-21T09:16:27.964Z,275.62
2018-09-21T09:17:28.014Z,208.12
2018-09-21T09:18:27.954Z,174.38
2018-09-21T09:19:27.944Z,168.75
2018-09-21T09:20:27.931Z,174.38
2018-09-21T09:21:27.916Z,180.00
2018-09-21T09:22:27.920Z,196.88
2018-09-21T09:23:27.900Z,230.62
2018-09-21T09:24:27.889Z,202.50
2018-09-21T09:25:27.875Z,163.12
2018-09-21T09:26:27.930Z,157.50
2018-09-21T09:27:27.864Z,157.50
2018-09-21T09:28:27.841Z,163.12
2018-09-21T09:29:27.832Z,168.75
2018-09-21T09:30:27.820Z,174.38
2018-09-21T09:31:27.810Z,185.62
2018-09-21T09:32:27.810Z,196.88
2018-09-21T09:33:27.781Z,196.88
2018-09-21T09:34:27.774Z,219.38
2018-09-21T09:35:27.751Z,202.50
2018-09-21T09:36:27.748Z,219.38
2018-09-21T09:37:27.772Z,208.12
2018-09-21T09:38:27.726Z,219.38
2018-09-21T09:39:27.722Z,208.12
2018-09-21T09:40:27.707Z,191.25
2018-09-21T09:41:27.692Z,191.25
2018-09-21T09:42:27.683Z,202.50
2018-09-21T09:43:27.747Z,208.12
2018-09-21T09:44:27.660Z,213.75
2018-09-21T09:45:27.654Z,208.12
2018-09-21T09:46:27.656Z,202.50
2018-09-21T09:47:27.629Z,213.75
2018-09-21T09:48:27.688Z,219.38
2018-09-21T09:49:27.605Z,230.62
2018-09-21T09:50:27.595Z,236.25
2018-09-21T09:51:27.584Z,236.25
2018-09-21T09:52:27.571Z,230.62
2018-09-21T09:53:27.572Z,219.38
2018-09-21T09:54:27.559Z,208.12
2018-09-21T09:55:27.537Z,202.50
2018-09-21T09:56:27.526Z,225.00
2018-09-21T09:57:27.517Z,230.62
2018-09-21T09:58:27.518Z,230.62
2018-09-21T09:59:27.493Z,213.75
2018-09-21T10:00:27.485Z,202.50
2018-09-21T10:01:27.475Z,202.50
2018-09-21T10:02:27.459Z,191.25
2018-09-21T10:03:27.517Z,196.88
2018-09-21T10:04:27.433Z,196.88
2018-09-21T10:05:27.421Z,202.50
2018-09-21T10:06:27.417Z,196.88
2018-09-21T10:07:27.409Z,196.88
2018-09-21T10:08:27.407Z,185.62
2018-09-21T10:09:27.384Z,174.38
2018-09-21T10:10:27.485Z,151.88
2018-09-21T10:11:27.358Z,202.50
2018-09-21T10:12:27.346Z,247.50
2018-09-21T10:13:27.351Z,264.38
2018-09-21T10:14:27.328Z,247.50
2018-09-21T10:15:27.317Z,225.00
2018-09-21T10:16:27.376Z,236.25
2018-09-21T10:17:27.290Z,230.62
2018-09-21T10:18:27.295Z,225.00
2018-09-21T10:19:27.272Z,219.38
2018-09-21T10:20:27.259Z,219.38
2018-09-21T10:21:27.250Z,219.38
2018-09-21T10:22:27.234Z,225.00
2018-09-21T10:23:27.237Z,213.75
2018-09-21T10:24:27.221Z,151.88
2018-09-21T10:25:27.206Z,208.12
2018-09-21T10:26:27.189Z,213.75
2018-09-21T10:27:27.225Z,219.38
2018-09-21T10:28:27.549Z,241.88
2018-09-21T10:29:27.155Z,225.00
2018-09-21T10:30:27.144Z,247.50
2018-09-21T10:31:27.140Z,258.75
2018-09-21T10:32:27.229Z,253.12
2018-09-21T10:33:27.167Z,225.00
2018-09-21T10:34:27.158Z,202.50
2018-09-21T10:35:27.133Z,180.00
2018-09-21T10:36:27.094Z,185.62
2018-09-21T10:37:27.069Z,180.00
2018-09-21T10:38:27.066Z,196.88
2018-09-21T10:39:27.037Z,196.88
2018-09-21T10:40:27.117Z,219.38
2018-09-21T10:41:27.030Z,213.75
2018-09-21T10:42:27.024Z,213.75
2018-09-21T10:43:27.012Z,208.12
2018-09-21T10:44:26.988Z,185.62
2018-09-21T10:45:26.984Z,174.38
2018-09-21T10:46:26.970Z,168.75
2018-09-21T10:47:26.958Z,174.38
2018-09-21T10:48:26.962Z,191.25
2018-09-21T10:49:26.938Z,202.50
2018-09-21T10:50:26.923Z,202.50
2018-09-21T10:51:26.915Z,185.62
2018-09-21T10:52:26.902Z,174.38
2018-09-21T10:53:26.902Z,174.38
2018-09-21T10:54:26.880Z,163.12
2018-09-21T10:55:26.908Z,135.00
2018-09-21T10:56:26.851Z,118.12
2018-09-21T10:57:26.832Z,123.75
2018-09-21T10:58:26.888Z,135.00
2018-09-21T10:59:26.818Z,146.25
2018-09-21T11:00:26.839Z,140.62
2018-09-21T11:01:26.803Z,129.38
2018-09-21T11:02:26.793Z,157.50
2018-09-21T11:03:26.785Z,151.88
2018-09-21T11:04:26.774Z,163.12
2018-09-21T11:05:26.746Z,174.38
2018-09-21T11:06:26.743Z,180.00
2018-09-21T11:07:26.736Z,208.12
2018-09-21T11:08:26.717Z,163.12
2018-09-21T11:09:26.701Z,151.88
2018-09-21T11:10:26.698Z,151.88
2018-09-21T11:11:26.691Z,123.75
2018-09-21T11:12:26.676Z,135.00
2018-09-21T11:13:26.679Z,151.88
2018-09-21T11:14:26.657Z,157.50
2018-09-21T11:15:26.642Z,151.88
2018-09-21T11:16:26.645Z,196.88
2018-09-21T11:17:26.619Z,191.25
2018-09-21T11:18:26.623Z,208.12
2018-09-21T11:19:26.601Z,185.62
2018-09-21T11:20:26.591Z,208.12
2018-09-21T11:21:26.578Z,202.50
2018-09-21T11:22:26.563Z,174.38
2018-09-21T11:23:26.559Z,146.25
2018-09-21T11:24:26.540Z,157.50
2018-09-21T11:25:26.534Z,180.00
2018-09-21T11:26:26.523Z,196.88
2018-09-21T11:27:26.511Z,208.12
2018-09-21T11:28:26.508Z,208.12
2018-09-21T11:29:26.540Z,202.50
2018-09-21T11:30:26.477Z,191.25
2018-09-21T11:31:26.467Z,163.12
2018-09-21T11:32:26.466Z,151.88
2018-09-21T11:33:26.455Z,135.00
2018-09-21T11:34:26.432Z,146.25
2018-09-21T11:35:26.421Z,140.62
2018-09-21T11:36:26.412Z,146.25
2018-09-21T11:37:26.392Z,157.50
2018-09-21T11:38:26.403Z,174.38
2018-09-21T11:39:26.377Z,157.50
2018-09-21T11:40:26.397Z,146.25
2018-09-21T11:41:26.406Z,151.88
2018-09-21T11:42:26.340Z,151.88
2018-09-21T11:43:26.365Z,151.88
2018-09-21T11:44:26.319Z,140.62
2018-09-21T11:45:26.317Z,146.25
2018-09-21T11:46:26.297Z,140.62
2018-09-21T11:47:26.362Z,151.88
2018-09-21T11:48:26.275Z,180.00
2018-09-21T11:49:26.272Z,185.62
2018-09-21T11:50:26.253Z,185.62
2018-09-21T11:51:26.226Z,174.38
2018-09-21T11:52:26.226Z,163.12
2018-09-21T11:53:26.230Z,174.38
2018-09-21T11:54:26.219Z,185.62
2018-09-21T11:55:26.225Z,157.50
2018-09-21T11:56:26.181Z,146.25
2018-09-21T11:57:26.174Z,157.50
2018-09-21T11:58:26.190Z,157.50
2018-09-21T11:59:26.164Z,112.50
2018-09-21T12:00:26.140Z,151.88
2018-09-21T12:01:26.129Z,168.75
2018-09-21T12:02:26.114Z,129.38
2018-09-21T12:03:26.107Z,118.12
2018-09-21T12:04:26.297Z,140.62
2018-09-21T12:05:26.080Z,140.62
2018-09-21T12:06:26.060Z,146.25
2018-09-21T12:07:26.067Z,129.38
2018-09-21T12:08:26.050Z,123.75
2018-09-21T12:09:26.051Z,135.00
2018-09-21T12:10:26.128Z,112.50
2018-09-21T12:11:26.024Z,106.88
2018-09-21T12:12:26.006Z,118.12
2018-09-21T12:13:26.000Z,140.62
2018-09-21T12:14:25.995Z,174.38
2018-09-21T12:15:25.973Z,174.38
2018-09-21T12:16:25.964Z,151.88
2018-09-21T12:17:25.955Z,146.25
2018-09-21T12:18:25.944Z,151.88
2018-09-21T12:19:25.940Z,146.25
2018-09-21T12:20:25.922Z,135.00
2018-09-21T12:21:25.905Z,151.88
2018-09-21T12:22:25.899Z,146.25
2018-09-21T12:23:25.888Z,174.38
2018-09-21T12:24:25.884Z,151.88
2018-09-21T12:25:25.865Z,146.25
2018-09-21T12:26:25.851Z,146.25
2018-09-21T12:27:25.842Z,185.62
2018-09-21T12:28:25.818Z,163.12
2018-09-21T12:29:25.832Z,118.12
2018-09-21T12:30:25.834Z,123.75
2018-09-21T12:31:25.794Z,118.12
2018-09-21T12:32:25.787Z,135.00
2018-09-21T12:33:25.771Z,123.75
2018-09-21T12:34:25.771Z,123.75
2018-09-21T12:35:25.756Z,101.25
2018-09-21T12:36:25.782Z,95.62
2018-09-21T12:37:25.731Z,101.25
2018-09-21T12:38:25.720Z,123.75
2018-09-21T12:39:25.714Z,135.00
2018-09-21T12:40:25.698Z,135.00
2018-09-21T12:41:25.681Z,140.62
2018-09-21T12:42:25.683Z,202.50
2018-09-21T12:43:25.663Z,208.12
2018-09-21T12:44:25.704Z,196.88
2018-09-21T12:45:25.640Z,168.75
2018-09-21T12:46:25.661Z,157.50
2018-09-21T12:47:25.607Z,129.38
2018-09-21T12:48:26.350Z,118.12
2018-09-21T12:49:25.616Z,112.50
2018-09-21T12:50:25.660Z,123.75
2018-09-21T12:51:25.573Z,168.75
2018-09-21T12:52:25.561Z,168.75
2018-09-21T12:53:25.551Z,174.38
2018-09-21T12:54:25.551Z,185.62
2018-09-21T12:55:25.535Z,163.12
2018-09-21T12:56:25.550Z,146.25
2018-09-21T12:57:25.496Z,157.50
2018-09-21T12:58:25.670Z,135.00
2018-09-21T12:59:25.494Z,135.00
2018-09-21T13:00:25.471Z,135.00
2018-09-21T13:01:25.457Z,146.25
2018-09-21T13:02:25.477Z,140.62
2018-09-21T13:03:25.438Z,157.50
2018-09-21T13:04:25.436Z,157.50
2018-09-21T13:05:25.416Z,151.88
2018-09-21T13:06:25.522Z,146.25
2018-09-21T13:07:25.393Z,140.62
2018-09-21T13:08:25.382Z,135.00
2018-09-21T13:09:25.383Z,129.38
2018-09-21T13:10:25.359Z,112.50
2018-09-21T13:11:25.352Z,118.12
2018-09-21T13:12:25.339Z,118.12
2018-09-21T13:13:25.326Z,123.75
2018-09-21T13:14:25.415Z,101.25
2018-09-21T13:15:25.396Z,101.25
2018-09-21T13:16:25.383Z,95.62
2018-09-21T13:17:25.285Z,106.88
2018-09-21T13:18:25.289Z,112.50
2018-09-21T13:19:25.265Z,112.50
2018-09-21T13:20:25.250Z,129.38
2018-09-21T13:21:25.230Z,123.75
2018-09-21T13:22:25.228Z,106.88
2018-09-21T13:23:25.216Z,106.88
2018-09-21T13:24:25.215Z,112.50
2018-09-21T13:25:25.283Z,123.75
2018-09-21T13:26:25.184Z,118.12
2018-09-21T13:27:25.169Z,95.62
2018-09-21T13:28:25.160Z,78.75
2018-09-21T13:29:25.318Z,56.25
2018-09-21T13:30:25.139Z,61.88
2018-09-21T13:31:25.127Z,50.62
2018-09-21T13:32:25.185Z,50.62
2018-09-21T13:33:25.112Z,50.62
2018-09-21T13:34:25.216Z,50.62
2018-09-21T13:35:25.082Z,73.12
2018-09-21T13:36:25.058Z,84.38
2018-09-21T13:37:25.164Z,84.38
2018-09-21T13:38:25.158Z,95.62
2018-09-21T13:39:25.045Z,90.00
2018-09-21T13:40:25.028Z,67.50
2018-09-21T13:41:25.010Z,67.50
2018-09-21T13:42:25.002Z,61.88
2018-09-21T13:43:24.991Z,61.88
2018-09-21T13:44:25.013Z,67.50
2018-09-21T13:45:24.977Z,73.12
2018-09-21T13:46:24.950Z,61.88
2018-09-21T13:47:24.946Z,61.88
2018-09-21T13:48:24.936Z,67.50
2018-09-21T13:49:24.920Z,67.50
2018-09-21T13:50:24.925Z,90.00
2018-09-21T13:51:24.885Z,73.12
2018-09-21T13:52:24.890Z,78.75
2018-09-21T13:53:24.879Z,90.00
2018-09-21T13:54:24.864Z,90.00
2018-09-21T13:55:24.864Z,90.00
2018-09-21T13:56:24.845Z,78.75
2018-09-21T13:57:24.885Z,73.12
2018-09-21T13:58:24.819Z,84.38
2018-09-21T13:59:24.891Z,73.12
2018-09-21T14:00:24.810Z,84.38
2018-09-21T14:01:24.785Z,84.38
2018-09-21T14:02:24.779Z,78.75
2018-09-21T14:03:24.766Z,78.75
2018-09-21T14:04:24.909Z,78.75
2018-09-21T14:05:24.809Z,78.75
2018-09-21T14:06:24.737Z,73.12
2018-09-21T14:07:24.718Z,67.50
2018-09-21T14:08:24.716Z,67.50
2018-09-21T14:09:24.706Z,61.88
2018-09-21T14:10:24.704Z,56.25
2018-09-21T14:11:24.669Z,50.62
2018-09-21T14:12:24.662Z,45.00
2018-09-21T14:13:24.659Z,45.00
2018-09-21T14:14:24.646Z,50.62
2018-09-21T14:15:24.649Z,56.25
2018-09-21T14:16:24.624Z,50.62
2018-09-21T14:17:24.615Z,45.00
2018-09-21T14:18:24.598Z,56.25
2018-09-21T14:19:24.597Z,56.25
2018-09-21T14:20:24.588Z,61.88
2018-09-21T14:21:24.598Z,56.25
2018-09-21T14:22:24.558Z,56.25
2018-09-21T14:23:24.547Z,61.88
2018-09-21T14:24:24.535Z,67.50
2018-09-21T14:25:24.533Z,61.88
2018-09-21T14:26:24.513Z,50.62
2018-09-21T14:27:24.501Z,45.00
2018-09-21T14:28:24.491Z,39.38
2018-09-21T14:29:24.480Z,39.38
2018-09-21T14:30:24.481Z,39.38
2018-09-21T14:31:24.457Z,33.75
2018-09-21T14:32:24.443Z,28.12
2018-09-21T14:33:24.435Z,11.25
2018-09-21T14:34:24.423Z,5.62
2018-09-21T14:35:24.446Z,5.62
2018-09-21T14:36:24.416Z,11.25
2018-09-21T14:37:24.390Z,11.25
2018-09-21T14:38:24.382Z,11.25
2018-09-21T14:39:24.367Z,11.25
2018-09-21T14:40:24.351Z,22.50
2018-09-21T14:41:24.341Z,22.50
2018-09-21T14:42:24.359Z,28.12
2018-09-21T14:43:24.326Z,33.75
2018-09-21T14:44:24.429Z,39.38
2018-09-21T14:45:24.384Z,50.62
2018-09-21T14:46:24.320Z,61.88
2018-09-21T14:47:24.283Z,73.12
2018-09-21T14:48:24.266Z,73.12
2018-09-21T14:49:24.263Z,73.12
2018-09-21T14:50:24.252Z,73.12
2018-09-21T14:51:24.218Z,73.12
2018-09-21T14:52:24.325Z,73.12
2018-09-21T14:53:24.210Z,73.12
2018-09-21T14:54:24.203Z,73.12
2018-09-21T14:55:24.201Z,61.88
2018-09-21T14:56:24.183Z,56.25
2018-09-21T14:57:24.169Z,56.25
2018-09-21T14:58:24.158Z,50.62
2018-09-21T14:59:24.143Z,50.62
2018-09-21T15:00:24.145Z,50.62
2018-09-21T15:01:24.113Z,50.62
2018-09-21T15:02:24.129Z,50.62
2018-09-21T15:03:24.092Z,50.62
2018-09-21T15:04:24.183Z,50.62
2018-09-21T15:05:24.087Z,50.62
2018-09-21T15:06:24.067Z,56.25
2018-09-21T15:07:24.056Z,61.88
2018-09-21T15:08:24.188Z,67.50
2018-09-21T15:09:24.100Z,78.75
2018-09-21T15:10:25.651Z,84.38
2018-09-21T15:11:24.108Z,84.38
2018-09-21T15:12:24.069Z,78.75
2018-09-21T15:13:24.072Z,67.50
2018-09-21T15:14:23.978Z,56.25
2018-09-21T15:15:23.978Z,50.62
2018-09-21T15:16:23.968Z,56.25
2018-09-21T15:17:24.094Z,33.75
2018-09-21T15:18:23.933Z,33.75
2018-09-21T15:19:23.918Z,22.50
2018-09-21T15:20:24.066Z,16.88
2018-09-21T15:21:24.005Z,16.88
2018-09-21T15:22:23.888Z,16.88
2018-09-21T15:23:23.872Z,16.88
2018-09-21T15:24:23.862Z,11.25
2018-09-21T15:25:23.867Z,11.25
2018-09-21T15:26:23.843Z,11.25
2018-09-21T15:27:23.831Z,16.88
2018-09-21T15:28:23.812Z,16.88
2018-09-21T15:29:23.808Z,16.88
2018-09-21T15:30:23.819Z,22.50
2018-09-21T15:31:23.779Z,28.12
2018-09-21T15:32:23.810Z,33.75
2018-09-21T15:33:23.768Z,33.75
2018-09-21T15:34:23.857Z,33.75
2018-09-21T15:35:23.749Z,22.50
2018-09-21T15:36:23.758Z,11.25
2018-09-21T15:37:23.720Z,11.25
2018-09-21T15:38:23.764Z,11.25
2018-09-21T15:39:23.697Z,5.62
2018-09-21T15:40:23.697Z,5.62
2018-09-21T15:41:23.673Z,5.62
2018-09-21T15:42:23.704Z,5.62
2018-09-21T15:43:23.865Z,0.00
2018-09-21T15:44:23.644Z,0.00
2018-09-21T15:45:23.644Z,0.00
2018-09-21T15:46:23.622Z,5.62
2018-09-21T15:47:23.611Z,5.62
2018-09-21T15:48:23.610Z,5.62
2018-09-21T15:49:23.595Z,5.62
2018-09-21T15:50:23.781Z,5.62
2018-09-21T15:51:23.549Z,0.00
2018-09-21T15:52:23.550Z,0.00
2018-09-21T15:53:23.544Z,0.00
2018-09-21T15:54:23.528Z,5.62
2018-09-21T15:55:23.517Z,5.62
2018-09-21T15:56:23.518Z,5.62
2018-09-21T15:57:23.497Z,5.62
2018-09-21T15:58:23.487Z,11.25
2018-09-21T15:59:23.474Z,11.25
2018-09-21T16:00:23.460Z,5.62
2018-09-21T16:01:23.460Z,5.62
2018-09-21T16:02:23.442Z,5.62
2018-09-21T16:03:23.427Z,5.62
2018-09-21T16:04:23.415Z,5.62
2018-09-21T16:05:23.411Z,5.62
2018-09-21T16:06:23.405Z,0.00
2018-09-21T16:07:23.381Z,5.62
2018-09-21T16:08:23.420Z,5.62
2018-09-21T16:09:23.366Z,5.62
2018-09-21T16:10:23.347Z,5.62
2018-09-21T16:11:23.370Z,5.62
2018-09-21T16:12:23.328Z,5.62
2018-09-21T16:13:23.340Z,5.62
2018-09-21T16:14:23.401Z,5.62
2018-09-21T16:15:23.315Z,5.62
2018-09-21T16:16:23.296Z,5.62
2018-09-21T16:17:23.273Z,5.62
2018-09-21T16:18:23.262Z,0.00
2018-09-21T16:19:23.251Z,0.00
2018-09-21T16:20:23.311Z,5.62
2018-09-21T16:21:23.240Z,5.62
2018-09-21T16:22:23.297Z,11.25
2018-09-21T16:23:23.205Z,11.25
2018-09-21T16:24:23.277Z,11.25
2018-09-21T16:25:23.180Z,11.25
2018-09-21T16:26:23.279Z,11.25
2018-09-21T16:27:23.157Z,11.25
2018-09-21T16:28:23.153Z,11.25
2018-09-21T16:29:23.138Z,11.25
2018-09-21T16:30:23.131Z,11.25
2018-09-21T16:31:23.186Z,5.62
2018-09-21T16:32:23.108Z,5.62
2018-09-21T16:33:23.217Z,0.00
2018-09-21T16:34:23.088Z,0.00
2018-09-21T16:35:23.073Z,0.00
2018-09-21T16:36:23.169Z,5.62
2018-09-21T16:37:23.050Z,0.00
2018-09-21T16:38:23.039Z,0.00
2018-09-21T16:39:23.029Z,0.00
2018-09-21T16:40:23.020Z,5.62
2018-09-21T16:41:23.026Z,5.62
2018-09-21T16:42:22.991Z,0.00
2018-09-21T16:43:22.980Z,0.00
2018-09-21T16:44:22.973Z,0.00