createdAt,value
2024-03-12T00:00:30.035Z,0.20
2024-03-12T00:02:58.125Z,0.20
2024-03-12T00:05:25.704Z,0.20
2024-03-12T00:07:53.335Z,0.20
2024-03-12T00:10:21.326Z,0.10
2024-03-12T00:12:51.604Z,0.17
2024-03-12T00:15:27.754Z,0.10
2024-03-12T00:17:56.244Z,0.10
2024-03-12T00:20:36.639Z,0.20
2024-03-12T00:23:07.996Z,0.20
2024-03-12T00:25:36.117Z,0.10
2024-03-12T00:28:06.859Z,0.13
2024-03-12T00:30:35.157Z,0.30
2024-03-12T00:33:02.917Z,0.40
2024-03-12T00:35:33.832Z,0.27
2024-03-12T00:38:01.508Z,0.10
2024-03-12T00:40:37.898Z,0.20
2024-03-12T00:43:09.920Z,0.20
2024-03-12T00:45:40.938Z,0.20
2024-03-12T00:48:19.779Z,0.20
2024-03-12T00:50:47.500Z,0.15
2024-03-12T00:53:16.120Z,0.40
2024-03-12T00:55:48.513Z,0.20
2024-03-12T00:58:17.224Z,0.68
2024-03-12T01:00:46.956Z,0.23
2024-03-12T01:03:14.708Z,0.10
2024-03-12T01:05:44.045Z,0.20
2024-03-12T01:08:13.190Z,0.20
2024-03-12T01:10:41.208Z,0.50
2024-03-12T01:13:11.469Z,0.30
2024-03-12T01:15:41.086Z,0.50
2024-03-12T01:18:10.104Z,0.50
2024-03-12T01:20:38.168Z,0.20
2024-03-12T01:23:07.133Z,0.45
2024-03-12T01:25:37.467Z,0.40
2024-03-12T01:28:07.566Z,0.40
2024-03-12T01:30:37.889Z,0.30
2024-03-12T01:33:09.336Z,0.30
2024-03-12T01:35:40.496Z,0.30
2024-03-12T01:38:11.327Z,0.20
2024-03-12T01:40:40.794Z,0.30
2024-03-12T01:43:09.336Z,0.32
2024-03-12T01:45:38.084Z,0.40
2024-03-12T01:48:09.645Z,0.60
2024-03-12T01:50:40.458Z,0.30
2024-03-12T01:53:09.726Z,0.40
2024-03-12T01:55:41.428Z,0.40
2024-03-12T01:58:16.250Z,0.40
2024-03-12T02:00:45.566Z,0.55
2024-03-12T02:03:13.734Z,0.40
2024-03-12T02:05:42.645Z,0.40
2024-03-12T02:08:11.399Z,0.47
2024-03-12T02:10:39.589Z,0.47
2024-03-12T02:13:07.499Z,0.32
2024-03-12T02:15:35.688Z,0.43
2024-03-12T02:18:04.106Z,0.35
2024-03-12T02:20:31.700Z,0.50
2024-03-12T02:23:00.491Z,0.50
2024-03-12T02:25:28.551Z,0.43
2024-03-12T02:27:57.792Z,0.40
2024-03-12T02:30:25.563Z,0.30
2024-03-12T02:32:53.933Z,0.35
2024-03-12T02:35:21.827Z,0.40
2024-03-12T02:37:49.397Z,0.50
2024-03-12T02:40:19.585Z,0.37
2024-03-12T02:42:47.480Z,0.45
2024-03-12T02:45:22.155Z,0.40
2024-03-12T02:47:50.497Z,0.32
2024-03-12T02:50:19.414Z,0.50
2024-03-12T02:52:47.264Z,0.20
2024-03-12T02:55:15.845Z,0.40
2024-03-12T02:57:43.595Z,0.30
2024-03-12T03:00:16.199Z,0.40
2024-03-12T03:02:45.597Z,0.50
2024-03-12T03:05:14.493Z,0.30
2024-03-12T03:07:43.328Z,0.30
2024-03-12T03:10:13.235Z,0.40
2024-03-12T03:12:42.555Z,0.25
2024-03-12T03:15:13.847Z,0.30
2024-03-12T03:17:47.503Z,0.40
2024-03-12T03:20:16.347Z,0.30
2024-03-12T03:22:44.856Z,0.30
2024-03-12T03:25:13.886Z,0.20
2024-03-12T03:27:41.769Z,0.28
2024-03-12T03:30:13.666Z,0.20
2024-03-12T03:32:41.270Z,0.20
2024-03-12T03:35:09.289Z,0.30
2024-03-12T03:37:37.016Z,0.20
2024-03-12T03:40:05.979Z,0.20
2024-03-12T03:42:33.998Z,0.10
2024-03-12T03:45:01.656Z,0.10
2024-03-12T03:47:35.321Z,0.20
2024-03-12T03:50:04.467Z,0.20
2024-03-12T03:52:32.128Z,0.20
2024-03-12T03:54:59.737Z,0.10
2024-03-12T03:57:27.661Z,0.10
2024-03-12T03:59:55.220Z,0.20
2024-03-12T04:02:22.778Z,0.10
2024-03-12T04:04:50.776Z,0.10
2024-03-12T04:07:20.849Z,0.10
2024-03-12T04:09:48.639Z,0.10
2024-03-12T04:12:16.580Z,0.10
2024-03-12T04:14:44.161Z,0.00
2024-03-12T04:17:11.677Z,0.10
2024-03-12T04:19:39.540Z,0.10
2024-03-12T04:22:07.377Z,0.20
2024-03-12T04:24:35.527Z,0.10
2024-03-12T04:27:03.498Z,0.20
2024-03-12T04:29:30.992Z,0.10
2024-03-12T04:31:58.491Z,0.10
2024-03-12T04:34:31.122Z,0.10
2024-03-12T04:36:59.818Z,0.10
2024-03-12T04:39:33.656Z,0.15
2024-03-12T04:42:03.501Z,0.10
2024-03-12T04:44:31.369Z,0.10
2024-03-12T04:46:59.868Z,0.10
2024-03-12T04:49:28.495Z,0.10
2024-03-12T04:51:56.454Z,0.10
2024-03-12T04:54:24.130Z,0.20
2024-03-12T04:56:52.175Z,0.10
2024-03-12T04:59:20.223Z,0.10
2024-03-12T05:01:49.884Z,0.20
2024-03-12T05:04:22.540Z,0.13
2024-03-12T05:06:51.933Z,0.10
2024-03-12T05:09:19.859Z,0.10
2024-03-12T05:11:48.981Z,0.20
2024-03-12T05:14:17.086Z,0.10
2024-03-12T05:16:44.672Z,0.20
2024-03-12T05:19:13.400Z,0.10
2024-03-12T05:21:44.123Z,0.20
2024-03-12T05:24:11.735Z,0.17
2024-03-12T05:26:45.726Z,0.20
2024-03-12T05:29:13.682Z,0.20
2024-03-12T05:31:41.754Z,0.20
2024-03-12T05:34:17.647Z,0.20
2024-03-12T05:37:03.578Z,0.20
2024-03-12T05:39:49.130Z,0.10
2024-03-12T05:42:35.814Z,0.30
2024-03-12T05:45:22.344Z,0.10
2024-03-12T05:48:09.079Z,0.23
2024-03-12T05:50:42.243Z,0.20
2024-03-12T05:53:10.668Z,0.60
2024-03-12T05:55:39.357Z,0.30
2024-03-12T05:58:06.947Z,0.20
2024-03-12T06:00:34.969Z,0.10
2024-03-12T06:03:02.904Z,0.20
2024-03-12T06:05:30.434Z,0.30
2024-03-12T06:07:57.985Z,0.20
2024-03-12T06:10:25.820Z,0.30
2024-03-12T06:12:53.423Z,0.30
2024-03-12T06:15:21.079Z,0.22
2024-03-12T06:17:48.980Z,0.40
2024-03-12T06:20:17.117Z,0.32
2024-03-12T06:22:44.965Z,0.28
2024-03-12T06:25:13.749Z,0.30
2024-03-12T06:27:42.939Z,0.70
2024-03-12T06:30:10.888Z,0.50
2024-03-12T06:32:38.675Z,0.20
2024-03-12T06:35:06.584Z,0.30
2024-03-12T06:37:34.272Z,0.33
2024-03-12T06:40:05.690Z,0.30
2024-03-12T06:42:33.271Z,0.80
2024-03-12T06:45:02.556Z,1.02
2024-03-12T06:47:33.428Z,0.60
2024-03-12T06:50:01.049Z,0.57
2024-03-12T06:52:28.627Z,0.85
2024-03-12T06:54:56.545Z,0.60
2024-03-12T06:57:24.268Z,0.60
2024-03-12T06:59:52.654Z,0.70
2024-03-12T07:02:21.896Z,0.60
2024-03-12T07:04:49.926Z,0.40
2024-03-12T07:07:21.146Z,0.40
2024-03-12T07:09:50.647Z,0.50
2024-03-12T07:12:19.840Z,0.30
2024-03-12T07:14:56.271Z,0.30
2024-03-12T07:17:24.626Z,0.45
2024-03-12T07:19:52.455Z,0.85
2024-03-12T07:22:20.071Z,0.70
2024-03-12T07:24:48.687Z,0.70
2024-03-12T07:27:16.363Z,0.40
2024-03-12T07:29:44.897Z,0.30
2024-03-12T07:32:14.554Z,0.40
2024-03-12T07:34:43.501Z,1.15
2024-03-12T07:37:11.934Z,0.30
2024-03-12T07:39:39.931Z,0.40
2024-03-12T07:42:20.108Z,0.20
2024-03-12T07:44:49.322Z,0.30
2024-03-12T07:47:17.026Z,0.30
2024-03-12T07:49:47.025Z,1.30
2024-03-12T07:52:15.209Z,1.37
2024-03-12T07:54:43.440Z,1.37
2024-03-12T07:57:11.037Z,0.62
2024-03-12T07:59:39.000Z,0.30
2024-03-12T08:02:12.939Z,0.25
2024-03-12T08:04:43.761Z,0.30
2024-03-12T08:07:15.332Z,0.20
2024-03-12T08:09:46.174Z,0.20
2024-03-12T08:12:17.523Z,0.20
2024-03-12T08:14:46.094Z,0.30
2024-03-12T08:17:13.806Z,0.40
2024-03-12T08:19:43.658Z,0.40
2024-03-12T08:22:12.224Z,0.20
2024-03-12T08:24:40.565Z,0.30
2024-03-12T08:27:08.490Z,0.32
2024-03-12T08:29:37.078Z,0.30
2024-03-12T08:32:05.082Z,0.25
2024-03-12T08:34:32.756Z,0.28
2024-03-12T08:37:01.481Z,0.37
2024-03-12T08:39:29.928Z,0.40
2024-03-12T08:41:57.649Z,2.07
2024-03-12T08:44:25.537Z,0.57
2024-03-12T08:46:53.126Z,0.20
2024-03-12T08:49:21.793Z,0.30
2024-03-12T08:51:49.740Z,0.40
2024-03-12T08:54:18.084Z,0.50
2024-03-12T08:56:45.618Z,0.20
2024-03-12T08:59:15.235Z,0.50
2024-03-12T09:01:45.097Z,0.37
2024-03-12T09:04:14.463Z,0.60
2024-03-12T09:06:42.490Z,0.40
2024-03-12T09:09:10.260Z,0.70
2024-03-12T09:11:40.188Z,0.60
2024-03-12T09:14:08.231Z,0.40
2024-03-12T09:16:35.922Z,0.75
2024-03-12T09:19:06.156Z,0.60
2024-03-12T09:21:36.673Z,0.50
2024-03-12T09:24:06.481Z,0.70
2024-03-12T09:26:34.894Z,0.88
2024-03-12T09:29:04.940Z,0.55
2024-03-12T09:31:33.999Z,0.30
2024-03-12T09:34:02.345Z,0.20
2024-03-12T09:36:29.936Z,0.35
2024-03-12T09:38:57.808Z,0.40
2024-03-12T09:41:26.939Z,0.30
2024-03-12T09:43:55.710Z,0.20
2024-03-12T09:46:24.230Z,0.20
2024-03-12T09:48:52.888Z,0.40
2024-03-12T09:51:22.543Z,0.40
2024-03-12T09:53:50.953Z,0.50
2024-03-12T09:56:19.552Z,0.27
2024-03-12T09:58:49.509Z,0.20
2024-03-12T10:01:17.976Z,0.30
2024-03-12T10:03:47.759Z,0.60
2024-03-12T10:06:18.037Z,0.30
2024-03-12T10:08:46.010Z,0.30
2024-03-12T10:11:20.744Z,0.30
2024-03-12T10:13:59.971Z,0.30
2024-03-12T10:16:29.958Z,0.32
2024-03-12T10:19:27.048Z,0.40
2024-03-12T10:21:54.658Z,0.30
2024-03-12T10:24:26.640Z,0.40
2024-03-12T10:27:04.475Z,0.60
2024-03-12T10:29:39.330Z,0.28
2024-03-12T10:32:23.344Z,0.40
2024-03-12T10:34:53.329Z,0.20
2024-03-12T10:37:36.307Z,0.57
2024-03-12T10:40:23.469Z,0.50
2024-03-12T10:42:59.185Z,0.32
2024-03-12T10:45:30.043Z,0.65
2024-03-12T10:47:58.043Z,0.40
2024-03-12T10:50:27.136Z,0.60
2024-03-12T10:52:58.572Z,0.50
2024-03-12T10:55:26.226Z,0.45
2024-03-12T10:57:55.940Z,0.50
2024-03-12T11:00:27.356Z,0.50
2024-03-12T11:02:55.768Z,0.45
2024-03-12T11:05:26.380Z,0.55
2024-03-12T11:07:59.261Z,0.40
2024-03-12T11:10:34.230Z,0.50
2024-03-12T11:13:03.324Z,0.60
2024-03-12T11:15:32.822Z,0.50
2024-03-12T11:18:00.844Z,0.40
2024-03-12T11:20:30.017Z,0.37
2024-03-12T11:23:01.399Z,0.57
2024-03-12T11:25:34.032Z,0.30
2024-03-12T11:28:22.052Z,0.40
2024-03-12T11:31:05.682Z,0.40
2024-03-12T11:33:40.129Z,0.30
2024-03-12T11:36:22.737Z,0.40
2024-03-12T11:38:52.829Z,0.30
2024-03-12T11:41:21.566Z,0.28
2024-03-12T11:43:50.074Z,0.35
2024-03-12T11:46:45.489Z,0.30
2024-03-12T11:49:35.117Z,0.40
2024-03-12T11:52:02.838Z,0.70
2024-03-12T11:54:41.213Z,0.30
2024-03-12T11:57:22.411Z,0.50
2024-03-12T11:59:51.492Z,0.30
2024-03-12T12:02:22.386Z,0.20
2024-03-12T12:04:55.348Z,0.30
2024-03-12T12:07:24.084Z,0.20
2024-03-12T12:09:53.207Z,0.20
2024-03-12T12:12:21.796Z,0.30
2024-03-12T12:14:49.735Z,0.30
2024-03-12T12:17:23.172Z,0.30
2024-03-12T12:20:15.605Z,0.40
2024-03-12T12:22:47.158Z,0.40
2024-03-12T12:25:19.824Z,0.40
2024-03-12T12:27:48.361Z,0.47
2024-03-12T12:30:20.652Z,0.43
2024-03-12T12:32:53.201Z,0.30
2024-03-12T12:35:21.881Z,0.50
2024-03-12T12:37:51.763Z,0.30
2024-03-12T12:40:21.796Z,0.37
2024-03-12T12:42:52.952Z,0.30
2024-03-12T12:45:20.524Z,0.30
2024-03-12T12:47:51.157Z,0.30
2024-03-12T12:50:33.326Z,0.25
2024-03-12T12:53:02.754Z,0.30
2024-03-12T12:55:34.111Z,0.30
2024-03-12T12:58:03.622Z,0.35
2024-03-12T13:00:37.550Z,0.40
2024-03-12T13:03:17.762Z,0.40
2024-03-12T13:05:48.725Z,0.43
2024-03-12T13:08:30.697Z,0.50
2024-03-12T13:11:06.677Z,0.50
2024-03-12T13:13:36.260Z,0.68
2024-03-12T13:16:14.767Z,0.75
2024-03-12T13:18:47.224Z,0.80
2024-03-12T13:21:16.731Z,0.73
2024-03-12T13:23:48.419Z,0.62
2024-03-12T13:26:18.539Z,0.70
2024-03-12T13:28:48.358Z,0.93
2024-03-12T13:31:16.647Z,0.80
2024-03-12T13:33:45.181Z,0.60
2024-03-12T13:36:12.952Z,0.60
2024-03-12T13:38:41.843Z,0.90
2024-03-12T13:41:14.289Z,0.73
2024-03-12T13:43:43.633Z,0.73
2024-03-12T13:46:12.518Z,0.80
2024-03-12T13:48:41.863Z,0.70
2024-03-12T13:51:11.152Z,0.50
2024-03-12T13:53:40.072Z,0.50
2024-03-12T13:56:11.293Z,0.40
2024-03-12T13:58:41.812Z,0.40
2024-03-12T14:01:13.876Z,0.40
2024-03-12T14:03:43.697Z,0.30
2024-03-12T14:06:11.329Z,0.40
2024-03-12T14:08:38.946Z,0.50
2024-03-12T14:11:08.717Z,0.43
2024-03-12T14:13:36.700Z,0.30
2024-03-12T14:16:06.534Z,0.70
2024-03-12T14:18:34.539Z,0.50
2024-03-12T14:21:02.233Z,0.60
2024-03-12T14:23:30.187Z,0.40
2024-03-12T14:25:58.292Z,0.55
2024-03-12T14:28:27.545Z,0.80
2024-03-12T14:30:56.531Z,0.50
2024-03-12T14:33:25.494Z,0.45
2024-03-12T14:35:55.288Z,0.30
2024-03-12T14:38:22.924Z,0.70
2024-03-12T14:40:51.016Z,0.50
2024-03-12T14:43:19.252Z,0.50
2024-03-12T14:45:47.917Z,0.60
2024-03-12T14:48:15.971Z,0.40
2024-03-12T14:50:43.818Z,0.57
2024-03-12T14:53:11.430Z,0.62
2024-03-12T14:55:40.719Z,0.50
2024-03-12T14:58:09.017Z,0.85
2024-03-12T15:00:40.682Z,0.60
2024-03-12T15:03:08.802Z,0.40
2024-03-12T15:05:37.018Z,0.60
2024-03-12T15:08:11.974Z,0.80
2024-03-12T15:10:39.985Z,0.82
2024-03-12T15:13:07.835Z,0.60
2024-03-12T15:15:36.532Z,1.42
2024-03-12T15:18:05.906Z,0.80
2024-03-12T15:20:33.611Z,0.52
2024-03-12T15:23:02.908Z,0.57
2024-03-12T15:25:30.992Z,0.40
2024-03-12T15:27:58.668Z,0.50
2024-03-12T15:30:26.963Z,0.50
2024-03-12T15:32:54.864Z,0.47
2024-03-12T15:35:22.513Z,0.40
2024-03-12T15:37:50.133Z,0.53
2024-03-12T15:40:20.821Z,0.62
2024-03-12T15:42:49.314Z,0.57
2024-03-12T15:45:17.402Z,0.45
2024-03-12T15:47:45.702Z,0.77
2024-03-12T15:50:13.924Z,0.50
2024-03-12T15:52:41.794Z,0.43
2024-03-12T15:55:11.753Z,0.80
2024-03-12T15:57:45.850Z,0.70
2024-03-12T16:00:15.410Z,0.77
2024-03-12T16:02:44.580Z,0.80
2024-03-12T16:05:12.375Z,0.60
2024-03-12T16:07:42.996Z,0.77
2024-03-12T16:10:11.371Z,0.70
2024-03-12T16:12:42.939Z,0.80
2024-03-12T16:15:14.769Z,0.73
2024-03-12T16:17:43.893Z,0.65
2024-03-12T16:20:15.773Z,0.70
2024-03-12T16:22:44.619Z,0.50
2024-03-12T16:25:13.384Z,0.70
2024-03-12T16:27:44.542Z,0.73
2024-03-12T16:30:15.499Z,0.88
2024-03-12T16:32:44.793Z,0.80
2024-03-12T16:35:16.508Z,0.70
2024-03-12T16:37:45.298Z,0.77
2024-03-12T16:40:13.859Z,1.03
2024-03-12T16:42:43.493Z,0.73
2024-03-12T16:45:11.470Z,0.70
2024-03-12T16:47:39.642Z,1.17
2024-03-12T16:50:09.617Z,1.10
2024-03-12T16:52:38.782Z,0.97
2024-03-12T16:55:08.435Z,1.17
2024-03-12T16:57:36.749Z,1.40
2024-03-12T17:00:06.857Z,1.12
2024-03-12T17:02:43.600Z,1.20
2024-03-12T17:05:23.532Z,0.50
2024-03-12T17:07:54.399Z,0.80
2024-03-12T17:10:25.087Z,0.77
2024-03-12T17:12:53.521Z,1.42
2024-03-12T17:15:22.423Z,1.95
2024-03-12T17:17:50.759Z,1.67
2024-03-12T17:20:18.763Z,0.90
2024-03-12T17:22:47.871Z,1.10
2024-03-12T17:25:18.186Z,1.35
2024-03-12T17:27:48.841Z,1.10
2024-03-12T17:30:16.803Z,1.10
2024-03-12T17:32:46.962Z,1.33
2024-03-12T17:35:16.139Z,1.35
2024-03-12T17:37:45.326Z,1.40
2024-03-12T17:40:16.997Z,1.62
2024-03-12T17:42:46.427Z,1.43
2024-03-12T17:45:16.788Z,1.62
2024-03-12T17:47:49.357Z,1.75
2024-03-12T17:50:21.570Z,1.27
2024-03-12T17:52:54.959Z,1.52
2024-03-12T17:55:23.107Z,1.20
2024-03-12T17:57:52.272Z,1.10
2024-03-12T18:00:22.433Z,1.40
2024-03-12T18:02:51.069Z,1.05
2024-03-12T18:05:21.445Z,1.45
2024-03-12T18:07:53.489Z,1.23
2024-03-12T18:10:26.182Z,1.48
2024-03-12T18:12:54.287Z,1.58
2024-03-12T18:15:24.651Z,1.17
2024-03-12T18:17:53.529Z,1.83
2024-03-12T18:20:25.565Z,1.43
2024-03-12T18:22:54.444Z,1.90
2024-03-12T18:25:22.611Z,1.83
2024-03-12T18:27:54.962Z,1.52
2024-03-12T18:30:22.985Z,1.80
2024-03-12T18:32:50.824Z,1.90
2024-03-12T18:35:20.235Z,1.60
2024-03-12T18:37:48.294Z,1.95
2024-03-12T18:40:19.864Z,1.90
2024-03-12T18:42:49.091Z,2.00
2024-03-12T18:45:20.715Z,1.93
2024-03-12T18:47:52.256Z,2.05
2024-03-12T18:50:22.000Z,2.30
2024-03-12T18:52:50.393Z,1.70
2024-03-12T18:55:19.368Z,1.92
2024-03-12T18:57:47.445Z,2.00
2024-03-12T19:00:20.043Z,1.90
2024-03-12T19:02:49.062Z,2.03
2024-03-12T19:05:21.550Z,1.08
2024-03-12T19:07:51.627Z,1.60
2024-03-12T19:10:21.157Z,1.20
2024-03-12T19:12:49.295Z,2.00
2024-03-12T19:15:22.096Z,2.10
2024-03-12T19:17:52.208Z,2.25
2024-03-12T19:20:21.367Z,2.45
2024-03-12T19:22:57.888Z,2.10
2024-03-12T19:25:27.382Z,2.30
2024-03-12T19:27:55.344Z,2.50
2024-03-12T19:30:25.767Z,2.50
2024-03-12T19:32:54.586Z,2.03
2024-03-12T19:35:22.664Z,2.23
2024-03-12T19:37:50.968Z,1.90
2024-03-12T19:40:22.548Z,2.37
2024-03-12T19:42:51.198Z,2.30
2024-03-12T19:45:21.109Z,2.30
2024-03-12T19:47:50.360Z,1.87
2024-03-12T19:50:21.543Z,2.45
2024-03-12T19:52:49.957Z,2.35
2024-03-12T19:55:21.610Z,2.45
2024-03-12T19:57:56.926Z,2.47
2024-03-12T20:00:26.803Z,2.70
2024-03-12T20:02:57.969Z,2.37
2024-03-12T20:05:28.771Z,2.78
2024-03-12T20:07:57.068Z,2.55
2024-03-12T20:10:26.690Z,2.70
2024-03-12T20:12:56.571Z,2.30
2024-03-12T20:15:25.087Z,2.35
2024-03-12T20:17:53.023Z,2.50
2024-03-12T20:20:23.119Z,2.72
2024-03-12T20:22:54.666Z,2.75
2024-03-12T20:25:23.450Z,2.90
2024-03-12T20:27:55.531Z,3.15
2024-03-12T20:30:28.873Z,3.00
2024-03-12T20:32:58.054Z,3.00
2024-03-12T20:35:25.723Z,3.15
2024-03-12T20:37:53.556Z,2.60
2024-03-12T20:40:23.762Z,3.37
2024-03-12T20:42:51.474Z,3.15
2024-03-12T20:45:22.726Z,3.47
2024-03-12T20:47:51.091Z,2.83
2024-03-12T20:50:20.371Z,3.03
2024-03-12T20:52:48.628Z,3.75
2024-03-12T20:55:16.775Z,3.40
2024-03-12T20:57:48.222Z,3.30
2024-03-12T21:00:18.605Z,3.37
2024-03-12T21:02:48.935Z,3.23
2024-03-12T21:05:19.148Z,3.30
2024-03-12T21:07:46.856Z,3.17
2024-03-12T21:10:14.643Z,3.80
2024-03-12T21:12:49.867Z,3.45
2024-03-12T21:15:19.441Z,2.77
2024-03-12T21:17:48.074Z,3.67
2024-03-12T21:20:33.994Z,3.50
2024-03-12T21:23:05.219Z,3.58
2024-03-12T21:25:34.537Z,3.47
2024-03-12T21:28:02.750Z,3.40
2024-03-12T21:30:30.360Z,3.15
2024-03-12T21:32:58.565Z,3.33
2024-03-12T21:35:26.482Z,3.08
2024-03-12T21:37:54.083Z,3.60
2024-03-12T21:40:22.573Z,3.23
2024-03-12T21:42:51.633Z,3.78
2024-03-12T21:45:20.537Z,3.83
2024-03-12T21:47:49.245Z,3.55
2024-03-12T21:50:17.794Z,3.17
2024-03-12T21:52:46.460Z,3.03
2024-03-12T21:55:14.788Z,3.55
2024-03-12T21:57:44.786Z,3.37
2024-03-12T22:00:20.407Z,3.25
2024-03-12T22:02:50.207Z,3.60
2024-03-12T22:05:21.212Z,3.40
2024-03-12T22:07:52.264Z,3.55
2024-03-12T22:10:20.140Z,3.22
2024-03-12T22:12:48.328Z,3.42
2024-03-12T22:15:16.907Z,3.53
2024-03-12T22:17:45.995Z,3.10
2024-03-12T22:20:19.550Z,3.53
2024-03-12T22:22:48.878Z,2.75
2024-03-12T22:25:17.749Z,3.17
2024-03-12T22:27:47.047Z,3.40
2024-03-12T22:30:17.757Z,3.43
2024-03-12T22:32:46.479Z,3.12
2024-03-12T22:35:15.032Z,3.22
2024-03-12T22:37:44.897Z,3.22
2024-03-12T22:40:13.896Z,2.80
2024-03-12T22:42:42.177Z,3.27
2024-03-12T22:45:12.768Z,3.67
2024-03-12T22:47:41.149Z,3.28
2024-03-12T22:50:09.784Z,3.35
2024-03-12T22:52:37.849Z,3.65
2024-03-12T22:55:07.346Z,3.90
2024-03-12T22:57:40.031Z,3.20
2024-03-12T23:00:32.330Z,3.50
2024-03-12T23:03:02.387Z,3.65
2024-03-12T23:05:36.100Z,3.65
2024-03-12T23:08:08.025Z,3.30
2024-03-12T23:10:45.056Z,3.35
2024-03-12T23:13:15.022Z,3.95
2024-03-12T23:15:44.237Z,3.85
2024-03-12T23:18:13.032Z,4.10
2024-03-12T23:20:41.660Z,3.97
2024-03-12T23:23:09.809Z,3.78
2024-03-12T23:25:37.645Z,3.83
2024-03-12T23:28:05.735Z,3.80
2024-03-12T23:30:37.258Z,3.85
2024-03-12T23:33:05.117Z,3.60
2024-03-12T23:35:35.748Z,3.72
2024-03-12T23:38:03.914Z,3.67
2024-03-12T23:40:31.665Z,3.72
2024-03-12T23:42:59.579Z,4.45
2024-03-12T23:45:27.747Z,4.07
2024-03-12T23:47:55.665Z,3.92
2024-03-12T23:50:23.550Z,4.20
2024-03-12T23:52:51.806Z,3.78
2024-03-12T23:55:20.492Z,3.50
2024-03-12T23:57:49.871Z,3.70
