createdAt,value
2018-07-20T00:02:21.155Z,93.30
2018-07-20T00:04:50.938Z,93.60
2018-07-20T00:07:22.340Z,94.00
2018-07-20T00:09:56.480Z,94.10
2018-07-20T00:15:00.877Z,94.40
2018-07-20T00:17:30.566Z,94.00
2018-07-20T00:20:03.238Z,94.00
2018-07-20T00:22:33.609Z,94.10
2018-07-20T00:25:10.782Z,94.00
2018-07-20T00:27:41.938Z,94.10
2018-07-20T00:30:12.329Z,94.20
2018-07-20T00:32:43.716Z,94.30
2018-07-20T00:35:17.329Z,94.40
2018-07-20T00:40:24.808Z,94.40
2018-07-20T00:42:55.343Z,94.40
2018-07-20T00:45:25.464Z,94.80
2018-07-20T00:47:56.824Z,94.90
2018-07-20T00:53:01.541Z,96.50
2018-07-20T00:55:31.369Z,96.40
2018-07-20T00:58:01.472Z,96.20
2018-07-20T01:00:31.504Z,96.20
2018-07-20T01:03:05.829Z,95.90
2018-07-20T01:05:37.185Z,95.90
2018-07-20T01:10:43.133Z,95.80
2018-07-20T01:13:13.672Z,95.70
2018-07-20T01:15:47.842Z,95.70
2018-07-20T01:18:20.670Z,95.80
2018-07-20T01:20:51.496Z,95.90
2018-07-20T01:23:22.830Z,96.20
2018-07-20T01:25:57.368Z,96.40
2018-07-20T01:28:28.398Z,96.50
2018-07-20T01:31:04.708Z,96.60
2018-07-20T01:35:07.665Z,96.70
2018-07-20T01:37:45.909Z,96.90
2018-07-20T01:49:40.629Z,97.60
2018-07-20T01:52:11.917Z,97.70
2018-07-20T01:54:42.811Z,97.90
2018-07-20T01:57:16.848Z,97.90
2018-07-20T01:59:50.188Z,98.00
2018-07-20T02:04:56.548Z,98.30
2018-07-20T02:07:30.732Z,98.40
2018-07-20T02:10:02.791Z,98.40
2018-07-20T02:12:33.524Z,98.40
2018-07-20T02:15:04.166Z,98.60
2018-07-20T02:17:34.068Z,98.70
2018-07-20T02:20:05.133Z,98.70
2018-07-20T02:22:36.048Z,98.70
2018-07-20T02:25:06.473Z,98.60
2018-07-20T02:27:37.516Z,98.70
2018-07-20T02:30:11.214Z,98.40
2018-07-20T02:32:43.188Z,98.40
2018-07-20T02:35:14.834Z,98.40
2018-07-20T02:37:45.899Z,98.70
2018-07-20T02:40:15.080Z,99.10
2018-07-20T02:42:45.098Z,99.10
2018-07-20T02:45:15.341Z,99.20
2018-07-20T02:47:47.383Z,99.40
2018-07-20T02:50:17.913Z,99.40
2018-07-20T02:52:52.845Z,99.40
2018-07-20T02:55:24.922Z,99.40
2018-07-20T02:57:56.489Z,99.60
2018-07-20T03:00:27.512Z,99.50
2018-07-20T03:02:57.600Z,99.50
2018-07-20T03:05:28.576Z,99.60
2018-07-20T03:13:03.737Z,99.60
2018-07-20T03:15:34.179Z,99.60
2018-07-20T03:18:07.733Z,99.40
2018-07-20T03:20:39.228Z,99.40
2018-07-20T03:23:08.719Z,99.40
2018-07-20T03:25:40.485Z,99.30
2018-07-20T03:28:12.756Z,99.40
2018-07-20T03:30:42.980Z,99.80
2018-07-20T03:34:42.695Z,99.70
2018-07-20T03:37:13.941Z,99.70
2018-07-20T03:39:45.596Z,99.90
2018-07-20T03:42:16.297Z,99.60
2018-07-20T03:47:15.140Z,99.90
2018-07-20T03:49:50.040Z,99.90
2018-07-20T03:52:25.822Z,99.90
2018-07-20T03:54:56.250Z,99.90
2018-07-20T03:57:28.946Z,99.90
2018-07-20T04:00:01.108Z,99.90
2018-07-20T04:02:31.932Z,99.90
2018-07-20T04:05:03.444Z,99.90
2018-07-20T04:07:34.837Z,99.90
2018-07-20T04:10:08.157Z,99.90
2018-07-20T04:12:39.113Z,99.90
2018-07-20T04:15:14.057Z,99.90
2018-07-20T04:17:46.884Z,99.90
2018-07-20T04:20:19.806Z,99.90
2018-07-20T04:22:51.017Z,99.90
2018-07-20T04:25:22.464Z,99.80
2018-07-20T04:27:54.224Z,99.60
2018-07-20T04:30:27.004Z,99.90
2018-07-20T04:35:31.717Z,99.90
2018-07-20T04:38:02.079Z,99.90
2018-07-20T04:40:35.556Z,99.90
2018-07-20T04:43:07.745Z,99.90
2018-07-20T04:45:37.412Z,99.90
2018-07-20T04:50:38.613Z,99.40
2018-07-20T04:53:08.540Z,99.30
2018-07-20T04:55:39.425Z,99.20
2018-07-20T04:58:15.166Z,99.20
2018-07-20T05:00:46.233Z,99.30
2018-07-20T05:03:19.380Z,99.30
2018-07-20T05:05:49.689Z,99.30
2018-07-20T05:08:20.000Z,99.10
2018-07-20T05:10:50.681Z,98.60
2018-07-20T05:13:20.962Z,98.40
2018-07-20T05:15:53.949Z,98.20
2018-07-20T05:18:24.732Z,98.00
2018-07-20T05:20:55.524Z,97.50
2018-07-20T05:23:27.588Z,97.50
2018-07-20T05:25:59.993Z,97.20
2018-07-20T05:28:29.544Z,97.60
2018-07-20T05:30:59.139Z,97.70
2018-07-20T05:33:33.934Z,97.50
2018-07-20T05:36:03.176Z,97.40
2018-07-20T05:38:33.383Z,97.40
2018-07-20T05:41:02.524Z,96.90
2018-07-20T05:43:32.608Z,96.50
2018-07-20T05:46:04.275Z,95.80
2018-07-20T05:48:37.437Z,95.60
2018-07-20T05:51:07.502Z,95.00
2018-07-20T05:53:38.857Z,95.00
2018-07-20T05:56:08.387Z,94.30
2018-07-20T05:58:37.620Z,93.90
2018-07-20T06:01:10.308Z,93.40
2018-07-20T06:03:39.877Z,93.90
2018-07-20T06:06:09.405Z,93.30
2018-07-20T06:08:40.852Z,92.90
2018-07-20T06:13:39.877Z,92.80
2018-07-20T06:16:13.917Z,92.00
2018-07-20T06:18:44.888Z,91.40
2018-07-20T06:21:16.251Z,90.60
2018-07-20T06:23:49.384Z,91.90
2018-07-20T06:26:20.988Z,91.30
2018-07-20T06:28:51.441Z,88.70
2018-07-20T06:31:32.782Z,86.10
2018-07-20T06:34:11.448Z,84.60
2018-07-20T06:36:52.101Z,83.80
2018-07-20T06:39:38.729Z,84.10
2018-07-20T06:42:20.121Z,83.00
2018-07-20T06:45:08.040Z,81.00
2018-07-20T06:50:21.753Z,81.40
2018-07-20T06:52:57.744Z,82.20
2018-07-20T06:55:33.508Z,80.90
2018-07-20T06:58:12.216Z,78.20
2018-07-20T07:00:50.053Z,79.00
2018-07-20T07:08:43.951Z,74.60
2018-07-20T07:11:19.356Z,74.40
2018-07-20T07:13:49.764Z,73.40
2018-07-20T07:16:24.544Z,71.90
2018-07-20T07:18:56.472Z,71.10
2018-07-20T07:21:26.932Z,70.30
2018-07-20T07:23:57.571Z,68.60
2018-07-20T07:26:28.097Z,66.00
2018-07-20T07:28:57.803Z,65.70
2018-07-20T07:31:27.263Z,64.50
2018-07-20T07:33:58.524Z,62.10
2018-07-20T07:36:27.652Z,59.70
2018-07-20T07:38:56.972Z,58.70
2018-07-20T07:41:26.148Z,57.10
2018-07-20T07:43:55.905Z,53.80
2018-07-20T07:46:25.527Z,54.80
2018-07-20T07:48:54.757Z,50.10
2018-07-20T07:51:23.836Z,43.40
2018-07-20T07:53:52.928Z,39.40
2018-07-20T07:56:22.058Z,37.90
2018-07-20T07:58:51.256Z,37.00
2018-07-20T08:01:20.965Z,35.10
2018-07-20T08:06:19.775Z,33.00
2018-07-20T08:08:50.055Z,31.10
2018-07-20T08:11:20.820Z,31.60
2018-07-20T08:13:51.641Z,30.00
2018-07-20T08:16:22.157Z,34.30
2018-07-20T08:18:52.287Z,33.10
2018-07-20T08:21:21.815Z,31.90
2018-07-20T08:23:51.984Z,33.90
2018-07-20T08:26:22.568Z,32.30
2018-07-20T08:31:27.101Z,31.90
2018-07-20T08:36:31.431Z,30.00
2018-07-20T08:39:02.177Z,33.00
2018-07-20T08:44:03.980Z,31.60
2018-07-20T08:46:35.339Z,29.30
2018-07-20T08:51:38.484Z,27.00
2018-07-20T08:54:14.974Z,26.60
2018-07-20T08:56:47.245Z,26.30
2018-07-20T08:59:16.777Z,24.90
2018-07-20T09:01:47.341Z,24.90
2018-07-20T09:04:18.320Z,26.00
2018-07-20T09:06:51.026Z,27.50
2018-07-20T09:11:53.901Z,25.30
2018-07-20T09:14:24.744Z,24.30
2018-07-20T09:16:54.933Z,23.80
2018-07-20T09:19:26.987Z,22.60
2018-07-20T09:22:00.480Z,23.40
2018-07-20T09:24:36.798Z,23.60
2018-07-20T09:27:07.972Z,24.20
2018-07-20T09:29:37.615Z,23.10
2018-07-20T09:32:09.080Z,21.30
2018-07-20T09:34:39.833Z,22.10
2018-07-20T09:37:11.264Z,22.60
2018-07-20T09:39:41.617Z,21.80
2018-07-20T09:42:13.753Z,22.50
2018-07-20T09:44:43.568Z,20.40
2018-07-20T09:47:14.673Z,21.50
2018-07-20T09:49:51.203Z,23.20
2018-07-20T09:52:24.960Z,22.80
2018-07-20T09:54:55.608Z,21.70
2018-07-20T09:57:26.138Z,21.70
2018-07-20T09:59:57.821Z,21.70
2018-07-20T10:02:29.181Z,22.40
2018-07-20T10:05:01.613Z,22.30
2018-07-20T10:10:02.521Z,21.70
2018-07-20T10:15:02.835Z,19.90
2018-07-20T10:17:35.902Z,20.10
2018-07-20T10:20:08.493Z,19.00
2018-07-20T10:22:40.564Z,19.30
2018-07-20T10:25:13.740Z,19.10
2018-07-20T10:30:18.368Z,18.90
2018-07-20T10:32:50.036Z,19.90
2018-07-20T10:35:20.149Z,19.10
2018-07-20T10:37:50.393Z,18.40
2018-07-20T10:40:27.809Z,18.90
2018-07-20T10:43:01.641Z,19.50
2018-07-20T10:45:32.484Z,20.40
2018-07-20T10:48:04.779Z,23.30
2018-07-20T10:50:36.738Z,23.50
2018-07-20T10:53:09.037Z,22.70
2018-07-20T10:55:41.083Z,22.50
2018-07-20T10:58:10.480Z,21.50
2018-07-20T11:00:42.342Z,21.30
2018-07-20T11:05:43.881Z,21.00
2018-07-20T11:08:14.604Z,21.60
2018-07-20T11:13:15.189Z,20.20
2018-07-20T11:15:46.441Z,20.00
2018-07-20T11:18:16.676Z,20.10
2018-07-20T11:20:48.460Z,20.50
2018-07-20T11:23:18.916Z,20.60
2018-07-20T11:28:18.070Z,21.50
2018-07-20T11:30:47.465Z,21.90
2018-07-20T11:33:18.633Z,21.50
2018-07-20T11:35:50.512Z,21.90
2018-07-20T11:38:24.405Z,21.90
2018-07-20T11:40:54.430Z,21.50
2018-07-20T11:43:25.880Z,20.60
2018-07-20T11:45:56.887Z,21.90
2018-07-20T11:48:33.098Z,21.30
2018-07-20T11:51:05.013Z,20.50
2018-07-20T11:53:37.012Z,20.20
2018-07-20T11:56:10.089Z,19.60
2018-07-20T11:58:42.538Z,20.00
2018-07-20T12:01:12.871Z,20.40
2018-07-20T12:03:43.320Z,20.60
2018-07-20T12:06:13.818Z,20.00
2018-07-20T12:08:44.652Z,19.50
2018-07-20T12:11:19.455Z,20.00
2018-07-20T12:16:20.753Z,20.00
2018-07-20T12:18:53.847Z,20.40
2018-07-20T12:21:25.906Z,19.90
2018-07-20T12:23:57.665Z,20.00
2018-07-20T12:26:28.370Z,20.40
2018-07-20T12:29:01.725Z,20.00
2018-07-20T12:31:33.882Z,19.60
2018-07-20T12:34:05.138Z,19.30
2018-07-20T12:36:39.120Z,18.90
2018-07-20T12:40:39.464Z,19.70
2018-07-20T12:43:11.184Z,19.80
2018-07-20T12:45:43.892Z,20.10
2018-07-20T12:48:16.877Z,19.70
2018-07-20T12:50:48.857Z,19.50
2018-07-20T12:53:20.093Z,21.20
2018-07-20T12:55:52.481Z,21.10
2018-07-20T13:00:53.925Z,20.30
2018-07-20T13:03:24.061Z,20.00
2018-07-20T13:05:56.553Z,20.10
2018-07-20T13:08:34.368Z,20.00
2018-07-20T13:11:08.202Z,19.40
2018-07-20T13:13:45.209Z,19.70
2018-07-20T13:16:16.544Z,19.70
2018-07-20T13:18:49.593Z,20.40
2018-07-20T13:23:50.379Z,18.80
2018-07-20T13:26:25.546Z,19.40
2018-07-20T13:29:02.213Z,19.40
2018-07-20T13:31:32.443Z,19.30
2018-07-20T13:34:03.829Z,18.90
2018-07-20T13:36:42.845Z,20.20
2018-07-20T13:39:20.204Z,21.30
2018-07-20T13:41:51.541Z,21.40
2018-07-20T13:44:23.103Z,20.90
2018-07-20T13:46:58.389Z,20.80
2018-07-20T13:49:30.046Z,21.00
2018-07-20T13:52:01.820Z,20.90
2018-07-20T13:57:03.623Z,21.90
2018-07-20T14:02:04.699Z,23.60
2018-07-20T14:04:37.257Z,23.60
2018-07-20T14:07:10.728Z,22.90
2018-07-20T14:12:17.365Z,22.40
2018-07-20T14:21:38.629Z,24.30
2018-07-20T14:24:09.212Z,25.10
2018-07-20T14:26:40.682Z,25.80
2018-07-20T14:31:46.985Z,25.90
2018-07-20T14:36:49.610Z,26.30
2018-07-20T14:39:19.086Z,26.80
2018-07-20T14:41:48.248Z,27.40
2018-07-20T14:44:18.275Z,27.60
2018-07-20T14:46:47.764Z,28.70
2018-07-20T14:51:49.811Z,28.90
2018-07-20T14:54:20.468Z,28.70
2018-07-20T14:56:50.517Z,29.20
2018-07-20T14:59:21.688Z,30.00
2018-07-20T15:01:56.678Z,30.40
2018-07-20T15:04:31.447Z,31.80
2018-07-20T15:07:13.605Z,33.80
2018-07-20T15:09:44.896Z,35.70
2018-07-20T15:12:15.489Z,36.70
2018-07-20T15:14:45.519Z,37.50
2018-07-20T15:19:48.659Z,40.00
2018-07-20T15:22:20.693Z,39.40
2018-07-20T15:24:53.029Z,39.50
2018-07-20T15:27:23.593Z,40.70
2018-07-20T15:29:53.096Z,42.00
2018-07-20T15:34:55.021Z,45.70
2018-07-20T15:37:30.719Z,46.40
2018-07-20T15:40:14.055Z,46.40
2018-07-20T15:42:58.426Z,46.60
2018-07-20T15:45:51.971Z,45.70
2018-07-20T15:50:51.297Z,42.80
2018-07-20T15:53:37.221Z,40.30
2018-07-20T15:56:13.461Z,40.70
2018-07-20T15:58:44.399Z,36.90
2018-07-20T16:01:19.000Z,36.90
2018-07-20T16:06:41.645Z,37.90
2018-07-20T16:09:19.795Z,39.20
2018-07-20T16:12:01.003Z,39.50
2018-07-20T16:14:37.608Z,39.00
2018-07-20T16:20:01.114Z,38.00
2018-07-20T16:22:32.899Z,38.40
2018-07-20T16:25:09.399Z,38.90
2018-07-20T16:27:40.742Z,38.70
2018-07-20T16:30:11.064Z,38.20
2018-07-20T16:32:40.828Z,38.00
2018-07-20T16:40:08.377Z,39.80
2018-07-20T16:42:37.728Z,39.30
2018-07-20T16:45:08.043Z,42.50
2018-07-20T16:52:37.225Z,44.70
2018-07-20T16:55:06.457Z,44.70
2018-07-20T16:57:36.203Z,42.20
2018-07-20T17:02:37.732Z,47.10
2018-07-20T17:05:06.975Z,47.10
2018-07-20T17:07:36.983Z,45.60
2018-07-20T17:10:07.008Z,51.50
2018-07-20T17:12:37.406Z,51.30
2018-07-20T17:15:07.796Z,52.60
2018-07-20T17:17:37.916Z,55.70
2018-07-20T17:20:09.057Z,56.90
2018-07-20T17:22:39.385Z,57.20
2018-07-20T17:25:10.057Z,57.50
2018-07-20T17:27:39.464Z,57.40
2018-07-20T17:30:10.410Z,58.00
2018-07-20T17:32:41.498Z,59.00
2018-07-20T17:35:14.632Z,60.30
2018-07-20T17:37:45.114Z,59.90
2018-07-20T17:40:14.271Z,62.70
2018-07-20T17:45:15.854Z,64.30
2018-07-20T17:47:46.792Z,66.00
2018-07-20T17:50:21.700Z,66.60
2018-07-20T17:52:51.309Z,67.30
2018-07-20T17:55:20.597Z,67.50
2018-07-20T17:57:53.064Z,68.10
2018-07-20T18:00:26.842Z,68.50
2018-07-20T18:03:03.554Z,69.70
2018-07-20T18:05:37.839Z,70.50
2018-07-20T18:08:09.908Z,71.20
2018-07-20T18:10:40.140Z,71.20
2018-07-20T18:13:12.604Z,71.40
2018-07-20T18:15:46.192Z,71.10
2018-07-20T18:18:16.744Z,71.40
2018-07-20T18:20:48.245Z,71.30
2018-07-20T18:23:20.265Z,71.70
2018-07-20T18:25:52.729Z,72.70
2018-07-20T18:28:22.768Z,73.50
2018-07-20T18:30:55.024Z,73.20
2018-07-20T18:33:25.267Z,73.10
2018-07-20T18:35:55.771Z,72.40
2018-07-20T18:38:29.632Z,72.60
2018-07-20T18:46:00.073Z,73.10
2018-07-20T18:53:41.657Z,73.00
2018-07-20T18:56:14.337Z,73.10
2018-07-20T18:58:44.385Z,73.60
2018-07-20T19:01:17.866Z,72.40
2018-07-20T19:03:52.150Z,72.00
2018-07-20T19:06:22.209Z,72.60
2018-07-20T19:08:54.064Z,72.20
2018-07-20T19:11:29.038Z,73.00
2018-07-20T19:14:06.601Z,73.50
2018-07-20T19:16:36.005Z,73.40
2018-07-20T19:19:06.685Z,74.40
2018-07-20T19:21:39.640Z,73.90
2018-07-20T19:24:12.716Z,74.60
2018-07-20T19:26:45.548Z,74.20
2018-07-20T19:29:15.868Z,74.70
2018-07-20T19:31:47.350Z,75.80
2018-07-20T19:34:18.679Z,76.30
2018-07-20T19:36:49.872Z,75.70
2018-07-20T19:39:23.193Z,75.90
2018-07-20T19:41:54.076Z,75.40
2018-07-20T19:44:25.148Z,75.60
2018-07-20T19:46:55.352Z,76.00
2018-07-20T19:49:26.614Z,76.60
2018-07-20T19:52:02.457Z,77.10
2018-07-20T19:54:33.628Z,77.60
2018-07-20T19:57:05.552Z,77.60
2018-07-20T19:59:35.841Z,77.40
2018-07-20T20:02:09.373Z,77.50
2018-07-20T20:04:39.814Z,77.80
2018-07-20T20:07:10.781Z,77.80
2018-07-20T20:09:41.368Z,78.90
2018-07-20T20:12:11.209Z,79.80
2018-07-20T20:14:41.930Z,80.30
2018-07-20T20:17:11.840Z,80.20
2018-07-20T20:19:49.428Z,80.20
2018-07-20T20:22:19.628Z,80.40
2018-07-20T20:24:54.683Z,80.90
2018-07-20T20:27:26.239Z,81.30
2018-07-20T20:29:56.569Z,82.60
2018-07-20T20:32:26.790Z,83.00
2018-07-20T20:34:58.649Z,83.50
2018-07-20T20:37:29.478Z,83.50
2018-07-20T20:40:02.774Z,83.40
2018-07-20T20:42:36.376Z,83.20
2018-07-20T20:45:08.234Z,84.00
2018-07-20T20:47:40.934Z,83.60
2018-07-20T20:50:15.072Z,83.60
2018-07-20T20:52:44.932Z,85.50
2018-07-20T20:55:19.296Z,85.90
2018-07-20T20:57:51.773Z,86.00
2018-07-20T21:00:25.665Z,86.50
2018-07-20T21:03:01.005Z,86.90
2018-07-20T21:05:36.329Z,87.00
2018-07-20T21:10:42.929Z,87.60
2018-07-20T21:13:14.797Z,87.70
2018-07-20T21:15:49.529Z,87.30
2018-07-20T21:18:20.345Z,87.10
2018-07-20T21:20:49.856Z,86.30
2018-07-20T21:23:20.384Z,86.10
2018-07-20T21:25:53.601Z,86.20
2018-07-20T21:28:23.288Z,85.80
2018-07-20T21:30:53.004Z,86.00
2018-07-20T21:33:24.492Z,86.30
2018-07-20T21:35:56.815Z,86.30
2018-07-20T21:38:27.993Z,85.90
2018-07-20T21:41:00.341Z,87.50
2018-07-20T21:43:33.368Z,88.10
2018-07-20T21:46:03.880Z,88.10
2018-07-20T21:48:36.072Z,88.30
2018-07-20T21:51:09.165Z,88.40
2018-07-20T21:53:39.508Z,88.20
2018-07-20T21:56:11.513Z,87.90
2018-07-20T21:58:44.840Z,88.90
2018-07-20T22:01:20.985Z,88.90
2018-07-20T22:03:55.119Z,89.80
2018-07-20T22:06:28.845Z,89.10
2018-07-20T22:09:01.198Z,89.20
2018-07-20T22:11:33.296Z,89.20
2018-07-20T22:14:04.272Z,89.10
2018-07-20T22:16:41.906Z,89.20
2018-07-20T22:19:14.520Z,89.00
2018-07-20T22:21:45.168Z,89.60
2018-07-20T22:24:18.832Z,90.00
2018-07-20T22:26:55.277Z,90.00
2018-07-20T22:29:26.586Z,90.10
2018-07-20T22:32:02.808Z,90.10
2018-07-20T22:39:47.369Z,90.50
2018-07-20T22:42:17.368Z,90.40
2018-07-20T22:44:49.005Z,90.30
2018-07-20T22:50:04.753Z,90.30
2018-07-20T22:52:38.309Z,91.10
2018-07-20T22:55:08.847Z,91.80
2018-07-20T22:57:40.496Z,92.40
2018-07-20T23:00:14.718Z,92.90
2018-07-20T23:02:46.843Z,92.90
2018-07-20T23:07:51.209Z,92.50
2018-07-20T23:10:22.562Z,92.60
2018-07-20T23:12:52.895Z,92.60
2018-07-20T23:15:24.248Z,92.40
2018-07-20T23:17:55.952Z,91.80
2018-07-20T23:20:27.247Z,91.70
2018-07-20T23:22:57.401Z,91.80
2018-07-20T23:25:26.625Z,91.50
2018-07-20T23:33:08.524Z,92.30
2018-07-20T23:35:40.538Z,92.20
2018-07-20T23:38:12.728Z,92.30
2018-07-20T23:40:47.148Z,92.70
2018-07-20T23:43:20.746Z,92.90
2018-07-20T23:45:49.967Z,93.00
2018-07-20T23:48:19.172Z,93.10
2018-07-20T23:50:51.084Z,93.30
2018-07-20T23:53:21.916Z,93.40
2018-07-20T23:55:52.892Z,92.90
2018-07-20T23:58:23.015Z,93.30
