createdAt,value
2022-08-28T00:05:38.373Z,16.5
2022-08-28T00:15:40.689Z,16.2
2022-08-28T00:25:43.014Z,16
2022-08-28T00:35:45.208Z,15.9
2022-08-28T00:45:47.160Z,15.4
2022-08-28T00:55:49.532Z,15.4
2022-08-28T01:05:51.438Z,15.3
2022-08-28T01:15:53.920Z,15.2
2022-08-28T01:25:56.286Z,15.3
2022-08-28T01:35:58.598Z,15.2
2022-08-28T01:46:01.035Z,15
2022-08-28T01:56:02.901Z,15
2022-08-28T02:06:05.525Z,14.9
2022-08-28T02:16:07.590Z,14.7
2022-08-28T02:26:09.503Z,14.6
2022-08-28T02:36:11.503Z,14.6
2022-08-28T02:46:13.882Z,14.5
2022-08-28T02:56:15.751Z,14.4
2022-08-28T03:06:18.165Z,14.5
2022-08-28T03:16:20.185Z,14.3
2022-08-28T03:26:22.298Z,14.2
2022-08-28T03:36:24.934Z,14
2022-08-28T03:46:26.851Z,13.7
2022-08-28T03:56:28.577Z,13.6
2022-08-28T04:06:30.764Z,13.5
2022-08-28T04:16:32.554Z,13.4
2022-08-28T04:26:34.471Z,13.3
2022-08-28T04:36:36.333Z,13
2022-08-28T04:46:38.865Z,12.9
2022-08-28T04:56:40.637Z,12.8
2022-08-28T05:06:43.136Z,12.8
2022-08-28T05:16:45.334Z,13.1
2022-08-28T05:26:48.471Z,13.2
2022-08-28T05:36:50.030Z,13.1
2022-08-28T05:46:51.917Z,13
2022-08-28T05:56:54.424Z,13.4
2022-08-28T06:06:56.820Z,13.6
2022-08-28T06:16:59.136Z,13.6
2022-08-28T06:27:01.435Z,14
2022-08-28T06:37:03.720Z,14
2022-08-28T06:57:08.338Z,14.8
2022-08-28T07:07:10.397Z,15.5
2022-08-28T07:17:12.477Z,15.9
2022-08-28T07:27:18.845Z,16.5
2022-08-28T07:37:16.757Z,17
2022-08-28T07:47:18.670Z,16.8
2022-08-28T07:57:20.466Z,16.6
2022-08-28T08:07:22.221Z,16.9
2022-08-28T08:17:24.392Z,16.9
2022-08-28T08:27:26.608Z,16.9
2022-08-28T08:37:29.119Z,16.9
2022-08-28T08:47:31.800Z,17.2
2022-08-28T08:57:33.863Z,17.6
2022-08-28T09:07:35.836Z,17.6
2022-08-28T09:17:38.389Z,18.3
2022-08-28T09:27:40.206Z,18.5
2022-08-28T09:37:42.062Z,18.7
2022-08-28T09:57:45.717Z,18.8
2022-08-28T10:07:47.437Z,18.6
2022-08-28T10:17:49.378Z,18.9
2022-08-28T10:27:51.545Z,19.6
2022-08-28T10:37:53.864Z,19.7
2022-08-28T10:40:32.318Z,19.6
2022-08-28T10:48:05.539Z,19.9
2022-08-28T11:08:10.558Z,20.2
2022-08-28T11:18:12.419Z,20.3
2022-08-28T11:28:14.756Z,20.5
2022-08-28T11:38:19.631Z,20.9
2022-08-28T11:48:19.613Z,21.2
2022-08-28T11:58:21.927Z,21.1
2022-08-28T12:08:24.283Z,20.8
2022-08-28T12:38:31.737Z,21.5
2022-08-28T12:58:36.013Z,21.6
2022-08-28T13:18:40.186Z,22
2022-08-28T13:38:44.255Z,21.5
2022-08-28T13:48:46.264Z,21.7
2022-08-28T13:58:57.227Z,22.2
2022-08-28T14:08:50.614Z,22.1
2022-08-28T14:18:52.306Z,22
2022-08-28T14:28:54.329Z,21.4
2022-08-28T14:38:56.986Z,23
2022-08-28T14:48:59.318Z,23.5
2022-08-28T14:59:01.080Z,23.4
2022-08-28T15:09:03.155Z,23.4
2022-08-28T15:19:04.908Z,23.4
2022-08-28T15:29:06.838Z,22.7
2022-08-28T15:39:09.484Z,23.4
2022-08-28T15:59:14.731Z,23.1
2022-08-28T16:09:16.874Z,22.4
2022-08-28T16:19:18.733Z,22.9
2022-08-28T16:29:20.374Z,22.5
2022-08-28T16:39:22.294Z,21.8
2022-08-28T16:49:24.870Z,21.4
2022-08-28T16:59:26.970Z,21.5
2022-08-28T17:09:29.201Z,21.2
2022-08-28T17:19:31.864Z,21.1
2022-08-28T17:29:33.640Z,21
2022-08-28T17:39:35.691Z,20.8
2022-08-28T17:49:37.410Z,20.4
2022-08-28T17:59:39.354Z,20.2
2022-08-28T18:09:41.830Z,20
2022-08-28T18:19:44.078Z,19.7
2022-08-28T18:29:46.445Z,19.4
2022-08-28T18:39:48.686Z,19
2022-08-28T18:59:52.572Z,18.6
2022-08-28T19:09:54.559Z,18.4
2022-08-28T19:19:57.047Z,18.2
2022-08-28T19:29:59.495Z,17.9
2022-08-28T19:40:01.571Z,17.6
2022-08-28T19:50:04.180Z,17.4
2022-08-28T20:00:06.275Z,17.2
2022-08-28T20:30:12.870Z,16.6
2022-08-28T20:40:15.422Z,16.4
2022-08-28T20:50:18.030Z,16.3
2022-08-28T21:00:20.147Z,16.1
2022-08-28T21:10:22.179Z,16
2022-08-28T21:20:24.155Z,15.9
2022-08-28T21:30:28.492Z,15.8
2022-08-28T21:40:28.458Z,15.6
2022-08-28T21:50:30.668Z,15.6
2022-08-28T22:00:32.589Z,15.3
2022-08-28T22:10:38.582Z,15
2022-08-28T22:20:37.124Z,14.9
2022-08-28T22:30:39.618Z,14.8
2022-08-28T22:40:41.611Z,14.6
2022-08-28T23:00:46.022Z,14.5
2022-08-28T23:10:58.807Z,14
2022-08-28T23:20:50.758Z,14.1
2022-08-28T23:30:52.184Z,14.3
2022-08-28T23:40:54.204Z,13.9
2022-08-28T23:50:56.852Z,13.8
