createdAt,value
2018-11-10T00:00:19.344Z,13.10
2018-11-10T00:02:49.396Z,13.20
2018-11-10T00:05:19.439Z,13.20
2018-11-10T00:07:48.558Z,13.20
2018-11-10T00:10:18.374Z,13.30
2018-11-10T00:12:48.140Z,13.30
2018-11-10T00:15:17.381Z,13.30
2018-11-10T00:17:46.572Z,13.40
2018-11-10T00:20:15.589Z,13.60
2018-11-10T00:22:45.319Z,13.70
2018-11-10T00:25:15.060Z,13.80
2018-11-10T00:27:45.758Z,13.90
2018-11-10T00:30:21.703Z,14.00
2018-11-10T00:32:51.268Z,14.10
2018-11-10T00:35:20.842Z,14.20
2018-11-10T00:37:50.162Z,14.30
2018-11-10T00:40:19.457Z,14.40
2018-11-10T00:42:48.968Z,14.40
2018-11-10T00:45:18.280Z,14.50
2018-11-10T00:47:47.658Z,14.50
2018-11-10T00:50:16.747Z,14.60
2018-11-10T00:52:45.807Z,14.60
2018-11-10T00:55:15.843Z,14.60
2018-11-10T00:57:44.899Z,14.60
2018-11-10T01:00:14.323Z,14.70
2018-11-10T01:02:44.322Z,14.60
2018-11-10T01:05:13.374Z,14.70
2018-11-10T01:07:42.648Z,14.70
2018-11-10T01:10:13.045Z,14.70
2018-11-10T01:12:42.458Z,14.70
2018-11-10T01:15:13.270Z,14.70
2018-11-10T01:17:43.039Z,14.70
2018-11-10T01:20:12.913Z,14.80
2018-11-10T01:22:41.952Z,14.80
2018-11-10T01:25:11.676Z,14.80
2018-11-10T01:27:40.832Z,14.80
2018-11-10T01:30:13.445Z,14.80
2018-11-10T01:32:43.320Z,14.80
2018-11-10T01:35:12.505Z,14.80
2018-11-10T01:37:41.580Z,14.80
2018-11-10T01:40:12.310Z,14.80
2018-11-10T01:42:42.030Z,14.80
2018-11-10T01:45:13.912Z,14.80
2018-11-10T01:47:43.749Z,14.70
2018-11-10T01:50:12.905Z,14.70
2018-11-10T01:52:42.332Z,14.70
2018-11-10T01:55:12.089Z,14.70
2018-11-10T01:57:42.307Z,14.70
2018-11-10T02:00:15.287Z,14.70
2018-11-10T02:02:45.124Z,14.70
2018-11-10T02:05:14.483Z,14.60
2018-11-10T02:07:43.564Z,14.60
2018-11-10T02:10:13.111Z,14.60
2018-11-10T02:12:42.918Z,14.50
2018-11-10T02:15:15.881Z,14.50
2018-11-10T02:17:45.220Z,14.50
2018-11-10T02:20:15.108Z,14.40
2018-11-10T02:22:44.756Z,14.40
2018-11-10T02:25:14.038Z,14.40
2018-11-10T02:27:43.262Z,14.40
2018-11-10T02:30:13.643Z,14.40
2018-11-10T02:32:42.921Z,14.40
2018-11-10T02:35:12.409Z,14.40
2018-11-10T02:37:41.844Z,14.40
2018-11-10T02:40:13.701Z,14.40
2018-11-10T02:42:44.051Z,14.50
2018-11-10T02:45:14.332Z,14.60
2018-11-10T02:47:44.243Z,14.70
2018-11-10T02:50:13.467Z,14.90
2018-11-10T02:52:42.646Z,15.00
2018-11-10T02:55:12.067Z,15.20
2018-11-10T02:57:41.645Z,15.30
2018-11-10T03:00:12.223Z,15.40
2018-11-10T03:02:41.300Z,15.50
2018-11-10T03:05:10.882Z,15.60
2018-11-10T03:07:40.028Z,15.60
2018-11-10T03:10:10.519Z,15.70
2018-11-10T03:12:40.568Z,15.80
2018-11-10T03:15:10.748Z,15.80
2018-11-10T03:17:39.858Z,15.90
2018-11-10T03:20:12.723Z,16.00
2018-11-10T03:22:42.073Z,16.00
2018-11-10T03:25:11.542Z,16.10
2018-11-10T03:27:40.828Z,16.20
2018-11-10T03:30:10.044Z,16.20
2018-11-10T03:32:39.127Z,16.20
2018-11-10T03:35:08.984Z,16.30
2018-11-10T03:37:38.142Z,16.30
2018-11-10T03:40:08.926Z,16.30
2018-11-10T03:42:38.375Z,16.30
2018-11-10T03:45:08.947Z,16.30
2018-11-10T03:47:38.123Z,16.40
2018-11-10T03:50:08.260Z,16.40
2018-11-10T03:52:37.344Z,16.40
2018-11-10T03:55:07.520Z,16.40
2018-11-10T03:57:36.654Z,16.30
2018-11-10T04:00:07.212Z,16.30
2018-11-10T04:02:36.328Z,16.30
2018-11-10T04:05:05.726Z,16.40
2018-11-10T04:07:35.005Z,16.40
2018-11-10T04:10:04.525Z,16.40
2018-11-10T04:12:33.649Z,16.40
2018-11-10T04:15:02.738Z,16.40
2018-11-10T04:17:31.745Z,16.40
2018-11-10T04:20:00.972Z,16.40
2018-11-10T04:22:34.050Z,16.40
2018-11-10T04:25:04.183Z,16.40
2018-11-10T04:27:34.036Z,16.40
2018-11-10T04:30:04.331Z,16.40
2018-11-10T04:32:33.867Z,16.40
2018-11-10T04:35:03.001Z,16.40
2018-11-10T04:37:32.152Z,16.40
2018-11-10T04:40:01.935Z,16.40
2018-11-10T04:42:31.812Z,16.40
2018-11-10T04:45:01.117Z,16.40
2018-11-10T04:47:30.272Z,16.40
2018-11-10T04:49:59.386Z,16.40
2018-11-10T04:52:28.500Z,16.40
2018-11-10T04:54:57.554Z,16.40
2018-11-10T04:57:26.602Z,16.50
2018-11-10T04:59:55.663Z,16.50
2018-11-10T05:02:24.767Z,16.50
2018-11-10T05:04:53.980Z,16.50
2018-11-10T05:07:23.624Z,16.50
2018-11-10T05:09:52.719Z,16.50
2018-11-10T05:12:21.962Z,16.50
2018-11-10T05:14:51.110Z,16.40
2018-11-10T05:17:20.259Z,16.40
2018-11-10T05:19:49.372Z,16.40
2018-11-10T05:22:18.385Z,16.30
2018-11-10T05:24:47.375Z,16.30
2018-11-10T05:27:16.410Z,16.20
2018-11-10T05:29:45.442Z,16.20
2018-11-10T05:32:14.502Z,16.10
2018-11-10T05:34:43.536Z,16.00
2018-11-10T05:37:12.648Z,16.00
2018-11-10T05:39:42.846Z,15.90
2018-11-10T05:42:11.925Z,15.90
2018-11-10T05:44:41.046Z,15.80
2018-11-10T05:47:10.056Z,15.80
2018-11-10T05:49:39.173Z,15.70
2018-11-10T05:52:08.332Z,15.70
2018-11-10T05:54:37.374Z,15.60
2018-11-10T05:57:06.504Z,15.60
2018-11-10T05:59:35.672Z,15.50
2018-11-10T06:02:06.302Z,15.40
2018-11-10T06:04:36.228Z,15.40
2018-11-10T06:07:06.478Z,15.40
2018-11-10T06:09:35.764Z,15.40
2018-11-10T06:12:05.673Z,15.30
2018-11-10T06:14:34.851Z,15.30
2018-11-10T06:17:04.022Z,15.30
2018-11-10T06:19:33.217Z,15.30
2018-11-10T06:22:02.424Z,15.30
2018-11-10T06:24:31.518Z,15.20
2018-11-10T06:27:00.774Z,15.20
2018-11-10T06:29:29.897Z,15.20
2018-11-10T06:31:59.104Z,15.20
2018-11-10T06:34:28.397Z,15.20
2018-11-10T06:36:57.624Z,15.20
2018-11-10T06:39:26.667Z,15.10
2018-11-10T06:41:55.752Z,15.10
2018-11-10T06:44:24.825Z,15.10
2018-11-10T06:46:54.006Z,15.10
2018-11-10T06:49:24.149Z,15.10
2018-11-10T06:51:54.066Z,15.10
2018-11-10T06:54:23.141Z,15.10
2018-11-10T06:56:52.607Z,15.10
2018-11-10T06:59:21.685Z,15.10
2018-11-10T07:01:50.821Z,15.10
2018-11-10T07:04:19.950Z,15.10
2018-11-10T07:06:49.233Z,15.10
2018-11-10T07:09:20.384Z,15.10
2018-11-10T07:11:49.988Z,15.00
2018-11-10T07:14:19.347Z,15.00
2018-11-10T07:16:48.513Z,15.10
2018-11-10T07:19:24.172Z,15.10
2018-11-10T07:21:53.400Z,15.10
2018-11-10T07:24:22.499Z,15.10
2018-11-10T07:26:51.803Z,15.10
2018-11-10T07:29:20.933Z,15.10
2018-11-10T07:31:50.172Z,15.10
2018-11-10T07:34:19.586Z,15.10
2018-11-10T07:36:48.703Z,15.10
2018-11-10T07:39:18.109Z,15.10
2018-11-10T07:41:47.300Z,15.20
2018-11-10T07:44:16.471Z,15.20
2018-11-10T07:46:46.088Z,15.20
2018-11-10T07:49:15.427Z,15.20
2018-11-10T07:51:45.349Z,15.20
2018-11-10T07:54:14.878Z,15.30
2018-11-10T07:56:44.747Z,15.30
2018-11-10T07:59:13.894Z,15.30
2018-11-10T08:01:43.354Z,15.30
2018-11-10T08:04:15.121Z,15.40
2018-11-10T08:06:44.325Z,15.30
2018-11-10T08:09:13.584Z,15.40
2018-11-10T08:11:43.038Z,15.40
2018-11-10T08:14:12.585Z,15.40
2018-11-10T08:16:42.216Z,15.50
2018-11-10T08:19:11.440Z,15.50
2018-11-10T08:21:40.885Z,15.50
2018-11-10T08:24:10.113Z,15.60
2018-11-10T08:26:39.494Z,15.60
2018-11-10T08:29:08.771Z,15.60
2018-11-10T08:31:37.924Z,15.70
2018-11-10T08:34:07.143Z,15.70
2018-11-10T08:36:36.421Z,15.70
2018-11-10T08:39:08.956Z,15.70
2018-11-10T08:41:38.038Z,15.80
2018-11-10T08:44:07.996Z,15.80
2018-11-10T08:46:40.207Z,15.80
2018-11-10T08:49:10.715Z,15.80
2018-11-10T08:51:40.525Z,15.90
2018-11-10T08:54:09.671Z,15.90
2018-11-10T08:56:39.429Z,15.90
2018-11-10T08:59:08.922Z,15.90
2018-11-10T09:01:38.112Z,15.90
2018-11-10T09:04:07.939Z,15.90
2018-11-10T09:06:38.451Z,16.00
2018-11-10T09:09:13.039Z,16.00
2018-11-10T09:11:43.748Z,16.00
2018-11-10T09:14:14.262Z,16.00
2018-11-10T09:16:44.541Z,16.00
2018-11-10T09:19:14.977Z,16.00
2018-11-10T09:21:45.252Z,16.00
2018-11-10T09:24:14.698Z,16.00
2018-11-10T09:26:44.610Z,16.00
2018-11-10T09:29:14.179Z,16.00
2018-11-10T09:31:44.738Z,16.10
2018-11-10T09:34:13.943Z,16.10
2018-11-10T09:36:43.714Z,16.10
2018-11-10T09:39:13.385Z,16.10
2018-11-10T09:41:42.853Z,16.10
2018-11-10T09:44:12.285Z,16.10
2018-11-10T09:46:41.697Z,16.10
2018-11-10T09:49:11.665Z,16.20
2018-11-10T09:51:41.060Z,16.10
2018-11-10T09:54:10.975Z,16.20
2018-11-10T09:56:40.249Z,16.20
2018-11-10T09:59:09.620Z,16.20
2018-11-10T10:01:39.229Z,16.20
2018-11-10T10:04:10.338Z,16.20
2018-11-10T10:06:39.920Z,16.20
2018-11-10T10:09:11.037Z,16.30
2018-11-10T10:11:41.233Z,16.30
2018-11-10T10:14:11.625Z,16.30
2018-11-10T10:16:41.025Z,16.30
2018-11-10T10:19:10.960Z,16.30
2018-11-10T10:21:40.192Z,16.30
2018-11-10T10:24:09.556Z,16.30
2018-11-10T10:26:38.956Z,16.30
2018-11-10T10:29:08.463Z,16.30
2018-11-10T10:31:37.944Z,16.30
2018-11-10T10:34:07.290Z,16.30
2018-11-10T10:36:36.694Z,16.30
2018-11-10T10:39:08.619Z,16.30
2018-11-10T10:41:39.103Z,16.30
2018-11-10T10:44:09.431Z,16.30
2018-11-10T10:46:38.823Z,16.30
2018-11-10T10:49:08.178Z,16.20
2018-11-10T10:51:37.381Z,16.20
2018-11-10T10:54:06.781Z,16.20
2018-11-10T10:56:35.984Z,16.10
2018-11-10T10:59:06.318Z,16.10
2018-11-10T11:01:40.644Z,16.10
2018-11-10T11:04:14.825Z,16.00
2018-11-10T11:06:43.936Z,16.00
2018-11-10T11:09:13.131Z,15.90
2018-11-10T11:11:42.462Z,15.90
2018-11-10T11:14:11.569Z,15.80
2018-11-10T11:16:40.747Z,15.80
2018-11-10T11:19:10.816Z,15.80
2018-11-10T11:21:39.904Z,15.80
2018-11-10T11:24:08.957Z,15.70
2018-11-10T11:26:38.053Z,15.80
2018-11-10T11:29:07.216Z,15.70
2018-11-10T11:31:36.928Z,15.70
2018-11-10T11:34:06.292Z,15.70
2018-11-10T11:36:36.638Z,15.70
2018-11-10T11:39:10.151Z,15.70
2018-11-10T11:41:55.303Z,15.70
2018-11-10T11:44:25.325Z,15.70
2018-11-10T11:46:54.645Z,15.60
2018-11-10T11:49:24.311Z,15.60
2018-11-10T11:51:53.519Z,15.60
2018-11-10T11:54:22.761Z,15.60
2018-11-10T11:56:52.261Z,15.60
2018-11-10T11:59:21.592Z,15.60
2018-11-10T12:01:50.655Z,15.50
2018-11-10T12:04:19.794Z,15.50
2018-11-10T12:06:49.408Z,15.50
2018-11-10T12:09:18.515Z,15.60
2018-11-10T12:11:47.527Z,15.50
2018-11-10T12:14:16.536Z,15.50
2018-11-10T12:16:46.321Z,15.60
2018-11-10T12:19:15.340Z,15.60
2018-11-10T12:21:44.476Z,15.60
2018-11-10T12:24:13.472Z,15.70
2018-11-10T12:26:42.509Z,15.70
2018-11-10T12:29:11.512Z,15.70
2018-11-10T12:31:40.625Z,15.80
2018-11-10T12:34:09.676Z,15.80
2018-11-10T12:36:38.765Z,15.90
2018-11-10T12:39:09.008Z,16.00
2018-11-10T12:41:38.159Z,16.10
2018-11-10T12:44:07.492Z,16.10
2018-11-10T12:46:36.542Z,16.20
2018-11-10T12:49:05.986Z,16.20
2018-11-10T12:51:34.948Z,16.30
2018-11-10T12:54:04.885Z,16.40
2018-11-10T12:56:33.923Z,16.40
2018-11-10T12:59:03.335Z,16.40
2018-11-10T13:01:32.371Z,16.50
2018-11-10T13:04:01.896Z,16.50
2018-11-10T13:06:30.950Z,16.50
2018-11-10T13:08:59.951Z,16.60
2018-11-10T13:11:29.133Z,16.60
2018-11-10T13:13:58.106Z,16.60
2018-11-10T13:16:27.206Z,16.60
2018-11-10T13:18:56.128Z,16.70
2018-11-10T13:21:25.173Z,16.70
2018-11-10T13:23:54.517Z,16.70
2018-11-10T13:26:23.560Z,16.70
2018-11-10T13:28:52.715Z,16.70
2018-11-10T13:31:21.972Z,16.70
2018-11-10T13:33:50.915Z,16.80
2018-11-10T13:36:19.976Z,16.80
2018-11-10T13:38:49.033Z,16.80
2018-11-10T13:41:18.209Z,16.80
2018-11-10T13:43:47.368Z,16.90
2018-11-10T13:46:16.297Z,16.90
2018-11-10T13:48:52.075Z,16.90
2018-11-10T13:51:21.279Z,16.90
2018-11-10T13:53:50.073Z,16.90
2018-11-10T13:56:19.164Z,17.00
2018-11-10T13:58:48.159Z,17.00
2018-11-10T14:01:17.690Z,17.00
2018-11-10T14:03:46.683Z,17.00
2018-11-10T14:06:15.705Z,17.00
2018-11-10T14:08:44.759Z,17.00
2018-11-10T14:16:11.493Z,17.00
2018-11-10T14:18:40.717Z,16.90
2018-11-10T14:21:09.875Z,16.90
2018-11-10T14:23:38.912Z,16.90
2018-11-10T14:26:07.999Z,16.90
2018-11-10T14:28:36.986Z,16.90
2018-11-10T14:31:06.206Z,16.90
2018-11-10T14:33:35.369Z,16.90
2018-11-10T14:36:04.503Z,17.00
2018-11-10T14:38:33.712Z,16.90
2018-11-10T14:41:02.817Z,16.90
2018-11-10T14:43:32.049Z,16.90
2018-11-10T14:46:01.076Z,16.90
2018-11-10T14:48:30.108Z,16.90
2018-11-10T14:50:59.209Z,16.90
2018-11-10T14:53:28.197Z,17.00
2018-11-10T14:55:57.473Z,17.00
2018-11-10T14:58:26.530Z,17.00
2018-11-10T15:00:55.564Z,17.00
2018-11-10T15:03:24.605Z,17.00
2018-11-10T15:05:53.643Z,16.90
2018-11-10T15:08:22.680Z,17.00
2018-11-10T15:10:51.688Z,16.90
2018-11-10T15:13:20.813Z,16.90
2018-11-10T15:15:49.827Z,16.80
2018-11-10T15:18:18.939Z,16.70
2018-11-10T15:20:47.860Z,16.70
2018-11-10T15:23:16.868Z,16.60
2018-11-10T15:25:45.952Z,16.50
2018-11-10T15:28:15.101Z,16.40
2018-11-10T15:30:44.208Z,16.40
2018-11-10T15:33:13.375Z,16.30
2018-11-10T15:35:42.456Z,16.30
2018-11-10T15:38:11.558Z,16.30
2018-11-10T15:40:40.723Z,16.30
2018-11-10T15:43:10.336Z,16.20
2018-11-10T15:45:39.461Z,16.20
2018-11-10T15:48:08.584Z,16.20
2018-11-10T15:50:37.665Z,16.20
2018-11-10T15:53:07.423Z,16.20
2018-11-10T15:55:36.463Z,16.10
2018-11-10T15:58:05.676Z,16.10
2018-11-10T16:00:34.724Z,16.10
2018-11-10T16:03:03.772Z,16.10
2018-11-10T16:05:32.859Z,16.10
2018-11-10T16:08:02.077Z,16.10
2018-11-10T16:10:32.652Z,16.10
2018-11-10T16:13:01.784Z,16.10
2018-11-10T16:15:30.912Z,16.10
2018-11-10T16:17:59.966Z,16.10
2018-11-10T16:20:29.146Z,16.10
2018-11-10T16:22:58.254Z,16.10
2018-11-10T16:25:28.057Z,16.10
2018-11-10T16:27:57.876Z,16.00
2018-11-10T16:30:26.992Z,16.10
2018-11-10T16:32:56.196Z,16.00
2018-11-10T16:35:25.384Z,15.90
2018-11-10T16:37:54.601Z,15.90
2018-11-10T16:40:23.648Z,15.80
2018-11-10T16:42:52.707Z,15.80
2018-11-10T16:45:22.073Z,15.80
2018-11-10T16:47:51.556Z,15.70
2018-11-10T16:50:20.797Z,15.70
2018-11-10T16:52:50.049Z,15.60
2018-11-10T16:55:19.283Z,15.60
2018-11-10T16:57:48.436Z,15.60
2018-11-10T17:00:18.839Z,15.60
2018-11-10T17:02:48.028Z,15.60
2018-11-10T17:05:17.168Z,15.60
2018-11-10T17:07:46.404Z,15.60
2018-11-10T17:10:16.764Z,15.60
2018-11-10T17:12:45.972Z,15.60
2018-11-10T17:15:15.172Z,15.60
2018-11-10T17:17:44.373Z,15.60
2018-11-10T17:20:15.867Z,15.60
2018-11-10T17:22:45.217Z,15.60
2018-11-10T17:25:15.012Z,15.70
2018-11-10T17:27:44.445Z,15.60
2018-11-10T17:30:15.525Z,15.70
2018-11-10T17:32:44.774Z,15.70
2018-11-10T17:35:14.105Z,15.70
2018-11-10T17:37:43.314Z,15.70
2018-11-10T17:40:13.226Z,15.70
2018-11-10T17:42:42.283Z,15.70
2018-11-10T17:45:13.684Z,15.70
2018-11-10T17:47:43.096Z,15.70
2018-11-10T17:50:13.374Z,15.70
2018-11-10T17:52:42.503Z,15.70
2018-11-10T17:55:13.132Z,15.70
2018-11-10T17:57:42.890Z,15.70
2018-11-10T18:00:12.048Z,15.70
2018-11-10T18:02:41.140Z,15.70
2018-11-10T18:05:12.582Z,15.70
2018-11-10T18:07:42.489Z,15.70
2018-11-10T18:10:13.769Z,15.70
2018-11-10T18:12:43.672Z,15.70
2018-11-10T18:15:13.773Z,15.60
2018-11-10T18:17:43.359Z,15.60
2018-11-10T18:20:13.850Z,15.60
2018-11-10T18:22:43.377Z,15.60
2018-11-10T18:25:12.604Z,15.60
2018-11-10T18:27:41.905Z,15.60
2018-11-10T18:30:12.774Z,15.50
2018-11-10T18:32:41.997Z,15.50
2018-11-10T18:35:11.555Z,15.50
2018-11-10T18:37:40.974Z,15.50
2018-11-10T18:40:10.128Z,15.50
2018-11-10T18:42:39.191Z,15.40
2018-11-10T18:45:09.750Z,15.40
2018-11-10T18:47:39.323Z,15.40
2018-11-10T18:50:11.194Z,15.40
2018-11-10T18:52:41.429Z,15.40
2018-11-10T18:55:10.869Z,15.40
2018-11-10T18:57:40.172Z,15.40
2018-11-10T19:00:11.928Z,15.40
2018-11-10T19:02:41.726Z,15.30
2018-11-10T19:05:12.287Z,15.30
2018-11-10T19:07:41.410Z,15.30
2018-11-10T19:10:12.647Z,15.30
2018-11-10T19:12:42.090Z,15.20
2018-11-10T19:15:16.227Z,15.20
2018-11-10T19:17:45.303Z,15.20
2018-11-10T19:20:14.906Z,15.10
2018-11-10T19:22:43.948Z,15.10
2018-11-10T19:25:13.852Z,15.10
2018-11-10T19:27:42.975Z,15.10
2018-11-10T19:30:19.732Z,15.00
2018-11-10T19:32:49.648Z,15.00
2018-11-10T19:35:19.443Z,15.00
2018-11-10T19:37:48.660Z,14.90
2018-11-10T19:40:17.720Z,14.90
2018-11-10T19:42:47.176Z,14.90
2018-11-10T19:45:16.514Z,14.90
2018-11-10T19:47:46.226Z,14.80
2018-11-10T19:50:16.641Z,14.90
2018-11-10T19:52:45.905Z,14.80
2018-11-10T19:55:16.339Z,14.80
2018-11-10T19:57:45.368Z,14.80
2018-11-10T20:00:18.393Z,14.80
2018-11-10T20:02:47.817Z,14.80
2018-11-10T20:05:17.240Z,14.80
2018-11-10T20:07:46.310Z,14.80
2018-11-10T20:10:15.632Z,14.80
2018-11-10T20:12:45.049Z,14.80
2018-11-10T20:15:14.952Z,14.80
2018-11-10T20:17:45.406Z,14.80
2018-11-10T20:20:15.959Z,14.80
2018-11-10T20:22:45.169Z,14.80
2018-11-10T20:25:16.359Z,14.80
2018-11-10T20:27:45.370Z,14.80
2018-11-10T20:30:16.016Z,14.80
2018-11-10T20:32:45.105Z,14.80
2018-11-10T20:35:14.475Z,14.80
2018-11-10T20:37:44.525Z,14.80
2018-11-10T20:40:14.547Z,14.80
2018-11-10T20:42:43.671Z,14.80
2018-11-10T20:45:15.393Z,14.80
2018-11-10T20:47:44.440Z,14.80
2018-11-10T20:50:14.109Z,14.80
2018-11-10T20:52:43.187Z,14.80
2018-11-10T20:55:12.859Z,14.80
2018-11-10T20:57:41.886Z,14.80
2018-11-10T21:00:13.641Z,14.80
2018-11-10T21:02:43.388Z,14.80
2018-11-10T21:05:12.932Z,14.80
2018-11-10T21:07:42.013Z,14.90
2018-11-10T21:10:13.317Z,14.90
2018-11-10T21:12:43.112Z,14.90
2018-11-10T21:15:12.592Z,14.90
2018-11-10T21:17:41.780Z,14.90
2018-11-10T21:20:11.793Z,14.90
2018-11-10T21:22:40.873Z,14.90
2018-11-10T21:25:12.059Z,14.90
2018-11-10T21:27:41.756Z,14.80
2018-11-10T21:30:12.541Z,14.90
2018-11-10T21:32:41.628Z,14.80
2018-11-10T21:35:10.744Z,14.80
2018-11-10T21:37:39.749Z,14.80
2018-11-10T21:40:13.231Z,14.80
2018-11-10T21:42:42.457Z,14.80
2018-11-10T21:45:12.577Z,14.70
2018-11-10T21:47:41.625Z,14.70
2018-11-10T21:50:12.660Z,14.70
2018-11-10T21:52:42.583Z,14.70
2018-11-10T21:55:13.468Z,14.70
2018-11-10T21:57:43.077Z,14.60
2018-11-10T22:00:14.116Z,14.60
2018-11-10T22:02:43.677Z,14.60
2018-11-10T22:05:12.958Z,14.60
2018-11-10T22:07:42.165Z,14.60
2018-11-10T22:10:13.463Z,14.60
2018-11-10T22:12:43.016Z,14.70
2018-11-10T22:15:14.714Z,14.70
2018-11-10T22:17:44.548Z,14.70
2018-11-10T22:20:14.892Z,14.70
2018-11-10T22:22:44.125Z,14.60
2018-11-10T22:25:13.686Z,14.60
2018-11-10T22:27:44.026Z,14.60
2018-11-10T22:30:16.393Z,14.60
2018-11-10T22:32:46.100Z,14.60
2018-11-10T22:35:15.187Z,14.60
2018-11-10T22:37:44.449Z,14.50
2018-11-10T22:40:14.812Z,14.50
2018-11-10T22:42:44.288Z,14.50
2018-11-10T22:45:15.104Z,14.50
2018-11-10T22:47:44.291Z,14.50
2018-11-10T22:50:16.303Z,14.50
2018-11-10T22:52:45.496Z,14.50
2018-11-10T22:55:14.677Z,14.50
2018-11-10T22:57:43.773Z,14.50
2018-11-10T23:00:19.722Z,14.40
2018-11-10T23:02:50.267Z,14.40
2018-11-10T23:05:20.034Z,14.40
2018-11-10T23:07:49.140Z,14.40
2018-11-10T23:10:18.548Z,14.30
2018-11-10T23:12:48.552Z,14.30
2018-11-10T23:15:17.640Z,14.30
2018-11-10T23:17:46.650Z,14.20
2018-11-10T23:20:17.020Z,14.20
2018-11-10T23:22:46.074Z,14.20
2018-11-10T23:25:16.377Z,14.10
2018-11-10T23:27:45.481Z,14.10
2018-11-10T23:30:17.443Z,14.00
2018-11-10T23:32:46.452Z,14.00
2018-11-10T23:35:15.629Z,13.90
2018-11-10T23:37:44.686Z,13.90
2018-11-10T23:40:14.900Z,13.80
2018-11-10T23:42:44.228Z,13.70
2018-11-10T23:45:14.065Z,13.70
2018-11-10T23:47:43.119Z,13.70
2018-11-10T23:50:13.747Z,13.70
2018-11-10T23:52:42.788Z,13.70
2018-11-10T23:55:13.632Z,13.60
2018-11-10T23:57:42.707Z,13.60
