createdAt,value
2022-10-02T00:01:17.991Z,100.00
2022-10-02T00:03:47.037Z,100.00
2022-10-02T00:06:21.984Z,100.00
2022-10-02T00:08:53.206Z,100.00
2022-10-02T00:11:24.231Z,100.00
2022-10-02T00:13:55.237Z,100.00
2022-10-02T00:16:31.046Z,100.00
2022-10-02T00:18:58.910Z,100.00
2022-10-02T00:21:39.172Z,100.00
2022-10-02T00:24:12.703Z,100.00
2022-10-02T00:26:43.794Z,100.00
2022-10-02T00:29:33.065Z,100.00
2022-10-02T00:32:17.365Z,100.00
2022-10-02T00:35:11.318Z,100.00
2022-10-02T00:37:46.133Z,100.00
2022-10-02T00:40:37.125Z,100.00
2022-10-02T00:43:13.630Z,100.00
2022-10-02T00:46:11.868Z,100.00
2022-10-02T00:48:49.656Z,100.00
2022-10-02T00:51:38.250Z,100.00
2022-10-02T00:54:17.703Z,100.00
2022-10-02T00:56:59.570Z,100.00
2022-10-02T00:59:41.486Z,100.00
2022-10-02T01:02:14.943Z,100.00
2022-10-02T01:04:44.178Z,100.00
2022-10-02T01:07:13.905Z,100.00
2022-10-02T01:09:42.866Z,100.00
2022-10-02T01:12:11.084Z,100.00
2022-10-02T01:14:40.482Z,100.00
2022-10-02T01:17:22.576Z,100.00
2022-10-02T01:19:52.404Z,100.00
2022-10-02T01:22:27.818Z,100.00
2022-10-02T01:24:57.985Z,100.00
2022-10-02T01:27:27.203Z,100.00
2022-10-02T01:29:57.982Z,100.00
2022-10-02T01:32:28.094Z,100.00
2022-10-02T01:34:57.043Z,100.00
2022-10-02T01:37:30.395Z,100.00
2022-10-02T01:40:02.998Z,100.00
2022-10-02T01:42:31.721Z,100.00
2022-10-02T01:44:59.867Z,100.00
2022-10-02T01:47:38.370Z,100.00
2022-10-02T01:50:17.501Z,100.00
2022-10-02T01:52:53.621Z,100.00
2022-10-02T01:55:40.541Z,100.00
2022-10-02T01:58:20.309Z,100.00
2022-10-02T02:00:57.343Z,100.00
2022-10-02T02:03:37.487Z,100.00
2022-10-02T02:06:13.122Z,100.00
2022-10-02T02:08:50.169Z,100.00
2022-10-02T02:11:21.522Z,100.00
2022-10-02T02:13:52.698Z,100.00
2022-10-02T02:16:26.856Z,100.00
2022-10-02T02:19:01.445Z,100.00
2022-10-02T02:21:34.038Z,100.00
2022-10-02T02:24:06.881Z,100.00
2022-10-02T02:26:37.827Z,100.00
2022-10-02T02:29:09.699Z,100.00
2022-10-02T02:31:40.819Z,100.00
2022-10-02T02:34:14.399Z,100.00
2022-10-02T02:36:45.659Z,100.00
2022-10-02T02:39:18.349Z,100.00
2022-10-02T02:41:50.809Z,100.00
2022-10-02T02:44:25.235Z,100.00
2022-10-02T02:47:07.461Z,100.00
2022-10-02T02:49:49.602Z,100.00
2022-10-02T02:52:21.915Z,100.00
2022-10-02T02:54:54.977Z,100.00
2022-10-02T02:57:29.464Z,100.00
2022-10-02T03:00:00.206Z,100.00
2022-10-02T03:02:28.096Z,100.00
2022-10-02T03:04:55.897Z,100.00
2022-10-02T03:07:23.753Z,100.00
2022-10-02T03:10:02.610Z,100.00
2022-10-02T03:12:44.118Z,100.00
2022-10-02T03:15:29.738Z,100.00
2022-10-02T03:18:13.911Z,100.00
2022-10-02T03:20:45.805Z,100.00
2022-10-02T03:23:23.879Z,100.00
2022-10-02T03:25:59.252Z,100.00
2022-10-02T03:28:54.296Z,100.00
2022-10-02T03:31:24.024Z,100.00
2022-10-02T03:33:53.703Z,100.00
2022-10-02T03:36:24.560Z,100.00
2022-10-02T03:39:19.742Z,100.00
2022-10-02T03:41:43.289Z,100.00
2022-10-02T03:44:12.318Z,100.00
2022-10-02T03:46:40.378Z,100.00
2022-10-02T03:49:08.233Z,100.00
2022-10-02T03:51:36.010Z,100.00
2022-10-02T03:54:03.988Z,100.00
2022-10-02T03:56:39.820Z,100.00
2022-10-02T03:59:15.797Z,100.00
2022-10-02T04:01:50.224Z,100.00
2022-10-02T04:04:25.098Z,100.00
2022-10-02T04:06:58.224Z,100.00
2022-10-02T04:09:32.673Z,100.00
2022-10-02T04:12:06.944Z,100.00
2022-10-02T04:14:40.702Z,100.00
2022-10-02T04:17:14.150Z,100.00
2022-10-02T04:19:46.143Z,100.00
2022-10-02T04:22:34.573Z,100.00
2022-10-02T04:25:08.027Z,100.00
2022-10-02T04:27:41.459Z,100.00
2022-10-02T04:30:13.271Z,100.00
2022-10-02T04:32:41.025Z,100.00
2022-10-02T04:35:14.872Z,100.00
2022-10-02T04:38:19.110Z,100.00
2022-10-02T04:41:05.095Z,100.00
2022-10-02T04:43:45.509Z,100.00
2022-10-02T04:46:27.865Z,100.00
2022-10-02T04:49:11.106Z,100.00
2022-10-02T04:52:03.673Z,100.00
2022-10-02T04:54:47.036Z,100.00
2022-10-02T04:57:27.064Z,100.00
2022-10-02T05:00:05.918Z,100.00
2022-10-02T05:02:58.552Z,100.00
2022-10-02T05:05:40.134Z,100.00
2022-10-02T05:08:24.922Z,100.00
2022-10-02T05:11:14.389Z,100.00
2022-10-02T05:14:01.360Z,100.00
2022-10-02T05:16:43.248Z,100.00
2022-10-02T05:19:37.748Z,100.00
2022-10-02T05:22:27.828Z,100.00
2022-10-02T05:25:08.707Z,100.00
2022-10-02T05:28:02.984Z,100.00
2022-10-02T05:30:38.470Z,100.00
2022-10-02T05:33:24.085Z,100.00
2022-10-02T05:36:05.947Z,100.00
2022-10-02T05:38:54.596Z,100.00
2022-10-02T05:41:33.398Z,100.00
2022-10-02T05:44:05.603Z,100.00
2022-10-02T05:46:41.376Z,100.00
2022-10-02T05:49:16.022Z,100.00
2022-10-02T05:51:55.544Z,100.00
2022-10-02T05:54:36.750Z,100.00
2022-10-02T05:57:13.125Z,100.00
2022-10-02T05:59:48.970Z,100.00
2022-10-02T06:02:25.387Z,100.00
2022-10-02T06:05:00.661Z,100.00
2022-10-02T06:07:31.836Z,100.00
2022-10-02T06:10:04.141Z,100.00
2022-10-02T06:12:39.240Z,100.00
2022-10-02T06:15:11.430Z,100.00
2022-10-02T06:17:44.246Z,100.00
2022-10-02T06:20:21.933Z,100.00
2022-10-02T06:22:54.877Z,100.00
2022-10-02T06:25:28.893Z,100.00
2022-10-02T06:28:00.624Z,100.00
2022-10-02T06:30:31.750Z,100.00
2022-10-02T06:33:05.575Z,100.00
2022-10-02T06:35:54.396Z,100.00
2022-10-02T06:38:40.904Z,100.00
2022-10-02T06:41:20.453Z,100.00
2022-10-02T06:44:09.394Z,100.00
2022-10-02T06:46:50.614Z,100.00
2022-10-02T06:49:31.540Z,100.00
2022-10-02T06:52:09.217Z,100.00
2022-10-02T06:55:02.992Z,100.00
2022-10-02T06:57:39.522Z,100.00
2022-10-02T07:00:12.101Z,100.00
2022-10-02T07:03:16.628Z,100.00
2022-10-02T07:06:07.241Z,100.00
2022-10-02T07:08:50.542Z,100.00
2022-10-02T07:11:28.085Z,100.00
2022-10-02T07:14:12.298Z,100.00
2022-10-02T07:16:57.611Z,100.00
2022-10-02T07:19:53.282Z,100.00
2022-10-02T07:22:45.922Z,100.00
2022-10-02T07:25:36.124Z,100.00
2022-10-02T07:28:14.518Z,100.00
2022-10-02T07:30:51.655Z,100.00
2022-10-02T07:33:31.011Z,100.00
2022-10-02T07:36:04.990Z,100.00
2022-10-02T07:38:54.484Z,100.00
2022-10-02T07:41:48.486Z,100.00
2022-10-02T07:44:43.980Z,100.00
2022-10-02T07:47:23.824Z,100.00
2022-10-02T07:49:57.092Z,100.00
2022-10-02T07:52:37.341Z,100.00
2022-10-02T07:55:17.299Z,100.00
2022-10-02T07:57:57.528Z,100.00
2022-10-02T08:00:29.509Z,100.00
2022-10-02T08:03:01.275Z,100.00
2022-10-02T08:05:33.652Z,100.00
2022-10-02T08:08:05.370Z,100.00
2022-10-02T08:10:38.150Z,100.00
2022-10-02T08:13:16.050Z,100.00
2022-10-02T08:15:47.169Z,100.00
2022-10-02T08:18:35.923Z,100.00
2022-10-02T08:21:06.543Z,100.00
2022-10-02T08:23:40.282Z,100.00
2022-10-02T08:26:15.434Z,100.00
2022-10-02T08:28:48.009Z,100.00
2022-10-02T08:31:17.151Z,100.00
2022-10-02T08:33:44.885Z,100.00
2022-10-02T08:36:41.253Z,100.00
2022-10-02T08:39:25.137Z,100.00
2022-10-02T08:42:28.390Z,100.00
2022-10-02T08:45:39.179Z,100.00
2022-10-02T08:48:49.692Z,100.00
2022-10-02T08:52:03.188Z,100.00
2022-10-02T08:55:14.112Z,100.00
2022-10-02T08:58:27.962Z,100.00
2022-10-02T09:01:11.435Z,100.00
2022-10-02T09:03:59.669Z,100.00
2022-10-02T09:07:10.368Z,100.00
2022-10-02T09:10:37.605Z,100.00
2022-10-02T09:13:43.230Z,100.00
2022-10-02T09:16:13.337Z,100.00
2022-10-02T09:19:02.912Z,100.00
2022-10-02T09:21:51.558Z,100.00
2022-10-02T09:24:59.235Z,100.00
2022-10-02T09:27:54.361Z,100.00
2022-10-02T09:30:50.328Z,100.00
2022-10-02T09:33:51.504Z,100.00
2022-10-02T09:36:49.394Z,100.00
2022-10-02T09:40:01.222Z,100.00
2022-10-02T09:42:56.230Z,100.00
2022-10-02T09:45:41.990Z,100.00
2022-10-02T09:48:45.091Z,100.00
2022-10-02T09:51:46.134Z,100.00
2022-10-02T09:54:45.915Z,100.00
2022-10-02T09:57:57.308Z,100.00
2022-10-02T10:00:38.945Z,100.00
2022-10-02T10:03:44.502Z,100.00
2022-10-02T10:06:40.309Z,100.00
2022-10-02T10:09:40.434Z,100.00
2022-10-02T10:12:41.499Z,100.00
2022-10-02T10:15:36.781Z,100.00
2022-10-02T10:18:43.510Z,100.00
2022-10-02T10:21:41.288Z,100.00
2022-10-02T10:24:31.497Z,100.00
2022-10-02T10:27:25.006Z,100.00
2022-10-02T10:30:08.509Z,99.76
2022-10-02T10:33:18.534Z,99.08
2022-10-02T10:36:35.331Z,95.84
2022-10-02T10:39:26.839Z,94.67
2022-10-02T10:42:16.490Z,97.64
2022-10-02T10:45:05.697Z,96.32
2022-10-02T10:48:07.167Z,95.37
2022-10-02T10:50:52.323Z,96.99
2022-10-02T10:54:04.794Z,96.46
2022-10-02T10:56:38.774Z,94.29
2022-10-02T10:59:50.460Z,94.18
2022-10-02T11:02:54.511Z,92.86
2022-10-02T11:05:55.751Z,91.11
2022-10-02T11:08:58.645Z,88.68
2022-10-02T11:11:39.627Z,85.52
2022-10-02T11:14:26.692Z,84.64
2022-10-02T11:17:29.125Z,83.70
2022-10-02T11:20:16.410Z,83.21
2022-10-02T11:23:01.590Z,83.17
2022-10-02T11:25:54.146Z,82.05
2022-10-02T11:28:56.228Z,81.13
2022-10-02T11:31:48.385Z,82.55
2022-10-02T11:34:46.290Z,82.21
2022-10-02T11:37:37.703Z,80.62
2022-10-02T11:40:35.625Z,81.81
2022-10-02T11:43:19.905Z,81.83
2022-10-02T11:46:17.030Z,82.30
2022-10-02T11:49:14.658Z,83.65
2022-10-02T11:52:14.947Z,82.85
2022-10-02T11:54:56.270Z,83.31
2022-10-02T11:57:40.056Z,83.51
2022-10-02T12:00:33.295Z,84.51
2022-10-02T12:03:05.920Z,84.14
2022-10-02T12:05:55.697Z,84.51
2022-10-02T12:08:34.463Z,84.70
2022-10-02T12:11:13.068Z,85.81
2022-10-02T12:13:59.785Z,86.15
2022-10-02T12:16:41.468Z,85.64
2022-10-02T12:19:26.361Z,86.16
2022-10-02T12:22:28.128Z,85.03
2022-10-02T12:25:21.680Z,85.14
2022-10-02T12:27:55.858Z,83.80
2022-10-02T12:30:28.722Z,83.39
2022-10-02T12:33:25.262Z,84.74
2022-10-02T12:36:17.635Z,86.03
2022-10-02T12:38:57.211Z,86.18
2022-10-02T12:41:43.465Z,86.57
2022-10-02T12:44:28.055Z,86.35
2022-10-02T12:47:21.257Z,85.47
2022-10-02T12:50:04.371Z,84.84
2022-10-02T12:53:05.530Z,86.09
2022-10-02T12:56:23.313Z,87.47
2022-10-02T12:59:02.554Z,87.38
2022-10-02T13:02:17.816Z,87.24
2022-10-02T13:05:12.571Z,87.58
2022-10-02T13:07:58.018Z,87.55
2022-10-02T13:10:31.492Z,86.19
2022-10-02T13:13:17.579Z,87.01
2022-10-02T13:15:54.714Z,83.75
2022-10-02T13:18:43.749Z,83.08
2022-10-02T13:21:20.406Z,82.38
2022-10-02T13:24:01.608Z,83.69
2022-10-02T13:26:38.703Z,86.28
2022-10-02T13:29:34.488Z,84.48
2022-10-02T13:32:17.062Z,83.52
2022-10-02T13:35:00.469Z,84.26
2022-10-02T13:37:45.567Z,85.88
2022-10-02T13:40:21.542Z,84.99
2022-10-02T13:43:09.112Z,85.81
2022-10-02T13:45:42.646Z,86.94
2022-10-02T13:48:19.489Z,87.46
2022-10-02T13:50:54.282Z,88.40
2022-10-02T13:53:44.729Z,87.00
2022-10-02T13:56:26.421Z,89.04
2022-10-02T13:59:14.154Z,89.54
2022-10-02T14:01:58.217Z,92.70
2022-10-02T14:04:46.214Z,89.87
2022-10-02T14:07:31.746Z,91.71
2022-10-02T14:10:09.010Z,92.31
2022-10-02T14:12:48.566Z,93.79
2022-10-02T14:15:45.166Z,94.91
2022-10-02T14:18:31.213Z,96.35
2022-10-02T14:21:09.398Z,100.00
2022-10-02T14:24:00.905Z,100.00
2022-10-02T14:26:43.234Z,100.00
2022-10-02T14:29:27.166Z,100.00
2022-10-02T14:32:13.238Z,100.00
2022-10-02T14:34:58.185Z,100.00
2022-10-02T14:37:42.387Z,100.00
2022-10-02T14:40:14.603Z,100.00
2022-10-02T14:42:57.019Z,100.00
2022-10-02T14:46:14.063Z,100.00
2022-10-02T14:49:06.782Z,100.00
2022-10-02T14:51:53.303Z,100.00
2022-10-02T14:54:31.625Z,100.00
2022-10-02T14:57:20.701Z,100.00
2022-10-02T15:00:15.796Z,100.00
2022-10-02T15:03:02.673Z,100.00
2022-10-02T15:05:48.189Z,100.00
2022-10-02T15:08:18.770Z,100.00
2022-10-02T15:10:49.153Z,100.00
2022-10-02T15:13:26.770Z,100.00
2022-10-02T15:16:20.130Z,100.00
2022-10-02T15:18:58.063Z,100.00
2022-10-02T15:21:30.891Z,100.00
2022-10-02T15:23:59.985Z,100.00
2022-10-02T15:26:41.861Z,100.00
2022-10-02T15:29:21.853Z,100.00
2022-10-02T15:32:20.832Z,100.00
2022-10-02T15:34:59.066Z,100.00
2022-10-02T15:37:36.676Z,100.00
2022-10-02T15:40:19.211Z,100.00
2022-10-02T15:42:56.148Z,100.00
2022-10-02T15:45:44.093Z,100.00
2022-10-02T15:48:29.985Z,100.00
2022-10-02T15:51:05.392Z,100.00
2022-10-02T15:53:51.368Z,100.00
2022-10-02T15:56:54.834Z,100.00
2022-10-02T15:59:41.268Z,100.00
2022-10-02T16:02:25.540Z,100.00
2022-10-02T16:05:06.642Z,100.00
2022-10-02T16:08:01.792Z,100.00
2022-10-02T16:10:38.610Z,100.00
2022-10-02T16:13:28.384Z,100.00
2022-10-02T16:16:05.227Z,100.00
2022-10-02T16:18:46.422Z,100.00
2022-10-02T16:21:33.897Z,100.00
2022-10-02T16:24:32.581Z,100.00
2022-10-02T16:27:19.498Z,100.00
2022-10-02T16:30:08.239Z,100.00
2022-10-02T16:32:47.385Z,100.00
2022-10-02T16:35:25.017Z,100.00
2022-10-02T16:38:00.954Z,100.00
2022-10-02T16:40:40.463Z,100.00
2022-10-02T16:43:44.608Z,100.00
2022-10-02T16:46:15.357Z,100.00
2022-10-02T16:48:52.900Z,100.00
2022-10-02T16:51:40.275Z,100.00
2022-10-02T16:54:20.744Z,100.00
2022-10-02T16:56:54.958Z,100.00
2022-10-02T16:59:27.273Z,100.00
2022-10-02T17:02:17.067Z,100.00
2022-10-02T17:04:58.673Z,100.00
2022-10-02T17:07:38.347Z,100.00
2022-10-02T17:10:19.347Z,100.00
2022-10-02T17:12:53.681Z,100.00
2022-10-02T17:15:29.532Z,100.00
2022-10-02T17:18:12.309Z,100.00
2022-10-02T17:20:45.390Z,100.00
2022-10-02T17:23:19.834Z,100.00
2022-10-02T17:25:58.873Z,100.00
2022-10-02T17:28:32.133Z,100.00
2022-10-02T17:31:35.689Z,100.00
2022-10-02T17:34:19.848Z,100.00
2022-10-02T17:36:54.126Z,100.00
2022-10-02T17:40:00.861Z,100.00
2022-10-02T17:42:42.141Z,100.00
2022-10-02T17:45:26.440Z,100.00
2022-10-02T17:48:07.416Z,100.00
2022-10-02T17:51:31.260Z,100.00
2022-10-02T17:54:41.026Z,100.00
2022-10-02T17:57:39.358Z,100.00
2022-10-02T18:00:14.748Z,100.00
2022-10-02T18:02:58.780Z,100.00
2022-10-02T18:05:39.143Z,100.00
2022-10-02T18:08:28.566Z,100.00
2022-10-02T18:11:04.352Z,100.00
2022-10-02T18:13:57.309Z,100.00
2022-10-02T18:16:48.043Z,100.00
2022-10-02T18:19:27.791Z,100.00
2022-10-02T18:22:31.135Z,100.00
2022-10-02T18:25:24.236Z,100.00
2022-10-02T18:28:08.016Z,100.00
2022-10-02T18:30:46.150Z,100.00
2022-10-02T18:33:33.143Z,100.00
2022-10-02T18:36:18.999Z,100.00
2022-10-02T18:38:59.618Z,100.00
2022-10-02T18:41:50.190Z,100.00
2022-10-02T18:44:34.360Z,100.00
2022-10-02T18:47:12.264Z,100.00
2022-10-02T18:49:51.338Z,100.00
2022-10-02T18:52:33.933Z,100.00
2022-10-02T18:55:18.586Z,100.00
2022-10-02T18:57:59.569Z,100.00
2022-10-02T19:00:48.673Z,100.00
2022-10-02T19:03:29.693Z,100.00
2022-10-02T19:06:07.252Z,100.00
2022-10-02T19:09:02.765Z,100.00
2022-10-02T19:11:32.689Z,100.00
2022-10-02T19:14:02.199Z,100.00
2022-10-02T19:16:31.175Z,100.00
2022-10-02T19:19:20.717Z,100.00
2022-10-02T19:21:49.458Z,100.00
2022-10-02T19:24:20.165Z,100.00
2022-10-02T19:26:52.067Z,100.00
2022-10-02T19:29:29.434Z,100.00
2022-10-02T19:31:59.701Z,100.00
2022-10-02T19:34:32.197Z,100.00
2022-10-02T19:37:04.910Z,100.00
2022-10-02T19:39:34.965Z,100.00
2022-10-02T19:42:08.431Z,100.00
2022-10-02T19:44:40.801Z,100.00
2022-10-02T19:47:17.077Z,100.00
2022-10-02T19:49:49.291Z,100.00
2022-10-02T19:52:43.692Z,100.00
2022-10-02T19:55:23.942Z,100.00
2022-10-02T19:57:55.058Z,100.00
2022-10-02T20:00:23.167Z,100.00
2022-10-02T20:02:55.000Z,100.00
2022-10-02T20:05:26.230Z,100.00
2022-10-02T20:08:00.909Z,100.00
2022-10-02T20:10:35.929Z,100.00
2022-10-02T20:13:13.827Z,100.00
2022-10-02T20:16:03.244Z,100.00
2022-10-02T20:18:31.805Z,100.00
2022-10-02T20:21:07.616Z,100.00
2022-10-02T20:23:39.180Z,100.00
2022-10-02T20:26:12.276Z,100.00
2022-10-02T20:28:46.825Z,100.00
2022-10-02T20:31:19.121Z,100.00
2022-10-02T20:33:50.070Z,100.00
2022-10-02T20:36:26.069Z,100.00
2022-10-02T20:38:59.949Z,100.00
2022-10-02T20:41:31.914Z,100.00
2022-10-02T20:44:04.356Z,100.00
2022-10-02T20:47:06.821Z,100.00
2022-10-02T20:50:07.671Z,100.00
2022-10-02T20:53:23.870Z,100.00
2022-10-02T20:55:58.873Z,100.00
2022-10-02T20:58:45.252Z,100.00
2022-10-02T21:01:18.808Z,100.00
2022-10-02T21:04:22.089Z,100.00
2022-10-02T21:07:07.905Z,100.00
2022-10-02T21:10:02.640Z,100.00
2022-10-02T21:13:00.336Z,100.00
2022-10-02T21:15:55.717Z,100.00
2022-10-02T21:19:09.542Z,100.00
2022-10-02T21:22:08.238Z,100.00
2022-10-02T21:25:18.734Z,100.00
2022-10-02T21:28:06.114Z,100.00
2022-10-02T21:30:43.543Z,100.00
2022-10-02T21:33:15.541Z,100.00
2022-10-02T21:35:53.284Z,100.00
2022-10-02T21:38:42.134Z,100.00
2022-10-02T21:41:47.246Z,100.00
2022-10-02T21:44:47.962Z,100.00
2022-10-02T21:47:40.479Z,100.00
2022-10-02T21:50:50.102Z,100.00
2022-10-02T21:54:04.686Z,100.00
2022-10-02T21:57:04.432Z,100.00
2022-10-02T22:00:07.003Z,100.00
2022-10-02T22:03:05.013Z,100.00
2022-10-02T22:06:07.263Z,100.00
2022-10-02T22:08:49.004Z,100.00
2022-10-02T22:11:27.554Z,100.00
2022-10-02T22:14:00.492Z,100.00
2022-10-02T22:16:42.635Z,100.00
2022-10-02T22:19:20.462Z,100.00
2022-10-02T22:22:05.030Z,100.00
2022-10-02T22:24:45.273Z,100.00
2022-10-02T22:27:26.914Z,100.00
2022-10-02T22:29:56.369Z,100.00
2022-10-02T22:33:13.323Z,100.00
2022-10-02T22:36:08.965Z,100.00
2022-10-02T22:38:38.734Z,100.00
2022-10-02T22:41:12.860Z,100.00
2022-10-02T22:43:49.849Z,100.00
2022-10-02T22:46:26.378Z,100.00
2022-10-02T22:49:04.530Z,100.00
2022-10-02T22:51:41.494Z,100.00
2022-10-02T22:54:20.125Z,100.00
2022-10-02T22:56:57.949Z,100.00
2022-10-02T22:59:31.085Z,100.00
2022-10-02T23:02:08.239Z,100.00
2022-10-02T23:04:44.970Z,100.00
2022-10-02T23:07:17.479Z,100.00
2022-10-02T23:09:51.654Z,100.00
2022-10-02T23:12:28.104Z,100.00
2022-10-02T23:15:26.881Z,100.00
2022-10-02T23:17:59.127Z,100.00
2022-10-02T23:20:34.458Z,100.00
2022-10-02T23:23:14.757Z,100.00
2022-10-02T23:25:46.863Z,100.00
2022-10-02T23:28:19.845Z,100.00
2022-10-02T23:30:53.718Z,100.00
2022-10-02T23:33:26.081Z,100.00
2022-10-02T23:36:01.922Z,100.00
2022-10-02T23:38:38.278Z,100.00
2022-10-02T23:41:28.171Z,100.00
2022-10-02T23:44:08.699Z,100.00
2022-10-02T23:46:55.714Z,100.00
2022-10-02T23:49:26.375Z,100.00
2022-10-02T23:52:04.134Z,100.00
2022-10-02T23:54:44.641Z,100.00
2022-10-02T23:57:40.728Z,100.00
