createdAt,value
2023-02-24T00:03:35.430Z,53.24
2023-02-24T00:08:32.026Z,53.10
2023-02-24T00:13:31.452Z,53.05
2023-02-24T00:18:30.641Z,53.32
2023-02-24T00:23:27.355Z,53.10
2023-02-24T00:28:24.267Z,52.84
2023-02-24T00:33:23.943Z,52.86
2023-02-24T00:38:20.875Z,52.82
2023-02-24T00:43:18.132Z,52.70
2023-02-24T00:48:15.241Z,52.87
2023-02-24T00:53:13.030Z,52.65
2023-02-24T00:58:11.440Z,52.45
2023-02-24T01:03:09.272Z,52.87
2023-02-24T01:08:05.907Z,52.76
2023-02-24T01:13:03.120Z,53.29
2023-02-24T01:17:59.933Z,53.46
2023-02-24T01:22:57.297Z,53.69
2023-02-24T01:27:54.125Z,53.25
2023-02-24T01:32:52.905Z,52.99
2023-02-24T01:37:49.727Z,53.18
2023-02-24T01:42:48.780Z,53.96
2023-02-24T01:47:47.260Z,54.16
2023-02-24T01:52:46.967Z,53.98
2023-02-24T01:57:45.605Z,53.94
2023-02-24T02:02:45.935Z,53.71
2023-02-24T02:07:43.391Z,53.64
2023-02-24T02:12:44.911Z,53.82
2023-02-24T02:17:47.191Z,53.90
2023-02-24T02:23:06.979Z,53.84
2023-02-24T02:28:19.595Z,53.94
2023-02-24T02:33:33.488Z,53.60
2023-02-24T02:38:34.741Z,53.38
2023-02-24T02:43:34.679Z,53.64
2023-02-24T02:48:35.780Z,53.27
2023-02-24T02:53:36.951Z,53.13
2023-02-24T02:58:36.352Z,53.12
2023-02-24T03:03:34.558Z,53.21
2023-02-24T03:08:36.612Z,53.25
2023-02-24T03:13:36.946Z,52.96
2023-02-24T03:18:36.912Z,53.21
2023-02-24T03:23:36.731Z,53.22
2023-02-24T03:28:36.842Z,52.95
2023-02-24T03:33:36.781Z,52.58
2023-02-24T03:38:37.888Z,53.35
2023-02-24T03:43:37.769Z,54.05
2023-02-24T03:48:38.264Z,54.40
2023-02-24T03:53:41.752Z,53.96
2023-02-24T03:58:47.639Z,55.12
2023-02-24T04:03:49.342Z,55.32
2023-02-24T04:09:01.653Z,54.79
2023-02-24T04:14:05.806Z,55.21
2023-02-24T04:19:04.706Z,56.01
2023-02-24T04:24:10.888Z,55.87
2023-02-24T04:29:08.917Z,56.03
2023-02-24T04:34:09.549Z,55.36
2023-02-24T04:39:11.045Z,54.49
2023-02-24T04:44:08.231Z,54.03
2023-02-24T04:49:04.984Z,53.91
2023-02-24T04:54:03.324Z,53.81
2023-02-24T04:59:01.270Z,53.91
2023-02-24T05:04:05.376Z,54.14
2023-02-24T05:09:13.698Z,55.01
2023-02-24T05:14:14.014Z,55.04
2023-02-24T05:19:29.234Z,55.40
2023-02-24T05:24:28.889Z,54.79
2023-02-24T05:29:28.677Z,54.24
2023-02-24T05:34:27.220Z,54.16
2023-02-24T05:39:25.994Z,54.47
2023-02-24T05:44:25.548Z,54.67
2023-02-24T05:49:26.348Z,55.44
2023-02-24T05:54:25.707Z,56.71
2023-02-24T05:59:22.971Z,57.52
2023-02-24T06:04:38.641Z,57.66
2023-02-24T06:09:40.024Z,57.42
2023-02-24T06:14:37.114Z,57.40
2023-02-24T06:19:34.062Z,58.39
2023-02-24T06:24:32.109Z,58.45
2023-02-24T06:29:30.315Z,60.09
2023-02-24T06:34:27.218Z,60.34
2023-02-24T06:39:23.872Z,61.51
2023-02-24T06:44:23.766Z,62.18
2023-02-24T06:49:22.363Z,61.81
2023-02-24T06:54:28.984Z,61.51
2023-02-24T06:59:28.130Z,61.75
2023-02-24T07:04:29.855Z,62.61
2023-02-24T07:09:26.992Z,63.00
2023-02-24T07:14:25.023Z,63.91
2023-02-24T07:19:29.111Z,64.55
2023-02-24T07:24:33.240Z,65.09
2023-02-24T07:29:33.889Z,66.17
2023-02-24T07:34:31.436Z,67.48
2023-02-24T08:16:44.677Z,68.58
2023-02-24T08:22:35.648Z,70.37
2023-02-24T08:33:50.381Z,70.47
2023-02-24T09:15:01.461Z,71.55
2023-02-24T09:51:56.409Z,76.04
2023-02-24T09:57:39.722Z,77.17
2023-02-24T10:03:24.270Z,77.99
2023-02-24T10:20:39.576Z,77.72
2023-02-24T10:25:53.232Z,76.88
2023-02-24T10:31:03.553Z,79.38
2023-02-24T10:36:08.884Z,78.94
2023-02-24T10:41:09.212Z,78.43
2023-02-24T10:46:22.215Z,78.84
2023-02-24T10:51:32.125Z,79.32
2023-02-24T10:56:41.374Z,80.57
2023-02-24T11:01:54.266Z,78.72
2023-02-24T11:06:55.182Z,80.22
2023-02-24T11:12:11.605Z,81.85
2023-02-24T11:17:23.190Z,82.42
2023-02-24T11:22:25.289Z,81.86
2023-02-24T11:27:25.459Z,81.56
2023-02-24T11:32:31.046Z,82.53
2023-02-24T11:37:37.834Z,83.75
2023-02-24T11:42:38.060Z,82.53
2023-02-24T11:47:39.041Z,81.59
2023-02-24T11:52:41.073Z,83.79
2023-02-24T11:57:42.341Z,83.31
2023-02-24T12:09:03.266Z,82.81
2023-02-24T12:14:57.948Z,82.23
2023-02-24T12:26:19.583Z,80.62
2023-02-24T12:31:24.010Z,79.37
2023-02-24T12:36:45.873Z,80.57
2023-02-24T12:41:48.557Z,79.93
2023-02-24T12:46:50.936Z,80.53
2023-02-24T12:52:03.480Z,80.38
2023-02-24T12:57:10.028Z,80.53
2023-02-24T13:02:13.271Z,80.46
2023-02-24T13:07:26.166Z,78.89
2023-02-24T13:12:27.307Z,79.58
2023-02-24T13:17:26.421Z,79.57
2023-02-24T13:22:25.768Z,78.32
2023-02-24T13:27:26.918Z,77.32
2023-02-24T13:32:25.825Z,78.22
2023-02-24T13:37:30.295Z,77.71
2023-02-24T13:42:28.725Z,77.25
2023-02-24T13:47:56.552Z,76.65
2023-02-24T13:53:49.617Z,76.97
2023-02-24T13:59:35.970Z,78.29
2023-02-24T14:10:18.486Z,76.40
2023-02-24T14:15:20.641Z,77.82
2023-02-24T14:27:09.280Z,77.09
2023-02-24T14:38:31.699Z,76.68
2023-02-24T14:38:35.352Z,77.41
2023-02-24T14:43:40.055Z,76.70
2023-02-24T14:48:39.691Z,77.06
2023-02-24T14:53:38.260Z,77.30
2023-02-24T14:58:37.524Z,76.62
2023-02-24T15:03:36.669Z,75.74
2023-02-24T15:08:39.937Z,74.71
2023-02-24T15:13:39.672Z,74.20
2023-02-24T15:18:37.030Z,74.16
2023-02-24T15:23:34.811Z,73.62
2023-02-24T15:28:38.047Z,73.24
2023-02-24T15:33:37.451Z,72.76
2023-02-24T15:38:34.942Z,72.59
2023-02-24T15:43:34.769Z,72.79
2023-02-24T15:48:31.928Z,72.61
2023-02-24T15:53:29.321Z,72.30
2023-02-24T15:58:26.208Z,72.14
2023-02-24T16:03:22.926Z,72.05
2023-02-24T16:08:21.617Z,72.21
2023-02-24T16:13:22.892Z,71.97
2023-02-24T16:18:22.597Z,72.01
2023-02-24T16:23:19.761Z,71.93
2023-02-24T16:28:17.959Z,73.52
2023-02-24T16:33:16.416Z,74.26
2023-02-24T16:38:17.425Z,75.91
2023-02-24T16:43:16.671Z,76.43
2023-02-24T16:48:22.176Z,77.82
2023-02-24T16:53:20.652Z,77.25
2023-02-24T16:58:18.554Z,76.70
2023-02-24T17:03:41.234Z,76.39
2023-02-24T17:08:43.289Z,76.20
2023-02-24T17:13:48.454Z,76.05
2023-02-24T17:18:45.521Z,76.24
2023-02-24T17:23:46.126Z,76.21
2023-02-24T17:28:44.325Z,75.69
2023-02-24T17:33:41.577Z,74.39
2023-02-24T17:38:38.508Z,74.47
2023-02-24T17:43:35.866Z,74.28
2023-02-24T17:48:57.213Z,74.22
2023-02-24T17:53:54.186Z,73.94
2023-02-24T17:58:54.895Z,73.65
2023-02-24T18:04:09.889Z,73.16
2023-02-24T18:09:06.766Z,72.71
2023-02-24T18:14:04.341Z,73.90
2023-02-24T18:19:01.000Z,74.36
2023-02-24T18:23:57.584Z,74.79
2023-02-24T18:28:54.335Z,76.95
2023-02-24T18:33:51.974Z,78.65
2023-02-24T18:38:49.023Z,79.76
2023-02-24T18:43:47.965Z,80.27
2023-02-24T18:48:45.673Z,79.34
2023-02-24T18:53:43.249Z,79.08
2023-02-24T18:58:40.178Z,78.84
2023-02-24T19:03:36.924Z,78.00
2023-02-24T19:08:33.777Z,78.11
2023-02-24T19:13:31.040Z,79.71
2023-02-24T19:18:29.998Z,81.18
2023-02-24T19:23:26.740Z,81.75
2023-02-24T19:28:23.447Z,81.36
2023-02-24T19:33:21.088Z,81.46
2023-02-24T19:38:20.359Z,81.76
2023-02-24T19:43:17.092Z,80.13
2023-02-24T19:48:13.736Z,77.70
2023-02-24T19:53:11.350Z,79.76
2023-02-24T19:58:10.196Z,80.71
2023-02-24T20:03:10.263Z,81.17
2023-02-24T20:08:07.194Z,80.32
2023-02-24T20:13:05.003Z,78.35
2023-02-24T20:18:04.442Z,78.16
2023-02-24T20:23:01.401Z,78.38
2023-02-24T20:27:58.268Z,76.81
2023-02-24T20:32:56.068Z,75.69
2023-02-24T20:37:53.253Z,74.54
2023-02-24T20:42:50.064Z,78.25
2023-02-24T20:47:46.605Z,79.40
2023-02-24T20:52:43.910Z,82.08
2023-02-24T20:57:40.588Z,82.17
2023-02-24T21:02:40.146Z,80.32
2023-02-24T21:07:39.941Z,79.86
2023-02-24T21:12:37.478Z,81.90
2023-02-24T21:17:35.611Z,83.03
2023-02-24T21:22:32.896Z,82.92
2023-02-24T21:27:30.209Z,80.30
2023-02-24T21:32:28.213Z,79.38
2023-02-24T21:37:24.981Z,79.77
2023-02-24T21:42:22.115Z,77.53
2023-02-24T21:47:19.871Z,76.15
2023-02-24T21:52:17.282Z,74.93
2023-02-24T21:57:13.901Z,74.44
2023-02-24T22:02:11.789Z,74.60
2023-02-24T22:07:08.737Z,72.19
2023-02-24T22:12:06.839Z,72.48
2023-02-24T22:17:03.451Z,71.83
2023-02-24T22:22:03.395Z,71.04
2023-02-24T22:27:00.181Z,70.52
2023-02-24T22:31:58.758Z,70.69
2023-02-24T22:36:56.020Z,70.53
2023-02-24T22:41:52.563Z,70.24
2023-02-24T22:46:49.392Z,70.00
2023-02-24T22:51:46.697Z,69.29
2023-02-24T22:56:43.413Z,68.88
2023-02-24T23:01:43.106Z,68.42
2023-02-24T23:06:39.840Z,68.17
2023-02-24T23:11:38.257Z,69.58
2023-02-24T23:16:36.448Z,69.41
2023-02-24T23:21:34.296Z,68.52
2023-02-24T23:26:31.745Z,68.13
2023-02-24T23:31:29.415Z,67.43
2023-02-24T23:36:27.926Z,67.58
2023-02-24T23:41:25.021Z,67.12
2023-02-24T23:46:21.991Z,67.44
2023-02-24T23:51:19.892Z,67.96
2023-02-24T23:56:17.056Z,68.67
