createdAt,value
2022-09-22T00:01:07.037Z,8.55
2022-09-22T00:03:44.007Z,8.00
2022-09-22T00:06:13.786Z,8.18
2022-09-22T00:08:43.723Z,7.07
2022-09-22T00:11:16.847Z,9.43
2022-09-22T00:13:56.925Z,7.90
2022-09-22T00:16:27.971Z,7.32
2022-09-22T00:18:55.075Z,7.90
2022-09-22T00:21:23.600Z,6.65
2022-09-22T00:23:51.385Z,10.38
2022-09-22T00:26:21.690Z,9.80
2022-09-22T00:28:51.216Z,6.80
2022-09-22T00:31:23.964Z,8.40
2022-09-22T00:33:53.918Z,10.10
2022-09-22T00:36:23.900Z,7.80
2022-09-22T00:38:51.631Z,6.15
2022-09-22T00:41:21.610Z,8.07
2022-09-22T00:43:51.326Z,7.43
2022-09-22T00:46:24.134Z,7.35
2022-09-22T00:49:10.287Z,7.60
2022-09-22T00:51:41.005Z,8.13
2022-09-22T00:54:12.559Z,7.70
2022-09-22T00:56:50.511Z,6.63
2022-09-22T00:59:21.158Z,6.72
2022-09-22T01:01:48.440Z,9.70
2022-09-22T01:04:17.195Z,14.27
2022-09-22T01:07:03.310Z,11.30
2022-09-22T01:09:33.106Z,11.15
2022-09-22T01:12:02.939Z,12.57
2022-09-22T01:14:43.237Z,11.65
2022-09-22T01:17:22.506Z,14.20
2022-09-22T01:20:27.785Z,12.05
2022-09-22T01:23:34.928Z,13.63
2022-09-22T01:26:29.373Z,14.45
2022-09-22T01:29:24.213Z,12.88
2022-09-22T01:32:02.934Z,16.98
2022-09-22T01:34:43.211Z,11.07
2022-09-22T01:37:20.803Z,11.80
2022-09-22T01:40:12.191Z,13.90
2022-09-22T01:42:54.653Z,12.38
2022-09-22T01:45:26.198Z,13.93
2022-09-22T01:47:57.635Z,14.70
2022-09-22T01:53:03.579Z,13.27
2022-09-22T01:55:36.093Z,13.90
2022-09-22T01:58:18.017Z,12.55
2022-09-22T02:00:55.607Z,15.48
2022-09-22T02:03:31.723Z,13.55
2022-09-22T02:06:17.869Z,14.13
2022-09-22T02:08:50.930Z,15.60
2022-09-22T02:11:17.999Z,12.32
2022-09-22T02:13:46.312Z,16.48
2022-09-22T02:16:15.858Z,16.80
2022-09-22T02:19:11.951Z,13.93
2022-09-22T02:21:41.929Z,14.30
2022-09-22T02:24:25.858Z,13.80
2022-09-22T02:26:53.051Z,17.05
2022-09-22T02:29:20.220Z,13.45
2022-09-22T02:31:47.140Z,16.67
2022-09-22T02:34:14.083Z,18.17
2022-09-22T02:36:47.313Z,15.35
2022-09-22T02:39:29.235Z,14.20
2022-09-22T02:42:21.320Z,19.63
2022-09-22T02:47:22.470Z,14.43
2022-09-22T02:49:50.789Z,15.73
2022-09-22T02:52:21.354Z,15.77
2022-09-22T02:54:48.226Z,19.92
2022-09-22T02:57:14.979Z,14.80
2022-09-22T02:59:42.097Z,17.63
2022-09-22T03:02:09.001Z,17.45
2022-09-22T03:04:36.091Z,16.73
2022-09-22T03:07:03.434Z,17.45
2022-09-22T03:09:30.317Z,20.73
2022-09-22T03:11:57.079Z,18.08
2022-09-22T03:14:24.097Z,16.77
2022-09-22T03:16:50.936Z,18.27
2022-09-22T03:19:17.713Z,19.80
2022-09-22T03:21:44.781Z,24.13
2022-09-22T03:24:11.565Z,22.00
2022-09-22T03:26:38.718Z,21.40
2022-09-22T03:29:06.299Z,24.63
2022-09-22T03:31:33.042Z,21.77
2022-09-22T03:33:59.880Z,23.95
2022-09-22T03:36:26.962Z,22.42
2022-09-22T03:38:53.729Z,23.33
2022-09-22T03:41:20.562Z,20.90
2022-09-22T03:43:47.524Z,21.52
2022-09-22T03:46:14.422Z,20.83
2022-09-22T03:48:44.948Z,22.20
2022-09-22T03:51:13.026Z,20.63
2022-09-22T03:53:40.022Z,20.85
2022-09-22T03:56:12.710Z,20.80
2022-09-22T03:58:41.014Z,18.90
2022-09-22T04:01:10.557Z,20.25
2022-09-22T04:03:37.918Z,20.70
2022-09-22T04:06:05.114Z,23.75
2022-09-22T04:08:32.083Z,23.88
2022-09-22T04:11:00.154Z,19.73
2022-09-22T04:13:27.756Z,25.08
2022-09-22T04:15:54.677Z,24.95
2022-09-22T04:18:22.097Z,21.65
2022-09-22T04:20:49.182Z,21.20
2022-09-22T04:23:17.336Z,19.98
2022-09-22T04:25:44.208Z,19.13
2022-09-22T04:28:11.237Z,21.17
2022-09-22T04:30:38.210Z,21.65
2022-09-22T04:33:05.437Z,25.30
2022-09-22T04:35:33.230Z,23.48
2022-09-22T04:38:00.761Z,21.13
2022-09-22T04:40:28.010Z,21.20
2022-09-22T04:42:55.374Z,22.05
2022-09-22T04:45:22.393Z,22.95
2022-09-22T04:47:51.553Z,19.80
2022-09-22T04:50:20.425Z,21.75
2022-09-22T04:52:49.960Z,22.40
2022-09-22T04:55:17.286Z,23.50
2022-09-22T04:57:49.324Z,18.67
2022-09-22T05:00:17.080Z,16.63
2022-09-22T05:02:44.012Z,18.73
2022-09-22T05:05:11.782Z,19.90
2022-09-22T05:07:46.375Z,19.17
2022-09-22T05:10:15.294Z,21.77
2022-09-22T05:12:42.932Z,21.42
2022-09-22T05:15:12.322Z,21.95
2022-09-22T05:17:46.572Z,17.80
2022-09-22T05:20:14.321Z,24.17
2022-09-22T05:22:42.582Z,21.05
2022-09-22T05:25:15.595Z,22.08
2022-09-22T05:27:45.484Z,19.75
2022-09-22T05:30:13.006Z,19.05
2022-09-22T05:32:45.806Z,18.55
2022-09-22T05:35:16.085Z,19.05
2022-09-22T05:37:44.359Z,19.38
2022-09-22T05:40:12.596Z,19.10
2022-09-22T05:42:47.367Z,18.52
2022-09-22T05:45:15.737Z,23.35
2022-09-22T05:47:43.058Z,18.90
2022-09-22T05:50:11.594Z,18.08
2022-09-22T05:52:39.120Z,20.27
2022-09-22T05:55:07.864Z,19.08
2022-09-22T05:57:34.825Z,20.08
2022-09-22T06:00:02.440Z,18.42
2022-09-22T06:02:40.113Z,19.83
2022-09-22T06:05:07.296Z,18.60
2022-09-22T06:07:34.261Z,18.48
2022-09-22T06:10:01.751Z,20.25
2022-09-22T06:12:28.704Z,20.05
2022-09-22T06:14:56.669Z,23.17
2022-09-22T06:17:23.819Z,20.77
2022-09-22T06:19:50.703Z,19.90
2022-09-22T06:22:18.308Z,19.35
2022-09-22T06:24:45.695Z,17.33
2022-09-22T06:27:12.676Z,19.45
2022-09-22T06:29:41.427Z,18.58
2022-09-22T06:32:09.537Z,22.25
2022-09-22T06:34:38.001Z,19.13
2022-09-22T06:37:08.463Z,17.65
2022-09-22T06:39:39.065Z,19.58
2022-09-22T06:42:06.314Z,20.27
2022-09-22T06:44:33.697Z,18.83
2022-09-22T06:47:05.535Z,19.80
2022-09-22T06:49:32.708Z,20.25
2022-09-22T06:51:59.919Z,21.52
2022-09-22T06:54:27.452Z,22.42
2022-09-22T06:56:55.701Z,19.63
2022-09-22T06:59:22.718Z,20.38
2022-09-22T07:01:49.603Z,18.73
2022-09-22T07:04:17.830Z,16.00
2022-09-22T07:06:45.741Z,18.38
2022-09-22T07:09:12.808Z,17.90
2022-09-22T07:11:40.457Z,20.73
2022-09-22T07:14:08.892Z,16.38
2022-09-22T07:16:36.676Z,19.05
2022-09-22T07:19:04.883Z,19.58
2022-09-22T07:21:36.502Z,17.85
2022-09-22T07:24:04.691Z,19.10
2022-09-22T07:26:36.471Z,19.75
2022-09-22T07:29:07.794Z,22.27
2022-09-22T07:31:36.597Z,26.17
2022-09-22T07:34:04.018Z,23.40
2022-09-22T07:36:34.285Z,27.05
2022-09-22T07:39:11.129Z,21.48
2022-09-22T07:41:44.160Z,25.05
2022-09-22T07:44:32.363Z,22.88
2022-09-22T07:47:00.686Z,26.48
2022-09-22T07:49:28.158Z,23.70
2022-09-22T07:51:57.558Z,25.20
2022-09-22T07:54:26.002Z,19.55
2022-09-22T07:56:58.562Z,22.65
2022-09-22T07:59:26.656Z,25.23
2022-09-22T08:01:53.755Z,17.55
2022-09-22T08:04:23.085Z,15.63
2022-09-22T08:06:53.103Z,14.52
2022-09-22T08:09:20.063Z,18.23
2022-09-22T08:11:48.848Z,15.63
2022-09-22T08:14:17.481Z,17.48
2022-09-22T08:16:46.131Z,14.10
2022-09-22T08:19:14.059Z,17.45
2022-09-22T08:21:49.526Z,10.75
2022-09-22T08:24:22.470Z,13.80
2022-09-22T08:26:52.769Z,9.32
2022-09-22T08:29:21.098Z,12.27
2022-09-22T08:31:49.318Z,13.90
2022-09-22T08:34:18.108Z,9.13
2022-09-22T08:36:48.488Z,11.35
2022-09-22T08:39:19.269Z,7.82
2022-09-22T08:41:58.386Z,12.60
2022-09-22T08:44:49.259Z,9.88
2022-09-22T08:47:39.907Z,9.18
2022-09-22T08:50:39.263Z,9.27
2022-09-22T08:53:12.077Z,9.82
2022-09-22T08:55:43.209Z,8.55
2022-09-22T08:58:43.508Z,6.32
2022-09-22T09:01:52.467Z,6.88
2022-09-22T09:04:45.040Z,6.00
2022-09-22T09:07:27.404Z,7.55
2022-09-22T09:10:25.283Z,5.53
2022-09-22T09:12:59.175Z,6.07
2022-09-22T09:15:46.104Z,4.72
2022-09-22T09:18:23.210Z,6.72
2022-09-22T09:20:52.183Z,5.28
2022-09-22T09:25:21.890Z,8.75
2022-09-22T09:26:17.169Z,8.23
2022-09-22T09:29:05.891Z,5.85
2022-09-22T09:31:46.373Z,4.70
2022-09-22T09:34:18.067Z,4.78
2022-09-22T09:39:17.647Z,5.13
2022-09-22T09:41:48.669Z,4.40
2022-09-22T09:44:29.329Z,5.13
2022-09-22T09:47:08.078Z,5.35
2022-09-22T09:49:35.716Z,5.35
2022-09-22T09:52:06.922Z,7.07
2022-09-22T09:54:33.847Z,5.72
2022-09-22T09:57:15.339Z,4.22
2022-09-22T10:00:06.273Z,4.43
2022-09-22T10:02:50.058Z,7.05
2022-09-22T10:05:16.808Z,6.45
2022-09-22T10:07:53.382Z,3.58
2022-09-22T10:10:29.423Z,3.22
2022-09-22T10:13:05.641Z,2.83
2022-09-22T10:15:37.676Z,2.10
2022-09-22T10:18:40.599Z,4.55
2022-09-22T10:21:18.167Z,3.08
2022-09-22T10:23:54.206Z,2.78
2022-09-22T10:26:32.224Z,2.88
2022-09-22T10:29:19.991Z,5.22
2022-09-22T10:31:59.643Z,4.18
2022-09-22T10:34:38.449Z,2.47
2022-09-22T10:37:12.338Z,6.63
2022-09-22T10:39:51.332Z,4.30
2022-09-22T10:42:32.676Z,5.00
2022-09-22T10:45:07.294Z,6.18
2022-09-22T10:47:51.865Z,3.08
2022-09-22T10:50:50.730Z,3.05
2022-09-22T10:53:29.573Z,2.67
2022-09-22T10:56:21.090Z,3.20
2022-09-22T10:59:19.080Z,1.88
2022-09-22T11:02:15.912Z,3.45
2022-09-22T11:05:13.990Z,2.53
2022-09-22T11:08:21.879Z,3.60
2022-09-22T11:11:27.862Z,1.63
2022-09-22T11:14:13.485Z,1.60
2022-09-22T11:17:01.584Z,1.75
2022-09-22T11:19:34.619Z,1.90
2022-09-22T11:22:26.448Z,2.15
2022-09-22T11:25:21.341Z,2.97
2022-09-22T11:28:01.905Z,2.42
2022-09-22T11:30:38.449Z,2.57
2022-09-22T11:33:27.069Z,2.17
2022-09-22T11:36:07.109Z,2.97
2022-09-22T11:38:54.323Z,1.75
2022-09-22T11:41:41.241Z,6.60
2022-09-22T11:44:38.163Z,1.17
2022-09-22T11:47:20.153Z,3.88
2022-09-22T11:49:53.646Z,3.10
2022-09-22T11:52:33.995Z,1.63
2022-09-22T11:55:23.763Z,2.85
2022-09-22T11:57:57.272Z,2.65
2022-09-22T12:00:24.351Z,3.58
2022-09-22T12:03:01.975Z,2.38
2022-09-22T12:05:39.324Z,2.95
2022-09-22T12:08:11.951Z,2.30
2022-09-22T12:10:42.722Z,3.88
2022-09-22T12:13:15.706Z,1.92
2022-09-22T12:16:13.970Z,6.00
2022-09-22T12:18:59.062Z,3.17
2022-09-22T12:21:38.494Z,2.63
2022-09-22T12:24:10.535Z,3.33
2022-09-22T12:26:41.059Z,4.30
2022-09-22T12:29:17.800Z,1.95
2022-09-22T12:31:49.813Z,2.88
2022-09-22T12:34:26.906Z,3.38
2022-09-22T12:36:59.401Z,2.20
2022-09-22T12:39:31.981Z,3.20
2022-09-22T12:42:01.723Z,3.35
2022-09-22T12:44:32.896Z,2.67
2022-09-22T12:47:04.469Z,2.55
2022-09-22T12:49:31.956Z,6.82
2022-09-22T12:51:59.392Z,2.22
2022-09-22T12:54:28.750Z,2.15
2022-09-22T12:57:04.824Z,3.80
2022-09-22T12:59:37.705Z,5.65
2022-09-22T13:02:17.585Z,4.50
2022-09-22T13:04:56.496Z,2.05
2022-09-22T13:07:35.917Z,3.30
2022-09-22T13:10:21.632Z,4.53
2022-09-22T13:13:09.955Z,4.38
2022-09-22T13:15:45.931Z,5.00
2022-09-22T13:18:31.258Z,4.45
2022-09-22T13:21:02.950Z,2.72
2022-09-22T13:23:30.307Z,2.33
2022-09-22T13:26:12.076Z,2.25
2022-09-22T13:28:39.120Z,3.13
2022-09-22T13:31:15.565Z,3.92
2022-09-22T13:33:43.435Z,2.63
2022-09-22T13:36:17.581Z,3.22
2022-09-22T13:38:51.217Z,2.45
2022-09-22T13:41:24.052Z,3.78
2022-09-22T13:44:00.005Z,5.45
2022-09-22T13:46:41.064Z,3.28
2022-09-22T13:49:25.626Z,6.05
2022-09-22T13:52:08.595Z,4.68
2022-09-22T13:54:38.470Z,2.80
2022-09-22T13:57:16.464Z,4.20
2022-09-22T13:59:44.418Z,3.70
2022-09-22T14:02:13.291Z,2.88
2022-09-22T14:04:50.954Z,6.55
2022-09-22T14:07:20.477Z,4.50
2022-09-22T14:09:48.882Z,5.22
2022-09-22T14:12:16.335Z,2.35
2022-09-22T14:14:43.492Z,6.60
2022-09-22T14:17:18.240Z,3.17
2022-09-22T14:19:55.044Z,4.75
2022-09-22T14:22:31.104Z,2.38
2022-09-22T14:25:01.069Z,4.18
2022-09-22T14:27:38.434Z,3.42
2022-09-22T14:30:06.860Z,3.20
2022-09-22T14:32:50.335Z,3.17
2022-09-22T14:35:37.844Z,5.40
2022-09-22T14:38:17.086Z,5.93
2022-09-22T14:40:55.268Z,5.25
2022-09-22T14:43:33.297Z,3.42
2022-09-22T14:46:07.338Z,2.67
2022-09-22T14:48:38.562Z,3.00
2022-09-22T14:51:13.134Z,4.07
2022-09-22T14:53:51.642Z,4.43
2022-09-22T14:56:27.783Z,3.85
2022-09-22T14:58:58.075Z,4.13
2022-09-22T15:01:47.603Z,3.85
2022-09-22T15:04:23.086Z,4.80
2022-09-22T15:06:56.292Z,3.45
2022-09-22T15:09:34.587Z,3.47
2022-09-22T15:12:04.026Z,2.80
2022-09-22T15:14:37.504Z,4.97
2022-09-22T15:17:43.920Z,3.47
2022-09-22T15:20:11.211Z,6.25
2022-09-22T15:22:38.352Z,4.57
2022-09-22T15:25:05.676Z,5.43
2022-09-22T15:27:32.647Z,6.40
2022-09-22T15:29:59.798Z,4.20
2022-09-22T15:32:26.883Z,3.33
2022-09-22T15:34:55.035Z,4.68
2022-09-22T15:37:22.813Z,4.85
2022-09-22T15:39:49.984Z,5.20
2022-09-22T15:42:17.042Z,3.90
2022-09-22T15:44:44.160Z,2.70
2022-09-22T15:47:16.810Z,4.13
2022-09-22T15:49:45.189Z,5.55
2022-09-22T15:52:12.326Z,3.83
2022-09-22T15:54:39.170Z,2.10
2022-09-22T15:57:06.385Z,4.70
2022-09-22T15:59:33.905Z,2.28
2022-09-22T16:02:02.352Z,2.45
2022-09-22T16:04:33.743Z,1.48
2022-09-22T16:07:08.423Z,1.92
2022-09-22T16:09:36.037Z,2.63
2022-09-22T16:12:03.390Z,2.88
2022-09-22T16:14:30.283Z,3.65
2022-09-22T16:16:57.256Z,4.18
2022-09-22T16:19:24.459Z,2.65
2022-09-22T16:21:54.210Z,2.83
2022-09-22T16:24:22.703Z,3.17
2022-09-22T16:26:51.917Z,3.05
2022-09-22T16:29:19.023Z,6.20
2022-09-22T16:31:46.043Z,3.67
2022-09-22T16:34:13.341Z,3.40
2022-09-22T16:36:41.668Z,4.05
2022-09-22T16:39:09.031Z,3.70
2022-09-22T16:41:36.776Z,3.05
2022-09-22T16:44:05.424Z,2.97
2022-09-22T16:46:38.447Z,3.92
2022-09-22T16:49:12.217Z,4.18
2022-09-22T16:51:44.217Z,3.65
2022-09-22T16:54:13.826Z,6.43
2022-09-22T16:56:43.624Z,5.30
2022-09-22T16:59:15.239Z,4.20
2022-09-22T17:01:43.789Z,3.25
2022-09-22T17:04:13.573Z,4.80
2022-09-22T17:06:41.781Z,4.22
2022-09-22T17:09:10.508Z,3.67
2022-09-22T17:11:40.793Z,6.75
2022-09-22T17:14:12.573Z,7.10
2022-09-22T17:16:45.637Z,4.93
2022-09-22T17:19:18.537Z,6.68
2022-09-22T17:21:50.989Z,6.10
2022-09-22T17:24:19.424Z,6.22
2022-09-22T17:27:05.609Z,5.03
2022-09-22T17:29:33.201Z,6.75
2022-09-22T17:32:05.779Z,7.88
2022-09-22T17:34:33.733Z,6.80
2022-09-22T17:37:03.614Z,5.63
2022-09-22T17:39:31.944Z,3.95
2022-09-22T17:41:59.493Z,5.30
2022-09-22T17:44:28.895Z,4.93
2022-09-22T17:47:14.554Z,10.35
2022-09-22T17:50:00.582Z,6.13
2022-09-22T17:52:33.326Z,4.97
2022-09-22T17:55:22.057Z,6.28
2022-09-22T17:57:50.511Z,4.72
2022-09-22T18:00:21.202Z,5.03
2022-09-22T18:02:50.228Z,6.50
2022-09-22T18:05:21.045Z,5.28
2022-09-22T18:07:53.019Z,5.80
2022-09-22T18:10:20.946Z,6.18
2022-09-22T18:12:47.865Z,5.05
2022-09-22T18:15:17.193Z,4.68
2022-09-22T18:17:44.690Z,6.13
2022-09-22T18:20:18.318Z,6.25
2022-09-22T18:22:49.175Z,6.28
2022-09-22T18:25:19.393Z,5.55
2022-09-22T18:27:48.712Z,6.17
2022-09-22T18:30:18.047Z,6.13
2022-09-22T18:32:46.467Z,5.22
2022-09-22T18:35:14.364Z,4.28
2022-09-22T18:37:41.784Z,5.68
2022-09-22T18:40:09.664Z,6.22
2022-09-22T18:42:36.939Z,4.60
2022-09-22T18:45:04.956Z,7.53
2022-09-22T18:47:31.840Z,6.60
2022-09-22T18:49:59.525Z,7.55
2022-09-22T18:52:26.868Z,5.50
2022-09-22T18:54:54.218Z,5.97
2022-09-22T18:57:25.593Z,5.20
2022-09-22T18:59:54.081Z,8.43
2022-09-22T19:02:22.574Z,5.35
2022-09-22T19:04:53.900Z,6.72
2022-09-22T19:07:42.900Z,7.72
2022-09-22T19:10:13.412Z,7.68
2022-09-22T19:12:40.430Z,5.95
2022-09-22T19:15:13.086Z,6.45
2022-09-22T19:17:44.330Z,6.22
2022-09-22T19:20:17.352Z,4.90
2022-09-22T19:22:45.087Z,7.05
2022-09-22T19:25:12.377Z,8.60
2022-09-22T19:27:40.072Z,9.00
2022-09-22T19:30:09.478Z,6.63
2022-09-22T19:32:36.553Z,5.43
2022-09-22T19:35:04.213Z,6.28
2022-09-22T19:37:31.326Z,7.05
2022-09-22T19:39:58.608Z,5.90
2022-09-22T19:42:25.458Z,7.93
2022-09-22T19:44:52.561Z,6.50
2022-09-22T19:47:20.362Z,8.27
2022-09-22T19:49:47.453Z,8.27
2022-09-22T19:52:14.496Z,7.85
2022-09-22T19:54:41.342Z,8.10
2022-09-22T19:57:08.348Z,7.97
2022-09-22T19:59:35.640Z,7.70
2022-09-22T20:02:04.589Z,7.70
2022-09-22T20:04:34.626Z,8.38
2022-09-22T20:07:02.533Z,7.78
2022-09-22T20:09:29.740Z,10.65
2022-09-22T20:11:56.889Z,8.65
2022-09-22T20:14:25.388Z,7.97
2022-09-22T20:17:01.901Z,7.15
2022-09-22T20:19:35.181Z,7.13
2022-09-22T20:22:25.334Z,7.97
2022-09-22T20:24:55.737Z,8.15
2022-09-22T20:27:36.776Z,9.77
2022-09-22T20:30:04.420Z,11.20
2022-09-22T20:32:32.191Z,7.13
2022-09-22T20:34:59.451Z,7.22
2022-09-22T20:37:26.501Z,7.30
2022-09-22T20:39:53.612Z,8.18
2022-09-22T20:42:20.529Z,5.75
2022-09-22T20:44:49.120Z,6.93
2022-09-22T20:47:18.319Z,8.95
2022-09-22T20:49:50.678Z,8.30
2022-09-22T20:52:20.165Z,7.55
2022-09-22T20:54:47.862Z,7.78
2022-09-22T20:57:14.906Z,8.93
2022-09-22T20:59:45.100Z,9.05
2022-09-22T21:02:14.252Z,10.23
2022-09-22T21:04:41.568Z,7.47
2022-09-22T21:07:09.027Z,11.77
2022-09-22T21:09:54.353Z,9.23
2022-09-22T21:12:21.454Z,9.98
2022-09-22T21:14:48.820Z,7.00
2022-09-22T21:17:15.686Z,12.10
2022-09-22T21:19:43.335Z,8.57
2022-09-22T21:22:10.438Z,8.18
2022-09-22T21:24:37.280Z,10.50
2022-09-22T21:27:05.213Z,10.02
2022-09-22T21:29:32.276Z,10.27
2022-09-22T21:32:00.146Z,8.77
2022-09-22T21:34:27.760Z,11.95
2022-09-22T21:37:14.519Z,9.15
2022-09-22T21:39:41.632Z,9.05
2022-09-22T21:42:08.447Z,7.03
2022-09-22T21:44:35.479Z,9.05
2022-09-22T21:47:02.459Z,10.70
2022-09-22T21:49:29.258Z,5.93
2022-09-22T21:51:56.025Z,6.40
2022-09-22T21:54:23.197Z,7.10
2022-09-22T21:56:50.741Z,6.75
2022-09-22T21:59:18.051Z,8.10
2022-09-22T22:01:45.247Z,7.38
2022-09-22T22:04:15.149Z,9.50
2022-09-22T22:06:44.186Z,7.93
2022-09-22T22:09:18.325Z,9.57
2022-09-22T22:11:55.509Z,8.48
2022-09-22T22:14:25.558Z,9.20
2022-09-22T22:16:54.405Z,11.40
2022-09-22T22:19:24.861Z,8.77
2022-09-22T22:21:52.293Z,7.28
2022-09-22T22:24:24.682Z,9.75
2022-09-22T22:26:56.814Z,9.63
2022-09-22T22:29:26.159Z,10.40
2022-09-22T22:31:53.547Z,7.88
2022-09-22T22:34:23.172Z,10.55
2022-09-22T22:36:50.312Z,7.53
2022-09-22T22:39:17.127Z,9.27
2022-09-22T22:41:44.615Z,9.73
2022-09-22T22:44:17.817Z,7.50
2022-09-22T22:46:46.137Z,9.32
2022-09-22T22:49:13.576Z,11.75
2022-09-22T22:51:43.296Z,7.70
2022-09-22T22:54:11.974Z,10.32
2022-09-22T22:56:42.313Z,11.73
2022-09-22T22:59:10.018Z,9.07
2022-09-22T23:01:37.437Z,8.40
2022-09-22T23:04:06.642Z,9.02
2022-09-22T23:06:37.672Z,6.80
2022-09-22T23:09:06.670Z,9.10
2022-09-22T23:11:37.525Z,10.23
2022-09-22T23:14:06.938Z,9.43
2022-09-22T23:16:39.714Z,10.00
2022-09-22T23:19:08.754Z,9.60
2022-09-22T23:21:37.691Z,10.93
2022-09-22T23:24:05.429Z,9.60
2022-09-22T23:26:32.361Z,12.00
2022-09-22T23:28:59.756Z,16.90
2022-09-22T23:31:27.780Z,16.98
2022-09-22T23:33:54.678Z,20.20
2022-09-22T23:36:26.789Z,14.15
2022-09-22T23:38:55.877Z,15.23
2022-09-22T23:41:23.372Z,12.60
2022-09-22T23:43:50.345Z,11.85
2022-09-22T23:46:17.589Z,10.57
2022-09-22T23:48:44.907Z,12.00
2022-09-22T23:51:11.811Z,13.32
2022-09-22T23:53:38.932Z,13.68
2022-09-22T23:56:07.530Z,11.90
2022-09-22T23:58:34.790Z,11.65
