createdAt,value
2023-01-18T00:01:01.217Z,51.86
2023-01-18T00:03:33.358Z,51.65
2023-01-18T00:06:04.509Z,51.55
2023-01-18T00:08:35.485Z,51.91
2023-01-18T00:11:05.318Z,51.74
2023-01-18T00:13:34.078Z,51.67
2023-01-18T00:16:06.814Z,51.76
2023-01-18T00:18:36.114Z,51.83
2023-01-18T00:21:09.431Z,51.82
2023-01-18T00:23:38.933Z,51.94
2023-01-18T00:26:09.730Z,51.81
2023-01-18T00:28:39.222Z,51.93
2023-01-18T00:31:11.735Z,52.02
2023-01-18T00:33:40.399Z,51.93
2023-01-18T00:36:10.672Z,51.95
2023-01-18T00:38:39.066Z,51.94
2023-01-18T00:41:07.547Z,51.95
2023-01-18T00:43:41.269Z,51.82
2023-01-18T00:46:12.303Z,51.97
2023-01-18T00:48:41.738Z,51.73
2023-01-18T00:51:14.432Z,51.48
2023-01-18T00:53:44.400Z,51.53
2023-01-18T00:56:15.480Z,51.86
2023-01-18T00:58:44.146Z,51.65
2023-01-18T01:01:14.184Z,51.53
2023-01-18T01:04:00.470Z,51.54
2023-01-18T01:06:45.172Z,51.83
2023-01-18T01:09:17.171Z,51.49
2023-01-18T01:12:06.355Z,51.42
2023-01-18T01:14:55.097Z,51.68
2023-01-18T01:17:41.008Z,51.71
2023-01-18T01:20:29.641Z,51.52
2023-01-18T01:23:25.513Z,51.53
2023-01-18T01:26:09.242Z,51.72
2023-01-18T01:28:38.944Z,51.60
2023-01-18T01:31:10.438Z,52.07
2023-01-18T01:33:39.820Z,52.06
2023-01-18T01:36:12.078Z,52.11
2023-01-18T01:38:42.615Z,52.16
2023-01-18T01:41:17.708Z,52.08
2023-01-18T01:43:49.011Z,52.33
2023-01-18T01:46:40.043Z,51.97
2023-01-18T01:49:14.674Z,51.97
2023-01-18T01:51:45.987Z,51.99
2023-01-18T01:54:22.396Z,52.19
2023-01-18T01:56:52.885Z,51.98
2023-01-18T01:59:21.858Z,52.04
2023-01-18T02:01:50.331Z,52.14
2023-01-18T02:04:19.353Z,52.20
2023-01-18T02:06:47.775Z,52.43
2023-01-18T02:09:23.008Z,52.32
2023-01-18T02:11:52.693Z,52.67
2023-01-18T02:14:25.572Z,52.31
2023-01-18T02:17:14.393Z,52.46
2023-01-18T02:20:40.864Z,52.77
2023-01-18T02:23:36.655Z,52.72
2023-01-18T02:26:49.664Z,52.83
2023-01-18T02:29:22.104Z,52.90
2023-01-18T02:32:12.733Z,52.98
2023-01-18T02:34:46.955Z,52.83
2023-01-18T02:37:25.524Z,52.93
2023-01-18T02:40:13.111Z,53.01
2023-01-18T02:43:02.906Z,53.08
2023-01-18T02:45:54.605Z,53.04
2023-01-18T02:48:25.967Z,53.05
2023-01-18T02:50:54.381Z,52.90
2023-01-18T02:53:22.796Z,53.29
2023-01-18T02:55:56.459Z,53.21
2023-01-18T02:58:30.883Z,53.28
2023-01-18T03:01:06.881Z,53.43
2023-01-18T03:03:36.884Z,53.31
2023-01-18T03:06:09.718Z,53.44
2023-01-18T03:08:44.251Z,53.19
2023-01-18T03:11:17.651Z,53.26
2023-01-18T03:14:09.017Z,53.34
2023-01-18T03:16:58.049Z,53.01
2023-01-18T03:19:59.273Z,52.97
2023-01-18T03:22:49.244Z,53.19
2023-01-18T03:25:26.834Z,53.02
2023-01-18T03:28:14.397Z,53.16
2023-01-18T03:31:02.290Z,52.83
2023-01-18T03:33:45.756Z,53.20
2023-01-18T03:36:21.894Z,53.09
2023-01-18T03:38:55.530Z,53.04
2023-01-18T03:41:29.937Z,52.82
2023-01-18T03:44:04.241Z,52.50
2023-01-18T03:46:34.364Z,52.79
2023-01-18T03:49:04.691Z,52.37
2023-01-18T03:51:48.597Z,52.83
2023-01-18T03:54:25.985Z,52.71
2023-01-18T03:57:01.392Z,52.48
2023-01-18T03:59:35.195Z,52.22
2023-01-18T04:02:05.230Z,52.46
2023-01-18T04:04:35.389Z,52.48
2023-01-18T04:07:03.807Z,52.43
2023-01-18T04:09:32.236Z,52.77
2023-01-18T04:12:00.654Z,52.44
2023-01-18T04:14:29.035Z,52.36
2023-01-18T04:16:57.453Z,52.51
2023-01-18T04:19:26.093Z,52.58
2023-01-18T04:21:55.848Z,52.73
2023-01-18T04:24:24.220Z,52.48
2023-01-18T04:26:52.626Z,52.41
2023-01-18T04:29:20.970Z,52.68
2023-01-18T04:31:49.421Z,52.75
2023-01-18T04:34:17.855Z,52.61
2023-01-18T04:36:46.281Z,52.48
2023-01-18T04:39:16.330Z,52.90
2023-01-18T04:41:44.928Z,52.91
2023-01-18T04:44:14.008Z,52.80
2023-01-18T04:46:42.467Z,52.37
2023-01-18T04:49:15.623Z,52.42
2023-01-18T04:51:45.639Z,52.57
2023-01-18T04:54:18.339Z,52.52
2023-01-18T04:56:46.757Z,52.61
2023-01-18T04:59:17.249Z,52.48
2023-01-18T05:01:45.653Z,52.56
2023-01-18T05:04:14.654Z,52.61
2023-01-18T05:06:43.637Z,52.49
2023-01-18T05:09:13.526Z,52.37
2023-01-18T05:11:44.167Z,52.77
2023-01-18T05:14:12.537Z,52.42
2023-01-18T05:16:41.058Z,52.92
2023-01-18T05:19:09.666Z,52.77
2023-01-18T05:21:38.052Z,52.56
2023-01-18T05:24:07.053Z,52.55
2023-01-18T05:26:35.455Z,52.80
2023-01-18T05:29:05.438Z,52.83
2023-01-18T05:31:33.903Z,52.92
2023-01-18T05:34:02.360Z,52.67
2023-01-18T05:36:30.731Z,52.86
2023-01-18T05:38:59.129Z,52.99
2023-01-18T05:41:27.504Z,52.71
2023-01-18T05:43:55.895Z,53.00
2023-01-18T05:46:25.674Z,52.58
2023-01-18T05:48:58.425Z,52.86
2023-01-18T05:51:27.070Z,52.92
2023-01-18T05:53:55.448Z,53.00
2023-01-18T05:56:23.844Z,52.73
2023-01-18T05:58:52.221Z,52.69
2023-01-18T06:01:20.706Z,52.55
2023-01-18T06:03:50.506Z,52.84
2023-01-18T06:06:18.875Z,52.46
2023-01-18T06:08:47.279Z,52.45
2023-01-18T06:11:15.707Z,52.45
2023-01-18T06:13:44.112Z,52.82
2023-01-18T06:16:13.278Z,52.67
2023-01-18T06:18:41.759Z,52.41
2023-01-18T06:21:12.011Z,52.31
2023-01-18T06:23:40.627Z,52.37
2023-01-18T06:26:09.039Z,52.26
2023-01-18T06:28:37.409Z,52.67
2023-01-18T06:31:08.299Z,52.59
2023-01-18T06:33:36.796Z,52.74
2023-01-18T06:36:05.994Z,52.57
2023-01-18T06:38:35.760Z,52.77
2023-01-18T06:41:04.117Z,52.44
2023-01-18T06:43:32.526Z,52.32
2023-01-18T06:46:01.321Z,52.63
2023-01-18T06:48:29.918Z,52.60
2023-01-18T06:50:59.165Z,52.49
2023-01-18T06:53:27.897Z,52.43
2023-01-18T06:55:59.809Z,52.55
2023-01-18T06:58:31.094Z,52.73
2023-01-18T07:01:01.778Z,52.33
2023-01-18T07:03:32.368Z,52.75
2023-01-18T07:06:04.397Z,52.43
2023-01-18T07:08:33.395Z,52.60
2023-01-18T07:11:06.761Z,52.79
2023-01-18T07:13:35.327Z,52.70
2023-01-18T07:16:03.836Z,52.98
2023-01-18T07:18:32.585Z,52.92
2023-01-18T07:21:03.525Z,52.73
2023-01-18T07:23:32.309Z,52.94
2023-01-18T07:26:07.547Z,52.86
2023-01-18T07:28:37.190Z,53.19
2023-01-18T07:31:08.261Z,52.99
2023-01-18T07:33:37.676Z,52.86
2023-01-18T07:36:09.635Z,53.18
2023-01-18T07:38:40.627Z,52.97
2023-01-18T07:41:14.315Z,53.04
2023-01-18T07:43:44.817Z,53.12
2023-01-18T07:46:18.567Z,52.97
2023-01-18T07:48:47.903Z,53.00
2023-01-18T07:51:16.965Z,53.09
2023-01-18T07:53:45.735Z,52.93
2023-01-18T07:56:17.627Z,53.07
2023-01-18T07:58:46.768Z,52.89
2023-01-18T08:01:17.715Z,53.16
2023-01-18T08:03:48.360Z,53.17
2023-01-18T08:06:20.803Z,52.94
2023-01-18T08:08:49.248Z,52.82
2023-01-18T08:11:19.303Z,52.95
2023-01-18T08:13:49.403Z,52.94
2023-01-18T08:16:18.434Z,52.74
2023-01-18T08:18:49.689Z,52.96
2023-01-18T08:21:18.594Z,52.82
2023-01-18T08:23:47.066Z,52.88
2023-01-18T08:26:16.052Z,52.98
2023-01-18T08:28:45.954Z,52.66
2023-01-18T08:31:17.926Z,52.77
2023-01-18T08:33:48.969Z,53.10
2023-01-18T08:36:20.896Z,52.88
2023-01-18T08:38:50.523Z,53.04
2023-01-18T08:41:19.184Z,53.12
2023-01-18T08:43:52.510Z,52.94
2023-01-18T08:46:21.517Z,52.97
2023-01-18T08:48:51.594Z,52.94
2023-01-18T08:51:21.871Z,52.93
2023-01-18T08:53:51.626Z,53.10
2023-01-18T08:56:21.133Z,52.80
2023-01-18T08:58:52.200Z,53.07
2023-01-18T09:01:23.592Z,52.68
2023-01-18T09:03:55.240Z,52.58
2023-01-18T09:06:24.237Z,52.11
2023-01-18T09:08:53.306Z,52.41
2023-01-18T09:11:21.792Z,52.13
2023-01-18T09:14:00.543Z,51.85
2023-01-18T09:16:30.802Z,51.02
2023-01-18T09:18:59.924Z,51.28
2023-01-18T09:21:29.257Z,50.72
2023-01-18T09:23:58.005Z,50.80
2023-01-18T09:26:27.786Z,50.56
2023-01-18T09:28:57.920Z,50.88
2023-01-18T09:31:28.854Z,50.64
2023-01-18T09:34:17.500Z,50.18
2023-01-18T09:36:47.625Z,49.81
2023-01-18T09:39:16.090Z,49.74
2023-01-18T09:41:47.074Z,49.93
2023-01-18T09:44:25.362Z,49.60
2023-01-18T09:46:59.272Z,49.01
2023-01-18T09:49:36.386Z,49.13
2023-01-18T09:52:25.298Z,49.00
2023-01-18T09:55:02.232Z,48.63
2023-01-18T09:57:47.721Z,48.89
2023-01-18T10:00:23.520Z,48.83
2023-01-18T10:02:55.500Z,47.62
2023-01-18T10:05:30.773Z,46.12
2023-01-18T10:08:07.796Z,45.93
2023-01-18T10:10:40.311Z,45.41
2023-01-18T10:13:38.511Z,46.08
2023-01-18T10:16:15.491Z,43.44
2023-01-18T10:18:48.259Z,44.26
2023-01-18T10:21:27.832Z,44.98
2023-01-18T10:24:30.715Z,44.36
2023-01-18T10:27:25.690Z,44.59
2023-01-18T10:30:14.274Z,45.06
2023-01-18T10:32:56.824Z,45.02
2023-01-18T10:35:32.270Z,45.56
2023-01-18T10:38:05.762Z,45.49
2023-01-18T10:40:35.804Z,45.23
2023-01-18T10:43:04.744Z,45.32
2023-01-18T10:45:36.464Z,45.29
2023-01-18T10:48:28.175Z,45.45
2023-01-18T10:50:59.526Z,45.32
2023-01-18T10:53:32.608Z,45.09
2023-01-18T10:56:08.010Z,44.98
2023-01-18T10:58:45.463Z,44.80
2023-01-18T11:01:19.942Z,44.49
2023-01-18T11:03:54.539Z,44.51
2023-01-18T11:06:24.533Z,44.59
2023-01-18T11:08:53.748Z,44.69
2023-01-18T11:11:45.810Z,44.51
2023-01-18T11:14:26.591Z,44.71
2023-01-18T11:17:03.574Z,44.59
2023-01-18T11:19:33.410Z,44.77
2023-01-18T11:22:03.595Z,44.73
2023-01-18T11:24:34.195Z,44.56
2023-01-18T11:27:08.583Z,44.18
2023-01-18T11:29:39.821Z,44.27
2023-01-18T11:32:19.930Z,44.36
2023-01-18T11:34:53.795Z,44.37
2023-01-18T11:37:35.845Z,44.16
2023-01-18T11:40:28.030Z,44.11
2023-01-18T11:43:03.664Z,43.76
2023-01-18T11:45:37.633Z,43.57
2023-01-18T11:48:15.983Z,42.96
2023-01-18T11:50:53.080Z,42.52
2023-01-18T11:53:34.158Z,42.09
2023-01-18T11:56:08.174Z,41.88
2023-01-18T11:58:37.661Z,39.99
2023-01-18T12:01:49.349Z,40.13
2023-01-18T12:04:34.555Z,40.41
2023-01-18T12:07:22.798Z,40.69
2023-01-18T12:09:56.789Z,41.02
2023-01-18T12:12:43.829Z,40.79
2023-01-18T12:15:52.258Z,40.72
2023-01-18T12:19:06.289Z,40.77
2023-01-18T12:21:46.184Z,40.52
2023-01-18T12:24:45.975Z,40.32
2023-01-18T12:27:26.534Z,40.28
2023-01-18T12:30:36.867Z,40.39
2023-01-18T12:33:28.559Z,40.40
2023-01-18T12:37:04.090Z,40.49
2023-01-18T12:40:03.492Z,40.45
2023-01-18T12:42:48.207Z,40.07
2023-01-18T12:45:29.036Z,39.77
2023-01-18T12:48:11.857Z,39.55
2023-01-18T12:50:43.647Z,39.57
2023-01-18T12:53:19.550Z,39.53
2023-01-18T12:55:53.988Z,39.71
2023-01-18T12:58:26.333Z,39.75
2023-01-18T13:00:59.824Z,39.61
2023-01-18T13:03:37.875Z,39.25
2023-01-18T13:06:06.781Z,38.55
2023-01-18T13:08:42.130Z,37.81
2023-01-18T13:11:19.020Z,37.47
2023-01-18T13:13:48.551Z,36.76
2023-01-18T13:16:33.940Z,37.07
2023-01-18T13:19:06.935Z,37.17
2023-01-18T13:21:51.464Z,37.21
2023-01-18T13:24:34.798Z,37.58
2023-01-18T13:27:12.962Z,37.55
2023-01-18T13:29:42.358Z,37.88
2023-01-18T13:32:29.344Z,37.76
2023-01-18T13:35:18.637Z,37.87
2023-01-18T13:37:51.237Z,37.64
2023-01-18T13:40:37.653Z,37.58
2023-01-18T13:43:26.481Z,37.56
2023-01-18T13:46:20.926Z,37.63
2023-01-18T13:48:54.462Z,37.84
2023-01-18T13:51:54.712Z,37.88
2023-01-18T13:55:03.986Z,36.85
2023-01-18T13:57:36.641Z,34.54
2023-01-18T14:00:24.575Z,36.10
2023-01-18T14:02:56.837Z,36.94
2023-01-18T14:05:28.724Z,37.29
2023-01-18T14:08:00.484Z,37.60
2023-01-18T14:10:33.363Z,37.89
2023-01-18T14:13:03.851Z,38.15
2023-01-18T14:15:52.118Z,38.26
2023-01-18T14:18:26.919Z,38.37
2023-01-18T14:21:12.283Z,38.50
2023-01-18T14:24:14.588Z,38.60
2023-01-18T14:26:44.812Z,38.98
2023-01-18T14:29:20.936Z,38.68
2023-01-18T14:31:54.692Z,38.79
2023-01-18T14:34:42.379Z,39.01
2023-01-18T14:37:29.674Z,38.78
2023-01-18T14:40:16.509Z,38.89
2023-01-18T14:42:51.288Z,38.98
2023-01-18T14:45:27.175Z,39.08
2023-01-18T14:48:01.676Z,39.00
2023-01-18T14:50:38.582Z,39.11
2023-01-18T14:53:12.748Z,39.07
2023-01-18T14:55:41.302Z,39.13
2023-01-18T14:58:17.084Z,39.19
2023-01-18T15:00:49.803Z,39.20
2023-01-18T15:03:28.823Z,39.24
2023-01-18T15:06:09.815Z,39.61
2023-01-18T15:08:40.603Z,39.57
2023-01-18T15:11:09.846Z,39.64
2023-01-18T15:13:50.329Z,39.56
2023-01-18T15:16:22.703Z,39.61
2023-01-18T15:18:55.925Z,39.64
2023-01-18T15:21:28.401Z,39.55
2023-01-18T15:24:03.913Z,39.63
2023-01-18T15:26:40.785Z,39.72
2023-01-18T15:29:16.855Z,39.61
2023-01-18T15:31:54.642Z,39.85
2023-01-18T15:34:30.508Z,39.64
2023-01-18T15:37:01.648Z,39.91
2023-01-18T15:39:32.434Z,40.12
2023-01-18T15:42:07.317Z,40.17
2023-01-18T15:44:44.712Z,40.37
2023-01-18T15:47:25.570Z,40.50
2023-01-18T15:49:58.910Z,40.64
2023-01-18T15:52:43.110Z,40.30
2023-01-18T15:55:24.103Z,40.22
2023-01-18T15:58:00.732Z,40.37
2023-01-18T16:00:42.799Z,40.45
2023-01-18T16:03:21.609Z,40.58
2023-01-18T16:06:13.347Z,40.55
2023-01-18T16:09:10.494Z,40.65
2023-01-18T16:11:49.880Z,40.76
2023-01-18T16:14:25.856Z,40.94
2023-01-18T16:16:55.995Z,40.70
2023-01-18T16:19:30.053Z,40.99
2023-01-18T16:22:03.121Z,40.91
2023-01-18T16:24:36.812Z,41.07
2023-01-18T16:27:13.195Z,41.07
2023-01-18T16:29:45.099Z,40.97
2023-01-18T16:32:32.169Z,41.00
2023-01-18T16:35:03.967Z,40.99
2023-01-18T16:37:36.218Z,41.29
2023-01-18T16:40:08.894Z,41.12
2023-01-18T16:42:59.991Z,41.12
2023-01-18T16:45:29.534Z,41.38
2023-01-18T16:48:00.873Z,41.34
2023-01-18T16:50:30.218Z,41.39
2023-01-18T16:53:00.667Z,41.24
2023-01-18T16:55:31.279Z,41.08
2023-01-18T16:58:00.900Z,41.13
2023-01-18T17:00:38.419Z,41.44
2023-01-18T17:03:07.508Z,41.45
2023-01-18T17:05:39.366Z,41.40
2023-01-18T17:08:14.540Z,41.47
2023-01-18T17:10:47.857Z,41.60
2023-01-18T17:13:18.123Z,41.69
2023-01-18T17:15:47.410Z,41.46
2023-01-18T17:18:18.376Z,41.77
2023-01-18T17:20:47.959Z,41.75
2023-01-18T17:23:18.896Z,41.71
2023-01-18T17:25:48.076Z,41.50
2023-01-18T17:28:20.890Z,41.82
2023-01-18T17:30:50.855Z,42.03
2023-01-18T17:33:22.791Z,42.06
2023-01-18T17:35:54.380Z,42.21
2023-01-18T17:38:30.597Z,42.37
2023-01-18T17:41:01.168Z,42.24
2023-01-18T17:43:34.043Z,42.36
2023-01-18T17:46:09.266Z,42.03
2023-01-18T17:48:37.896Z,42.24
2023-01-18T17:51:08.476Z,41.94
2023-01-18T17:53:40.683Z,42.07
2023-01-18T17:56:12.084Z,41.91
2023-01-18T17:58:41.716Z,42.14
2023-01-18T18:01:16.043Z,41.78
2023-01-18T18:03:52.821Z,42.04
2023-01-18T18:06:30.875Z,41.76
2023-01-18T18:09:06.776Z,41.68
2023-01-18T18:11:37.125Z,42.04
2023-01-18T18:14:06.522Z,42.06
2023-01-18T18:16:43.250Z,42.13
2023-01-18T18:19:15.116Z,42.19
2023-01-18T18:21:48.527Z,42.19
2023-01-18T18:24:20.845Z,42.02
2023-01-18T18:26:51.904Z,42.02
2023-01-18T18:29:21.973Z,42.15
2023-01-18T18:31:52.773Z,42.40
2023-01-18T18:34:22.673Z,42.41
2023-01-18T18:36:55.291Z,42.51
2023-01-18T18:39:26.642Z,42.24
2023-01-18T18:41:57.203Z,42.25
2023-01-18T18:44:27.766Z,42.53
2023-01-18T18:46:57.520Z,42.11
2023-01-18T18:49:28.127Z,42.56
2023-01-18T18:52:00.674Z,42.56
2023-01-18T18:54:33.914Z,42.57
2023-01-18T18:57:04.623Z,42.40
2023-01-18T18:59:34.659Z,42.62
2023-01-18T19:02:04.953Z,42.68
2023-01-18T19:04:34.999Z,42.68
2023-01-18T19:07:05.862Z,42.79
2023-01-18T19:09:38.453Z,42.69
2023-01-18T19:12:11.755Z,42.58
2023-01-18T19:14:41.177Z,42.74
2023-01-18T19:17:29.807Z,42.78
2023-01-18T19:20:01.370Z,42.70
2023-01-18T19:22:31.311Z,43.03
2023-01-18T19:25:04.108Z,42.83
2023-01-18T19:27:35.085Z,42.87
2023-01-18T19:30:11.007Z,43.17
2023-01-18T19:32:41.454Z,42.88
2023-01-18T19:35:12.841Z,42.98
2023-01-18T19:37:42.662Z,42.73
2023-01-18T19:40:19.092Z,42.88
2023-01-18T19:42:55.476Z,43.12
2023-01-18T19:45:28.797Z,43.36
2023-01-18T19:48:02.536Z,43.04
2023-01-18T19:50:33.582Z,42.97
2023-01-18T19:53:03.985Z,43.41
2023-01-18T19:55:39.904Z,42.99
2023-01-18T19:58:10.201Z,42.93
2023-01-18T20:00:41.884Z,43.46
2023-01-18T20:03:15.843Z,42.89
2023-01-18T20:05:47.094Z,43.23
2023-01-18T20:08:17.385Z,43.11
2023-01-18T20:10:49.115Z,43.23
2023-01-18T20:13:21.031Z,42.93
2023-01-18T20:15:54.439Z,43.12
2023-01-18T20:18:24.373Z,43.07
2023-01-18T20:20:58.711Z,43.17
2023-01-18T20:23:30.323Z,42.85
2023-01-18T20:26:01.897Z,43.26
2023-01-18T20:28:31.765Z,43.12
2023-01-18T20:31:04.078Z,43.19
2023-01-18T20:33:33.989Z,43.30
2023-01-18T20:36:04.368Z,42.95
2023-01-18T20:38:35.950Z,43.24
2023-01-18T20:41:09.641Z,43.06
2023-01-18T20:43:40.073Z,43.46
2023-01-18T20:46:12.563Z,43.24
2023-01-18T20:48:42.095Z,43.32
2023-01-18T20:51:11.765Z,43.50
2023-01-18T20:53:41.116Z,43.58
2023-01-18T20:56:28.370Z,43.24
2023-01-18T20:58:59.758Z,43.35
2023-01-18T21:01:33.410Z,43.79
2023-01-18T21:04:04.712Z,43.62
2023-01-18T21:06:33.530Z,43.37
2023-01-18T21:09:04.340Z,43.93
2023-01-18T21:11:34.233Z,43.44
2023-01-18T21:14:04.656Z,43.69
2023-01-18T21:16:33.697Z,43.66
2023-01-18T21:19:02.465Z,43.33
2023-01-18T21:21:31.984Z,43.32
2023-01-18T21:24:01.593Z,43.52
2023-01-18T21:26:30.793Z,43.68
2023-01-18T21:29:00.871Z,43.38
2023-01-18T21:31:29.660Z,43.45
2023-01-18T21:33:58.190Z,43.56
2023-01-18T21:36:26.966Z,43.59
2023-01-18T21:38:55.621Z,43.19
2023-01-18T21:41:41.545Z,43.67
2023-01-18T21:44:30.314Z,43.30
2023-01-18T21:46:59.684Z,43.75
2023-01-18T21:50:19.435Z,43.85
2023-01-18T21:52:51.888Z,43.59
2023-01-18T21:55:21.147Z,42.91
2023-01-18T21:58:09.559Z,42.71
2023-01-18T22:00:42.378Z,42.23
2023-01-18T22:03:13.107Z,42.24
2023-01-18T22:05:41.595Z,42.11
2023-01-18T22:08:10.613Z,42.15
2023-01-18T22:10:39.045Z,41.94
2023-01-18T22:13:07.512Z,41.92
2023-01-18T22:15:35.956Z,42.17
2023-01-18T22:18:06.966Z,41.69
2023-01-18T22:20:35.390Z,42.35
2023-01-18T22:23:03.757Z,42.14
2023-01-18T22:25:32.236Z,41.76
2023-01-18T22:28:01.029Z,41.93
2023-01-18T22:30:29.904Z,42.21
2023-01-18T22:32:58.432Z,42.22
2023-01-18T22:35:28.229Z,42.08
2023-01-18T22:37:56.731Z,41.93
2023-01-18T22:40:25.166Z,41.43
2023-01-18T22:42:53.569Z,41.68
2023-01-18T22:45:21.987Z,41.37
2023-01-18T22:47:50.462Z,41.79
2023-01-18T22:50:19.432Z,41.60
2023-01-18T22:52:49.168Z,41.60
2023-01-18T22:55:17.904Z,41.11
2023-01-18T22:57:46.306Z,41.18
2023-01-18T23:00:16.331Z,41.30
2023-01-18T23:02:44.718Z,41.46
2023-01-18T23:05:13.417Z,41.08
2023-01-18T23:07:41.831Z,41.06
2023-01-18T23:10:12.233Z,40.98
2023-01-18T23:12:40.646Z,40.93
2023-01-18T23:15:28.883Z,40.96
2023-01-18T23:17:57.811Z,41.04
2023-01-18T23:20:26.717Z,40.61
2023-01-18T23:22:55.241Z,40.23
2023-01-18T23:25:25.772Z,40.66
2023-01-18T23:27:54.221Z,40.74
2023-01-18T23:30:22.935Z,40.78
2023-01-18T23:32:51.357Z,40.81
2023-01-18T23:35:19.813Z,40.48
2023-01-18T23:37:48.237Z,40.57
2023-01-18T23:40:34.257Z,40.53
2023-01-18T23:43:21.515Z,40.31
2023-01-18T23:46:07.163Z,40.19
2023-01-18T23:48:53.119Z,40.19
2023-01-18T23:51:38.756Z,40.41
2023-01-18T23:54:16.967Z,40.04
2023-01-18T23:56:46.679Z,39.83
2023-01-18T23:59:16.487Z,40.04
