createdAt,value
2018-11-02T00:00:57.030Z,12.40
2018-11-02T00:03:24.500Z,16.40
2018-11-02T00:05:52.055Z,13.08
2018-11-02T00:08:34.396Z,15.70
2018-11-02T00:11:18.793Z,17.73
2018-11-02T00:13:46.286Z,15.95
2018-11-02T00:16:13.760Z,11.33
2018-11-02T00:18:41.247Z,12.50
2018-11-02T00:21:08.759Z,14.23
2018-11-02T00:23:36.314Z,11.12
2018-11-02T00:26:03.714Z,15.50
2018-11-02T00:28:31.195Z,13.88
2018-11-02T00:30:58.680Z,12.58
2018-11-02T00:33:26.147Z,13.30
2018-11-02T00:35:53.586Z,12.78
2018-11-02T00:38:21.455Z,15.28
2018-11-02T00:40:48.932Z,12.50
2018-11-02T00:43:16.425Z,15.20
2018-11-02T00:45:43.825Z,12.45
2018-11-02T00:48:11.328Z,13.03
2018-11-02T00:50:38.816Z,11.40
2018-11-02T00:53:06.378Z,12.55
2018-11-02T00:55:33.852Z,13.45
2018-11-02T00:58:01.384Z,12.80
2018-11-02T01:00:28.863Z,12.88
2018-11-02T01:02:56.365Z,13.08
2018-11-02T01:05:23.840Z,9.68
2018-11-02T01:07:51.296Z,13.62
2018-11-02T01:10:18.823Z,12.30
2018-11-02T01:12:46.277Z,13.25
2018-11-02T01:15:13.723Z,14.05
2018-11-02T01:17:41.208Z,10.78
2018-11-02T01:20:10.105Z,11.78
2018-11-02T01:22:37.627Z,15.85
2018-11-02T01:25:05.924Z,10.60
2018-11-02T01:27:33.403Z,10.38
2018-11-02T01:30:00.915Z,10.53
2018-11-02T01:32:28.395Z,13.95
2018-11-02T01:34:55.827Z,8.98
2018-11-02T01:37:23.293Z,9.95
2018-11-02T01:40:25.916Z,14.60
2018-11-02T01:42:58.393Z,8.60
2018-11-02T01:45:30.908Z,8.55
2018-11-02T01:48:03.367Z,9.35
2018-11-02T01:50:35.892Z,8.85
2018-11-02T01:53:08.334Z,7.35
2018-11-02T01:55:40.835Z,9.33
2018-11-02T01:58:13.465Z,9.80
2018-11-02T02:00:45.933Z,9.30
2018-11-02T02:03:18.382Z,9.98
2018-11-02T02:05:50.916Z,9.30
2018-11-02T02:08:23.363Z,10.05
2018-11-02T02:10:55.872Z,8.40
2018-11-02T02:13:28.444Z,8.60
2018-11-02T02:16:00.886Z,10.25
2018-11-02T02:18:33.519Z,12.33
2018-11-02T02:21:37.187Z,8.08
2018-11-02T02:24:09.670Z,12.07
2018-11-02T02:26:42.099Z,10.18
2018-11-02T02:29:14.515Z,9.40
2018-11-02T02:31:47.017Z,11.33
2018-11-02T02:34:19.455Z,9.08
2018-11-02T02:36:51.889Z,11.08
2018-11-02T02:39:24.344Z,9.58
2018-11-02T02:41:56.878Z,9.68
2018-11-02T02:44:29.437Z,6.45
2018-11-02T02:47:01.947Z,7.78
2018-11-02T02:49:34.320Z,7.70
2018-11-02T02:52:06.793Z,7.28
2018-11-02T02:54:39.246Z,7.40
2018-11-02T02:57:11.677Z,6.85
2018-11-02T02:59:44.152Z,8.58
2018-11-02T03:02:16.579Z,6.62
2018-11-02T03:04:49.123Z,8.50
2018-11-02T03:07:21.577Z,8.08
2018-11-02T03:09:54.040Z,6.10
2018-11-02T03:12:26.748Z,6.87
2018-11-02T03:14:59.333Z,6.28
2018-11-02T03:17:31.772Z,11.78
2018-11-02T03:20:06.132Z,6.03
2018-11-02T03:22:38.945Z,5.17
2018-11-02T03:25:11.756Z,5.22
2018-11-02T03:27:44.203Z,5.70
2018-11-02T03:30:16.652Z,6.45
2018-11-02T03:32:49.151Z,7.12
2018-11-02T03:35:21.638Z,9.30
2018-11-02T03:37:54.067Z,5.30
2018-11-02T03:40:26.508Z,5.45
2018-11-02T03:42:59.072Z,4.05
2018-11-02T03:45:31.484Z,4.78
2018-11-02T03:48:04.050Z,4.50
2018-11-02T03:50:36.568Z,4.45
2018-11-02T03:53:09.062Z,3.87
2018-11-02T03:55:42.326Z,4.00
2018-11-02T03:58:15.600Z,7.92
2018-11-02T04:00:48.019Z,3.72
2018-11-02T04:03:20.562Z,3.65
2018-11-02T04:05:53.001Z,4.15
2018-11-02T04:08:25.472Z,7.22
2018-11-02T04:10:57.932Z,4.62
2018-11-02T04:13:30.500Z,4.37
2018-11-02T04:16:02.993Z,6.00
2018-11-02T04:18:35.482Z,4.85
2018-11-02T04:21:07.986Z,5.03
2018-11-02T04:23:40.400Z,7.60
2018-11-02T04:26:12.867Z,4.15
2018-11-02T04:28:45.300Z,4.10
2018-11-02T04:31:17.844Z,5.92
2018-11-02T04:33:50.338Z,5.58
2018-11-02T04:36:22.840Z,3.77
2018-11-02T04:38:55.244Z,3.62
2018-11-02T04:41:27.752Z,12.15
2018-11-02T04:44:00.299Z,6.60
2018-11-02T04:46:32.755Z,5.70
2018-11-02T04:49:05.814Z,4.92
2018-11-02T04:51:38.532Z,5.95
2018-11-02T04:54:10.981Z,6.10
2018-11-02T04:56:43.440Z,5.90
2018-11-02T04:59:15.872Z,7.83
2018-11-02T05:01:48.411Z,7.03
2018-11-02T05:04:20.901Z,6.72
2018-11-02T05:06:53.425Z,8.85
2018-11-02T05:09:25.867Z,11.08
2018-11-02T05:11:58.319Z,11.05
2018-11-02T05:14:31.405Z,8.73
2018-11-02T05:17:03.985Z,7.75
2018-11-02T05:19:36.451Z,10.95
2018-11-02T05:22:09.166Z,6.33
2018-11-02T05:24:42.333Z,14.45
2018-11-02T05:27:14.815Z,8.73
2018-11-02T05:29:47.284Z,9.85
2018-11-02T05:32:19.812Z,7.90
2018-11-02T05:34:52.512Z,9.20
2018-11-02T05:37:24.933Z,10.93
2018-11-02T05:39:57.400Z,11.53
2018-11-02T05:42:29.923Z,9.10
2018-11-02T05:45:02.375Z,7.92
2018-11-02T05:47:34.886Z,9.55
2018-11-02T05:50:07.867Z,9.70
2018-11-02T05:52:40.379Z,9.53
2018-11-02T05:55:12.836Z,10.95
2018-11-02T05:57:45.318Z,14.25
2018-11-02T06:00:17.793Z,9.53
2018-11-02T06:02:50.263Z,11.93
2018-11-02T06:05:22.723Z,15.08
2018-11-02T06:07:55.409Z,13.32
2018-11-02T06:10:27.776Z,16.50
2018-11-02T06:13:00.472Z,14.13
2018-11-02T06:15:32.989Z,16.67
2018-11-02T06:18:05.647Z,12.53
2018-11-02T06:20:38.126Z,17.52
2018-11-02T06:23:10.633Z,12.65
2018-11-02T06:25:43.153Z,14.68
2018-11-02T06:28:15.635Z,17.25
2018-11-02T06:30:48.147Z,18.95
2018-11-02T06:33:20.614Z,17.37
2018-11-02T06:35:53.090Z,23.45
2018-11-02T06:38:25.520Z,23.62
2018-11-02T06:40:58.032Z,21.77
2018-11-02T06:43:30.480Z,25.80
2018-11-02T06:46:02.925Z,24.12
2018-11-02T06:48:35.329Z,24.95
2018-11-02T06:51:07.856Z,24.00
2018-11-02T06:53:40.291Z,25.85
2018-11-02T06:56:12.793Z,23.38
2018-11-02T06:58:45.322Z,23.62
2018-11-02T07:01:17.830Z,24.47
2018-11-02T07:03:50.255Z,26.02
2018-11-02T07:06:22.677Z,26.17
2018-11-02T07:08:55.034Z,26.68
2018-11-02T07:11:27.815Z,33.08
2018-11-02T07:14:00.253Z,31.57
2018-11-02T07:16:32.660Z,30.90
2018-11-02T07:19:05.166Z,26.10
2018-11-02T07:21:37.653Z,25.45
2018-11-02T07:24:10.080Z,31.82
2018-11-02T07:26:42.583Z,28.00
2018-11-02T07:29:15.001Z,32.73
2018-11-02T07:31:47.461Z,31.60
2018-11-02T07:34:20.042Z,38.13
2018-11-02T07:36:52.485Z,27.50
2018-11-02T07:39:30.561Z,31.62
2018-11-02T07:42:03.472Z,26.05
2018-11-02T07:44:35.987Z,32.70
2018-11-02T07:47:08.519Z,26.35
2018-11-02T07:49:41.097Z,25.95
2018-11-02T07:52:13.458Z,27.62
2018-11-02T07:54:45.914Z,30.80
2018-11-02T07:57:18.424Z,26.73
2018-11-02T07:59:50.933Z,31.17
2018-11-02T08:02:23.271Z,29.87
2018-11-02T08:04:55.680Z,27.35
2018-11-02T08:07:28.112Z,29.37
2018-11-02T08:10:00.544Z,28.87
2018-11-02T08:12:32.908Z,27.35
2018-11-02T08:15:07.180Z,34.25
2018-11-02T08:17:40.563Z,27.82
2018-11-02T08:20:13.239Z,31.77
2018-11-02T08:22:45.608Z,27.48
2018-11-02T08:25:18.025Z,26.82
2018-11-02T08:27:50.494Z,26.77
2018-11-02T08:30:22.984Z,31.33
2018-11-02T08:32:55.347Z,26.90
2018-11-02T08:35:27.758Z,27.80
2018-11-02T08:38:00.403Z,28.27
2018-11-02T08:40:32.786Z,36.10
2018-11-02T08:43:05.193Z,31.97
2018-11-02T08:45:39.254Z,25.62
2018-11-02T08:48:11.615Z,23.60
2018-11-02T08:50:43.976Z,27.27
2018-11-02T08:53:16.320Z,32.15
2018-11-02T08:55:48.819Z,28.25
2018-11-02T08:58:21.386Z,32.90
2018-11-02T09:00:53.722Z,37.67
2018-11-02T09:03:26.040Z,38.42
2018-11-02T09:05:58.663Z,47.50
2018-11-02T09:08:31.183Z,37.35
2018-11-02T09:11:03.921Z,39.80
2018-11-02T09:13:36.319Z,36.85
2018-11-02T09:16:08.827Z,41.50
2018-11-02T09:18:41.273Z,39.80
2018-11-02T09:21:13.665Z,40.05
2018-11-02T09:23:46.105Z,47.35
2018-11-02T09:26:18.629Z,38.60
2018-11-02T09:28:51.068Z,32.05
2018-11-02T09:31:23.682Z,33.25
2018-11-02T09:33:56.164Z,34.63
2018-11-02T09:36:29.537Z,31.57
2018-11-02T09:39:02.993Z,31.20
2018-11-02T09:41:36.398Z,36.10
2018-11-02T09:44:10.046Z,28.73
2018-11-02T09:46:43.230Z,29.27
2018-11-02T09:49:16.632Z,26.93
2018-11-02T09:51:49.833Z,26.82
2018-11-02T09:54:23.208Z,23.75
2018-11-02T09:56:56.327Z,27.93
2018-11-02T09:59:29.672Z,27.75
2018-11-02T10:02:03.331Z,27.17
2018-11-02T10:04:36.339Z,26.82
2018-11-02T10:07:09.240Z,30.70
2018-11-02T10:09:42.763Z,24.35
2018-11-02T10:12:16.681Z,21.35
2018-11-02T10:14:50.225Z,21.77
2018-11-02T10:17:23.241Z,25.77
2018-11-02T10:19:56.442Z,22.82
2018-11-02T10:22:30.035Z,22.42
2018-11-02T10:25:03.602Z,25.48
2018-11-02T10:27:37.270Z,21.77
2018-11-02T10:30:12.133Z,19.23
2018-11-02T10:32:49.054Z,25.70
2018-11-02T10:35:22.846Z,28.38
2018-11-02T10:37:57.750Z,20.52
2018-11-02T10:40:32.401Z,21.87
2018-11-02T10:43:10.326Z,21.10
2018-11-02T10:45:45.420Z,20.10
2018-11-02T10:49:47.911Z,24.15
2018-11-02T10:52:21.340Z,22.48
2018-11-02T10:54:54.551Z,20.77
2018-11-02T10:57:27.828Z,20.02
2018-11-02T11:00:01.357Z,18.60
2018-11-02T11:02:37.949Z,21.00
2018-11-02T11:05:11.269Z,19.35
2018-11-02T11:07:44.706Z,16.15
2018-11-02T11:10:18.225Z,14.73
2018-11-02T11:12:51.575Z,14.95
2018-11-02T11:15:25.146Z,15.20
2018-11-02T11:17:58.504Z,13.98
2018-11-02T11:20:31.711Z,14.55
2018-11-02T11:23:05.253Z,15.53
2018-11-02T11:25:39.061Z,16.82
2018-11-02T11:28:11.971Z,18.48
2018-11-02T11:30:44.897Z,17.40
2018-11-02T11:33:17.831Z,21.15
2018-11-02T11:35:51.109Z,16.32
2018-11-02T11:38:24.589Z,17.15
2018-11-02T11:40:58.437Z,13.60
2018-11-02T11:43:32.355Z,15.13
2018-11-02T11:46:06.113Z,12.73
2018-11-02T11:48:39.925Z,11.18
2018-11-02T11:51:13.651Z,14.40
2018-11-02T11:53:47.360Z,11.85
2018-11-02T11:56:20.126Z,12.35
2018-11-02T11:58:53.271Z,18.92
2018-11-02T12:01:27.732Z,14.70
2018-11-02T12:04:00.978Z,18.37
2018-11-02T12:06:34.067Z,14.35
2018-11-02T12:09:08.710Z,18.25
2018-11-02T12:11:42.369Z,18.30
2018-11-02T12:14:15.967Z,16.42
2018-11-02T12:16:49.364Z,17.42
2018-11-02T12:19:22.971Z,13.45
2018-11-02T12:21:56.537Z,8.20
2018-11-02T12:24:30.215Z,8.70
2018-11-02T12:27:03.841Z,10.35
2018-11-02T12:29:37.478Z,8.93
2018-11-02T12:32:10.880Z,5.92
2018-11-02T12:34:43.761Z,6.00
2018-11-02T12:37:16.904Z,7.35
2018-11-02T12:39:50.409Z,10.38
2018-11-02T12:42:23.494Z,9.23
2018-11-02T12:44:57.146Z,12.43
2018-11-02T12:47:30.974Z,8.37
2018-11-02T12:50:05.380Z,6.72
2018-11-02T12:52:39.040Z,6.72
2018-11-02T12:55:13.117Z,8.08
2018-11-02T12:57:46.633Z,9.13
2018-11-02T13:00:21.008Z,10.85
2018-11-02T13:02:54.753Z,12.15
2018-11-02T13:05:28.333Z,7.97
2018-11-02T13:08:01.020Z,8.15
2018-11-02T13:10:34.435Z,9.98
2018-11-02T13:13:07.918Z,18.90
2018-11-02T13:15:41.206Z,8.70
2018-11-02T13:18:17.031Z,7.53
2018-11-02T13:20:50.025Z,5.53
2018-11-02T13:23:23.949Z,7.30
2018-11-02T13:25:57.407Z,6.80
2018-11-02T13:28:31.020Z,7.63
2018-11-02T13:31:04.470Z,4.27
2018-11-02T13:33:37.263Z,9.93
2018-11-02T13:36:10.674Z,8.40
2018-11-02T13:38:43.137Z,4.90
2018-11-02T13:41:16.188Z,5.87
2018-11-02T13:43:49.978Z,5.28
2018-11-02T13:46:22.911Z,7.40
2018-11-02T13:48:56.311Z,8.73
2018-11-02T13:51:29.861Z,7.65
2018-11-02T13:54:03.398Z,3.08
2018-11-02T13:56:36.926Z,3.40
2018-11-02T13:59:12.319Z,3.08
2018-11-02T14:01:45.488Z,8.18
2018-11-02T14:04:18.142Z,2.75
2018-11-02T14:06:51.315Z,4.92
2018-11-02T14:09:24.477Z,3.15
2018-11-02T14:11:57.915Z,2.35
2018-11-02T14:14:31.007Z,3.30
2018-11-02T14:17:04.265Z,4.75
2018-11-02T14:19:37.072Z,11.75
2018-11-02T14:22:10.576Z,8.80
2018-11-02T14:24:43.248Z,3.30
2018-11-02T14:27:16.301Z,2.42
2018-11-02T14:29:49.485Z,4.30
2018-11-02T14:32:22.933Z,8.43
2018-11-02T14:34:56.512Z,3.35
2018-11-02T14:37:29.696Z,3.58
2018-11-02T14:40:02.745Z,11.12
2018-11-02T14:42:36.387Z,3.87
2018-11-02T14:45:12.232Z,5.33
2018-11-02T14:47:46.007Z,3.22
2018-11-02T14:50:19.637Z,3.77
2018-11-02T14:52:53.219Z,4.90
2018-11-02T14:55:26.764Z,9.23
2018-11-02T14:58:01.314Z,3.77
2018-11-02T15:00:34.446Z,3.55
2018-11-02T15:03:07.068Z,4.67
2018-11-02T15:05:39.550Z,9.75
2018-11-02T15:08:11.993Z,5.95
2018-11-02T15:10:45.091Z,8.80
2018-11-02T15:13:18.365Z,3.33
2018-11-02T15:15:50.828Z,5.95
2018-11-02T15:18:24.160Z,5.80
2018-11-02T15:20:56.752Z,4.28
2018-11-02T15:23:29.296Z,5.17
2018-11-02T15:42:31.191Z,7.63
2018-11-02T15:45:03.480Z,4.23
2018-11-02T15:48:18.518Z,4.03
2018-11-02T15:59:48.927Z,2.80
2018-11-02T16:02:21.314Z,3.60
2018-11-02T16:04:54.288Z,4.20
2018-11-02T16:08:15.228Z,2.70
2018-11-02T16:16:11.283Z,7.63
2018-11-02T16:18:44.984Z,5.20
2018-11-02T16:21:18.595Z,7.17
2018-11-02T16:23:51.166Z,6.20
2018-11-02T16:26:23.423Z,7.43
2018-11-02T16:28:55.654Z,3.83
2018-11-02T16:31:28.443Z,6.33
2018-11-02T16:34:01.423Z,6.00
2018-11-02T16:36:34.153Z,13.38
2018-11-02T16:39:09.168Z,10.15
2018-11-02T16:41:42.279Z,6.53
2018-11-02T16:44:14.785Z,5.40
2018-11-02T16:46:46.745Z,7.55
2018-11-02T16:49:19.441Z,10.80
2018-11-02T16:51:52.272Z,7.22
2018-11-02T16:54:24.458Z,8.55
2018-11-02T16:56:57.041Z,5.78
2018-11-02T16:59:29.734Z,8.35
2018-11-02T17:02:02.163Z,9.50
2018-11-02T17:04:34.414Z,7.80
2018-11-02T17:07:07.250Z,8.63
2018-11-02T17:09:39.941Z,14.65
2018-11-02T17:12:12.390Z,9.40
2018-11-02T17:14:44.997Z,12.37
2018-11-02T17:17:17.803Z,11.43
2018-11-02T17:19:49.966Z,11.88
2018-11-02T17:22:22.466Z,7.30
2018-11-02T17:24:55.048Z,11.57
2018-11-02T17:27:27.603Z,10.78
2018-11-02T17:30:00.299Z,21.50
2018-11-02T17:32:32.723Z,9.65
2018-11-02T17:35:04.911Z,9.78
2018-11-02T17:37:37.833Z,10.48
2018-11-02T17:40:12.858Z,10.90
2018-11-02T17:42:45.759Z,12.73
2018-11-02T17:45:18.731Z,21.10
2018-11-02T17:47:51.728Z,12.50
2018-11-02T17:50:24.453Z,18.75
2018-11-02T17:52:56.967Z,17.98
2018-11-02T17:55:29.786Z,18.42
2018-11-02T17:58:02.559Z,13.75
2018-11-02T18:00:35.268Z,14.40
2018-11-02T18:03:07.954Z,15.83
2018-11-02T18:05:40.131Z,18.07
2018-11-02T18:08:12.349Z,15.25
2018-11-02T18:10:44.805Z,19.67
2018-11-02T18:13:16.789Z,16.52
2018-11-02T18:15:49.152Z,17.35
2018-11-02T18:18:21.862Z,16.40
2018-11-02T18:20:54.643Z,16.12
2018-11-02T18:23:27.400Z,19.02
2018-11-02T18:26:01.087Z,24.05
2018-11-02T18:28:33.802Z,18.52
2018-11-02T18:31:06.540Z,22.17
2018-11-02T18:33:39.317Z,18.27
2018-11-02T18:36:12.079Z,19.70
2018-11-02T18:38:44.653Z,16.80
2018-11-02T18:41:16.844Z,20.52
2018-11-02T18:43:49.306Z,15.88
2018-11-02T18:46:21.528Z,23.75
2018-11-02T18:48:53.899Z,16.32
2018-11-02T18:51:26.233Z,29.55
2018-11-02T18:53:58.663Z,47.05
2018-11-02T18:56:30.929Z,34.78
2018-11-02T18:59:03.342Z,18.15
2018-11-02T19:01:35.408Z,22.95
2018-11-02T19:04:07.536Z,19.52
2018-11-02T19:06:39.826Z,22.25
2018-11-02T19:09:12.074Z,20.60
2018-11-02T19:11:43.951Z,19.70
2018-11-02T19:14:16.397Z,17.07
2018-11-02T19:16:48.844Z,15.32
2018-11-02T19:19:21.085Z,17.32
2018-11-02T19:21:53.237Z,25.62
2018-11-02T19:24:25.638Z,21.12
2018-11-02T19:26:58.350Z,19.98
2018-11-02T19:29:30.724Z,20.92
2018-11-02T19:32:02.804Z,17.52
2018-11-02T19:34:36.811Z,16.17
2018-11-02T19:37:09.160Z,22.73
2018-11-02T19:39:41.301Z,20.00
2018-11-02T19:42:13.925Z,19.48
2018-11-02T19:44:46.487Z,21.62
2018-11-02T19:47:18.936Z,19.52
2018-11-02T19:49:50.959Z,19.92
2018-11-02T19:52:23.327Z,22.17
2018-11-02T19:54:55.476Z,24.23
2018-11-02T19:57:27.874Z,31.27
2018-11-02T19:59:59.943Z,21.75
2018-11-02T20:02:32.549Z,28.07
2018-11-02T20:05:05.775Z,26.77
2018-11-02T20:07:38.320Z,26.93
2018-11-02T20:10:11.629Z,27.82
2018-11-02T20:12:44.471Z,27.32
2018-11-02T20:15:17.419Z,32.10
2018-11-02T21:17:25.361Z,31.27
2018-11-02T21:19:57.463Z,45.60
2018-11-02T21:22:29.571Z,42.73
2018-11-02T21:25:01.663Z,35.43
2018-11-02T21:27:33.761Z,43.33
2018-11-02T21:30:08.351Z,40.90
2018-11-02T21:32:40.698Z,33.35
2018-11-02T21:35:13.673Z,32.08
2018-11-02T21:37:46.560Z,36.85
2018-11-02T21:40:20.254Z,39.15
2018-11-02T21:42:52.539Z,35.70
2018-11-02T21:45:24.732Z,36.50
2018-11-02T21:47:57.389Z,33.63
2018-11-02T21:50:29.742Z,30.12
2018-11-02T21:53:01.879Z,33.78
2018-11-02T21:55:34.290Z,35.00
2018-11-02T21:58:06.587Z,32.40
2018-11-02T22:00:39.050Z,28.85
2018-11-02T22:03:11.513Z,41.08
2018-11-02T22:05:43.971Z,30.82
2018-11-02T22:08:17.446Z,33.75
2018-11-02T22:10:49.850Z,33.25
2018-11-02T22:13:22.502Z,34.95
2018-11-02T22:15:55.195Z,49.83
2018-11-02T22:18:27.866Z,37.48
2018-11-02T22:21:00.628Z,40.95
2018-11-02T22:23:33.244Z,33.85
2018-11-02T22:26:05.981Z,34.40
2018-11-02T22:28:38.635Z,32.93
2018-11-02T22:31:11.630Z,27.98
2018-11-02T22:33:44.488Z,21.35
2018-11-02T22:36:16.840Z,23.65
2018-11-02T22:38:49.099Z,27.45
2018-11-02T22:41:21.215Z,33.78
2018-11-02T22:43:53.575Z,26.12
2018-11-02T22:46:25.991Z,27.30
2018-11-02T22:48:58.224Z,27.05
2018-11-02T22:51:30.839Z,30.32
2018-11-02T22:54:03.401Z,28.45
2018-11-02T22:56:35.881Z,30.50
2018-11-02T22:59:08.427Z,29.27
2018-11-02T23:01:41.091Z,28.27
2018-11-02T23:04:13.855Z,26.87
2018-11-02T23:06:46.015Z,36.68
2018-11-02T23:09:18.268Z,33.13
2018-11-02T23:11:50.589Z,26.48
2018-11-02T23:14:23.040Z,32.20
2018-11-02T23:16:55.336Z,28.10
2018-11-02T23:19:27.895Z,29.57
2018-11-02T23:22:00.040Z,32.95
2018-11-02T23:24:32.498Z,38.88
2018-11-02T23:27:05.117Z,33.48
2018-11-02T23:29:37.382Z,40.58
2018-11-02T23:32:10.104Z,42.08
2018-11-02T23:34:42.827Z,40.45
2018-11-02T23:37:15.263Z,34.48
2018-11-02T23:39:47.928Z,33.20
2018-11-02T23:42:20.587Z,43.98
2018-11-02T23:44:53.497Z,35.38
2018-11-02T23:47:26.163Z,33.08
2018-11-02T23:49:58.821Z,34.53
2018-11-02T23:52:31.075Z,37.17
2018-11-02T23:55:03.591Z,40.58
2018-11-02T23:57:36.067Z,47.10
