createdAt,value
2023-03-26T00:02:13.356Z,60.70
2023-03-26T00:04:42.736Z,60.20
2023-03-26T00:07:12.704Z,60.50
2023-03-26T00:09:41.821Z,60.80
2023-03-26T00:12:10.895Z,60.80
2023-03-26T00:14:40.928Z,61.10
2023-03-26T00:17:10.055Z,61.10
2023-03-26T00:19:40.351Z,61.20
2023-03-26T00:22:13.615Z,61.30
2023-03-26T00:24:45.987Z,61.20
2023-03-26T00:27:15.181Z,61.40
2023-03-26T00:29:44.874Z,61.60
2023-03-26T00:32:14.581Z,61.80
2023-03-26T00:34:46.264Z,62.00
2023-03-26T00:37:15.511Z,62.10
2023-03-26T00:39:44.726Z,62.00
2023-03-26T00:42:15.007Z,62.00
2023-03-26T00:44:44.288Z,62.00
2023-03-26T00:47:13.533Z,62.10
2023-03-26T00:49:43.159Z,61.80
2023-03-26T00:52:12.507Z,61.50
2023-03-26T00:54:41.615Z,61.30
2023-03-26T00:57:12.319Z,61.70
2023-03-26T00:59:42.355Z,60.80
2023-03-26T01:02:16.950Z,60.70
2023-03-26T01:04:57.336Z,60.60
2023-03-26T01:07:29.192Z,60.50
2023-03-26T01:10:00.236Z,60.40
2023-03-26T01:12:34.382Z,60.30
2023-03-26T01:15:04.571Z,60.20
2023-03-26T01:17:37.998Z,60.10
2023-03-26T01:20:15.654Z,60.00
2023-03-26T01:22:52.324Z,59.80
2023-03-26T01:25:25.878Z,59.70
2023-03-26T01:27:56.170Z,59.70
2023-03-26T01:30:25.386Z,59.70
2023-03-26T01:33:14.218Z,59.70
2023-03-26T01:35:52.967Z,59.70
2023-03-26T01:38:52.947Z,59.70
2023-03-26T01:41:44.773Z,59.70
2023-03-26T01:44:18.135Z,59.80
2023-03-26T01:46:48.624Z,59.80
2023-03-26T01:49:18.668Z,59.80
2023-03-26T01:51:48.542Z,59.90
2023-03-26T01:54:21.521Z,60.20
2023-03-26T01:56:59.004Z,60.30
2023-03-26T01:59:40.629Z,60.40
2023-03-26T02:02:28.994Z,60.50
2023-03-26T02:05:06.092Z,60.40
2023-03-26T02:07:43.488Z,60.30
2023-03-26T02:10:22.945Z,60.50
2023-03-26T02:12:52.623Z,60.80
2023-03-26T02:15:22.315Z,61.10
2023-03-26T02:17:53.086Z,61.40
2023-03-26T02:20:22.450Z,61.70
2023-03-26T02:22:51.506Z,62.10
2023-03-26T02:25:22.527Z,62.30
2023-03-26T02:27:53.657Z,62.60
2023-03-26T02:30:25.867Z,63.50
2023-03-26T02:32:59.447Z,63.00
2023-03-26T02:35:34.495Z,63.20
2023-03-26T02:38:04.808Z,63.40
2023-03-26T02:40:33.952Z,63.50
2023-03-26T02:43:03.094Z,63.80
2023-03-26T02:45:34.302Z,64.00
2023-03-26T02:48:23.946Z,64.00
2023-03-26T02:50:55.686Z,64.30
2023-03-26T02:54:01.208Z,64.40
2023-03-26T02:56:30.690Z,64.70
2023-03-26T02:59:18.338Z,64.90
2023-03-26T03:01:51.458Z,65.20
2023-03-26T03:04:21.984Z,65.50
2023-03-26T03:06:57.625Z,65.60
2023-03-26T03:09:27.718Z,65.80
2023-03-26T03:12:17.159Z,65.90
2023-03-26T03:14:46.418Z,66.10
2023-03-26T03:17:15.498Z,66.20
2023-03-26T03:19:45.338Z,66.50
2023-03-26T03:22:14.584Z,66.50
2023-03-26T03:24:44.352Z,66.80
2023-03-26T03:27:13.858Z,66.80
2023-03-26T03:29:47.722Z,66.90
2023-03-26T03:32:37.187Z,67.00
2023-03-26T03:35:07.593Z,67.20
2023-03-26T03:37:36.868Z,67.50
2023-03-26T03:40:07.796Z,67.60
2023-03-26T03:42:38.142Z,67.60
2023-03-26T03:45:09.179Z,67.70
2023-03-26T03:48:00.077Z,67.40
2023-03-26T03:50:37.180Z,68.30
2023-03-26T03:53:37.237Z,68.50
2023-03-26T03:56:10.289Z,68.70
2023-03-26T03:58:59.718Z,68.90
2023-03-26T04:01:36.021Z,68.90
2023-03-26T04:04:15.532Z,68.80
2023-03-26T04:06:53.190Z,68.90
2023-03-26T04:09:22.971Z,69.00
2023-03-26T04:11:52.611Z,69.00
2023-03-26T04:14:54.488Z,69.10
2023-03-26T04:17:24.233Z,69.20
2023-03-26T04:19:57.113Z,69.00
2023-03-26T04:22:34.788Z,69.00
2023-03-26T04:25:07.682Z,69.00
2023-03-26T04:27:47.880Z,69.00
2023-03-26T04:30:42.443Z,69.10
2023-03-26T04:33:39.319Z,69.20
2023-03-26T04:36:10.235Z,69.10
2023-03-26T04:38:49.044Z,69.30
2023-03-26T04:41:20.463Z,69.40
2023-03-26T04:43:56.891Z,69.50
2023-03-26T04:46:53.042Z,69.70
2023-03-26T04:49:29.105Z,69.80
2023-03-26T04:51:58.428Z,69.80
2023-03-26T04:54:46.693Z,69.90
2023-03-26T04:57:27.634Z,69.90
2023-03-26T05:00:19.416Z,69.80
2023-03-26T05:02:59.615Z,69.60
2023-03-26T05:05:29.404Z,69.70
2023-03-26T05:08:01.131Z,69.70
2023-03-26T05:10:30.387Z,69.80
2023-03-26T05:13:14.248Z,69.70
2023-03-26T05:15:49.562Z,69.50
2023-03-26T05:18:39.425Z,69.50
2023-03-26T05:21:09.212Z,69.40
2023-03-26T05:23:40.352Z,69.20
2023-03-26T05:26:23.398Z,69.10
2023-03-26T05:28:52.845Z,69.00
2023-03-26T05:31:31.343Z,68.90
2023-03-26T05:34:01.802Z,68.70
2023-03-26T05:36:30.980Z,68.60
2023-03-26T05:39:29.907Z,68.20
2023-03-26T05:42:31.760Z,67.90
2023-03-26T05:45:30.317Z,67.40
2023-03-26T05:48:03.830Z,67.10
2023-03-26T05:50:33.049Z,66.70
2023-03-26T05:53:03.001Z,66.30
2023-03-26T05:56:02.110Z,65.50
2023-03-26T05:58:52.190Z,64.90
2023-03-26T06:01:45.011Z,64.30
2023-03-26T06:04:28.678Z,64.10
2023-03-26T06:07:21.106Z,64.20
2023-03-26T06:11:33.221Z,64.20
2023-03-26T06:14:04.753Z,62.90
2023-03-26T06:16:35.477Z,62.80
2023-03-26T06:19:24.123Z,63.20
2023-03-26T06:22:22.406Z,63.60
2023-03-26T06:25:19.303Z,64.10
2023-03-26T06:28:18.099Z,64.10
2023-03-26T06:31:22.787Z,63.40
2023-03-26T06:33:57.094Z,62.80
2023-03-26T06:36:26.382Z,62.30
2023-03-26T06:38:55.629Z,61.70
2023-03-26T06:41:24.863Z,61.20
2023-03-26T06:44:12.504Z,60.90
2023-03-26T06:47:00.237Z,60.80
2023-03-26T06:49:52.277Z,60.80
2023-03-26T06:52:56.944Z,60.60
2023-03-26T06:55:55.373Z,60.40
2023-03-26T06:58:45.866Z,60.10
2023-03-26T07:01:33.574Z,59.90
2023-03-26T07:04:21.352Z,60.10
2023-03-26T07:07:09.291Z,59.80
2023-03-26T07:09:56.741Z,59.50
2023-03-26T07:12:47.669Z,59.20
2023-03-26T07:15:35.872Z,58.30
2023-03-26T07:18:15.201Z,57.70
2023-03-26T07:20:46.486Z,57.50
2023-03-26T07:23:20.156Z,57.20
2023-03-26T07:26:26.332Z,57.40
2023-03-26T07:29:34.983Z,57.60
2023-03-26T07:32:18.468Z,57.90
2023-03-26T07:35:26.383Z,58.10
2023-03-26T07:38:25.792Z,57.70
2023-03-26T07:41:40.074Z,57.30
2023-03-26T07:44:46.233Z,57.20
2023-03-26T07:47:53.636Z,56.90
2023-03-26T07:50:29.487Z,56.70
2023-03-26T07:53:22.148Z,56.20
2023-03-26T07:56:16.326Z,55.70
2023-03-26T07:59:21.461Z,55.20
2023-03-26T08:02:19.607Z,55.00
2023-03-26T08:05:18.963Z,54.80
2023-03-26T08:08:23.085Z,54.50
2023-03-26T08:11:40.619Z,54.20
2023-03-26T08:14:31.054Z,54.40
2023-03-26T08:17:06.927Z,54.10
2023-03-26T08:19:51.242Z,53.70
2023-03-26T08:22:28.871Z,53.40
2023-03-26T08:25:25.650Z,53.10
2023-03-26T08:28:08.609Z,52.80
2023-03-26T08:30:37.868Z,52.80
2023-03-26T08:33:20.598Z,52.50
2023-03-26T08:35:50.120Z,51.90
2023-03-26T08:38:20.990Z,51.90
2023-03-26T08:41:08.286Z,52.20
2023-03-26T08:43:46.187Z,52.30
2023-03-26T08:46:21.137Z,51.20
2023-03-26T08:49:05.754Z,49.90
2023-03-26T08:51:49.931Z,48.40
2023-03-26T08:54:48.430Z,47.40
2023-03-26T08:57:24.868Z,46.80
2023-03-26T09:00:12.492Z,47.00
2023-03-26T09:03:00.560Z,46.40
2023-03-26T09:05:43.049Z,47.00
2023-03-26T09:08:35.672Z,47.20
2023-03-26T09:11:42.095Z,46.90
2023-03-26T09:14:55.789Z,46.40
2023-03-26T09:17:43.436Z,46.00
2023-03-26T09:20:37.709Z,45.80
2023-03-26T09:23:45.452Z,45.80
2023-03-26T09:26:38.756Z,46.10
2023-03-26T09:29:23.050Z,46.40
2023-03-26T09:32:26.137Z,46.10
2023-03-26T09:35:13.803Z,46.10
2023-03-26T09:37:59.498Z,46.20
2023-03-26T09:40:52.442Z,46.00
2023-03-26T09:43:28.286Z,45.40
2023-03-26T09:46:19.135Z,45.40
2023-03-26T09:49:24.971Z,45.30
2023-03-26T09:52:35.621Z,45.00
2023-03-26T09:55:08.436Z,45.30
2023-03-26T09:58:19.187Z,45.30
2023-03-26T10:01:06.912Z,45.30
2023-03-26T10:04:14.819Z,44.60
2023-03-26T10:07:02.335Z,43.60
2023-03-26T10:09:37.542Z,43.60
2023-03-26T10:12:15.796Z,44.10
2023-03-26T10:14:59.260Z,44.30
2023-03-26T10:17:43.165Z,44.60
2023-03-26T10:20:31.381Z,44.90
2023-03-26T10:23:03.159Z,45.00
2023-03-26T10:26:01.459Z,44.70
2023-03-26T10:28:36.709Z,44.60
2023-03-26T10:31:35.362Z,44.50
2023-03-26T10:34:28.486Z,44.40
2023-03-26T10:37:49.917Z,43.70
2023-03-26T10:40:57.449Z,43.90
2023-03-26T10:44:07.258Z,44.20
2023-03-26T10:47:18.274Z,44.10
2023-03-26T10:50:06.204Z,42.70
2023-03-26T10:52:41.655Z,42.40
2023-03-26T10:55:16.658Z,42.30
2023-03-26T10:57:56.167Z,41.90
2023-03-26T11:00:29.049Z,41.20
2023-03-26T11:03:19.945Z,40.70
2023-03-26T11:06:02.862Z,40.30
2023-03-26T11:08:41.230Z,39.90
2023-03-26T11:11:39.288Z,40.10
2023-03-26T11:14:35.255Z,40.40
2023-03-26T11:17:40.008Z,40.20
2023-03-26T11:20:39.811Z,40.50
2023-03-26T11:23:14.677Z,40.50
2023-03-26T11:26:22.788Z,40.50
2023-03-26T11:29:31.468Z,40.00
2023-03-26T11:32:31.953Z,40.00
2023-03-26T11:35:08.259Z,39.60
2023-03-26T11:37:52.104Z,38.90
2023-03-26T11:40:25.582Z,38.60
2023-03-26T11:43:00.823Z,38.20
2023-03-26T11:45:33.258Z,38.20
2023-03-26T11:48:10.694Z,38.30
2023-03-26T11:50:47.188Z,38.80
2023-03-26T11:53:19.288Z,39.40
2023-03-26T11:55:57.698Z,39.30
2023-03-26T11:58:55.807Z,39.20
2023-03-26T12:01:31.106Z,38.80
2023-03-26T12:04:13.602Z,37.90
2023-03-26T12:06:57.681Z,37.90
2023-03-26T12:09:27.027Z,37.50
2023-03-26T12:12:02.482Z,37.40
2023-03-26T12:14:35.394Z,37.20
2023-03-26T12:17:11.726Z,37.10
2023-03-26T12:19:45.839Z,37.40
2023-03-26T12:22:37.316Z,37.50
2023-03-26T12:25:26.622Z,37.30
2023-03-26T12:28:02.610Z,37.20
2023-03-26T12:30:34.675Z,37.60
2023-03-26T12:33:28.882Z,37.70
2023-03-26T12:35:58.420Z,37.80
2023-03-26T12:38:33.802Z,38.00
2023-03-26T12:44:44.625Z,37.90
2023-03-26T12:44:57.645Z,37.90
2023-03-26T12:47:58.983Z,37.60
2023-03-26T12:50:34.487Z,37.90
2023-03-26T12:53:24.478Z,37.50
2023-03-26T12:56:06.144Z,36.50
2023-03-26T12:58:51.140Z,36.20
2023-03-26T13:01:26.507Z,36.30
2023-03-26T13:04:13.471Z,36.20
2023-03-26T13:07:00.983Z,35.60
2023-03-26T13:09:59.878Z,35.60
2023-03-26T13:12:48.870Z,36.40
2023-03-26T13:15:31.333Z,35.90
2023-03-26T13:18:21.501Z,35.80
2023-03-26T13:21:18.777Z,35.80
2023-03-26T13:24:04.590Z,35.10
2023-03-26T13:26:43.237Z,32.70
2023-03-26T13:29:12.330Z,29.00
2023-03-26T13:31:58.398Z,27.20
2023-03-26T13:34:42.287Z,28.60
2023-03-26T13:37:12.805Z,30.60
2023-03-26T13:39:50.001Z,32.20
2023-03-26T13:42:28.878Z,31.40
2023-03-26T13:45:04.971Z,32.80
2023-03-26T13:47:39.557Z,33.60
2023-03-26T13:50:37.583Z,28.60
2023-03-26T13:53:25.373Z,26.50
2023-03-26T13:55:59.868Z,24.10
2023-03-26T13:58:50.789Z,24.00
2023-03-26T14:01:25.095Z,23.90
2023-03-26T14:04:00.247Z,22.50
2023-03-26T14:06:42.401Z,22.20
2023-03-26T14:09:17.881Z,24.10
2023-03-26T14:11:56.819Z,26.20
2023-03-26T14:14:29.026Z,27.50
2023-03-26T14:17:23.700Z,28.30
2023-03-26T14:19:52.751Z,28.90
2023-03-26T14:22:33.718Z,29.40
2023-03-26T14:25:17.043Z,29.60
2023-03-26T14:28:07.799Z,30.00
2023-03-26T14:30:56.448Z,30.60
2023-03-26T14:33:47.770Z,31.30
2023-03-26T14:36:32.036Z,31.70
2023-03-26T14:39:15.013Z,32.20
2023-03-26T14:41:51.638Z,32.60
2023-03-26T14:44:48.543Z,33.00
2023-03-26T14:47:23.793Z,33.50
2023-03-26T14:50:05.229Z,34.10
2023-03-26T14:52:50.961Z,34.10
2023-03-26T14:55:42.129Z,34.40
2023-03-26T14:58:22.174Z,34.30
2023-03-26T15:01:22.439Z,34.90
2023-03-26T15:04:19.015Z,35.50
2023-03-26T15:07:02.980Z,35.60
2023-03-26T15:09:32.305Z,36.10
2023-03-26T15:12:14.495Z,36.40
2023-03-26T15:15:21.090Z,36.60
2023-03-26T15:18:32.080Z,37.10
2023-03-26T15:21:37.992Z,37.80
2023-03-26T15:24:41.477Z,38.00
2023-03-26T15:27:16.267Z,38.30
2023-03-26T15:30:13.134Z,38.40
2023-03-26T15:33:00.765Z,38.40
2023-03-26T15:35:42.177Z,38.60
2023-03-26T15:38:48.666Z,38.60
2023-03-26T15:41:28.562Z,38.80
2023-03-26T15:44:24.672Z,39.10
2023-03-26T15:46:56.787Z,39.30
2023-03-26T15:49:44.249Z,39.50
2023-03-26T15:52:19.311Z,39.60
2023-03-26T15:55:05.476Z,39.80
2023-03-26T15:57:51.112Z,39.90
2023-03-26T16:00:29.235Z,39.90
2023-03-26T16:02:58.367Z,40.70
2023-03-26T16:05:36.842Z,40.10
2023-03-26T16:08:40.093Z,40.30
2023-03-26T16:11:12.736Z,40.30
2023-03-26T16:13:49.388Z,40.30
2023-03-26T16:16:24.975Z,40.30
2023-03-26T16:18:55.252Z,40.20
2023-03-26T16:21:32.361Z,40.20
2023-03-26T16:24:08.234Z,40.20
2023-03-26T16:26:43.242Z,40.30
2023-03-26T16:29:22.342Z,40.40
2023-03-26T16:31:57.670Z,40.50
2023-03-26T16:34:36.935Z,40.50
2023-03-26T16:37:32.301Z,40.50
2023-03-26T16:40:20.241Z,40.70
2023-03-26T16:42:59.271Z,40.90
2023-03-26T16:45:57.360Z,41.00
2023-03-26T16:48:32.414Z,41.20
2023-03-26T16:51:17.209Z,41.30
2023-03-26T16:54:00.656Z,41.50
2023-03-26T16:56:33.494Z,41.70
2023-03-26T16:59:37.368Z,42.10
2023-03-26T17:02:25.433Z,42.30
2023-03-26T17:05:09.589Z,42.80
2023-03-26T17:07:47.196Z,43.10
2023-03-26T17:10:33.229Z,43.40
2023-03-26T17:13:16.791Z,43.60
2023-03-26T17:15:50.586Z,43.70
2023-03-26T17:18:44.576Z,43.90
2023-03-26T17:21:46.359Z,44.20
2023-03-26T17:24:41.140Z,44.50
2023-03-26T17:27:57.443Z,44.90
2023-03-26T17:30:32.713Z,45.20
2023-03-26T17:33:01.961Z,45.40
2023-03-26T17:35:42.831Z,45.50
2023-03-26T17:38:17.774Z,45.90
2023-03-26T17:40:49.616Z,46.30
2023-03-26T17:43:36.953Z,46.50
2023-03-26T17:46:42.235Z,46.80
2023-03-26T17:49:24.238Z,46.90
2023-03-26T17:52:15.160Z,47.00
2023-03-26T17:54:47.271Z,47.00
2023-03-26T17:57:32.668Z,47.00
2023-03-26T18:00:06.016Z,47.00
2023-03-26T18:02:47.224Z,47.00
2023-03-26T18:05:17.495Z,47.00
2023-03-26T18:07:56.264Z,47.10
2023-03-26T18:10:49.705Z,47.40
2023-03-26T18:13:56.988Z,47.50
2023-03-26T18:16:35.441Z,47.60
2023-03-26T18:19:18.246Z,47.80
2023-03-26T18:21:50.474Z,48.10
2023-03-26T18:24:41.249Z,48.40
2023-03-26T18:27:14.849Z,48.70
2023-03-26T18:29:57.519Z,49.10
2023-03-26T18:32:34.031Z,49.40
2023-03-26T18:35:21.415Z,49.70
2023-03-26T18:37:54.358Z,50.00
2023-03-26T18:40:25.007Z,50.20
2023-03-26T18:42:57.836Z,50.30
2023-03-26T18:45:36.325Z,50.50
2023-03-26T18:48:19.155Z,50.80
2023-03-26T18:50:54.944Z,51.00
2023-03-26T18:53:29.740Z,51.20
2023-03-26T18:55:59.016Z,51.30
2023-03-26T18:58:36.899Z,51.30
2023-03-26T19:01:16.879Z,51.50
2023-03-26T19:03:49.896Z,51.60
2023-03-26T19:06:20.979Z,51.80
2023-03-26T19:08:51.054Z,51.90
2023-03-26T19:11:20.628Z,51.90
2023-03-26T19:14:08.137Z,52.00
2023-03-26T19:16:43.519Z,52.10
2023-03-26T19:19:18.958Z,52.30
2023-03-26T19:21:48.930Z,52.50
2023-03-26T19:24:20.703Z,52.80
2023-03-26T19:26:50.898Z,52.90
2023-03-26T19:29:28.222Z,53.10
2023-03-26T19:32:14.232Z,53.10
2023-03-26T19:34:45.214Z,53.10
2023-03-26T19:37:22.199Z,53.20
2023-03-26T19:40:02.200Z,53.20
2023-03-26T19:42:43.853Z,53.40
2023-03-26T19:45:23.601Z,53.60
2023-03-26T19:48:03.458Z,54.00
2023-03-26T19:50:42.211Z,54.30
2023-03-26T19:53:17.144Z,54.50
2023-03-26T19:55:55.779Z,55.50
2023-03-26T19:58:28.415Z,54.90
2023-03-26T20:00:58.315Z,55.20
2023-03-26T20:03:39.005Z,55.50
2023-03-26T20:06:17.404Z,55.70
2023-03-26T20:08:47.268Z,56.30
2023-03-26T20:11:20.647Z,56.90
2023-03-26T20:13:50.445Z,56.90
2023-03-26T20:16:31.973Z,56.80
2023-03-26T20:19:04.509Z,56.70
2023-03-26T20:21:34.879Z,56.70
2023-03-26T20:24:31.074Z,56.80
2023-03-26T20:27:00.165Z,56.90
2023-03-26T20:29:29.400Z,56.90
2023-03-26T20:31:58.486Z,57.00
2023-03-26T20:34:28.045Z,57.10
2023-03-26T20:37:01.251Z,57.40
2023-03-26T20:39:30.951Z,57.90
2023-03-26T20:42:00.093Z,58.50
2023-03-26T20:44:29.282Z,59.00
2023-03-26T20:46:59.077Z,59.30
2023-03-26T20:49:29.356Z,59.70
2023-03-26T20:51:59.691Z,60.50
2023-03-26T20:54:30.350Z,62.10
2023-03-26T20:56:59.522Z,62.90
2023-03-26T20:59:30.017Z,63.20
2023-03-26T21:01:59.428Z,63.50
2023-03-26T21:04:28.760Z,63.50
2023-03-26T21:07:07.224Z,63.80
2023-03-26T21:09:44.994Z,64.40
2023-03-26T21:12:28.160Z,64.70
2023-03-26T21:14:57.607Z,64.90
2023-03-26T21:17:27.283Z,65.10
2023-03-26T21:20:00.520Z,65.60
2023-03-26T21:22:56.412Z,65.90
2023-03-26T21:26:06.478Z,66.30
2023-03-26T21:28:42.493Z,66.40
2023-03-26T21:31:14.872Z,66.50
2023-03-26T21:33:45.020Z,66.50
2023-03-26T21:36:15.036Z,66.50
2023-03-26T21:38:45.583Z,66.90
2023-03-26T21:41:23.515Z,67.10
2023-03-26T21:43:52.633Z,67.20
2023-03-26T21:46:22.102Z,67.40
2023-03-26T21:48:51.732Z,67.50
2023-03-26T21:51:21.230Z,67.60
2023-03-26T21:53:50.695Z,67.60
2023-03-26T21:56:48.665Z,67.60
2023-03-26T21:59:32.102Z,67.80
2023-03-26T22:02:10.478Z,67.90
2023-03-26T22:05:02.575Z,68.10
2023-03-26T22:07:50.939Z,68.30
2023-03-26T22:10:20.547Z,68.40
2023-03-26T22:12:49.986Z,68.50
2023-03-26T22:15:20.035Z,68.70
2023-03-26T22:17:54.143Z,68.70
2023-03-26T22:20:28.161Z,68.80
2023-03-26T22:22:57.433Z,68.90
2023-03-26T22:25:26.607Z,69.00
2023-03-26T22:27:57.496Z,69.10
2023-03-26T22:30:27.316Z,69.10
2023-03-26T22:32:56.927Z,69.30
2023-03-26T22:35:26.731Z,69.40
2023-03-26T22:38:00.757Z,69.50
2023-03-26T22:40:30.548Z,69.60
2023-03-26T22:42:59.579Z,69.70
2023-03-26T22:45:28.700Z,69.80
2023-03-26T22:48:03.690Z,70.00
2023-03-26T22:50:33.595Z,70.20
2023-03-26T22:53:02.779Z,70.40
2023-03-26T22:55:32.410Z,70.50
2023-03-26T22:58:01.580Z,70.60
2023-03-26T23:00:32.371Z,70.90
2023-03-26T23:03:01.896Z,70.90
2023-03-26T23:05:31.012Z,70.80
2023-03-26T23:08:00.418Z,70.90
2023-03-26T23:10:30.217Z,70.90
2023-03-26T23:12:59.540Z,70.90
2023-03-26T23:15:28.734Z,71.00
2023-03-26T23:17:59.151Z,71.00
2023-03-26T23:20:30.100Z,71.20
2023-03-26T23:22:59.201Z,71.30
2023-03-26T23:25:28.543Z,71.40
2023-03-26T23:27:57.795Z,71.40
2023-03-26T23:30:26.843Z,71.50
2023-03-26T23:32:57.362Z,71.70
2023-03-26T23:35:26.612Z,71.70
2023-03-26T23:37:56.005Z,71.80
2023-03-26T23:40:25.205Z,71.90
2023-03-26T23:42:54.288Z,72.10
2023-03-26T23:45:23.462Z,72.20
2023-03-26T23:47:52.591Z,72.40
2023-03-26T23:50:23.543Z,72.40
2023-03-26T23:52:53.658Z,72.40
2023-03-26T23:55:22.796Z,72.50
2023-03-26T23:57:52.029Z,72.50
