createdAt,value
2018-05-16T00:00:22.268Z,52.40
2018-05-16T00:02:52.489Z,52.60
2018-05-16T00:05:22.247Z,52.60
2018-05-16T00:07:52.015Z,52.70
2018-05-16T00:10:21.821Z,52.60
2018-05-16T00:12:51.703Z,52.60
2018-05-16T00:15:21.907Z,52.70
2018-05-16T00:17:51.920Z,52.80
2018-05-16T00:20:21.770Z,52.80
2018-05-16T00:22:51.545Z,52.90
2018-05-16T00:25:21.821Z,52.80
2018-05-16T00:27:52.349Z,53.10
2018-05-16T00:30:22.141Z,53.00
2018-05-16T00:32:51.870Z,53.10
2018-05-16T00:35:23.483Z,53.20
2018-05-16T00:37:54.157Z,53.20
2018-05-16T00:40:24.069Z,53.20
2018-05-16T00:42:54.804Z,53.20
2018-05-16T00:45:24.693Z,53.20
2018-05-16T00:47:54.530Z,53.40
2018-05-16T00:50:25.163Z,53.30
2018-05-16T00:52:54.871Z,53.40
2018-05-16T00:55:24.785Z,53.30
2018-05-16T00:57:54.598Z,53.50
2018-05-16T01:00:24.615Z,53.40
2018-05-16T01:02:54.428Z,53.40
2018-05-16T01:05:24.195Z,53.50
2018-05-16T01:07:54.052Z,53.40
2018-05-16T01:10:24.170Z,53.60
2018-05-16T01:12:54.375Z,53.60
2018-05-16T01:15:24.101Z,53.70
2018-05-16T01:17:54.016Z,53.70
2018-05-16T01:20:24.546Z,54.00
2018-05-16T01:22:54.356Z,53.90
2018-05-16T01:25:24.780Z,53.90
2018-05-16T01:27:55.045Z,53.90
2018-05-16T01:30:24.713Z,53.80
2018-05-16T01:32:54.525Z,53.80
2018-05-16T01:35:24.864Z,54.10
2018-05-16T01:37:54.767Z,54.10
2018-05-16T01:40:24.577Z,53.80
2018-05-16T01:42:54.696Z,54.00
2018-05-16T01:45:24.404Z,54.10
2018-05-16T01:47:54.159Z,53.90
2018-05-16T01:50:24.283Z,53.80
2018-05-16T01:52:54.051Z,53.90
2018-05-16T01:55:23.993Z,53.70
2018-05-16T01:57:54.590Z,53.60
2018-05-16T02:00:24.402Z,53.60
2018-05-16T02:02:54.214Z,53.70
2018-05-16T02:05:23.928Z,53.80
2018-05-16T02:07:53.633Z,53.70
2018-05-16T02:10:23.446Z,53.80
2018-05-16T02:12:53.668Z,53.80
2018-05-16T02:15:23.928Z,53.70
2018-05-16T02:17:53.801Z,53.90
2018-05-16T02:20:23.512Z,53.80
2018-05-16T02:22:53.529Z,53.80
2018-05-16T02:25:23.649Z,53.70
2018-05-16T02:27:53.460Z,53.60
2018-05-16T02:30:23.478Z,53.60
2018-05-16T02:32:53.290Z,53.70
2018-05-16T02:35:23.000Z,53.90
2018-05-16T02:37:53.016Z,53.70
2018-05-16T02:40:23.549Z,53.70
2018-05-16T02:42:56.388Z,53.70
2018-05-16T02:45:26.173Z,53.30
2018-05-16T02:47:56.155Z,53.70
2018-05-16T02:50:26.072Z,53.70
2018-05-16T02:52:55.884Z,53.80
2018-05-16T02:55:25.695Z,53.70
2018-05-16T02:57:55.710Z,53.80
2018-05-16T03:00:25.666Z,53.60
2018-05-16T03:02:55.641Z,53.80
2018-05-16T03:05:25.659Z,53.70
2018-05-16T03:07:55.674Z,53.50
2018-05-16T03:10:25.690Z,53.70
2018-05-16T03:12:55.505Z,53.70
2018-05-16T03:15:25.415Z,54.50
2018-05-16T03:17:55.229Z,53.80
2018-05-16T03:20:25.040Z,53.60
2018-05-16T03:22:54.959Z,53.60
2018-05-16T03:25:24.973Z,53.80
2018-05-16T03:27:54.788Z,54.00
2018-05-16T03:30:24.595Z,53.60
2018-05-16T03:32:54.527Z,53.80
2018-05-16T03:35:24.425Z,53.80
2018-05-16T03:37:54.795Z,53.60
2018-05-16T03:40:25.072Z,53.60
2018-05-16T03:42:54.887Z,53.50
2018-05-16T03:45:24.696Z,54.50
2018-05-16T03:47:54.720Z,53.90
2018-05-16T03:50:24.628Z,54.10
2018-05-16T03:52:54.448Z,53.80
2018-05-16T03:55:24.253Z,54.50
2018-05-16T04:00:08.664Z,53.90
2018-05-16T04:04:51.549Z,54.10
2018-05-16T04:07:21.328Z,53.80
2018-05-16T04:09:51.824Z,55.70
2018-05-16T04:12:21.603Z,55.70
2018-05-16T04:14:51.504Z,55.30
2018-05-16T04:17:21.637Z,55.40
2018-05-16T04:19:51.549Z,55.50
2018-05-16T04:22:21.465Z,55.50
2018-05-16T04:24:51.488Z,55.50
2018-05-16T04:27:21.195Z,55.40
2018-05-16T04:29:51.529Z,55.40
2018-05-16T04:32:21.436Z,55.50
2018-05-16T04:34:51.492Z,55.40
2018-05-16T04:37:21.255Z,55.50
2018-05-16T04:39:51.271Z,55.70
2018-05-16T04:42:21.028Z,55.70
2018-05-16T04:44:50.935Z,55.90
2018-05-16T04:47:20.719Z,55.80
2018-05-16T04:49:51.032Z,55.80
2018-05-16T04:52:20.847Z,56.00
2018-05-16T04:54:50.707Z,56.10
2018-05-16T04:57:20.984Z,56.30
2018-05-16T04:59:51.715Z,56.10
2018-05-16T05:02:22.241Z,56.20
2018-05-16T05:04:52.162Z,56.20
2018-05-16T05:07:23.504Z,56.20
2018-05-16T05:09:53.419Z,56.20
2018-05-16T05:12:23.640Z,56.40
2018-05-16T05:14:53.352Z,56.20
2018-05-16T05:17:23.163Z,56.40
2018-05-16T05:19:53.083Z,56.30
2018-05-16T05:22:23.096Z,56.50
2018-05-16T05:24:53.056Z,56.60
2018-05-16T05:27:23.025Z,56.50
2018-05-16T05:29:52.836Z,56.50
2018-05-16T05:32:22.648Z,56.70
2018-05-16T05:34:52.358Z,56.60
2018-05-16T05:37:23.194Z,56.60
2018-05-16T05:39:52.903Z,56.60
2018-05-16T05:42:22.612Z,56.70
2018-05-16T05:44:54.658Z,56.90
2018-05-16T05:47:24.591Z,56.90
2018-05-16T05:49:54.303Z,57.00
2018-05-16T05:53:27.295Z,56.80
2018-05-16T05:55:57.412Z,56.90
2018-05-16T05:58:27.275Z,57.00
2018-05-16T06:00:57.549Z,56.90
2018-05-16T06:03:27.467Z,57.00
2018-05-16T06:05:57.684Z,57.00
2018-05-16T06:08:27.395Z,57.20
2018-05-16T06:10:57.210Z,57.90
2018-05-16T06:13:26.916Z,57.90
2018-05-16T06:15:56.831Z,57.20
2018-05-16T06:18:27.360Z,57.50
2018-05-16T06:20:58.095Z,57.50
2018-05-16T06:23:28.162Z,57.30
2018-05-16T06:25:58.126Z,57.60
2018-05-16T06:28:28.144Z,57.50
2018-05-16T06:30:58.159Z,57.50
2018-05-16T06:33:27.869Z,57.70
2018-05-16T06:36:04.271Z,57.80
2018-05-16T06:38:34.050Z,57.80
2018-05-16T06:41:05.323Z,57.90
2018-05-16T06:43:35.067Z,57.80
2018-05-16T06:46:05.538Z,57.60
2018-05-16T06:48:36.465Z,57.90
2018-05-16T06:51:07.511Z,57.90
2018-05-16T06:53:37.379Z,57.90
2018-05-16T06:56:07.133Z,57.80
2018-05-16T06:58:37.049Z,57.90
2018-05-16T07:01:08.158Z,58.10
2018-05-16T07:03:38.093Z,58.10
2018-05-16T07:06:08.739Z,58.00
2018-05-16T07:08:38.452Z,58.10
2018-05-16T07:11:08.975Z,58.20
2018-05-16T07:13:38.937Z,58.30
2018-05-16T07:16:13.065Z,58.50
2018-05-16T07:18:45.583Z,58.60
2018-05-16T07:21:15.493Z,58.60
2018-05-16T07:23:47.250Z,58.90
2018-05-16T07:26:17.064Z,58.80
2018-05-16T07:28:47.385Z,58.90
2018-05-16T07:31:17.097Z,58.90
2018-05-16T07:33:47.157Z,59.00
2018-05-16T07:36:17.133Z,59.10
2018-05-16T07:38:48.887Z,58.60
2018-05-16T07:41:18.903Z,58.50
2018-05-16T07:43:49.534Z,58.80
2018-05-16T07:46:19.551Z,58.80
2018-05-16T07:48:49.470Z,58.80
2018-05-16T07:51:19.333Z,59.00
2018-05-16T07:53:49.240Z,58.90
2018-05-16T07:56:19.007Z,58.80
2018-05-16T07:58:48.919Z,58.70
2018-05-16T08:01:18.730Z,58.70
2018-05-16T08:03:48.644Z,58.70
2018-05-16T08:06:19.176Z,58.70
2018-05-16T08:08:50.931Z,58.80
2018-05-16T08:11:20.849Z,58.80
2018-05-16T08:13:50.810Z,58.80
2018-05-16T08:16:20.988Z,58.80
2018-05-16T08:18:50.847Z,58.80
2018-05-16T08:21:20.984Z,58.80
2018-05-16T08:23:51.244Z,59.00
2018-05-16T08:26:21.113Z,59.00
2018-05-16T08:28:51.067Z,58.90
2018-05-16T08:31:21.037Z,58.90
2018-05-16T08:33:50.794Z,58.80
2018-05-16T08:36:21.937Z,58.80
2018-05-16T08:38:52.464Z,58.70
2018-05-16T08:41:23.145Z,58.70
2018-05-16T08:43:53.634Z,58.90
2018-05-16T08:46:23.742Z,58.80
2018-05-16T08:48:53.560Z,58.70
2018-05-16T08:51:24.982Z,58.70
2018-05-16T08:53:55.238Z,58.70
2018-05-16T08:56:25.452Z,58.70
2018-05-16T08:58:55.306Z,58.70
2018-05-16T09:01:25.175Z,58.70
2018-05-16T09:03:55.250Z,58.70
2018-05-16T09:06:25.208Z,58.60
2018-05-16T09:08:55.435Z,58.60
2018-05-16T09:11:25.652Z,58.70
2018-05-16T09:13:55.565Z,58.70
2018-05-16T09:16:26.094Z,58.60
2018-05-16T09:18:56.112Z,58.70
2018-05-16T09:21:26.025Z,58.70
2018-05-16T09:23:56.149Z,58.70
2018-05-16T09:26:26.161Z,58.60
2018-05-16T09:28:56.180Z,58.60
2018-05-16T09:31:26.603Z,58.50
2018-05-16T09:33:56.591Z,58.50
2018-05-16T09:36:27.462Z,58.50
2018-05-16T09:38:57.998Z,58.60
2018-05-16T09:41:28.617Z,58.70
2018-05-16T09:43:58.532Z,58.70
2018-05-16T09:46:29.118Z,58.60
2018-05-16T09:48:59.451Z,58.80
2018-05-16T09:51:30.401Z,58.90
2018-05-16T09:54:00.301Z,58.90
2018-05-16T09:56:30.255Z,58.70
2018-05-16T09:59:00.166Z,58.90
2018-05-16T10:01:30.186Z,58.80
2018-05-16T10:04:00.714Z,58.90
2018-05-16T10:06:30.734Z,58.90
2018-05-16T10:09:00.848Z,58.90
2018-05-16T10:11:30.828Z,59.10
2018-05-16T10:14:01.399Z,59.10
2018-05-16T10:16:31.374Z,59.00
2018-05-16T10:19:01.334Z,59.20
2018-05-16T10:21:31.554Z,59.20
2018-05-16T10:24:02.896Z,59.30
2018-05-16T10:26:32.811Z,59.30
2018-05-16T10:29:02.929Z,59.40
2018-05-16T10:31:32.922Z,59.30
2018-05-16T10:34:02.654Z,59.40
2018-05-16T10:36:32.570Z,59.30
2018-05-16T10:39:03.919Z,59.40
2018-05-16T10:41:34.423Z,59.40
2018-05-16T10:44:04.224Z,59.40
2018-05-16T10:46:41.449Z,58.00
2018-05-16T10:49:18.190Z,58.40
2018-05-16T10:51:48.793Z,58.60
2018-05-16T10:54:18.461Z,58.80
2018-05-16T10:56:48.575Z,58.90
2018-05-16T10:59:18.491Z,58.90
2018-05-16T11:01:48.304Z,59.00
2018-05-16T11:04:18.115Z,59.00
2018-05-16T11:06:47.926Z,59.00
2018-05-16T11:09:18.155Z,59.00
2018-05-16T11:11:49.496Z,59.00
2018-05-16T11:14:19.215Z,59.00
2018-05-16T11:16:48.925Z,59.10
2018-05-16T11:19:18.728Z,59.00
2018-05-16T11:21:48.549Z,58.90
2018-05-16T11:24:18.452Z,58.90
2018-05-16T11:26:48.301Z,58.90
2018-05-16T11:29:18.284Z,58.90
2018-05-16T11:31:48.096Z,58.80
2018-05-16T11:34:17.880Z,58.80
2018-05-16T11:36:47.773Z,58.70
2018-05-16T11:39:17.741Z,58.70
2018-05-16T11:41:47.864Z,58.80
2018-05-16T11:44:17.767Z,58.80
2018-05-16T11:46:47.580Z,58.90
2018-05-16T11:49:17.494Z,59.50
2018-05-16T11:51:47.717Z,58.70
2018-05-16T11:54:18.040Z,58.70
2018-05-16T11:56:47.809Z,58.70
2018-05-16T11:59:17.639Z,58.50
2018-05-16T12:01:47.383Z,58.50
2018-05-16T12:04:18.723Z,58.40
2018-05-16T12:06:48.742Z,58.40
2018-05-16T12:09:19.676Z,58.40
2018-05-16T12:11:49.591Z,58.30
2018-05-16T12:14:19.790Z,58.40
2018-05-16T12:16:49.729Z,58.30
2018-05-16T12:19:21.285Z,58.20
2018-05-16T12:22:54.072Z,58.20
2018-05-16T12:25:24.051Z,58.20
2018-05-16T12:27:55.963Z,58.20
2018-05-16T12:30:26.705Z,58.10
2018-05-16T12:32:56.387Z,58.20
2018-05-16T12:35:26.100Z,58.10
2018-05-16T12:37:56.627Z,58.10
2018-05-16T12:40:26.593Z,58.10
2018-05-16T12:43:18.557Z,58.00
2018-05-16T12:45:50.174Z,58.00
2018-05-16T12:48:22.639Z,57.90
2018-05-16T12:50:52.516Z,57.90
2018-05-16T12:53:22.539Z,57.90
2018-05-16T12:55:53.269Z,58.00
2018-05-16T12:58:23.361Z,57.90
2018-05-16T13:00:53.300Z,57.90
2018-05-16T13:03:23.114Z,57.80
2018-05-16T13:05:52.928Z,57.70
2018-05-16T13:08:23.249Z,57.70
2018-05-16T13:10:53.067Z,57.50
2018-05-16T13:13:23.999Z,57.40
2018-05-16T13:15:53.869Z,57.40
2018-05-16T13:18:23.937Z,57.50
2018-05-16T13:20:53.948Z,57.40
2018-05-16T13:23:24.117Z,57.60
2018-05-16T13:25:54.265Z,57.60
2018-05-16T13:28:24.170Z,57.60
2018-05-16T13:30:55.046Z,57.60
2018-05-16T13:33:24.852Z,57.60
2018-05-16T13:35:55.547Z,57.40
2018-05-16T13:38:25.572Z,57.50
2018-05-16T13:40:55.617Z,57.40
2018-05-16T13:43:25.795Z,57.50
2018-05-16T13:45:56.886Z,57.40
2018-05-16T13:48:27.819Z,57.40
2018-05-16T13:50:57.894Z,57.50
2018-05-16T13:53:27.742Z,57.40
2018-05-16T13:55:57.665Z,57.40
2018-05-16T13:58:27.528Z,57.50
2018-05-16T14:00:57.698Z,57.50
2018-05-16T14:03:29.252Z,57.40
2018-05-16T14:05:59.173Z,57.50
2018-05-16T14:08:29.702Z,57.40
2018-05-16T14:10:59.583Z,57.50
2018-05-16T14:13:29.491Z,57.50
2018-05-16T14:15:59.441Z,57.40
2018-05-16T14:18:29.257Z,57.50
2018-05-16T14:20:59.163Z,57.50
2018-05-16T14:23:29.079Z,57.60
2018-05-16T14:25:58.969Z,57.70
2018-05-16T14:28:28.905Z,57.80
2018-05-16T14:30:58.825Z,57.80
2018-05-16T14:33:28.826Z,58.50
2018-05-16T14:35:59.083Z,57.90
2018-05-16T14:38:30.109Z,55.00
2018-05-16T14:41:00.504Z,54.90
2018-05-16T14:43:30.248Z,54.80
2018-05-16T14:46:02.161Z,54.50
2018-05-16T14:48:32.473Z,54.50
2018-05-16T14:51:04.318Z,54.60
2018-05-16T14:53:34.468Z,54.90
2018-05-16T14:56:05.854Z,54.90
2018-05-16T14:58:36.109Z,55.00
2018-05-16T15:01:06.193Z,55.30
2018-05-16T15:03:36.335Z,55.70
2018-05-16T15:06:07.560Z,56.20
2018-05-16T15:08:37.630Z,56.20
2018-05-16T15:11:07.698Z,56.40
2018-05-16T15:13:37.541Z,56.70
2018-05-16T15:16:07.432Z,56.70
2018-05-16T15:18:37.850Z,56.90
2018-05-16T15:21:07.806Z,56.90
2018-05-16T15:23:37.781Z,56.90
2018-05-16T15:26:07.948Z,56.90
2018-05-16T15:28:37.714Z,57.00
2018-05-16T15:31:07.729Z,57.00
2018-05-16T15:33:37.745Z,57.00
2018-05-16T15:36:07.619Z,57.00
2018-05-16T15:38:39.009Z,57.10
2018-05-16T15:41:09.777Z,57.20
2018-05-16T15:43:40.580Z,57.40
2018-05-16T15:46:10.851Z,57.40
2018-05-16T15:48:40.761Z,57.50
2018-05-16T15:51:15.037Z,57.50
2018-05-16T15:53:44.846Z,57.40
2018-05-16T15:56:14.563Z,57.40
2018-05-16T15:58:44.367Z,57.40
2018-05-16T16:01:14.484Z,57.10
2018-05-16T16:03:44.295Z,57.00
2018-05-16T16:06:14.524Z,56.90
2018-05-16T16:08:44.843Z,56.70
2018-05-16T16:11:14.686Z,56.70
2018-05-16T16:13:44.670Z,56.50
2018-05-16T16:16:15.406Z,56.10
2018-05-16T16:18:45.318Z,56.10
2018-05-16T16:21:15.645Z,56.00
2018-05-16T16:23:45.459Z,56.00
2018-05-16T16:26:15.679Z,55.90
2018-05-16T16:28:46.409Z,55.60
2018-05-16T16:31:17.224Z,55.60
2018-05-16T16:33:47.429Z,55.50
2018-05-16T16:36:17.484Z,55.00
2018-05-16T16:38:47.438Z,54.70
2018-05-16T16:41:17.521Z,55.30
2018-05-16T16:43:47.845Z,54.70
2018-05-16T16:46:17.873Z,54.40
2018-05-16T16:48:47.876Z,53.80
2018-05-16T16:51:17.892Z,53.40
2018-05-16T16:53:47.704Z,53.50
2018-05-16T16:56:17.756Z,53.30
2018-05-16T16:58:47.961Z,53.50
2018-05-16T17:01:18.738Z,53.00
2018-05-16T17:03:48.598Z,53.00
2018-05-16T17:06:18.702Z,53.20
2018-05-16T17:08:48.626Z,53.20
2018-05-16T17:11:19.324Z,54.20
2018-05-16T17:13:49.474Z,53.60
2018-05-16T17:16:19.535Z,53.20
2018-05-16T17:18:49.727Z,53.10
2018-05-16T17:21:19.797Z,53.60
2018-05-16T17:23:49.861Z,53.70
2018-05-16T17:26:19.769Z,53.50
2018-05-16T17:28:49.484Z,53.20
2018-05-16T17:31:19.352Z,53.40
2018-05-16T17:33:49.562Z,53.00
2018-05-16T17:36:19.590Z,53.30
2018-05-16T17:38:49.747Z,52.20
2018-05-16T17:41:19.664Z,52.20
2018-05-16T17:43:49.644Z,52.60
2018-05-16T17:46:19.799Z,52.70
2018-05-16T17:48:49.970Z,53.50
2018-05-16T17:51:19.965Z,52.70
2018-05-16T17:53:49.925Z,52.50
2018-05-16T17:56:20.798Z,52.70
2018-05-16T17:58:50.856Z,52.60
2018-05-16T18:01:21.680Z,52.60
2018-05-16T18:03:51.523Z,52.60
2018-05-16T18:06:21.472Z,52.60
2018-05-16T18:08:51.551Z,52.50
2018-05-16T18:11:22.642Z,52.40
2018-05-16T18:14:03.505Z,52.30
2018-05-16T18:16:44.585Z,52.30
2018-05-16T18:19:14.785Z,52.20
2018-05-16T18:21:44.819Z,52.20
2018-05-16T18:24:15.363Z,52.90
2018-05-16T18:26:45.465Z,52.50
2018-05-16T18:29:16.768Z,52.50
2018-05-16T18:31:46.733Z,52.60
2018-05-16T18:34:18.136Z,52.50
2018-05-16T18:36:48.091Z,52.50
2018-05-16T18:39:18.183Z,52.50
2018-05-16T18:41:48.151Z,52.40
2018-05-16T18:44:19.196Z,52.30
2018-05-16T18:46:49.387Z,52.20
2018-05-16T18:49:19.459Z,52.20
2018-05-16T18:51:50.077Z,52.30
2018-05-16T18:54:19.956Z,52.30
2018-05-16T18:56:49.973Z,52.10
2018-05-16T18:59:19.939Z,52.30
2018-05-16T19:01:50.056Z,52.40
2018-05-16T19:04:20.323Z,52.50
2018-05-16T19:06:51.159Z,52.40
2018-05-16T19:09:21.941Z,52.90
2018-05-16T19:11:53.123Z,52.90
2018-05-16T19:14:23.879Z,53.50
2018-05-16T19:16:54.712Z,52.90
2018-05-16T19:19:24.832Z,52.90
2018-05-16T19:21:54.829Z,52.60
2018-05-16T19:24:24.843Z,52.80
2018-05-16T19:26:55.048Z,52.90
2018-05-16T19:29:24.998Z,53.10
2018-05-16T19:31:55.018Z,52.80
2018-05-16T19:34:25.678Z,53.00
2018-05-16T19:36:55.612Z,52.90
2018-05-16T19:39:25.472Z,52.90
2018-05-16T19:41:55.335Z,53.00
2018-05-16T19:44:25.099Z,53.00
2018-05-16T19:46:54.956Z,52.90
2018-05-16T19:49:24.943Z,52.70
2018-05-16T19:51:55.966Z,52.80
2018-05-16T19:54:26.909Z,52.70
2018-05-16T19:56:56.880Z,52.70
2018-05-16T19:59:26.882Z,52.80
2018-05-16T20:01:56.958Z,53.00
2018-05-16T20:04:26.975Z,52.60
2018-05-16T20:06:57.280Z,52.60
2018-05-16T20:09:27.420Z,52.50
2018-05-16T20:11:58.305Z,52.80
2018-05-16T20:14:28.686Z,52.80
2018-05-16T20:16:58.635Z,52.80
2018-05-16T20:19:28.506Z,52.50
2018-05-16T20:21:58.700Z,52.40
2018-05-16T20:24:28.950Z,52.40
2018-05-16T20:26:59.180Z,52.40
2018-05-16T20:29:29.799Z,52.50
2018-05-16T20:31:59.717Z,52.40
2018-05-16T20:34:30.004Z,52.50
2018-05-16T20:36:59.954Z,52.40
2018-05-16T20:39:29.901Z,52.40
2018-05-16T20:42:00.130Z,52.30
2018-05-16T20:44:31.642Z,52.30
2018-05-16T20:47:01.764Z,52.40
2018-05-16T20:49:32.193Z,52.30
2018-05-16T20:52:03.032Z,52.60
2018-05-16T20:54:32.914Z,52.60
2018-05-16T20:57:03.059Z,52.50
2018-05-16T20:59:32.771Z,52.40
2018-05-16T21:02:02.885Z,52.20
2018-05-16T21:04:33.109Z,52.40
2018-05-16T21:07:02.984Z,52.00
2018-05-16T21:09:33.655Z,52.30
2018-05-16T21:12:04.386Z,52.40
2018-05-16T21:14:34.310Z,52.40
2018-05-16T21:17:04.222Z,52.30
2018-05-16T21:19:34.297Z,52.50
2018-05-16T21:22:05.072Z,52.30
2018-05-16T21:24:35.020Z,52.70
2018-05-16T21:27:04.908Z,52.30
2018-05-16T21:29:34.716Z,52.40
2018-05-16T21:32:04.725Z,52.30
2018-05-16T21:34:35.050Z,52.30
2018-05-16T21:37:06.422Z,52.30
2018-05-16T21:39:36.315Z,52.60
2018-05-16T21:42:06.334Z,52.50
2018-05-16T21:44:36.141Z,52.50
2018-05-16T21:47:08.313Z,52.40
2018-05-16T21:49:38.231Z,52.40
2018-05-16T21:52:08.042Z,52.60
2018-05-16T21:54:37.848Z,52.50
2018-05-16T21:57:07.970Z,52.70
2018-05-16T21:59:38.502Z,52.70
2018-05-16T22:02:09.229Z,52.50
2018-05-16T22:04:39.505Z,52.60
2018-05-16T22:07:09.571Z,52.70
2018-05-16T22:09:39.282Z,52.70
2018-05-16T22:12:09.194Z,52.80
2018-05-16T22:14:39.006Z,52.80
2018-05-16T22:17:09.516Z,53.00
2018-05-16T22:19:39.566Z,52.90
2018-05-16T22:22:09.413Z,52.80
2018-05-16T22:24:39.183Z,52.90
2018-05-16T22:27:08.988Z,52.70
2018-05-16T22:29:40.336Z,53.00
2018-05-16T22:32:15.474Z,53.00
2018-05-16T22:34:50.506Z,53.20
2018-05-16T22:37:25.541Z,53.00
2018-05-16T22:40:00.719Z,53.00
2018-05-16T22:42:29.824Z,53.10
2018-05-16T22:45:00.149Z,53.30
2018-05-16T22:47:29.908Z,53.20
2018-05-16T22:49:59.618Z,53.20
2018-05-16T22:52:29.533Z,53.30
2018-05-16T22:54:59.390Z,53.20
2018-05-16T22:57:29.463Z,53.30
2018-05-16T23:00:01.075Z,53.50
2018-05-16T23:02:30.929Z,53.20
2018-05-16T23:05:01.461Z,53.30
2018-05-16T23:07:31.278Z,53.30
2018-05-16T23:10:00.981Z,53.50
2018-05-16T23:12:30.792Z,53.30
2018-05-16T23:15:00.502Z,53.30
2018-05-16T23:17:31.337Z,53.50
2018-05-16T23:20:01.256Z,53.50
2018-05-16T23:22:32.599Z,53.50
2018-05-16T23:25:04.152Z,53.70
2018-05-16T23:27:33.861Z,54.40
2018-05-16T23:30:04.390Z,53.40
2018-05-16T23:32:35.094Z,53.40
2018-05-16T23:35:06.472Z,53.60
2018-05-16T23:37:36.292Z,53.60
2018-05-16T23:40:06.403Z,53.30
2018-05-16T23:42:36.214Z,53.40
2018-05-16T23:45:06.188Z,53.60
2018-05-16T23:47:37.178Z,53.60
2018-05-16T23:50:07.391Z,53.60
2018-05-16T23:52:37.920Z,53.70
2018-05-16T23:55:07.733Z,53.80
2018-05-16T23:57:37.442Z,53.40
