createdAt,value
2018-05-08T00:01:35.824Z,2.03
2018-05-08T00:04:04.245Z,2.15
2018-05-08T00:06:32.965Z,2.87
2018-05-08T00:09:01.309Z,2.30
2018-05-08T00:11:29.689Z,2.40
2018-05-08T00:13:58.401Z,2.12
2018-05-08T00:16:27.602Z,1.90
2018-05-08T00:18:56.853Z,1.97
2018-05-08T00:21:25.276Z,2.33
2018-05-08T00:23:54.013Z,1.70
2018-05-08T00:26:22.797Z,1.97
2018-05-08T00:28:51.511Z,1.85
2018-05-08T00:31:20.029Z,1.90
2018-05-08T00:33:48.464Z,2.60
2018-05-08T00:36:17.009Z,2.20
2018-05-08T00:38:45.449Z,1.80
2018-05-08T00:41:14.636Z,2.33
2018-05-08T00:43:42.912Z,2.00
2018-05-08T00:46:11.586Z,1.70
2018-05-08T00:48:40.822Z,1.90
2018-05-08T00:51:09.261Z,1.80
2018-05-08T00:53:37.705Z,1.63
2018-05-08T00:56:07.184Z,2.10
2018-05-08T00:58:35.868Z,1.58
2018-05-08T01:01:04.045Z,1.80
2018-05-08T01:03:33.515Z,2.03
2018-05-08T01:06:02.544Z,2.00
2018-05-08T01:08:31.145Z,1.77
2018-05-08T01:10:59.582Z,2.40
2018-05-08T01:13:28.804Z,1.80
2018-05-08T01:15:57.069Z,2.08
2018-05-08T01:18:25.576Z,1.67
2018-05-08T01:20:53.999Z,2.07
2018-05-08T01:23:22.762Z,2.13
2018-05-08T01:25:51.392Z,1.97
2018-05-08T01:28:20.595Z,1.87
2018-05-08T01:30:49.082Z,2.07
2018-05-08T01:33:17.743Z,2.33
2018-05-08T01:35:46.220Z,1.70
2018-05-08T01:38:14.913Z,2.12
2018-05-08T01:40:44.246Z,2.23
2018-05-08T01:43:13.744Z,2.60
2018-05-08T01:45:42.400Z,1.93
2018-05-08T01:48:11.727Z,2.13
2018-05-08T01:50:40.167Z,2.10
2018-05-08T01:53:08.896Z,1.98
2018-05-08T01:55:37.581Z,1.83
2018-05-08T01:58:06.345Z,2.00
2018-05-08T02:00:35.845Z,2.30
2018-05-08T02:03:04.219Z,2.33
2018-05-08T02:05:33.425Z,1.73
2018-05-08T02:08:02.619Z,2.50
2018-05-08T02:10:31.390Z,1.70
2018-05-08T02:13:00.589Z,2.10
2018-05-08T02:15:29.160Z,2.90
2018-05-08T02:17:58.179Z,2.37
2018-05-08T02:20:28.080Z,2.20
2018-05-08T02:22:57.402Z,2.47
2018-05-08T02:25:26.782Z,2.35
2018-05-08T02:27:56.002Z,2.70
2018-05-08T02:30:24.692Z,2.80
2018-05-08T02:32:53.138Z,3.13
2018-05-08T02:35:22.544Z,2.70
2018-05-08T02:37:51.568Z,2.85
2018-05-08T02:40:20.266Z,2.90
2018-05-08T02:42:49.845Z,2.22
2018-05-08T02:45:18.508Z,3.13
2018-05-08T02:47:47.799Z,2.37
2018-05-08T02:50:17.440Z,3.00
2018-05-08T02:52:45.640Z,2.67
2018-05-08T02:55:13.874Z,2.80
2018-05-08T02:57:42.611Z,3.00
2018-05-08T03:00:11.879Z,2.80
2018-05-08T03:02:40.317Z,3.00
2018-05-08T03:05:09.022Z,2.62
2018-05-08T03:07:38.020Z,3.65
2018-05-08T03:10:07.524Z,2.40
2018-05-08T03:12:36.111Z,2.90
2018-05-08T03:15:05.306Z,2.90
2018-05-08T03:17:34.016Z,3.10
2018-05-08T03:20:02.470Z,4.03
2018-05-08T03:22:31.665Z,3.27
2018-05-08T03:25:00.978Z,2.77
2018-05-08T03:27:29.735Z,3.40
2018-05-08T03:29:58.297Z,2.67
2018-05-08T03:32:27.028Z,2.67
2018-05-08T03:34:55.229Z,2.60
2018-05-08T03:37:23.687Z,3.40
2018-05-08T03:39:52.327Z,3.43
2018-05-08T03:42:21.034Z,3.00
2018-05-08T03:44:50.236Z,3.00
2018-05-08T03:47:18.984Z,2.70
2018-05-08T03:49:47.609Z,2.90
2018-05-08T03:52:16.075Z,2.80
2018-05-08T03:54:44.918Z,3.22
2018-05-08T03:57:14.374Z,3.00
2018-05-08T03:59:43.586Z,3.27
2018-05-08T04:02:23.159Z,3.13
2018-05-08T04:05:02.708Z,3.33
2018-05-08T04:07:42.180Z,2.67
2018-05-08T04:10:10.699Z,3.20
2018-05-08T04:12:39.125Z,2.33
2018-05-08T04:15:07.873Z,2.97
2018-05-08T04:17:36.741Z,2.95
2018-05-08T04:20:05.441Z,2.92
2018-05-08T04:22:33.897Z,2.50
2018-05-08T04:25:02.615Z,4.10
2018-05-08T04:27:31.039Z,2.37
2018-05-08T04:29:59.983Z,2.90
2018-05-08T04:32:29.440Z,3.08
2018-05-08T04:34:58.157Z,2.67
2018-05-08T04:37:26.756Z,3.20
2018-05-08T04:39:55.205Z,3.07
2018-05-08T04:42:23.906Z,2.60
2018-05-08T04:44:52.596Z,2.15
2018-05-08T04:47:21.065Z,3.30
2018-05-08T04:49:49.544Z,2.57
2018-05-08T04:52:18.220Z,2.53
2018-05-08T04:54:46.680Z,2.70
2018-05-08T04:57:15.382Z,3.00
2018-05-08T04:59:44.590Z,3.00
2018-05-08T05:02:13.809Z,2.87
2018-05-08T05:04:43.282Z,3.20
2018-05-08T05:07:11.780Z,2.57
2018-05-08T05:09:40.145Z,2.83
2018-05-08T05:12:09.362Z,2.70
2018-05-08T05:14:37.832Z,2.00
2018-05-08T05:17:06.704Z,2.55
2018-05-08T05:19:35.404Z,2.10
2018-05-08T05:22:03.837Z,2.50
2018-05-08T05:24:32.467Z,2.70
2018-05-08T05:27:01.058Z,2.27
2018-05-08T05:29:30.465Z,2.30
2018-05-08T05:31:58.894Z,2.63
2018-05-08T05:34:27.402Z,2.25
2018-05-08T05:36:56.272Z,2.90
2018-05-08T05:39:24.971Z,2.40
2018-05-08T05:41:54.184Z,2.23
2018-05-08T05:44:23.588Z,2.77
2018-05-08T05:46:52.022Z,2.50
2018-05-08T05:49:20.469Z,2.33
2018-05-08T05:51:49.196Z,2.70
2018-05-08T05:54:17.632Z,2.80
2018-05-08T05:56:46.090Z,2.80
2018-05-08T05:59:14.780Z,2.33
2018-05-08T06:01:44.241Z,2.35
2018-05-08T06:04:13.212Z,2.70
2018-05-08T06:06:41.649Z,2.20
2018-05-08T06:09:10.081Z,2.60
2018-05-08T06:11:38.550Z,2.23
2018-05-08T06:14:06.969Z,2.30
2018-05-08T06:16:35.641Z,1.97
2018-05-08T06:19:04.341Z,2.60
2018-05-08T06:21:32.904Z,2.53
2018-05-08T06:24:01.510Z,2.27
2018-05-08T06:26:30.277Z,3.00
2018-05-08T06:28:58.849Z,2.40
2018-05-08T06:31:27.297Z,2.58
2018-05-08T06:33:55.732Z,2.17
2018-05-08T06:36:24.453Z,2.30
2018-05-08T06:38:53.149Z,2.13
2018-05-08T06:41:22.007Z,2.03
2018-05-08T06:43:50.706Z,2.70
2018-05-08T06:46:20.196Z,2.20
2018-05-08T06:48:48.894Z,2.85
2018-05-08T06:51:17.773Z,2.65
2018-05-08T06:53:46.216Z,2.60
2018-05-08T06:56:14.636Z,2.40
2018-05-08T06:58:43.319Z,2.23
2018-05-08T07:01:11.885Z,2.47
2018-05-08T07:03:40.577Z,2.47
2018-05-08T07:06:09.769Z,2.33
2018-05-08T07:08:38.980Z,2.30
2018-05-08T07:11:07.664Z,2.40
2018-05-08T07:13:36.148Z,2.53
2018-05-08T07:16:05.631Z,2.03
2018-05-08T07:18:34.318Z,2.47
2018-05-08T07:21:02.494Z,2.53
2018-05-08T07:23:31.002Z,1.90
2018-05-08T07:26:00.498Z,2.33
2018-05-08T07:28:30.000Z,2.37
2018-05-08T07:30:59.407Z,2.47
2018-05-08T07:33:28.677Z,2.28
2018-05-08T07:35:57.896Z,2.60
2018-05-08T07:38:26.632Z,2.87
2018-05-08T07:40:55.128Z,2.50
2018-05-08T07:43:23.738Z,2.23
2018-05-08T07:45:53.955Z,2.20
2018-05-08T07:48:23.895Z,2.00
2018-05-08T07:50:52.338Z,2.90
2018-05-08T07:53:21.589Z,2.53
2018-05-08T07:55:50.026Z,2.10
2018-05-08T07:58:19.234Z,2.50
2018-05-08T08:00:47.803Z,2.70
2018-05-08T08:03:17.060Z,1.73
2018-05-08T08:05:46.465Z,2.50
2018-05-08T08:08:14.916Z,2.33
2018-05-08T08:10:43.392Z,2.33
2018-05-08T08:13:11.843Z,2.60
2018-05-08T08:15:41.248Z,2.33
2018-05-08T08:18:09.762Z,1.87
2018-05-08T08:20:38.284Z,2.20
2018-05-08T08:23:07.047Z,1.90
2018-05-08T08:25:35.484Z,2.17
2018-05-08T08:28:04.261Z,1.77
2018-05-08T08:30:32.430Z,1.80
2018-05-08T08:33:01.713Z,2.30
2018-05-08T08:35:30.383Z,2.47
2018-05-08T08:37:59.224Z,1.90
2018-05-08T08:40:27.674Z,2.07
2018-05-08T08:42:56.261Z,1.80
2018-05-08T08:45:24.953Z,1.90
2018-05-08T08:47:53.750Z,2.30
2018-05-08T08:50:22.293Z,1.97
2018-05-08T08:52:50.995Z,2.40
2018-05-08T08:55:20.202Z,1.90
2018-05-08T08:57:48.914Z,1.98
2018-05-08T09:00:17.534Z,1.80
2018-05-08T09:02:46.278Z,1.90
2018-05-08T09:05:14.981Z,1.95
2018-05-08T09:07:43.631Z,1.63
2018-05-08T09:10:12.348Z,1.80
2018-05-08T09:12:41.830Z,1.77
2018-05-08T09:15:10.266Z,2.17
2018-05-08T09:17:38.971Z,2.03
2018-05-08T09:20:07.920Z,2.80
2018-05-08T09:22:36.624Z,2.03
2018-05-08T09:25:05.396Z,1.80
2018-05-08T09:27:34.467Z,2.57
2018-05-08T09:30:03.328Z,1.50
2018-05-08T09:32:32.145Z,1.80
2018-05-08T09:35:00.690Z,2.00
2018-05-08T09:37:29.897Z,1.60
2018-05-08T09:39:59.102Z,1.57
2018-05-08T09:42:27.588Z,1.60
2018-05-08T09:44:56.106Z,1.27
2018-05-08T09:47:24.536Z,2.00
2018-05-08T09:49:54.070Z,1.47
2018-05-08T09:52:22.572Z,1.40
2018-05-08T09:54:51.275Z,1.95
2018-05-08T09:57:20.000Z,1.33
2018-05-08T09:59:48.441Z,1.40
2018-05-08T10:02:16.909Z,2.00
2018-05-08T10:04:45.583Z,1.40
2018-05-08T10:07:14.017Z,1.50
2018-05-08T10:09:42.734Z,1.50
2018-05-08T10:12:11.176Z,1.70
2018-05-08T10:14:39.929Z,1.60
2018-05-08T10:17:08.549Z,1.07
2018-05-08T10:19:37.255Z,1.40
2018-05-08T10:22:05.705Z,1.40
2018-05-08T10:24:34.384Z,1.30
2018-05-08T10:27:03.596Z,1.50
2018-05-08T10:29:32.588Z,1.52
2018-05-08T10:32:01.787Z,1.90
2018-05-08T10:34:30.340Z,1.77
2018-05-08T10:36:59.557Z,1.13
2018-05-08T10:39:28.757Z,1.37
2018-05-08T10:41:57.975Z,1.50
2018-05-08T10:44:27.439Z,1.65
2018-05-08T10:46:56.144Z,1.58
2018-05-08T10:49:24.589Z,1.20
2018-05-08T10:51:53.701Z,0.90
2018-05-08T10:54:22.381Z,2.17
2018-05-08T10:56:51.701Z,1.05
2018-05-08T10:59:20.621Z,1.37
2018-05-08T11:01:49.064Z,1.50
2018-05-08T11:04:18.792Z,1.27
2018-05-08T11:06:47.218Z,1.70
2018-05-08T11:09:15.867Z,1.40
2018-05-08T11:11:44.355Z,1.90
2018-05-08T11:14:12.796Z,1.70
2018-05-08T11:16:41.659Z,1.33
2018-05-08T11:19:10.101Z,1.40
2018-05-08T11:21:38.536Z,1.60
2018-05-08T11:24:07.096Z,1.43
2018-05-08T11:26:35.848Z,1.57
2018-05-08T11:29:04.734Z,1.80
2018-05-08T11:31:33.138Z,1.70
2018-05-08T11:34:01.768Z,2.10
2018-05-08T11:36:31.038Z,1.50
2018-05-08T11:38:59.464Z,1.10
2018-05-08T11:41:28.329Z,1.23
2018-05-08T11:43:57.599Z,1.30
2018-05-08T11:46:26.051Z,1.20
2018-05-08T11:48:54.503Z,1.30
2018-05-08T11:51:23.057Z,1.23
2018-05-08T11:53:51.849Z,1.67
2018-05-08T11:56:20.292Z,1.30
2018-05-08T11:58:48.941Z,1.20
2018-05-08T12:01:17.309Z,1.80
2018-05-08T12:03:46.512Z,0.90
2018-05-08T12:06:15.253Z,1.27
2018-05-08T12:08:43.704Z,1.60
2018-05-08T12:11:12.479Z,1.53
2018-05-08T12:13:40.933Z,1.30
2018-05-08T12:16:10.145Z,1.20
2018-05-08T12:18:38.889Z,1.40
2018-05-08T12:21:07.509Z,1.00
2018-05-08T12:23:36.488Z,1.37
2018-05-08T12:26:05.713Z,1.20
2018-05-08T12:28:34.153Z,1.33
2018-05-08T12:31:02.605Z,1.43
2018-05-08T12:33:31.239Z,1.43
2018-05-08T12:36:00.749Z,1.13
2018-05-08T12:38:29.209Z,1.10
2018-05-08T12:40:58.441Z,1.80
2018-05-08T12:43:27.006Z,1.20
2018-05-08T12:45:55.863Z,1.37
2018-05-08T12:48:24.615Z,1.43
2018-05-08T12:50:54.064Z,1.30
2018-05-08T12:53:23.324Z,2.23
2018-05-08T12:55:51.878Z,1.70
2018-05-08T12:58:20.310Z,1.53
2018-05-08T13:00:48.644Z,1.50
2018-05-08T13:03:17.332Z,1.63
2018-05-08T13:05:46.816Z,1.45
2018-05-08T13:08:15.110Z,1.30
2018-05-08T13:10:43.303Z,1.50
2018-05-08T13:13:11.971Z,1.20
2018-05-08T13:15:40.641Z,1.80
2018-05-08T13:18:09.351Z,1.50
2018-05-08T13:20:38.488Z,1.50
2018-05-08T13:23:07.705Z,1.53
2018-05-08T13:25:36.918Z,1.57
2018-05-08T13:28:05.912Z,1.80
2018-05-08T13:30:34.354Z,1.43
2018-05-08T13:33:02.792Z,1.30
2018-05-08T13:35:32.160Z,1.37
2018-05-08T13:38:00.626Z,1.40
2018-05-08T13:40:30.102Z,1.70
2018-05-08T13:42:58.547Z,1.30
2018-05-08T13:45:26.985Z,1.20
2018-05-08T13:47:55.598Z,1.47
2018-05-08T13:50:24.455Z,1.57
2018-05-08T13:52:54.120Z,2.03
2018-05-08T13:55:22.052Z,1.57
2018-05-08T13:57:51.543Z,1.20
2018-05-08T14:00:20.265Z,1.50
2018-05-08T14:02:48.693Z,1.30
2018-05-08T14:05:17.437Z,1.50
2018-05-08T14:07:47.217Z,1.55
2018-05-08T14:10:15.965Z,1.63
2018-05-08T14:12:44.617Z,1.30
2018-05-08T14:15:13.093Z,1.50
2018-05-08T14:17:41.563Z,1.63
2018-05-08T14:20:10.159Z,1.17
2018-05-08T14:22:38.576Z,1.17
2018-05-08T14:25:07.117Z,1.10
2018-05-08T14:27:36.581Z,1.65
2018-05-08T14:30:05.881Z,2.00
2018-05-08T14:32:35.297Z,1.77
2018-05-08T14:35:03.875Z,1.63
2018-05-08T14:37:32.592Z,1.60
2018-05-08T14:40:01.031Z,1.60
2018-05-08T14:42:29.529Z,1.60
2018-05-08T14:44:57.968Z,1.40
2018-05-08T14:47:26.363Z,1.40
2018-05-08T14:49:55.037Z,1.43
2018-05-08T14:52:23.452Z,1.50
2018-05-08T14:54:51.887Z,1.50
2018-05-08T14:57:20.587Z,1.37
2018-05-08T14:59:49.307Z,1.98
2018-05-08T15:02:18.807Z,1.80
2018-05-08T15:04:48.283Z,1.10
2018-05-08T15:07:17.626Z,1.93
2018-05-08T15:09:46.165Z,1.60
2018-05-08T15:12:15.381Z,1.53
2018-05-08T15:14:43.815Z,2.00
2018-05-08T15:17:12.268Z,1.63
2018-05-08T15:19:40.696Z,1.83
2018-05-08T15:22:09.384Z,1.77
2018-05-08T15:24:38.576Z,1.33
2018-05-08T15:27:06.944Z,1.90
2018-05-08T15:29:35.666Z,1.90
2018-05-08T15:32:04.107Z,2.30
2018-05-08T15:34:32.635Z,1.10
2018-05-08T15:37:01.373Z,1.70
2018-05-08T15:39:30.074Z,1.70
2018-05-08T15:41:59.280Z,2.23
2018-05-08T15:44:28.044Z,1.87
2018-05-08T15:46:56.757Z,1.23
2018-05-08T15:49:25.945Z,1.43
2018-05-08T15:51:54.237Z,1.80
2018-05-08T15:54:22.701Z,1.60
2018-05-08T15:56:52.069Z,1.90
2018-05-08T15:59:20.501Z,2.10
2018-05-08T16:01:48.961Z,1.97
2018-05-08T16:04:18.485Z,2.30
2018-05-08T16:06:46.917Z,2.27
2018-05-08T16:09:15.341Z,2.20
2018-05-08T16:11:44.359Z,1.85
2018-05-08T16:14:12.799Z,1.83
2018-05-08T16:16:41.468Z,1.80
2018-05-08T16:19:09.919Z,2.87
2018-05-08T16:21:38.620Z,14.87
2018-05-08T16:24:07.016Z,5.57
2018-05-08T16:26:36.209Z,2.90
2018-05-08T16:29:04.621Z,2.50
2018-05-08T16:31:33.253Z,2.70
2018-05-08T16:34:01.741Z,2.30
2018-05-08T16:36:30.686Z,2.97
2018-05-08T16:38:59.146Z,2.53
2018-05-08T16:41:27.592Z,2.30
2018-05-08T16:43:57.249Z,2.07
2018-05-08T16:46:25.996Z,2.03
2018-05-08T16:48:55.204Z,1.83
2018-05-08T16:51:24.415Z,2.20
2018-05-08T16:53:52.852Z,2.27
2018-05-08T16:56:21.484Z,2.00
2018-05-08T16:58:50.177Z,1.73
2018-05-08T17:01:18.623Z,2.97
2018-05-08T17:03:47.855Z,3.20
2018-05-08T17:06:16.317Z,2.00
2018-05-08T17:08:45.017Z,2.28
2018-05-08T17:11:13.506Z,2.20
2018-05-08T17:13:42.005Z,2.50
2018-05-08T17:16:10.556Z,2.30
2018-05-08T17:18:39.305Z,2.17
2018-05-08T17:21:07.989Z,2.30
2018-05-08T17:23:36.670Z,2.37
2018-05-08T17:26:04.784Z,2.40
2018-05-08T17:28:33.341Z,2.43
2018-05-08T17:31:01.807Z,2.93
2018-05-08T17:33:30.356Z,2.50
2018-05-08T17:35:58.976Z,3.23
2018-05-08T17:38:28.522Z,2.50
2018-05-08T17:40:57.214Z,2.77
2018-05-08T17:43:25.970Z,3.10
2018-05-08T17:45:54.686Z,2.47
2018-05-08T17:48:24.752Z,2.80
2018-05-08T17:50:53.444Z,2.90
2018-05-08T17:53:22.136Z,2.90
2018-05-08T17:55:51.340Z,3.73
2018-05-08T17:58:20.038Z,2.72
2018-05-08T18:00:48.486Z,2.70
2018-05-08T18:03:16.928Z,2.90
2018-05-08T18:05:45.675Z,3.33
2018-05-08T18:08:14.401Z,2.90
2018-05-08T18:10:42.829Z,3.00
2018-05-08T18:13:12.038Z,3.80
2018-05-08T18:15:41.245Z,3.37
2018-05-08T18:18:09.846Z,3.20
2018-05-08T18:20:39.318Z,2.62
2018-05-08T18:23:08.425Z,3.33
2018-05-08T18:25:37.948Z,2.67
2018-05-08T18:28:06.689Z,3.13
2018-05-08T18:30:35.284Z,3.60
2018-05-08T18:33:04.920Z,2.80
2018-05-08T18:35:34.409Z,3.57
2018-05-08T18:38:04.057Z,3.10
2018-05-08T18:40:32.505Z,2.90
2018-05-08T18:43:00.951Z,3.47
2018-05-08T18:45:30.153Z,3.03
2018-05-08T18:47:59.357Z,3.70
2018-05-08T18:50:28.541Z,4.30
2018-05-08T18:52:57.439Z,3.80
2018-05-08T18:55:26.861Z,3.50
2018-05-08T18:57:55.549Z,3.10
2018-05-08T19:00:23.765Z,3.20
2018-05-08T19:02:52.194Z,3.30
2018-05-08T19:05:22.002Z,2.50
2018-05-08T19:07:50.573Z,2.73
2018-05-08T19:10:19.281Z,3.42
2018-05-08T19:12:47.715Z,2.80
2018-05-08T19:15:22.505Z,3.70
2018-05-08T19:17:51.976Z,3.50
2018-05-08T19:20:21.286Z,2.83
2018-05-08T19:22:49.773Z,2.97
2018-05-08T19:25:18.218Z,3.40
2018-05-08T19:27:46.947Z,3.10
2018-05-08T19:30:20.953Z,2.87
2018-05-08T19:32:49.518Z,3.20
2018-05-08T19:38:22.213Z,3.50
2018-05-08T19:40:51.009Z,3.17
2018-05-08T19:43:19.533Z,3.30
2018-05-08T19:45:48.207Z,2.93
2018-05-08T19:48:16.958Z,3.20
2018-05-08T19:50:45.459Z,3.20
2018-05-08T19:53:13.910Z,3.10
2018-05-08T19:55:43.133Z,3.33
2018-05-08T19:58:12.620Z,3.00
2018-05-08T20:00:41.464Z,3.20
2018-05-08T20:03:10.089Z,3.33
2018-05-08T20:05:38.605Z,3.50
2018-05-08T20:08:08.077Z,3.90
2018-05-08T20:10:36.791Z,3.08
2018-05-08T20:13:06.065Z,3.17
2018-05-08T20:15:35.643Z,4.00
2018-05-08T20:18:04.513Z,3.17
2018-05-08T20:20:33.041Z,3.70
2018-05-08T20:23:01.710Z,3.23
2018-05-08T20:25:30.427Z,4.23
2018-05-08T20:27:59.789Z,3.33
2018-05-08T20:30:28.461Z,3.12
2018-05-08T20:32:57.157Z,3.17
2018-05-08T20:35:25.846Z,3.25
2018-05-08T20:37:55.069Z,3.37
2018-05-08T20:40:23.791Z,3.47
2018-05-08T20:42:52.217Z,3.20
2018-05-08T20:45:21.437Z,3.70
2018-05-08T20:47:49.937Z,3.97
2018-05-08T20:50:18.427Z,3.30
2018-05-08T20:52:47.145Z,2.83
2018-05-08T20:55:16.125Z,3.53
2018-05-08T20:57:44.553Z,3.90
2018-05-08T21:00:13.184Z,3.23
2018-05-08T21:02:41.908Z,3.90
2018-05-08T21:05:10.621Z,4.28
2018-05-08T21:07:39.874Z,4.57
2018-05-08T21:10:09.077Z,3.67
2018-05-08T21:12:38.292Z,3.63
2018-05-08T21:15:06.876Z,3.33
2018-05-08T21:17:35.174Z,3.60
2018-05-08T21:20:03.866Z,3.10
2018-05-08T21:22:32.322Z,3.13
2018-05-08T21:25:01.897Z,4.47
2018-05-08T21:27:36.550Z,3.90
2018-05-08T21:30:11.496Z,3.33
2018-05-08T21:32:39.952Z,3.57
2018-05-08T21:35:08.650Z,3.67
2018-05-08T21:37:37.098Z,4.70
2018-05-08T21:40:05.894Z,3.90
2018-05-08T21:42:35.108Z,4.50
2018-05-08T21:45:03.557Z,3.20
2018-05-08T21:47:32.256Z,3.10
2018-05-08T21:50:01.780Z,3.25
2018-05-08T21:52:30.343Z,3.57
2018-05-08T21:54:59.050Z,2.90
2018-05-08T21:57:27.491Z,2.87
2018-05-08T21:59:56.169Z,4.57
2018-05-08T22:02:24.616Z,2.70
2018-05-08T22:04:53.078Z,2.37
2018-05-08T22:07:21.736Z,2.90
2018-05-08T22:09:50.446Z,3.10
2018-05-08T22:12:18.890Z,2.80
2018-05-08T22:14:48.094Z,2.40
2018-05-08T22:17:17.318Z,2.30
2018-05-08T22:19:45.767Z,2.97
2018-05-08T22:22:14.999Z,2.23
2018-05-08T22:24:44.458Z,3.30
2018-05-08T22:27:13.065Z,2.37
2018-05-08T22:29:41.781Z,2.53
2018-05-08T22:32:10.910Z,2.50
2018-05-08T22:34:39.351Z,2.10
2018-05-08T22:37:08.802Z,2.55
2018-05-08T22:39:37.257Z,2.60
2018-05-08T22:42:05.780Z,2.63
2018-05-08T22:44:34.978Z,2.47
2018-05-08T22:47:04.302Z,3.00
2018-05-08T22:49:33.696Z,2.57
2018-05-08T22:52:02.147Z,2.80
2018-05-08T22:54:31.350Z,3.10
2018-05-08T22:57:00.563Z,3.10
2018-05-08T22:59:29.270Z,2.90
2018-05-08T23:01:57.713Z,3.10
2018-05-08T23:04:26.455Z,3.10
2018-05-08T23:06:54.891Z,3.10
2018-05-08T23:09:23.374Z,3.10
2018-05-08T23:11:51.578Z,2.37
2018-05-08T23:14:19.801Z,3.20
2018-05-08T23:16:48.516Z,3.55
2018-05-08T23:19:17.241Z,3.00
2018-05-08T23:21:45.966Z,3.07
2018-05-08T23:24:14.665Z,3.40
2018-05-08T23:26:44.037Z,3.37
2018-05-08T23:29:12.867Z,2.70
2018-05-08T23:31:41.825Z,3.40
2018-05-08T23:34:11.160Z,3.07
2018-05-08T23:36:39.593Z,3.47
2018-05-08T23:39:08.175Z,3.10
2018-05-08T23:41:36.893Z,2.80
2018-05-08T23:44:05.313Z,3.60
2018-05-08T23:46:34.033Z,3.55
2018-05-08T23:49:03.232Z,3.63
2018-05-08T23:51:31.946Z,2.97
2018-05-08T23:54:00.853Z,2.70
2018-05-08T23:56:31.029Z,2.92
2018-05-08T23:59:00.273Z,3.20
