createdAt,value
2019-05-21T00:01:54.909Z,89.42
2019-05-21T00:04:28.269Z,89.83
2019-05-21T00:06:55.985Z,89.21
2019-05-21T00:09:25.691Z,89.31
2019-05-21T00:11:55.384Z,89.67
2019-05-21T00:14:25.076Z,89.15
2019-05-21T00:16:54.927Z,88.67
2019-05-21T00:19:24.624Z,88.97
2019-05-21T00:21:54.328Z,89.41
2019-05-21T00:24:24.011Z,90.33
2019-05-21T00:26:53.759Z,90.80
2019-05-21T00:30:00.076Z,90.98
2019-05-21T00:33:06.098Z,92.09
2019-05-21T00:36:12.257Z,91.09
2019-05-21T00:39:18.094Z,91.16
2019-05-21T00:42:08.930Z,91.32
2019-05-21T00:44:43.470Z,91.59
2019-05-21T00:47:14.132Z,92.82
2019-05-21T00:49:43.876Z,94.26
2019-05-21T00:52:13.732Z,94.87
2019-05-21T00:54:43.549Z,95.00
2019-05-21T00:57:13.467Z,94.36
2019-05-21T00:59:43.255Z,94.49
2019-05-21T01:02:13.047Z,95.10
2019-05-21T01:04:42.788Z,94.08
2019-05-21T01:07:12.657Z,95.44
2019-05-21T01:09:42.408Z,96.01
2019-05-21T01:12:12.311Z,96.96
2019-05-21T01:14:42.101Z,97.43
2019-05-21T01:17:11.991Z,97.61
2019-05-21T01:19:41.730Z,98.67
2019-05-21T01:22:11.583Z,98.92
2019-05-21T01:24:41.410Z,99.03
2019-05-21T01:27:11.237Z,100.00
2019-05-21T01:29:40.971Z,99.70
2019-05-21T01:32:10.857Z,99.62
2019-05-21T01:34:40.567Z,99.89
2019-05-21T01:37:10.383Z,98.96
2019-05-21T01:39:40.129Z,99.94
2019-05-21T01:42:10.030Z,99.74
2019-05-21T01:44:39.778Z,100.00
2019-05-21T01:47:09.634Z,100.00
2019-05-21T01:49:39.387Z,100.00
2019-05-21T01:52:09.227Z,100.00
2019-05-21T01:54:39.020Z,100.00
2019-05-21T01:57:08.856Z,100.00
2019-05-21T01:59:38.611Z,100.00
2019-05-21T02:02:08.384Z,100.00
2019-05-21T02:04:38.222Z,100.00
2019-05-21T02:07:07.986Z,100.00
2019-05-21T02:09:51.816Z,100.00
2019-05-21T02:12:21.624Z,100.00
2019-05-21T02:14:51.514Z,100.00
2019-05-21T02:17:21.361Z,100.00
2019-05-21T02:19:51.105Z,100.00
2019-05-21T02:22:20.922Z,100.00
2019-05-21T02:24:50.807Z,100.00
2019-05-21T02:27:20.545Z,100.00
2019-05-21T02:29:50.557Z,100.00
2019-05-21T02:32:20.375Z,100.00
2019-05-21T02:34:50.284Z,100.00
2019-05-21T02:37:20.110Z,100.00
2019-05-21T02:39:49.858Z,100.00
2019-05-21T02:42:19.699Z,100.00
2019-05-21T02:44:53.712Z,100.00
2019-05-21T02:47:21.223Z,100.00
2019-05-21T02:49:50.961Z,100.00
2019-05-21T02:52:20.801Z,100.00
2019-05-21T02:54:50.697Z,100.00
2019-05-21T02:57:20.537Z,100.00
2019-05-21T02:59:51.935Z,100.00
2019-05-21T03:02:23.342Z,100.00
2019-05-21T03:04:53.155Z,100.00
2019-05-21T03:07:25.578Z,100.00
2019-05-21T03:09:54.475Z,100.00
2019-05-21T03:12:24.189Z,100.00
2019-05-21T03:14:53.870Z,100.00
2019-05-21T03:17:23.647Z,100.00
2019-05-21T03:19:53.405Z,100.00
2019-05-21T03:22:23.213Z,100.00
2019-05-21T03:24:52.961Z,100.00
2019-05-21T03:27:22.713Z,100.00
2019-05-21T03:29:52.457Z,100.00
2019-05-21T03:32:22.363Z,100.00
2019-05-21T03:34:52.191Z,100.00
2019-05-21T03:37:21.960Z,100.00
2019-05-21T03:39:51.785Z,100.00
2019-05-21T03:42:21.745Z,100.00
2019-05-21T03:44:59.866Z,100.00
2019-05-21T03:47:23.065Z,100.00
2019-05-21T03:49:53.566Z,100.00
2019-05-21T03:52:23.445Z,100.00
2019-05-21T03:54:53.264Z,100.00
2019-05-21T03:57:23.978Z,100.00
2019-05-21T03:59:53.807Z,100.00
2019-05-21T04:02:23.546Z,100.00
2019-05-21T04:04:53.309Z,100.00
2019-05-21T04:07:23.098Z,100.00
2019-05-21T04:09:52.933Z,100.00
2019-05-21T04:12:22.969Z,100.00
2019-05-21T04:14:54.740Z,100.00
2019-05-21T04:17:42.620Z,100.00
2019-05-21T04:20:12.807Z,100.00
2019-05-21T04:22:54.368Z,100.00
2019-05-21T04:25:24.232Z,100.00
2019-05-21T04:27:54.078Z,100.00
2019-05-21T04:30:23.961Z,100.00
2019-05-21T04:32:53.735Z,100.00
2019-05-21T04:35:23.507Z,100.00
2019-05-21T04:37:53.270Z,100.00
2019-05-21T04:40:23.100Z,100.00
2019-05-21T04:42:52.855Z,100.00
2019-05-21T04:45:22.687Z,100.00
2019-05-21T04:47:52.446Z,100.00
2019-05-21T04:50:22.318Z,100.00
2019-05-21T04:52:58.956Z,100.00
2019-05-21T04:55:28.700Z,100.00
2019-05-21T04:57:58.520Z,100.00
2019-05-21T05:00:28.426Z,100.00
2019-05-21T05:02:58.387Z,100.00
2019-05-21T05:05:28.298Z,100.00
2019-05-21T05:07:58.214Z,100.00
2019-05-21T05:10:28.166Z,100.00
2019-05-21T05:12:57.995Z,100.00
2019-05-21T05:15:27.787Z,100.00
2019-05-21T05:17:57.633Z,100.00
2019-05-21T05:20:27.533Z,100.00
2019-05-21T05:22:57.360Z,100.00
2019-05-21T05:25:27.156Z,100.00
2019-05-21T05:27:56.980Z,100.00
2019-05-21T05:30:26.791Z,100.00
2019-05-21T05:32:56.488Z,100.00
2019-05-21T05:35:26.181Z,100.00
2019-05-21T05:37:55.985Z,100.00
2019-05-21T05:40:28.272Z,100.00
2019-05-21T05:42:58.418Z,100.00
2019-05-21T05:45:28.596Z,100.00
2019-05-21T05:47:58.728Z,100.00
2019-05-21T05:50:37.869Z,100.00
2019-05-21T05:53:07.658Z,100.00
2019-05-21T05:55:37.323Z,100.00
2019-05-21T05:58:07.072Z,100.00
2019-05-21T06:00:36.885Z,100.00
2019-05-21T06:03:06.664Z,100.00
2019-05-21T06:05:36.587Z,100.00
2019-05-21T06:08:06.326Z,100.00
2019-05-21T06:10:39.859Z,100.00
2019-05-21T06:13:07.623Z,100.00
2019-05-21T06:15:37.386Z,100.00
2019-05-21T06:18:07.266Z,100.00
2019-05-21T06:20:36.975Z,100.00
2019-05-21T06:23:06.720Z,100.00
2019-05-21T06:25:36.508Z,100.00
2019-05-21T06:28:06.188Z,100.00
2019-05-21T06:30:35.898Z,100.00
2019-05-21T06:33:05.743Z,100.00
2019-05-21T06:35:35.469Z,100.00
2019-05-21T06:38:17.349Z,100.00
2019-05-21T06:40:38.566Z,100.00
2019-05-21T06:43:08.435Z,100.00
2019-05-21T06:45:38.202Z,100.00
2019-05-21T06:48:07.958Z,100.00
2019-05-21T06:50:37.963Z,100.00
2019-05-21T06:53:08.190Z,100.00
2019-05-21T06:55:37.937Z,100.00
2019-05-21T06:58:07.746Z,100.00
2019-05-21T07:00:37.470Z,100.00
2019-05-21T07:03:07.248Z,100.00
2019-05-21T07:05:36.962Z,100.00
2019-05-21T07:08:06.722Z,100.00
2019-05-21T07:10:36.445Z,100.00
2019-05-21T07:13:06.194Z,100.00
2019-05-21T07:15:35.906Z,100.00
2019-05-21T07:18:05.784Z,100.00
2019-05-21T07:20:35.498Z,100.00
2019-05-21T07:23:06.346Z,100.00
2019-05-21T07:25:36.162Z,100.00
2019-05-21T07:28:05.952Z,100.00
2019-05-21T07:30:35.807Z,100.00
2019-05-21T07:33:06.266Z,100.00
2019-05-21T07:35:36.414Z,100.00
2019-05-21T07:38:06.179Z,100.00
2019-05-21T07:40:35.902Z,100.00
2019-05-21T07:43:05.619Z,100.00
2019-05-21T07:45:35.458Z,99.80
2019-05-21T07:48:05.298Z,97.92
2019-05-21T07:50:35.079Z,96.22
2019-05-21T07:53:05.431Z,95.84
2019-05-21T07:55:35.156Z,95.04
2019-05-21T07:58:04.925Z,94.48
2019-05-21T08:00:34.781Z,95.80
2019-05-21T08:03:04.509Z,94.84
2019-05-21T08:05:34.251Z,92.77
2019-05-21T08:08:04.191Z,95.43
2019-05-21T08:10:33.964Z,94.07
2019-05-21T08:13:03.747Z,94.46
2019-05-21T08:15:33.422Z,92.97
2019-05-21T08:18:03.218Z,92.79
2019-05-21T08:20:32.898Z,90.66
2019-05-21T08:23:02.695Z,93.37
2019-05-21T08:25:32.616Z,92.89
2019-05-21T08:28:02.350Z,92.78
2019-05-21T08:30:32.030Z,93.25
2019-05-21T08:33:01.919Z,93.32
2019-05-21T08:35:31.674Z,92.48
2019-05-21T08:38:01.457Z,92.88
2019-05-21T08:40:31.372Z,91.02
2019-05-21T08:43:01.402Z,91.14
2019-05-21T08:45:31.157Z,92.71
2019-05-21T08:48:00.952Z,92.82
2019-05-21T08:50:30.795Z,90.59
2019-05-21T08:53:03.224Z,89.23
2019-05-21T08:55:32.153Z,89.31
2019-05-21T08:58:06.847Z,89.87
2019-05-21T09:00:33.664Z,92.00
2019-05-21T09:03:03.534Z,92.07
2019-05-21T09:05:33.349Z,90.62
2019-05-21T09:08:03.102Z,91.71
2019-05-21T09:10:32.848Z,91.59
2019-05-21T09:13:02.697Z,91.23
2019-05-21T09:15:32.424Z,90.84
2019-05-21T09:18:02.211Z,88.28
2019-05-21T09:20:32.149Z,90.36
2019-05-21T09:23:01.904Z,90.25
2019-05-21T09:25:31.800Z,90.01
2019-05-21T09:28:01.622Z,90.15
2019-05-21T09:30:31.416Z,90.55
2019-05-21T09:33:02.649Z,90.07
2019-05-21T09:35:32.406Z,90.09
2019-05-21T09:38:02.218Z,89.49
2019-05-21T09:40:32.447Z,89.06
2019-05-21T09:43:02.357Z,88.21
2019-05-21T09:45:32.139Z,87.92
2019-05-21T09:48:02.038Z,87.56
2019-05-21T09:50:32.010Z,87.13
2019-05-21T09:53:01.892Z,86.62
2019-05-21T09:55:33.721Z,87.45
2019-05-21T09:58:13.836Z,86.47
2019-05-21T10:00:54.572Z,87.09
2019-05-21T10:03:31.882Z,87.75
2019-05-21T10:06:01.752Z,86.96
2019-05-21T10:08:31.453Z,86.45
2019-05-21T10:11:01.437Z,86.69
2019-05-21T10:13:31.229Z,86.98
2019-05-21T10:16:01.654Z,87.52
2019-05-21T10:18:31.532Z,86.58
2019-05-21T10:21:01.367Z,87.71
2019-05-21T10:23:31.235Z,86.49
2019-05-21T10:26:01.021Z,87.99
2019-05-21T10:28:30.772Z,88.59
2019-05-21T10:31:00.805Z,88.64
2019-05-21T10:33:30.622Z,88.85
2019-05-21T10:36:00.420Z,88.87
2019-05-21T10:38:30.247Z,89.12
2019-05-21T10:41:00.061Z,88.37
2019-05-21T10:43:29.929Z,88.67
2019-05-21T10:45:59.664Z,88.10
2019-05-21T10:48:29.467Z,88.79
2019-05-21T10:50:59.341Z,88.18
2019-05-21T10:53:29.284Z,87.37
2019-05-21T10:55:59.010Z,88.47
2019-05-21T10:58:28.814Z,88.09
2019-05-21T11:01:00.294Z,89.50
2019-05-21T11:03:31.675Z,90.17
2019-05-21T11:06:10.002Z,90.08
2019-05-21T11:08:33.171Z,90.00
2019-05-21T11:11:03.069Z,89.03
2019-05-21T11:13:32.905Z,88.29
2019-05-21T11:16:02.943Z,89.16
2019-05-21T11:18:32.721Z,88.45
2019-05-21T11:21:02.520Z,90.16
2019-05-21T11:23:32.273Z,89.66
2019-05-21T11:26:02.242Z,90.01
2019-05-21T11:28:32.030Z,90.34
2019-05-21T11:31:01.877Z,90.07
2019-05-21T11:33:31.643Z,88.90
2019-05-21T11:36:01.396Z,87.66
2019-05-21T11:38:39.486Z,88.40
2019-05-21T11:41:02.655Z,87.92
2019-05-21T11:43:32.406Z,87.50
2019-05-21T11:46:03.174Z,88.08
2019-05-21T11:48:33.370Z,87.72
2019-05-21T11:51:03.341Z,88.68
2019-05-21T11:53:33.289Z,88.46
2019-05-21T11:56:03.060Z,88.72
2019-05-21T11:58:39.390Z,88.90
2019-05-21T12:01:04.718Z,90.17
2019-05-21T12:03:34.661Z,90.10
2019-05-21T12:06:04.638Z,90.80
2019-05-21T12:08:34.502Z,90.25
2019-05-21T12:11:04.273Z,89.39
2019-05-21T12:13:34.066Z,90.53
2019-05-21T12:16:03.879Z,90.67
2019-05-21T12:18:33.585Z,90.75
2019-05-21T12:21:03.426Z,90.26
2019-05-21T12:23:33.127Z,89.41
2019-05-21T12:26:02.977Z,89.65
2019-05-21T12:28:32.705Z,89.86
2019-05-21T12:31:02.448Z,91.15
2019-05-21T12:33:35.007Z,90.79
2019-05-21T12:36:04.352Z,91.73
2019-05-21T12:38:34.119Z,93.97
2019-05-21T12:41:03.925Z,96.35
2019-05-21T12:43:33.773Z,95.81
2019-05-21T12:46:03.692Z,96.00
2019-05-21T12:48:33.586Z,98.02
2019-05-21T12:51:03.432Z,100.00
2019-05-21T12:53:33.215Z,100.00
2019-05-21T12:56:03.070Z,100.00
2019-05-21T12:58:32.845Z,100.00
2019-05-21T13:01:02.721Z,100.00
2019-05-21T13:03:32.511Z,100.00
2019-05-21T13:06:02.675Z,100.00
2019-05-21T13:08:32.712Z,100.00
2019-05-21T13:11:02.518Z,100.00
2019-05-21T13:13:32.282Z,100.00
2019-05-21T13:16:02.022Z,100.00
2019-05-21T13:18:31.802Z,100.00
2019-05-21T13:21:01.569Z,100.00
2019-05-21T13:23:31.474Z,100.00
2019-05-21T13:26:01.221Z,100.00
2019-05-21T13:28:31.039Z,100.00
2019-05-21T13:31:00.962Z,100.00
2019-05-21T13:33:30.764Z,100.00
2019-05-21T13:36:00.621Z,100.00
2019-05-21T13:38:30.365Z,100.00
2019-05-21T13:41:00.543Z,100.00
2019-05-21T13:43:30.343Z,100.00
2019-05-21T13:46:00.110Z,100.00
2019-05-21T13:48:29.919Z,100.00
2019-05-21T13:50:59.681Z,100.00
2019-05-21T13:53:29.542Z,100.00
2019-05-21T13:55:59.385Z,100.00
2019-05-21T13:58:29.151Z,100.00
2019-05-21T14:01:00.294Z,100.00
2019-05-21T14:03:30.188Z,100.00
2019-05-21T14:06:00.109Z,100.00
2019-05-21T14:08:29.974Z,100.00
2019-05-21T14:11:00.032Z,100.00
2019-05-21T14:13:29.821Z,100.00
2019-05-21T14:15:59.676Z,100.00
2019-05-21T14:18:29.519Z,100.00
2019-05-21T14:20:59.514Z,100.00
2019-05-21T14:23:29.288Z,100.00
2019-05-21T14:25:59.123Z,100.00
2019-05-21T14:28:28.956Z,100.00
2019-05-21T14:30:58.959Z,100.00
2019-05-21T14:33:28.872Z,100.00
2019-05-21T14:35:58.652Z,100.00
2019-05-21T14:38:28.591Z,100.00
2019-05-21T14:40:58.554Z,100.00
2019-05-21T14:43:28.378Z,100.00
2019-05-21T14:45:58.164Z,100.00
2019-05-21T14:48:28.023Z,100.00
2019-05-21T14:50:57.778Z,100.00
2019-05-21T14:53:27.656Z,100.00
2019-05-21T14:55:57.393Z,100.00
2019-05-21T14:58:27.152Z,100.00
2019-05-21T15:00:57.068Z,100.00
2019-05-21T15:03:29.504Z,100.00
2019-05-21T15:05:58.492Z,100.00
2019-05-21T15:08:28.238Z,100.00
2019-05-21T15:10:58.013Z,100.00
2019-05-21T15:13:27.740Z,100.00
2019-05-21T15:15:57.498Z,100.00
2019-05-21T15:18:27.293Z,100.00
2019-05-21T15:20:59.207Z,100.00
2019-05-21T15:23:29.228Z,100.00
2019-05-21T15:25:59.013Z,100.00
2019-05-21T15:28:29.008Z,100.00
2019-05-21T15:30:58.815Z,100.00
2019-05-21T15:33:28.609Z,100.00
2019-05-21T15:35:58.378Z,100.00
2019-05-21T15:38:28.179Z,100.00
2019-05-21T15:41:09.655Z,100.00
2019-05-21T15:43:29.706Z,100.00
2019-05-21T15:45:59.764Z,100.00
2019-05-21T15:48:29.853Z,100.00
2019-05-21T15:50:59.611Z,100.00
2019-05-21T15:53:31.107Z,100.00
2019-05-21T15:56:00.828Z,100.00
2019-05-21T15:58:30.693Z,100.00
2019-05-21T16:01:00.548Z,100.00
2019-05-21T16:03:30.352Z,100.00
2019-05-21T16:06:00.299Z,100.00
2019-05-21T16:08:30.178Z,100.00
2019-05-21T16:11:00.004Z,100.00
2019-05-21T16:13:29.832Z,100.00
2019-05-21T16:15:59.775Z,100.00
2019-05-21T16:18:29.598Z,100.00
2019-05-21T16:20:59.481Z,100.00
2019-05-21T16:23:29.424Z,100.00
2019-05-21T16:25:59.410Z,100.00
2019-05-21T16:28:29.195Z,100.00
2019-05-21T16:30:59.125Z,100.00
2019-05-21T16:33:29.064Z,100.00
2019-05-21T16:35:58.823Z,100.00
2019-05-21T16:38:28.725Z,100.00
2019-05-21T16:40:58.619Z,100.00
2019-05-21T16:43:28.381Z,100.00
2019-05-21T16:45:58.324Z,100.00
2019-05-21T16:48:29.482Z,100.00
2019-05-21T16:50:59.794Z,100.00
2019-05-21T16:53:33.278Z,100.00
2019-05-21T16:56:03.289Z,100.00
2019-05-21T16:58:33.362Z,100.00
2019-05-21T17:01:04.879Z,100.00
2019-05-21T17:03:36.600Z,100.00
2019-05-21T17:06:06.803Z,100.00
2019-05-21T17:08:36.624Z,100.00
2019-05-21T17:11:06.608Z,100.00
2019-05-21T17:13:36.507Z,100.00
2019-05-21T17:16:06.364Z,100.00
2019-05-21T17:18:36.114Z,100.00
2019-05-21T17:21:06.022Z,100.00
2019-05-21T17:23:36.022Z,100.00
2019-05-21T17:26:06.135Z,100.00
2019-05-21T17:28:35.807Z,100.00
2019-05-21T17:31:13.631Z,100.00
2019-05-21T17:36:14.537Z,100.00
2019-05-21T17:39:52.372Z,100.00
2019-05-21T17:42:42.016Z,100.00
2019-05-21T17:45:39.224Z,100.00
2019-05-21T17:48:10.892Z,100.00
2019-05-21T17:50:40.572Z,100.00
2019-05-21T17:53:11.265Z,100.00
2019-05-21T17:55:41.015Z,100.00
2019-05-21T17:58:10.808Z,100.00
2019-05-21T18:00:42.495Z,100.00
2019-05-21T18:03:12.742Z,100.00
2019-05-21T18:05:42.690Z,100.00
2019-05-21T18:08:12.479Z,100.00
2019-05-21T18:10:43.077Z,100.00
2019-05-21T18:13:13.307Z,100.00
2019-05-21T18:15:43.239Z,100.00
2019-05-21T18:18:13.054Z,100.00
2019-05-21T18:20:42.821Z,100.00
2019-05-21T18:23:12.555Z,100.00
2019-05-21T18:25:42.333Z,100.00
2019-05-21T18:28:12.040Z,100.00
2019-05-21T18:30:41.986Z,100.00
2019-05-21T18:33:11.787Z,100.00
2019-05-21T18:35:41.571Z,100.00
2019-05-21T18:38:11.297Z,100.00
2019-05-21T18:40:41.087Z,100.00
2019-05-21T18:43:10.847Z,100.00
2019-05-21T18:45:40.641Z,100.00
2019-05-21T18:48:10.401Z,100.00
2019-05-21T18:50:40.252Z,100.00
2019-05-21T18:53:10.297Z,100.00
2019-05-21T18:55:40.211Z,100.00
2019-05-21T18:58:09.989Z,100.00
2019-05-21T19:00:39.785Z,100.00
2019-05-21T19:03:09.727Z,100.00
2019-05-21T19:05:39.534Z,100.00
2019-05-21T19:08:09.244Z,100.00
2019-05-21T19:10:38.933Z,100.00
2019-05-21T19:13:08.718Z,100.00
2019-05-21T19:15:38.505Z,100.00
2019-05-21T19:18:08.258Z,100.00
2019-05-21T19:20:38.039Z,100.00
2019-05-21T19:23:08.106Z,100.00
2019-05-21T19:25:37.884Z,100.00
2019-05-21T19:28:07.624Z,100.00
2019-05-21T19:30:37.551Z,100.00
2019-05-21T19:33:07.646Z,100.00
2019-05-21T19:35:37.510Z,100.00
2019-05-21T19:38:07.214Z,100.00
2019-05-21T19:40:37.064Z,100.00
2019-05-21T19:43:06.735Z,100.00
2019-05-21T19:45:36.449Z,100.00
2019-05-21T19:48:06.198Z,100.00
2019-05-21T19:50:36.008Z,100.00
2019-05-21T19:53:05.937Z,100.00
2019-05-21T19:55:37.248Z,100.00
2019-05-21T19:58:07.000Z,100.00
2019-05-21T20:00:38.514Z,100.00
2019-05-21T20:03:09.203Z,100.00
2019-05-21T20:05:38.879Z,100.00
2019-05-21T20:08:09.009Z,100.00
2019-05-21T20:10:39.665Z,100.00
2019-05-21T20:13:09.467Z,100.00
2019-05-21T20:15:39.422Z,100.00
2019-05-21T20:18:09.576Z,100.00
2019-05-21T20:20:40.339Z,100.00
2019-05-21T20:23:10.630Z,100.00
2019-05-21T20:25:55.251Z,100.00
2019-05-21T20:28:13.197Z,100.00
2019-05-21T20:30:44.755Z,100.00
2019-05-21T20:33:15.930Z,100.00
2019-05-21T20:35:47.399Z,100.00
2019-05-21T20:38:18.475Z,100.00
2019-05-21T20:40:48.332Z,100.00
2019-05-21T20:43:18.328Z,100.00
2019-05-21T20:45:49.441Z,100.00
2019-05-21T20:48:21.427Z,100.00
2019-05-21T20:50:51.453Z,100.00
2019-05-21T20:53:22.101Z,100.00
2019-05-21T20:55:51.915Z,100.00
2019-05-21T20:58:22.875Z,100.00
2019-05-21T21:00:54.297Z,100.00
2019-05-21T21:03:24.656Z,100.00
2019-05-21T21:05:54.734Z,100.00
2019-05-21T21:08:27.857Z,100.00
2019-05-21T21:10:57.696Z,100.00
2019-05-21T21:13:28.377Z,100.00
2019-05-21T21:15:58.588Z,100.00
2019-05-21T21:18:29.155Z,100.00
2019-05-21T21:20:59.024Z,100.00
2019-05-21T21:23:30.294Z,100.00
2019-05-21T21:26:00.243Z,100.00
2019-05-21T21:28:30.134Z,100.00
2019-05-21T21:30:59.980Z,100.00
2019-05-21T21:33:30.649Z,100.00
2019-05-21T21:36:00.406Z,100.00
2019-05-21T21:38:31.929Z,100.00
2019-05-21T21:41:01.622Z,100.00
2019-05-21T21:43:31.522Z,100.00
2019-05-21T21:46:01.478Z,100.00
2019-05-21T21:48:32.105Z,100.00
2019-05-21T21:51:02.627Z,100.00
2019-05-21T21:53:33.369Z,100.00
2019-05-21T21:56:03.081Z,100.00
2019-05-21T21:58:32.757Z,100.00
2019-05-21T22:01:28.314Z,100.00
2019-05-21T22:04:01.726Z,100.00
2019-05-21T22:06:35.542Z,100.00
2019-05-21T22:09:07.896Z,100.00
2019-05-21T22:11:38.407Z,100.00
2019-05-21T22:14:08.335Z,100.00
2019-05-21T22:16:38.035Z,100.00
2019-05-21T22:19:08.417Z,100.00
2019-05-21T22:21:38.151Z,100.00
2019-05-21T22:24:08.178Z,100.00
2019-05-21T22:26:37.951Z,100.00
2019-05-21T22:29:07.703Z,100.00
2019-05-21T22:31:37.743Z,100.00
2019-05-21T22:34:07.559Z,100.00
2019-05-21T22:36:39.494Z,100.00
2019-05-21T22:39:11.283Z,100.00
2019-05-21T22:41:41.049Z,100.00
2019-05-21T22:44:10.828Z,100.00
2019-05-21T22:46:40.491Z,100.00
2019-05-21T22:49:11.105Z,100.00
2019-05-21T22:51:40.836Z,100.00
2019-05-21T22:54:40.911Z,100.00
2019-05-21T22:57:10.574Z,100.00
2019-05-21T22:59:40.275Z,100.00
2019-05-21T23:02:11.916Z,100.00
2019-05-21T23:04:41.769Z,100.00
2019-05-21T23:07:12.102Z,100.00
2019-05-21T23:09:41.882Z,100.00
2019-05-21T23:12:12.084Z,100.00
2019-05-21T23:14:42.095Z,100.00
2019-05-21T23:17:11.946Z,100.00
2019-05-21T23:19:42.121Z,100.00
2019-05-21T23:22:14.189Z,100.00
2019-05-21T23:24:44.025Z,100.00
2019-05-21T23:27:15.346Z,100.00
2019-05-21T23:29:45.125Z,100.00
2019-05-21T23:32:15.277Z,100.00
2019-05-21T23:34:46.360Z,100.00
2019-05-21T23:37:20.555Z,100.00
2019-05-21T23:39:53.144Z,100.00
2019-05-21T23:42:29.432Z,100.00
2019-05-21T23:44:54.915Z,100.00
2019-05-21T23:47:50.747Z,100.00
2019-05-21T23:50:20.645Z,100.00
2019-05-21T23:52:52.702Z,100.00
2019-05-21T23:55:22.679Z,100.00
2019-05-21T23:57:52.694Z,100.00
