createdAt,value
2023-01-11T00:01:04.978Z,101940.50
2023-01-11T00:03:33.187Z,101928.28
2023-01-11T00:06:00.989Z,101936.47
2023-01-11T00:08:28.811Z,101930.81
2023-01-11T00:10:56.293Z,101914.34
2023-01-11T00:13:23.989Z,101923.88
2023-01-11T00:15:51.662Z,101921.56
2023-01-11T00:18:19.247Z,101915.03
2023-01-11T00:20:46.909Z,101912.28
2023-01-11T00:23:14.431Z,101913.00
2023-01-11T00:25:41.913Z,101921.13
2023-01-11T00:28:09.686Z,101910.50
2023-01-11T00:30:37.480Z,101935.41
2023-01-11T00:33:04.988Z,101926.09
2023-01-11T00:35:33.011Z,101929.03
2023-01-11T00:38:03.664Z,101920.47
2023-01-11T00:40:31.366Z,101919.09
2023-01-11T00:43:17.252Z,101929.72
2023-01-11T00:46:19.922Z,101927.47
2023-01-11T00:48:47.378Z,101914.13
2023-01-11T00:51:15.365Z,101912.31
2023-01-11T00:53:43.530Z,101943.03
2023-01-11T00:56:10.995Z,101922.06
2023-01-11T00:58:41.832Z,101911.66
2023-01-11T01:01:12.185Z,101921.59
2023-01-11T01:03:39.794Z,101917.53
2023-01-11T01:06:07.288Z,101920.69
2023-01-11T01:08:35.679Z,101912.56
2023-01-11T01:11:03.274Z,101918.44
2023-01-11T01:13:51.847Z,101916.66
2023-01-11T01:16:20.207Z,101915.47
2023-01-11T01:18:47.965Z,101915.25
2023-01-11T01:21:15.763Z,101913.00
2023-01-11T01:23:43.571Z,101905.53
2023-01-11T01:26:11.047Z,101911.88
2023-01-11T01:28:38.567Z,101916.47
2023-01-11T01:31:06.093Z,101916.00
2023-01-11T01:33:39.248Z,101901.75
2023-01-11T01:36:08.468Z,101906.75
2023-01-11T01:38:36.064Z,101904.25
2023-01-11T01:41:04.651Z,101907.22
2023-01-11T01:43:53.937Z,101878.72
2023-01-11T01:46:26.491Z,101901.53
2023-01-11T01:48:59.418Z,101896.75
2023-01-11T01:51:50.034Z,101904.94
2023-01-11T01:54:25.551Z,101897.25
2023-01-11T01:56:59.580Z,101900.00
2023-01-11T01:59:30.406Z,101893.84
2023-01-11T02:01:58.268Z,101897.00
2023-01-11T02:04:32.326Z,101891.34
2023-01-11T02:07:03.900Z,101889.13
2023-01-11T02:09:40.864Z,101902.66
2023-01-11T02:12:09.230Z,101890.00
2023-01-11T02:14:39.520Z,101890.88
2023-01-11T02:17:26.927Z,101888.19
2023-01-11T02:20:06.655Z,101883.66
2023-01-11T02:22:39.792Z,101888.41
2023-01-11T02:25:07.361Z,101870.31
2023-01-11T02:28:34.539Z,101880.69
2023-01-11T02:31:41.446Z,101872.56
2023-01-11T02:34:45.483Z,101868.28
2023-01-11T02:37:28.513Z,101874.59
2023-01-11T02:39:59.136Z,101875.94
2023-01-11T02:42:57.854Z,101874.16
2023-01-11T02:45:43.418Z,101861.25
2023-01-11T02:48:31.579Z,101869.19
2023-01-11T02:51:07.805Z,101871.91
2023-01-11T02:53:49.771Z,101868.25
2023-01-11T02:56:25.527Z,101862.84
2023-01-11T02:58:55.936Z,101867.16
2023-01-11T03:01:25.602Z,101867.78
2023-01-11T03:03:53.940Z,101873.91
2023-01-11T03:06:26.381Z,101863.09
2023-01-11T03:09:30.403Z,101863.53
2023-01-11T03:12:52.296Z,101856.09
2023-01-11T03:15:31.839Z,101852.69
2023-01-11T03:18:11.584Z,101853.59
2023-01-11T03:20:44.648Z,101854.69
2023-01-11T03:23:56.632Z,101853.81
2023-01-11T03:26:33.347Z,101828.72
2023-01-11T03:29:23.543Z,101836.16
2023-01-11T03:32:04.199Z,101839.59
2023-01-11T03:34:34.655Z,101841.63
2023-01-11T03:37:09.936Z,101834.16
2023-01-11T03:39:46.380Z,101857.91
2023-01-11T03:42:22.959Z,101864.66
2023-01-11T03:44:53.516Z,101839.78
2023-01-11T03:47:26.037Z,101835.31
2023-01-11T03:50:02.311Z,101858.31
2023-01-11T03:52:38.684Z,101850.66
2023-01-11T03:55:10.835Z,101849.06
2023-01-11T03:57:44.034Z,101852.22
2023-01-11T04:00:12.019Z,101850.88
2023-01-11T04:02:41.645Z,101845.22
2023-01-11T04:05:10.637Z,101829.84
2023-01-11T04:07:38.423Z,101829.84
2023-01-11T04:10:06.827Z,101827.59
2023-01-11T04:12:34.362Z,101815.41
2023-01-11T04:15:05.819Z,101803.00
2023-01-11T04:17:33.453Z,101822.81
2023-01-11T04:20:01.460Z,101824.41
2023-01-11T04:22:34.118Z,101821.75
2023-01-11T04:25:02.596Z,101831.19
2023-01-11T04:27:30.294Z,101818.56
2023-01-11T04:29:57.975Z,101821.94
2023-01-11T04:32:25.436Z,101831.44
2023-01-11T04:34:52.974Z,101818.09
2023-01-11T04:37:20.499Z,101802.53
2023-01-11T04:39:48.030Z,101800.94
2023-01-11T04:42:22.474Z,101807.50
2023-01-11T04:44:51.128Z,101812.25
2023-01-11T04:47:21.235Z,101794.63
2023-01-11T04:49:48.985Z,101812.47
2023-01-11T04:52:18.475Z,101805.66
2023-01-11T04:54:47.345Z,101806.38
2023-01-11T04:57:17.095Z,101812.69
2023-01-11T04:59:48.970Z,101819.47
2023-01-11T05:02:17.124Z,101800.28
2023-01-11T05:04:44.958Z,101817.44
2023-01-11T05:07:12.948Z,101808.13
2023-01-11T05:09:41.934Z,101800.47
2023-01-11T05:12:09.419Z,101798.88
2023-01-11T05:14:38.002Z,101791.44
2023-01-11T05:17:05.738Z,101819.00
2023-01-11T05:19:33.222Z,101802.28
2023-01-11T05:22:00.828Z,101807.69
2023-01-11T05:24:28.332Z,101809.53
2023-01-11T05:26:56.133Z,101786.03
2023-01-11T05:29:24.071Z,101792.78
2023-01-11T05:31:51.551Z,101782.66
2023-01-11T05:34:19.296Z,101786.25
2023-01-11T05:36:46.973Z,101793.00
2023-01-11T05:39:15.190Z,101783.28
2023-01-11T05:41:42.715Z,101796.19
2023-01-11T05:44:32.287Z,101807.94
2023-01-11T05:47:00.892Z,101800.00
2023-01-11T05:49:28.445Z,101802.28
2023-01-11T05:51:56.087Z,101807.72
2023-01-11T05:54:26.570Z,101793.72
2023-01-11T05:56:57.504Z,101783.09
2023-01-11T05:59:27.012Z,101782.84
2023-01-11T06:01:54.630Z,101771.56
2023-01-11T06:04:25.460Z,101789.84
2023-01-11T06:06:53.394Z,101773.13
2023-01-11T06:09:20.908Z,101782.16
2023-01-11T06:11:50.679Z,101790.53
2023-01-11T06:14:18.105Z,101778.34
2023-01-11T06:16:45.622Z,101789.84
2023-01-11T06:19:17.515Z,101777.41
2023-01-11T06:21:45.038Z,101790.09
2023-01-11T06:24:12.546Z,101795.75
2023-01-11T06:26:42.186Z,101804.31
2023-01-11T06:29:11.717Z,101780.13
2023-01-11T06:31:41.764Z,101777.38
2023-01-11T06:34:11.723Z,101781.69
2023-01-11T06:36:39.846Z,101784.16
2023-01-11T06:39:07.381Z,101762.88
2023-01-11T06:41:35.224Z,101777.59
2023-01-11T06:44:02.961Z,101765.13
2023-01-11T06:46:30.561Z,101771.03
2023-01-11T06:48:58.275Z,101766.06
2023-01-11T06:51:28.180Z,101770.13
2023-01-11T06:53:56.029Z,101760.13
2023-01-11T06:56:23.947Z,101775.06
2023-01-11T06:58:52.683Z,101765.09
2023-01-11T07:01:21.296Z,101776.66
2023-01-11T07:03:48.927Z,101774.38
2023-01-11T07:06:19.562Z,101767.34
2023-01-11T07:08:50.336Z,101763.50
2023-01-11T07:11:18.117Z,101763.25
2023-01-11T07:13:45.894Z,101760.75
2023-01-11T07:16:13.349Z,101763.66
2023-01-11T07:18:40.903Z,101761.63
2023-01-11T07:21:08.517Z,101763.44
2023-01-11T07:23:39.300Z,101757.78
2023-01-11T07:26:06.881Z,101762.69
2023-01-11T07:28:37.170Z,101755.88
2023-01-11T07:31:05.910Z,101772.19
2023-01-11T07:33:33.436Z,101766.94
2023-01-11T07:36:01.258Z,101763.06
2023-01-11T07:38:29.635Z,101755.34
2023-01-11T07:40:57.147Z,101754.13
2023-01-11T07:43:24.630Z,101745.75
2023-01-11T07:45:53.978Z,101768.91
2023-01-11T07:48:27.430Z,101774.31
2023-01-11T07:50:55.400Z,101771.56
2023-01-11T07:53:25.813Z,101763.41
2023-01-11T07:55:56.149Z,101759.13
2023-01-11T07:58:23.751Z,101752.94
2023-01-11T08:00:53.921Z,101751.75
2023-01-11T08:03:22.706Z,101751.63
2023-01-11T08:05:54.343Z,101742.72
2023-01-11T08:08:23.164Z,101747.25
2023-01-11T08:11:09.324Z,101744.94
2023-01-11T08:13:55.614Z,101746.19
2023-01-11T08:16:23.589Z,101749.13
2023-01-11T08:18:52.737Z,101749.59
2023-01-11T08:21:21.526Z,101738.72
2023-01-11T08:23:49.190Z,101744.59
2023-01-11T08:26:18.215Z,101737.13
2023-01-11T08:28:48.832Z,101725.28
2023-01-11T08:31:17.070Z,101733.19
2023-01-11T08:33:45.796Z,101731.34
2023-01-11T08:36:13.583Z,101729.63
2023-01-11T08:38:41.278Z,101718.25
2023-01-11T08:41:10.947Z,101716.94
2023-01-11T08:43:39.146Z,101721.94
2023-01-11T08:46:07.463Z,101712.00
2023-01-11T08:48:35.180Z,101714.50
2023-01-11T08:51:02.774Z,101715.56
2023-01-11T08:53:30.314Z,101712.06
2023-01-11T08:55:57.839Z,101695.28
2023-01-11T08:58:25.654Z,101685.44
2023-01-11T09:00:53.308Z,101702.78
2023-01-11T09:03:20.906Z,101693.38
2023-01-11T09:05:48.494Z,101709.41
2023-01-11T09:08:15.922Z,101708.16
2023-01-11T09:10:43.423Z,101704.97
2023-01-11T09:13:10.942Z,101709.63
2023-01-11T09:15:38.626Z,101692.78
2023-01-11T09:18:06.255Z,101701.63
2023-01-11T09:20:34.325Z,101701.06
2023-01-11T09:23:01.923Z,101696.13
2023-01-11T09:25:29.497Z,101694.94
2023-01-11T09:27:56.960Z,101690.25
2023-01-11T09:30:25.217Z,101684.47
2023-01-11T09:32:53.053Z,101664.97
2023-01-11T09:35:22.705Z,101673.78
2023-01-11T09:37:51.724Z,101673.72
2023-01-11T09:40:31.058Z,101663.28
2023-01-11T09:43:05.069Z,101666.78
2023-01-11T09:45:34.200Z,101658.38
2023-01-11T09:48:15.519Z,101657.09
2023-01-11T09:50:47.890Z,101649.34
2023-01-11T09:53:32.645Z,101636.03
2023-01-11T09:56:05.322Z,101637.69
2023-01-11T09:58:54.448Z,101634.97
2023-01-11T10:01:47.097Z,101636.25
2023-01-11T10:04:42.123Z,101627.94
2023-01-11T10:07:12.566Z,101622.00
2023-01-11T10:18:38.800Z,101611.16
2023-01-11T10:19:33.426Z,101623.28
2023-01-11T10:21:56.065Z,101609.69
2023-01-11T10:24:27.338Z,101603.03
2023-01-11T10:27:00.059Z,101586.41
2023-01-11T10:30:04.118Z,101602.41
2023-01-11T10:32:58.218Z,101597.97
2023-01-11T10:35:42.160Z,101580.19
2023-01-11T10:38:36.677Z,101597.69
2023-01-11T10:41:19.871Z,101577.78
2023-01-11T10:43:53.922Z,101584.94
2023-01-11T10:46:26.941Z,101582.78
2023-01-11T10:49:30.277Z,101583.13
2023-01-11T10:52:12.524Z,101570.84
2023-01-11T10:54:46.796Z,101576.66
2023-01-11T10:57:24.259Z,101568.00
2023-01-11T10:59:59.611Z,101561.88
2023-01-11T11:02:58.382Z,101565.16
2023-01-11T11:05:34.993Z,101562.53
2023-01-11T11:08:26.673Z,101569.44
2023-01-11T11:11:01.139Z,101566.88
2023-01-11T11:13:53.394Z,101566.13
2023-01-11T11:16:24.190Z,101572.56
2023-01-11T11:18:55.922Z,101558.88
2023-01-11T11:21:30.931Z,101556.22
2023-01-11T11:24:21.071Z,101548.69
2023-01-11T11:26:55.387Z,101535.88
2023-01-11T11:29:29.378Z,101533.81
2023-01-11T11:32:01.055Z,101527.94
2023-01-11T11:34:31.238Z,101533.63
2023-01-11T11:37:00.723Z,101512.00
2023-01-11T11:39:29.587Z,101530.31
2023-01-11T11:42:06.690Z,101521.34
2023-01-11T11:44:35.409Z,101527.59
2023-01-11T11:47:22.543Z,101512.31
2023-01-11T11:49:50.194Z,101529.31
2023-01-11T11:52:20.651Z,101525.44
2023-01-11T11:54:57.130Z,101509.06
2023-01-11T11:57:29.980Z,101515.06
2023-01-11T12:00:06.137Z,101520.75
2023-01-11T12:02:37.048Z,101510.03
2023-01-11T12:05:10.538Z,101512.38
2023-01-11T12:07:54.311Z,101504.88
2023-01-11T12:10:25.641Z,101505.97
2023-01-11T12:13:02.728Z,101502.59
2023-01-11T12:15:32.701Z,101496.63
2023-01-11T12:18:37.317Z,101497.19
2023-01-11T12:21:21.577Z,101494.81
2023-01-11T12:24:08.500Z,101485.91
2023-01-11T12:26:46.131Z,101501.22
2023-01-11T12:29:29.044Z,101493.59
2023-01-11T12:32:13.883Z,101488.88
2023-01-11T12:34:51.940Z,101496.09
2023-01-11T12:37:28.494Z,101507.78
2023-01-11T12:40:13.513Z,101495.47
2023-01-11T12:43:05.924Z,101496.88
2023-01-11T12:45:54.806Z,101498.38
2023-01-11T12:48:32.357Z,101492.34
2023-01-11T12:51:14.607Z,101483.31
2023-01-11T12:54:14.272Z,101488.88
2023-01-11T12:57:09.622Z,101482.41
2023-01-11T13:00:13.508Z,101477.22
2023-01-11T13:02:46.933Z,101482.78
2023-01-11T13:05:26.230Z,101481.31
2023-01-11T13:08:22.094Z,101488.38
2023-01-11T13:11:05.056Z,101482.22
2023-01-11T13:14:00.334Z,101495.91
2023-01-11T13:16:38.728Z,101496.16
2023-01-11T13:19:15.228Z,101484.91
2023-01-11T13:21:53.100Z,101487.19
2023-01-11T13:24:27.405Z,101476.59
2023-01-11T13:27:02.760Z,101480.19
2023-01-11T13:29:50.404Z,101471.16
2023-01-11T13:32:28.349Z,101480.50
2023-01-11T13:35:31.965Z,101476.66
2023-01-11T13:38:17.439Z,101484.84
2023-01-11T13:40:53.024Z,101478.66
2023-01-11T13:43:55.477Z,101489.94
2023-01-11T13:46:43.880Z,101479.41
2023-01-11T13:49:12.347Z,101474.44
2023-01-11T13:52:03.703Z,101464.75
2023-01-11T13:55:09.015Z,101470.31
2023-01-11T13:58:01.309Z,101467.69
2023-01-11T14:00:39.227Z,101474.50
2023-01-11T14:03:32.765Z,101474.22
2023-01-11T14:06:42.322Z,101467.69
2023-01-11T14:09:40.944Z,101468.00
2023-01-11T14:12:51.056Z,101466.09
2023-01-11T14:15:26.607Z,101464.50
2023-01-11T14:18:37.011Z,101448.16
2023-01-11T14:21:52.514Z,101453.19
2023-01-11T14:24:22.751Z,101443.50
2023-01-11T14:27:13.404Z,101442.09
2023-01-11T14:30:04.634Z,101432.69
2023-01-11T14:32:47.659Z,101439.88
2023-01-11T14:35:27.140Z,101436.59
2023-01-11T14:38:35.537Z,101442.22
2023-01-11T14:41:15.061Z,101452.47
2023-01-11T14:44:23.021Z,101450.28
2023-01-11T14:47:12.905Z,101451.34
2023-01-11T14:50:13.533Z,101454.31
2023-01-11T14:52:44.054Z,101449.28
2023-01-11T14:55:22.874Z,101452.47
2023-01-11T14:57:56.329Z,101456.75
2023-01-11T15:00:23.749Z,101449.06
2023-01-11T15:03:18.499Z,101458.75
2023-01-11T15:06:10.394Z,101449.53
2023-01-11T15:08:46.016Z,101455.34
2023-01-11T15:11:34.368Z,101450.88
2023-01-11T15:14:22.075Z,101451.91
2023-01-11T15:17:11.556Z,101456.81
2023-01-11T15:19:42.324Z,101446.97
2023-01-11T15:22:30.168Z,101448.16
2023-01-11T15:25:19.342Z,101451.25
2023-01-11T15:27:48.432Z,101437.16
2023-01-11T15:30:31.353Z,101446.84
2023-01-11T15:33:17.155Z,101436.59
2023-01-11T15:35:56.646Z,101440.38
2023-01-11T15:38:49.671Z,101432.19
2023-01-11T15:41:38.529Z,101440.44
2023-01-11T15:44:33.706Z,101449.91
2023-01-11T15:47:38.674Z,101458.03
2023-01-11T15:50:09.006Z,101448.31
2023-01-11T15:53:04.214Z,101439.91
2023-01-11T15:56:22.054Z,101444.13
2023-01-11T15:59:04.652Z,101447.00
2023-01-11T16:01:47.429Z,101447.31
2023-01-11T16:04:29.082Z,101445.41
2023-01-11T16:07:22.689Z,101446.22
2023-01-11T16:10:22.510Z,101444.88
2023-01-11T16:12:50.162Z,101457.13
2023-01-11T16:15:36.113Z,101444.38
2023-01-11T16:18:45.607Z,101436.56
2023-01-11T16:21:21.952Z,101419.59
2023-01-11T16:23:49.869Z,101423.19
2023-01-11T16:26:19.800Z,101422.88
2023-01-11T16:29:18.124Z,101415.38
2023-01-11T16:31:59.382Z,101405.88
2023-01-11T16:34:30.798Z,101373.13
2023-01-11T16:36:58.467Z,101375.78
2023-01-11T16:39:29.603Z,101384.47
2023-01-11T16:42:06.003Z,101387.75
2023-01-11T16:44:41.321Z,101398.44
2023-01-11T16:47:12.166Z,101381.09
2023-01-11T16:49:41.388Z,101387.19
2023-01-11T16:52:27.046Z,101379.28
2023-01-11T16:55:00.917Z,101379.59
2023-01-11T16:57:37.720Z,101386.59
2023-01-11T17:00:18.831Z,101373.81
2023-01-11T17:02:49.044Z,101381.00
2023-01-11T17:05:22.910Z,101370.72
2023-01-11T17:07:53.941Z,101374.72
2023-01-11T17:10:29.425Z,101372.22
2023-01-11T17:13:35.721Z,101374.41
2023-01-11T17:16:09.962Z,101368.19
2023-01-11T17:18:42.677Z,101368.97
2023-01-11T17:21:26.742Z,101373.59
2023-01-11T17:24:00.513Z,101363.19
2023-01-11T17:26:32.249Z,101348.22
2023-01-11T17:29:00.684Z,101346.63
2023-01-11T17:31:32.346Z,101355.13
2023-01-11T17:34:05.673Z,101345.50
2023-01-11T17:36:33.486Z,101343.50
2023-01-11T17:39:03.913Z,101345.69
2023-01-11T17:41:50.464Z,101329.50
2023-01-11T17:44:39.608Z,101337.97
2023-01-11T17:47:11.099Z,101333.88
2023-01-11T17:49:39.282Z,101333.38
2023-01-11T17:52:23.605Z,101332.56
2023-01-11T17:55:02.301Z,101336.94
2023-01-11T17:57:31.855Z,101338.69
2023-01-11T18:00:23.864Z,101330.22
2023-01-11T18:02:53.528Z,101324.97
2023-01-11T18:05:29.600Z,101317.72
2023-01-11T18:07:59.463Z,101330.38
2023-01-11T18:10:37.328Z,101313.72
2023-01-11T18:13:05.089Z,101303.53
2023-01-11T18:15:37.120Z,101326.91
2023-01-11T18:18:44.930Z,101313.78
2023-01-11T18:21:40.408Z,101313.53
2023-01-11T18:24:21.599Z,101308.53
2023-01-11T18:26:50.275Z,101324.16
2023-01-11T18:29:46.773Z,101315.91
2023-01-11T18:32:15.472Z,101313.25
2023-01-11T18:34:46.047Z,101299.88
2023-01-11T18:37:13.845Z,101305.75
2023-01-11T18:39:42.793Z,101314.94
2023-01-11T18:42:16.503Z,101316.13
2023-01-11T18:44:46.858Z,101331.31
2023-01-11T18:47:14.315Z,101342.28
2023-01-11T18:49:41.924Z,101327.69
2023-01-11T18:52:10.460Z,101348.50
2023-01-11T18:54:38.201Z,101349.25
2023-01-11T18:57:05.762Z,101352.72
2023-01-11T18:59:35.574Z,101341.63
2023-01-11T19:02:28.207Z,101340.31
2023-01-11T19:04:57.201Z,101355.31
2023-01-11T19:07:26.569Z,101357.19
2023-01-11T19:09:59.421Z,101342.09
2023-01-11T19:12:27.623Z,101349.53
2023-01-11T19:14:55.209Z,101350.56
2023-01-11T19:17:23.869Z,101354.66
2023-01-11T19:19:51.657Z,101352.75
2023-01-11T19:22:23.273Z,101357.13
2023-01-11T19:24:54.380Z,101347.03
2023-01-11T19:27:23.042Z,101348.25
2023-01-11T19:29:51.701Z,101353.72
2023-01-11T19:32:23.744Z,101346.13
2023-01-11T19:34:52.444Z,101347.66
2023-01-11T19:37:20.826Z,101349.66
2023-01-11T19:39:48.347Z,101354.44
2023-01-11T19:42:15.956Z,101343.56
2023-01-11T19:44:43.880Z,101345.44
2023-01-11T19:47:15.828Z,101349.16
2023-01-11T19:49:44.962Z,101328.78
2023-01-11T19:52:19.057Z,101332.44
2023-01-11T19:54:46.947Z,101319.06
2023-01-11T19:57:20.802Z,101305.50
2023-01-11T19:59:49.808Z,101317.72
2023-01-11T20:02:20.577Z,101305.00
2023-01-11T20:04:48.776Z,101313.53
2023-01-11T20:07:16.388Z,101315.06
2023-01-11T20:09:43.897Z,101315.63
2023-01-11T20:12:15.894Z,101310.78
2023-01-11T20:14:44.693Z,101313.41
2023-01-11T20:17:13.333Z,101315.59
2023-01-11T20:19:40.877Z,101310.78
2023-01-11T20:22:08.396Z,101315.69
2023-01-11T20:24:35.910Z,101308.63
2023-01-11T20:27:03.763Z,101311.09
2023-01-11T20:29:31.285Z,101314.75
2023-01-11T20:32:18.670Z,101311.34
2023-01-11T20:34:46.397Z,101324.22
2023-01-11T20:37:15.147Z,101315.00
2023-01-11T20:39:43.154Z,101306.22
2023-01-11T20:42:12.678Z,101302.59
2023-01-11T20:44:40.347Z,101310.72
2023-01-11T20:47:08.090Z,101306.34
2023-01-11T20:49:35.569Z,101299.41
2023-01-11T20:52:03.317Z,101302.56
2023-01-11T20:54:30.910Z,101300.50
2023-01-11T20:57:05.618Z,101302.34
2023-01-11T20:59:33.265Z,101288.06
2023-01-11T21:02:00.838Z,101296.84
2023-01-11T21:04:28.374Z,101291.22
2023-01-11T21:06:55.852Z,101292.72
2023-01-11T21:09:23.377Z,101296.81
2023-01-11T21:11:54.250Z,101290.72
2023-01-11T21:14:22.879Z,101284.03
2023-01-11T21:16:50.643Z,101294.59
2023-01-11T21:19:18.219Z,101286.72
2023-01-11T21:21:45.700Z,101285.81
2023-01-11T21:24:15.590Z,101285.81
2023-01-11T21:26:45.320Z,101284.19
2023-01-11T21:29:13.307Z,101289.75
2023-01-11T21:31:42.101Z,101282.16
2023-01-11T21:34:12.394Z,101275.88
2023-01-11T21:36:40.522Z,101270.69
2023-01-11T21:39:09.400Z,101276.59
2023-01-11T21:41:55.227Z,101276.72
2023-01-11T21:44:32.159Z,101275.13
2023-01-11T21:47:05.626Z,101278.38
2023-01-11T21:49:35.586Z,101275.00
2023-01-11T21:52:03.303Z,101272.72
2023-01-11T21:54:30.923Z,101275.25
2023-01-11T21:56:58.608Z,101278.69
2023-01-11T21:59:26.386Z,101278.75
2023-01-11T22:01:54.074Z,101281.59
2023-01-11T22:04:21.822Z,101271.41
2023-01-11T22:06:55.267Z,101270.28
2023-01-11T22:09:25.875Z,101276.59
2023-01-11T22:11:53.725Z,101282.97
2023-01-11T22:14:21.689Z,101277.06
2023-01-11T22:16:49.935Z,101272.78
2023-01-11T22:19:17.652Z,101270.63
2023-01-11T22:21:45.715Z,101275.81
2023-01-11T22:24:13.351Z,101266.53
2023-01-11T22:26:41.315Z,101272.16
2023-01-11T22:29:13.069Z,101269.97
2023-01-11T22:32:04.480Z,101265.25
2023-01-11T22:34:34.794Z,101254.38
2023-01-11T22:37:02.580Z,101268.91
2023-01-11T22:39:30.386Z,101263.25
2023-01-11T22:41:58.188Z,101267.53
2023-01-11T22:44:25.836Z,101248.59
2023-01-11T22:46:53.470Z,101258.88
2023-01-11T22:49:21.077Z,101260.34
2023-01-11T22:51:51.245Z,101256.47
2023-01-11T22:54:18.885Z,101255.03
2023-01-11T22:56:47.803Z,101241.63
2023-01-11T22:59:15.253Z,101239.50
2023-01-11T23:01:43.266Z,101234.72
2023-01-11T23:04:14.250Z,101228.59
2023-01-11T23:06:43.100Z,101233.13
2023-01-11T23:09:16.710Z,101230.69
2023-01-11T23:12:03.576Z,101226.09
2023-01-11T23:14:33.127Z,101217.47
2023-01-11T23:17:09.069Z,101223.88
2023-01-11T23:19:39.346Z,101223.34
2023-01-11T23:22:08.373Z,101224.25
2023-01-11T23:24:37.342Z,101215.69
2023-01-11T23:27:05.656Z,101210.50
2023-01-11T23:29:33.249Z,101215.69
2023-01-11T23:32:00.797Z,101201.66
2023-01-11T23:34:28.481Z,101207.00
2023-01-11T23:36:55.924Z,101209.19
2023-01-11T23:39:26.225Z,101218.00
2023-01-11T23:42:12.145Z,101216.97
2023-01-11T23:44:39.667Z,101211.03
2023-01-11T23:47:22.116Z,101210.31
2023-01-11T23:49:54.286Z,101203.88
2023-01-11T23:52:27.857Z,101196.88
2023-01-11T23:54:55.497Z,101206.03
2023-01-11T23:57:24.893Z,101208.84
2023-01-11T23:59:52.675Z,101207.28
