createdAt,value
2018-09-10T00:00:57.586Z,99.90
2018-09-10T00:03:25.666Z,99.90
2018-09-10T00:05:53.746Z,99.90
2018-09-10T00:08:21.856Z,99.90
2018-09-10T00:10:49.909Z,99.90
2018-09-10T00:13:17.981Z,99.90
2018-09-10T00:15:46.047Z,99.90
2018-09-10T00:18:14.118Z,99.90
2018-09-10T00:20:42.241Z,99.90
2018-09-10T00:23:10.302Z,99.90
2018-09-10T00:25:38.434Z,99.90
2018-09-10T00:28:07.109Z,99.90
2018-09-10T00:30:35.166Z,99.90
2018-09-10T00:33:03.226Z,99.90
2018-09-10T00:35:31.330Z,99.90
2018-09-10T00:37:59.717Z,99.90
2018-09-10T00:40:27.770Z,99.90
2018-09-10T00:42:55.889Z,99.90
2018-09-10T00:45:23.976Z,99.90
2018-09-10T00:47:52.025Z,99.90
2018-09-10T00:50:20.079Z,99.90
2018-09-10T00:52:48.116Z,99.90
2018-09-10T00:55:16.181Z,99.90
2018-09-10T00:57:44.258Z,99.90
2018-09-10T01:00:12.346Z,99.90
2018-09-10T01:02:40.691Z,99.90
2018-09-10T01:05:08.748Z,99.90
2018-09-10T01:07:36.801Z,99.90
2018-09-10T01:10:04.910Z,99.90
2018-09-10T01:12:32.969Z,99.90
2018-09-10T01:15:01.052Z,99.90
2018-09-10T01:17:29.115Z,99.90
2018-09-10T01:19:57.160Z,99.90
2018-09-10T01:22:25.225Z,99.90
2018-09-10T01:24:53.299Z,99.90
2018-09-10T01:27:21.365Z,99.90
2018-09-10T01:29:49.435Z,99.90
2018-09-10T01:32:17.501Z,99.90
2018-09-10T01:34:51.232Z,99.90
2018-09-10T01:37:19.278Z,99.90
2018-09-10T01:39:47.350Z,99.90
2018-09-10T01:42:15.573Z,99.90
2018-09-10T01:44:43.627Z,99.90
2018-09-10T01:47:11.689Z,99.90
2018-09-10T01:49:39.734Z,99.90
2018-09-10T01:52:07.810Z,99.90
2018-09-10T01:54:35.834Z,99.90
2018-09-10T01:57:03.878Z,99.90
2018-09-10T01:59:31.926Z,99.90
2018-09-10T02:01:59.993Z,99.90
2018-09-10T02:04:28.047Z,99.90
2018-09-10T02:06:56.118Z,99.90
2018-09-10T02:09:24.167Z,99.90
2018-09-10T02:11:52.230Z,99.90
2018-09-10T02:14:20.327Z,99.90
2018-09-10T02:16:48.349Z,99.90
2018-09-10T02:19:16.438Z,99.90
2018-09-10T02:21:44.517Z,99.90
2018-09-10T02:24:12.557Z,99.90
2018-09-10T02:26:40.642Z,99.90
2018-09-10T02:29:08.686Z,99.90
2018-09-10T02:31:36.728Z,99.90
2018-09-10T02:34:04.770Z,99.90
2018-09-10T02:36:32.822Z,99.90
2018-09-10T02:39:00.889Z,99.90
2018-09-10T02:41:28.973Z,99.90
2018-09-10T02:43:57.026Z,99.90
2018-09-10T02:46:25.089Z,99.90
2018-09-10T02:48:53.141Z,99.90
2018-09-10T02:51:21.188Z,99.90
2018-09-10T02:53:49.234Z,99.90
2018-09-10T02:56:17.295Z,99.90
2018-09-10T02:58:45.367Z,99.90
2018-09-10T03:01:13.542Z,99.90
2018-09-10T03:03:41.806Z,99.90
2018-09-10T03:06:09.871Z,99.90
2018-09-10T03:08:37.941Z,99.90
2018-09-10T03:11:05.992Z,99.90
2018-09-10T03:13:34.051Z,99.90
2018-09-10T03:16:02.118Z,99.90
2018-09-10T03:18:30.154Z,99.90
2018-09-10T03:20:58.210Z,99.90
2018-09-10T03:23:26.303Z,99.90
2018-09-10T03:25:54.357Z,99.90
2018-09-10T03:28:22.406Z,99.90
2018-09-10T03:30:50.455Z,99.90
2018-09-10T03:33:18.494Z,99.90
2018-09-10T03:35:46.538Z,99.90
2018-09-10T03:38:14.593Z,99.90
2018-09-10T03:40:42.651Z,99.90
2018-09-10T03:43:10.709Z,99.90
2018-09-10T03:45:38.793Z,99.90
2018-09-10T03:48:06.920Z,99.90
2018-09-10T03:50:35.021Z,99.90
2018-09-10T03:53:03.038Z,99.90
2018-09-10T03:58:05.782Z,99.90
2018-09-10T04:00:33.845Z,99.90
2018-09-10T04:03:01.910Z,99.90
2018-09-10T04:05:29.963Z,99.90
2018-09-10T04:07:58.034Z,99.90
2018-09-10T04:10:26.118Z,99.90
2018-09-10T04:12:54.158Z,99.90
2018-09-10T04:15:22.200Z,99.90
2018-09-10T04:17:50.243Z,99.90
2018-09-10T04:20:18.318Z,99.90
2018-09-10T04:22:46.359Z,99.90
2018-09-10T04:25:14.433Z,99.90
2018-09-10T04:27:42.477Z,99.90
2018-09-10T04:30:13.610Z,99.90
2018-09-10T04:32:41.663Z,99.90
2018-09-10T04:35:10.331Z,99.90
2018-09-10T04:37:39.814Z,99.90
2018-09-10T04:40:08.183Z,99.90
2018-09-10T04:42:36.323Z,99.90
2018-09-10T04:45:04.845Z,99.90
2018-09-10T04:47:32.912Z,99.90
2018-09-10T04:50:01.013Z,99.90
2018-09-10T04:52:29.108Z,99.90
2018-09-10T04:54:57.154Z,99.90
2018-09-10T04:57:25.226Z,99.90
2018-09-10T04:59:53.303Z,99.90
2018-09-10T05:02:21.363Z,99.90
2018-09-10T05:04:49.475Z,99.90
2018-09-10T05:07:17.527Z,99.90
2018-09-10T05:09:45.611Z,99.90
2018-09-10T05:12:14.298Z,99.90
2018-09-10T05:14:42.362Z,99.90
2018-09-10T05:17:10.434Z,99.90
2018-09-10T05:19:38.473Z,99.90
2018-09-10T05:22:06.731Z,99.90
2018-09-10T05:24:34.606Z,99.90
2018-09-10T05:27:02.660Z,99.90
2018-09-10T05:29:30.794Z,99.90
2018-09-10T05:31:58.856Z,99.90
2018-09-10T05:34:27.146Z,99.90
2018-09-10T05:36:55.186Z,99.90
2018-09-10T05:39:23.230Z,99.90
2018-09-10T05:41:51.286Z,99.90
2018-09-10T05:44:19.339Z,99.90
2018-09-10T05:46:47.411Z,99.90
2018-09-10T05:49:15.450Z,99.90
2018-09-10T05:51:43.641Z,99.90
2018-09-10T05:54:11.681Z,99.90
2018-09-10T05:56:39.845Z,99.90
2018-09-10T05:59:07.939Z,99.90
2018-09-10T06:01:35.966Z,99.90
2018-09-10T06:04:04.137Z,99.90
2018-09-10T06:06:32.183Z,99.90
2018-09-10T06:09:00.436Z,99.90
2018-09-10T06:11:28.465Z,99.90
2018-09-10T06:13:56.546Z,99.90
2018-09-10T06:16:24.630Z,99.90
2018-09-10T06:18:52.725Z,99.90
2018-09-10T06:21:20.805Z,99.90
2018-09-10T06:23:48.839Z,99.90
2018-09-10T06:26:16.887Z,99.90
2018-09-10T06:28:44.954Z,99.90
2018-09-10T06:31:13.002Z,99.90
2018-09-10T06:33:41.025Z,99.90
2018-09-10T06:36:09.090Z,99.90
2018-09-10T06:38:37.151Z,99.90
2018-09-10T06:41:05.419Z,99.90
2018-09-10T06:43:33.482Z,99.90
2018-09-10T06:46:01.702Z,99.90
2018-09-10T06:48:34.018Z,99.90
2018-09-10T06:51:02.829Z,99.90
2018-09-10T06:53:30.887Z,99.90
2018-09-10T06:55:58.930Z,99.90
2018-09-10T06:58:26.998Z,99.90
2018-09-10T07:00:55.050Z,99.90
2018-09-10T07:03:23.125Z,99.90
2018-09-10T07:05:51.186Z,99.90
2018-09-10T07:08:19.223Z,99.90
2018-09-10T07:10:47.285Z,99.90
2018-09-10T07:13:15.381Z,99.90
2018-09-10T07:15:43.409Z,99.90
2018-09-10T07:18:11.450Z,99.90
2018-09-10T07:20:39.504Z,99.90
2018-09-10T07:23:07.554Z,99.90
2018-09-10T07:25:35.599Z,99.90
2018-09-10T07:28:03.638Z,99.90
2018-09-10T07:30:31.674Z,99.90
2018-09-10T07:32:59.738Z,99.90
2018-09-10T07:35:27.775Z,99.90
2018-09-10T07:37:55.850Z,99.90
2018-09-10T07:40:23.908Z,99.90
2018-09-10T07:42:51.949Z,99.90
2018-09-10T07:45:20.011Z,99.90
2018-09-10T07:47:48.058Z,99.90
2018-09-10T07:50:16.127Z,99.90
2018-09-10T07:52:44.226Z,99.90
2018-09-10T07:55:12.220Z,99.90
2018-09-10T07:57:40.286Z,99.90
2018-09-10T08:00:08.623Z,99.90
2018-09-10T08:02:36.682Z,99.90
2018-09-10T08:05:04.754Z,99.90
2018-09-10T08:07:32.822Z,99.90
2018-09-10T08:10:00.871Z,99.90
2018-09-10T08:12:28.914Z,99.90
2018-09-10T08:14:56.972Z,99.90
2018-09-10T08:17:24.352Z,99.90
2018-09-10T08:19:52.402Z,99.90
2018-09-10T08:22:20.470Z,99.90
2018-09-10T08:24:47.867Z,99.90
2018-09-10T08:27:15.257Z,99.90
2018-09-10T08:29:42.714Z,99.90
2018-09-10T08:32:10.285Z,99.90
2018-09-10T08:34:37.689Z,99.90
2018-09-10T08:37:05.776Z,99.90
2018-09-10T08:39:33.449Z,99.90
2018-09-10T08:42:00.837Z,99.90
2018-09-10T08:44:28.540Z,99.90
2018-09-10T08:46:55.921Z,99.90
2018-09-10T08:49:23.978Z,99.90
2018-09-10T08:51:51.366Z,99.90
2018-09-10T08:54:19.531Z,99.90
2018-09-10T08:56:46.833Z,99.90
2018-09-10T08:59:14.885Z,99.90
2018-09-10T09:01:42.312Z,99.90
2018-09-10T09:04:09.654Z,99.90
2018-09-10T09:06:37.057Z,99.90
2018-09-10T09:09:05.561Z,99.90
2018-09-10T09:11:32.969Z,99.90
2018-09-10T09:14:00.367Z,99.90
2018-09-10T09:16:27.752Z,99.90
2018-09-10T09:18:55.150Z,99.90
2018-09-10T09:21:23.211Z,99.90
2018-09-10T09:23:50.616Z,99.90
2018-09-10T09:26:17.998Z,99.90
2018-09-10T09:28:45.406Z,99.90
2018-09-10T09:31:12.814Z,99.90
2018-09-10T09:33:40.197Z,99.90
2018-09-10T09:36:13.036Z,99.90
2018-09-10T09:38:45.982Z,99.90
2018-09-10T09:41:18.866Z,99.90
2018-09-10T09:43:51.821Z,99.90
2018-09-10T09:46:20.197Z,99.90
2018-09-10T09:48:47.598Z,99.90
2018-09-10T09:51:15.024Z,99.90
2018-09-10T09:53:42.366Z,99.90
2018-09-10T09:56:09.749Z,99.90
2018-09-10T09:58:37.152Z,99.90
2018-09-10T10:01:10.177Z,99.90
2018-09-10T10:03:43.175Z,99.90
2018-09-10T10:06:10.574Z,99.90
2018-09-10T10:08:38.632Z,99.90
2018-09-10T10:11:06.708Z,99.90
2018-09-10T10:13:34.101Z,99.90
2018-09-10T10:16:02.137Z,99.90
2018-09-10T10:18:30.191Z,99.90
2018-09-10T10:20:57.594Z,99.90
2018-09-10T10:23:24.985Z,99.90
2018-09-10T10:25:52.379Z,99.90
2018-09-10T10:28:19.825Z,99.90
2018-09-10T10:30:47.149Z,99.90
2018-09-10T10:33:14.570Z,99.90
2018-09-10T10:35:41.967Z,99.90
2018-09-10T10:38:09.346Z,99.90
2018-09-10T10:40:36.761Z,99.90
2018-09-10T10:43:04.146Z,99.90
2018-09-10T10:45:31.529Z,99.90
2018-09-10T10:47:58.939Z,99.90
2018-09-10T10:50:26.355Z,99.90
2018-09-10T10:52:54.442Z,99.90
2018-09-10T10:55:21.853Z,99.90
2018-09-10T10:57:49.904Z,99.90
2018-09-10T11:00:17.986Z,99.90
2018-09-10T11:02:45.402Z,99.00
2018-09-10T11:05:12.802Z,96.80
2018-09-10T11:07:40.197Z,98.00
2018-09-10T11:10:07.633Z,97.60
2018-09-10T11:12:35.024Z,98.00
2018-09-10T11:15:02.413Z,94.50
2018-09-10T11:17:29.961Z,92.70
2018-09-10T11:19:57.438Z,91.00
2018-09-10T11:22:25.082Z,90.00
2018-09-10T11:24:52.441Z,88.10
2018-09-10T11:27:19.830Z,89.80
2018-09-10T11:29:47.237Z,90.00
2018-09-10T11:32:14.608Z,81.80
2018-09-10T11:34:42.239Z,76.70
2018-09-10T11:37:09.543Z,76.60
2018-09-10T11:39:36.949Z,78.70
2018-09-10T11:42:04.461Z,81.40
2018-09-10T11:44:31.854Z,80.50
2018-09-10T11:46:59.469Z,79.50
2018-09-10T11:49:26.851Z,80.60
2018-09-10T11:51:54.244Z,77.50
2018-09-10T11:54:21.650Z,72.40
2018-09-10T11:56:49.050Z,68.80
2018-09-10T11:59:16.665Z,67.60
2018-09-10T12:01:44.981Z,67.00
2018-09-10T12:04:12.950Z,65.90
2018-09-10T12:06:41.014Z,62.10
2018-09-10T12:09:09.977Z,62.60
2018-09-10T12:11:38.138Z,67.20
2018-09-10T12:14:06.207Z,68.30
2018-09-10T12:16:34.274Z,67.70
2018-09-10T12:19:02.342Z,64.30
2018-09-10T12:21:30.452Z,65.10
2018-09-10T12:23:58.466Z,61.60
2018-09-10T12:26:25.838Z,60.20
2018-09-10T12:28:53.937Z,59.90
2018-09-10T12:31:21.966Z,58.70
2018-09-10T12:33:49.381Z,57.30
2018-09-10T12:36:16.775Z,60.90
2018-09-10T12:38:44.818Z,61.10
2018-09-10T12:41:12.914Z,59.90
2018-09-10T12:43:40.294Z,62.10
2018-09-10T12:46:07.693Z,62.50
2018-09-10T12:48:35.358Z,57.20
2018-09-10T12:51:03.390Z,54.20
2018-09-10T12:53:31.694Z,51.90
2018-09-10T12:55:59.084Z,52.40
2018-09-10T12:58:26.462Z,53.80
2018-09-10T13:00:53.849Z,53.70
2018-09-10T13:03:21.234Z,54.10
2018-09-10T13:05:48.622Z,53.60
2018-09-10T13:08:16.003Z,54.40
2018-09-10T13:10:43.419Z,55.20
2018-09-10T13:13:10.797Z,53.70
2018-09-10T13:15:38.526Z,55.30
2018-09-10T13:18:05.906Z,56.30
2018-09-10T13:20:33.318Z,57.00
2018-09-10T13:23:00.718Z,57.00
2018-09-10T13:25:28.375Z,55.70
2018-09-10T13:27:55.770Z,55.40
2018-09-10T13:30:23.168Z,54.70
2018-09-10T13:32:50.532Z,54.60
2018-09-10T13:35:17.963Z,54.70
2018-09-10T13:37:45.363Z,55.70
2018-09-10T13:40:12.778Z,54.30
2018-09-10T13:42:40.178Z,54.20
2018-09-10T13:45:07.562Z,54.80
2018-09-10T13:47:34.953Z,54.90
2018-09-10T13:50:02.339Z,52.20
2018-09-10T13:52:30.381Z,51.90
2018-09-10T13:54:57.801Z,50.80
2018-09-10T13:57:25.202Z,50.10
2018-09-10T13:59:52.585Z,50.60
2018-09-10T14:02:20.110Z,51.30
2018-09-10T14:04:47.497Z,50.70
2018-09-10T14:07:15.222Z,48.80
2018-09-10T14:09:43.385Z,50.10
2018-09-10T14:12:10.774Z,50.00
2018-09-10T14:14:38.174Z,49.90
2018-09-10T14:17:06.242Z,49.80
2018-09-10T14:19:33.634Z,52.10
2018-09-10T14:22:01.037Z,51.50
2018-09-10T14:24:28.418Z,51.90
2018-09-10T14:26:55.802Z,51.00
2018-09-10T14:29:23.199Z,49.30
2018-09-10T14:31:50.710Z,52.00
2018-09-10T14:34:18.050Z,49.40
2018-09-10T14:36:45.846Z,49.40
2018-09-10T14:39:13.233Z,48.90
2018-09-10T14:41:40.628Z,49.20
2018-09-10T14:44:08.022Z,49.80
2018-09-10T14:46:35.427Z,50.00
2018-09-10T14:49:02.820Z,49.50
2018-09-10T14:51:30.215Z,50.10
2018-09-10T14:53:57.637Z,50.40
2018-09-10T14:56:25.038Z,49.40
2018-09-10T14:58:52.426Z,49.90
2018-09-10T15:01:19.813Z,49.80
2018-09-10T15:03:47.222Z,50.50
2018-09-10T15:06:14.649Z,49.80
2018-09-10T15:08:42.057Z,48.80
2018-09-10T15:11:09.464Z,51.40
2018-09-10T15:13:36.875Z,47.60
2018-09-10T15:16:04.262Z,48.30
2018-09-10T15:18:31.779Z,48.40
2018-09-10T15:20:59.156Z,48.20
2018-09-10T15:23:26.709Z,46.80
2018-09-10T15:25:54.108Z,46.00
2018-09-10T15:28:21.534Z,45.70
2018-09-10T15:30:48.938Z,45.70
2018-09-10T15:33:16.320Z,46.60
2018-09-10T15:35:43.712Z,44.70
2018-09-10T15:38:11.114Z,44.90
2018-09-10T15:40:38.561Z,46.00
2018-09-10T15:43:05.912Z,46.00
2018-09-10T15:45:33.293Z,45.20
2018-09-10T15:48:00.685Z,44.80
2018-09-10T15:50:28.062Z,45.60
2018-09-10T15:52:55.478Z,45.30
2018-09-10T15:55:22.841Z,46.00
2018-09-10T15:57:50.234Z,45.90
2018-09-10T16:00:17.630Z,46.00
2018-09-10T16:02:45.017Z,45.70
2018-09-10T16:05:12.422Z,46.30
2018-09-10T16:07:39.805Z,46.50
2018-09-10T16:12:16.056Z,45.90
2018-09-10T16:14:43.538Z,46.10
2018-09-10T16:17:10.933Z,46.90
2018-09-10T16:19:38.329Z,46.90
2018-09-10T16:22:05.763Z,47.20
2018-09-10T16:24:33.112Z,47.80
2018-09-10T16:27:00.497Z,48.10
2018-09-10T16:29:27.893Z,48.40
2018-09-10T16:31:55.301Z,49.20
2018-09-10T16:34:23.134Z,49.10
2018-09-10T16:36:51.208Z,47.90
2018-09-10T16:39:18.565Z,47.80
2018-09-10T16:41:45.992Z,47.60
2018-09-10T16:44:13.377Z,48.10
2018-09-10T16:46:40.827Z,48.30
2018-09-10T16:49:08.226Z,48.70
2018-09-10T16:51:35.609Z,49.00
2018-09-10T16:54:03.023Z,49.30
2018-09-10T16:56:30.385Z,50.00
2018-09-10T16:58:57.785Z,51.10
2018-09-10T17:01:25.554Z,50.80
2018-09-10T17:03:53.001Z,51.30
2018-09-10T17:06:21.183Z,52.00
2018-09-10T17:08:48.581Z,52.10
2018-09-10T17:11:15.974Z,52.40
2018-09-10T17:13:43.357Z,52.30
2018-09-10T17:16:10.773Z,52.50
2018-09-10T17:18:38.180Z,53.00
2018-09-10T17:21:05.578Z,52.90
2018-09-10T17:23:32.971Z,52.90
2018-09-10T17:26:00.878Z,53.10
2018-09-10T17:28:28.289Z,53.10
2018-09-10T17:30:55.685Z,53.80
2018-09-10T17:33:23.123Z,54.00
2018-09-10T17:35:50.541Z,54.50
2018-09-10T17:38:17.937Z,55.00
2018-09-10T17:40:45.337Z,55.00
2018-09-10T17:43:12.777Z,56.10
2018-09-10T17:45:40.188Z,55.90
2018-09-10T17:48:07.874Z,56.60
2018-09-10T17:50:35.278Z,56.30
2018-09-10T17:53:02.781Z,56.60
2018-09-10T17:55:30.079Z,56.60
2018-09-10T17:57:57.496Z,56.50
2018-09-10T18:00:24.923Z,56.70
2018-09-10T18:02:52.329Z,56.80
2018-09-10T18:05:20.053Z,57.40
2018-09-10T18:07:47.441Z,57.60
2018-09-10T18:10:14.846Z,59.70
2018-09-10T18:12:42.244Z,58.80
2018-09-10T18:15:09.651Z,59.90
2018-09-10T18:17:37.061Z,61.10
2018-09-10T18:20:04.642Z,63.30
2018-09-10T18:22:32.051Z,64.20
2018-09-10T18:24:59.469Z,64.00
2018-09-10T18:27:26.837Z,63.70
2018-09-10T18:29:54.373Z,64.10
2018-09-10T18:32:21.794Z,66.10
2018-09-10T18:34:49.203Z,64.90
2018-09-10T18:37:20.934Z,64.40
2018-09-10T18:39:48.343Z,66.10
2018-09-10T18:42:15.740Z,68.80
2018-09-10T18:44:43.799Z,68.80
2018-09-10T18:47:11.883Z,68.20
2018-09-10T18:49:39.295Z,69.80
2018-09-10T18:52:07.530Z,69.90
2018-09-10T18:54:35.808Z,70.50
2018-09-10T18:57:03.862Z,70.60
2018-09-10T18:59:32.062Z,71.70
2018-09-10T19:02:00.110Z,72.20
2018-09-10T19:04:28.181Z,72.30
2018-09-10T19:06:56.304Z,72.70
2018-09-10T19:09:24.357Z,74.70
2018-09-10T19:11:52.416Z,74.80
2018-09-10T19:14:20.448Z,76.50
2018-09-10T19:16:48.520Z,76.50
2018-09-10T19:19:16.591Z,76.80
2018-09-10T19:21:44.637Z,76.90
2018-09-10T19:24:12.713Z,78.40
2018-09-10T19:26:40.762Z,78.90
2018-09-10T19:29:08.826Z,77.90
2018-09-10T19:31:36.931Z,79.00
2018-09-10T19:34:05.010Z,80.20
2018-09-10T19:36:33.053Z,81.20
2018-09-10T19:39:00.462Z,78.60
2018-09-10T19:41:28.539Z,78.30
2018-09-10T19:43:56.624Z,80.20
2018-09-10T19:46:24.646Z,82.30
2018-09-10T19:48:52.678Z,81.40
2018-09-10T19:51:20.726Z,80.90
2018-09-10T19:53:48.762Z,80.10
2018-09-10T19:56:16.805Z,81.30
2018-09-10T19:58:44.861Z,83.00
2018-09-10T20:01:12.241Z,82.90
2018-09-10T20:03:40.298Z,82.70
2018-09-10T20:06:08.355Z,83.70
2018-09-10T20:08:35.757Z,82.90
2018-09-10T20:11:03.212Z,83.30
2018-09-10T20:13:30.757Z,82.80
2018-09-10T20:15:58.152Z,85.30
2018-09-10T20:18:25.578Z,87.50
2018-09-10T20:20:53.148Z,87.70
2018-09-10T20:23:21.240Z,87.00
2018-09-10T20:25:49.298Z,87.70
2018-09-10T20:28:17.430Z,88.40
2018-09-10T20:30:44.873Z,87.60
2018-09-10T20:33:12.233Z,86.70
2018-09-10T20:35:39.670Z,87.60
2018-09-10T20:38:07.070Z,89.10
2018-09-10T20:40:34.458Z,88.60
2018-09-10T20:43:01.874Z,88.80
2018-09-10T20:45:29.975Z,90.10
2018-09-10T20:47:58.020Z,90.30
2018-09-10T20:50:25.605Z,90.50
2018-09-10T20:52:53.670Z,90.70
2018-09-10T20:55:21.066Z,91.00
2018-09-10T20:57:48.473Z,90.60
2018-09-10T21:00:16.054Z,90.80
2018-09-10T21:02:44.098Z,90.80
2018-09-10T21:05:12.199Z,90.90
2018-09-10T21:07:39.659Z,91.00
2018-09-10T21:10:06.988Z,91.10
2018-09-10T21:12:35.112Z,91.50
2018-09-10T21:15:02.529Z,91.70
2018-09-10T21:17:30.017Z,92.00
2018-09-10T21:19:57.641Z,92.00
2018-09-10T21:22:25.098Z,92.40
2018-09-10T21:24:53.157Z,92.60
2018-09-10T21:27:21.240Z,92.60
2018-09-10T21:29:48.777Z,92.40
2018-09-10T21:32:16.957Z,92.40
2018-09-10T21:34:44.402Z,92.50
2018-09-10T21:37:11.851Z,92.20
2018-09-10T21:39:39.266Z,92.00
2018-09-10T21:42:06.677Z,92.10
2018-09-10T21:44:34.057Z,92.30
2018-09-10T21:47:01.486Z,92.20
2018-09-10T21:49:29.514Z,92.50
2018-09-10T21:51:57.580Z,92.40
2018-09-10T21:54:25.682Z,92.80
2018-09-10T21:56:53.085Z,92.50
2018-09-10T21:59:20.613Z,92.50
2018-09-10T22:01:48.038Z,92.60
2018-09-10T22:04:15.434Z,92.80
2018-09-10T22:06:42.834Z,92.80
2018-09-10T22:09:10.221Z,93.10
2018-09-10T22:11:43.141Z,93.30
2018-09-10T22:14:10.556Z,93.60
2018-09-10T22:16:38.626Z,93.80
2018-09-10T22:19:06.694Z,94.00
2018-09-10T22:21:34.762Z,94.10
2018-09-10T22:24:02.859Z,94.40
2018-09-10T22:26:30.284Z,94.70
2018-09-10T22:28:58.331Z,94.90
2018-09-10T22:31:26.406Z,95.20
2018-09-10T22:33:54.494Z,95.50
2018-09-10T22:36:21.905Z,95.80
2018-09-10T22:38:49.978Z,96.20
2018-09-10T22:41:18.044Z,96.30
2018-09-10T22:43:46.094Z,96.40
2018-09-10T22:46:14.182Z,96.70
2018-09-10T22:48:42.249Z,96.90
2018-09-10T22:51:09.628Z,97.10
2018-09-10T22:53:37.689Z,97.30
2018-09-10T22:56:05.730Z,97.50
2018-09-10T22:58:33.785Z,97.90
2018-09-10T23:01:01.845Z,98.40
2018-09-10T23:03:29.886Z,99.10
2018-09-10T23:05:57.983Z,99.40
2018-09-10T23:08:26.074Z,99.80
2018-09-10T23:10:54.142Z,99.90
2018-09-10T23:13:22.255Z,99.90
2018-09-10T23:15:50.297Z,99.90
2018-09-10T23:18:18.373Z,99.90
2018-09-10T23:20:46.426Z,99.90
2018-09-10T23:23:14.542Z,99.90
2018-09-10T23:25:42.601Z,99.90
2018-09-10T23:28:10.670Z,99.90
2018-09-10T23:30:38.726Z,99.90
2018-09-10T23:33:06.810Z,99.90
2018-09-10T23:35:34.878Z,99.90
2018-09-10T23:38:03.254Z,99.90
2018-09-10T23:40:32.100Z,99.90
2018-09-10T23:43:00.146Z,99.90
2018-09-10T23:45:29.147Z,99.90
2018-09-10T23:47:57.166Z,99.90
2018-09-10T23:50:25.443Z,99.90
2018-09-10T23:52:53.505Z,99.90
2018-09-10T23:55:21.542Z,99.90
2018-09-10T23:57:50.274Z,99.90
