createdAt,value
2023-03-04T00:15:44.164Z,17.22
2023-03-04T00:15:54.769Z,17.22
2023-03-04T00:16:05.811Z,17.25
2023-03-04T00:16:17.810Z,17.24
2023-03-04T00:16:29.830Z,17.24
2023-03-04T00:16:41.821Z,17.24
2023-03-04T00:16:53.794Z,17.24
2023-03-04T00:17:05.791Z,17.24
2023-03-04T00:17:17.783Z,17.24
2023-03-04T00:17:28.795Z,17.24
2023-03-04T00:17:39.789Z,17.24
2023-03-04T00:17:50.804Z,17.24
2023-03-04T00:18:02.796Z,17.24
2023-03-04T00:18:13.813Z,17.25
2023-03-04T00:18:24.816Z,17.24
2023-03-04T00:18:35.833Z,17.25
2023-03-04T00:18:47.804Z,17.22
2023-03-04T00:18:58.818Z,17.27
2023-03-04T00:19:09.807Z,17.25
2023-03-04T00:19:20.810Z,17.27
2023-03-04T00:19:31.819Z,17.25
2023-03-04T00:19:42.824Z,17.27
2023-03-04T00:19:54.799Z,17.25
2023-03-04T00:20:05.814Z,17.25
2023-03-04T00:20:16.816Z,17.27
2023-03-04T00:20:28.787Z,17.27
2023-03-04T00:20:39.789Z,17.27
2023-03-04T00:20:50.789Z,17.25
2023-03-04T00:21:01.805Z,17.27
2023-03-04T00:21:12.811Z,17.27
2023-03-04T00:21:24.777Z,17.25
2023-03-04T00:21:35.801Z,17.25
2023-03-04T00:21:46.810Z,17.27
2023-03-04T00:21:57.816Z,17.27
2023-03-04T00:22:09.803Z,17.27
2023-03-04T00:22:20.816Z,17.27
2023-03-04T00:22:31.809Z,17.27
2023-03-04T00:22:43.786Z,17.27
2023-03-04T00:22:54.783Z,17.27
2023-03-04T00:23:05.790Z,17.27
2023-03-04T00:23:17.794Z,17.27
2023-03-04T00:23:29.792Z,17.28
2023-03-04T00:23:40.796Z,17.27
2023-03-04T00:23:51.796Z,17.27
2023-03-04T00:24:03.795Z,17.27
2023-03-04T00:24:15.825Z,17.27
2023-03-04T00:24:27.819Z,17.27
2023-03-04T00:24:39.796Z,17.27
2023-03-04T00:24:50.792Z,17.28
2023-03-04T00:25:01.801Z,17.28
2023-03-04T00:25:12.812Z,17.28
2023-03-04T00:25:24.833Z,17.28
2023-03-04T00:25:36.853Z,17.30
2023-03-04T00:25:48.825Z,17.28
2023-03-04T00:26:00.801Z,17.28
2023-03-04T00:26:11.808Z,17.28
2023-03-04T00:26:23.818Z,17.28
2023-03-04T00:26:35.824Z,17.28
2023-03-04T00:26:47.797Z,17.28
2023-03-04T00:26:58.817Z,17.27
2023-03-04T00:27:09.812Z,17.27
2023-03-04T00:27:20.822Z,17.28
2023-03-04T00:27:32.801Z,17.28
2023-03-04T00:27:43.840Z,17.28
2023-03-04T00:27:55.809Z,17.28
2023-03-04T00:28:06.816Z,17.28
2023-03-04T00:28:18.805Z,17.28
2023-03-04T00:28:30.796Z,17.28
2023-03-04T00:28:41.787Z,17.28
2023-03-04T00:28:52.792Z,17.30
2023-03-04T00:35:35.223Z,17.25
2023-03-04T00:35:45.880Z,17.25
2023-03-04T00:35:56.858Z,17.27
2023-03-04T00:36:07.771Z,17.25
2023-03-04T00:36:18.790Z,17.25
2023-03-04T00:36:29.796Z,17.25
2023-03-04T00:36:41.818Z,17.27
2023-03-04T00:36:53.769Z,17.25
2023-03-04T00:37:04.770Z,17.25
2023-03-04T00:37:15.770Z,17.25
2023-03-04T00:37:27.794Z,17.27
2023-03-04T00:37:38.787Z,17.27
2023-03-04T00:37:49.810Z,17.25
2023-03-04T00:38:00.814Z,17.27
2023-03-04T00:38:11.809Z,17.28
2023-03-04T00:38:23.776Z,17.27
2023-03-04T00:38:34.771Z,17.27
2023-03-04T00:38:45.777Z,17.27
2023-03-04T00:38:56.798Z,17.25
2023-03-04T00:39:07.805Z,17.28
2023-03-04T00:39:18.797Z,17.27
2023-03-04T00:39:29.800Z,17.27
2023-03-04T00:39:41.782Z,17.27
2023-03-04T00:39:52.800Z,17.28
2023-03-04T00:40:03.805Z,17.27
2023-03-04T00:40:14.820Z,17.28
2023-03-04T00:40:25.814Z,17.27
2023-03-04T00:40:37.786Z,17.27
2023-03-04T00:40:48.786Z,17.28
2023-03-04T00:40:59.793Z,17.28
2023-03-04T00:41:11.787Z,17.28
2023-03-04T00:41:22.840Z,17.28
2023-03-04T00:41:34.795Z,17.28
2023-03-04T00:41:45.810Z,17.28
2023-03-04T00:41:56.797Z,17.27
2023-03-04T00:42:07.824Z,17.28
2023-03-04T00:42:19.825Z,17.27
2023-03-04T00:42:31.793Z,17.28
2023-03-04T00:42:43.797Z,17.28
2023-03-04T00:42:54.810Z,17.30
2023-03-04T00:43:06.822Z,17.28
2023-03-04T00:46:34.804Z,17.25
2023-03-04T00:46:45.814Z,17.28
2023-03-04T00:46:57.830Z,17.28
2023-03-04T00:47:09.841Z,17.27
2023-03-04T00:47:21.806Z,17.28
2023-03-04T00:47:33.810Z,17.28
2023-03-04T00:47:45.818Z,17.28
2023-03-04T00:47:56.762Z,17.28
2023-03-04T00:48:07.793Z,17.28
2023-03-04T00:48:18.848Z,17.28
2023-03-04T00:48:30.819Z,17.27
2023-03-04T00:48:42.798Z,17.28
2023-03-04T00:48:53.815Z,17.28
2023-03-04T00:49:05.795Z,17.28
2023-03-04T00:49:16.811Z,17.27
2023-03-04T00:49:28.775Z,17.28
2023-03-04T00:49:39.793Z,17.27
2023-03-04T00:49:50.785Z,17.28
2023-03-04T00:50:01.776Z,17.28
2023-03-04T00:50:12.781Z,17.27
2023-03-04T00:50:24.800Z,17.28
2023-03-04T00:50:36.783Z,17.28
2023-03-04T00:50:47.786Z,17.28
2023-03-04T00:50:58.791Z,17.27
2023-03-04T00:51:10.756Z,17.27
2023-03-04T00:51:21.770Z,17.27
2023-03-04T00:51:32.785Z,17.28
2023-03-04T00:51:43.794Z,17.27
2023-03-04T00:51:55.753Z,17.27
2023-03-04T00:52:06.768Z,17.25
2023-03-04T00:52:17.787Z,17.28
2023-03-04T00:52:29.786Z,17.28
2023-03-04T00:52:40.797Z,17.27
2023-03-04T01:01:16.259Z,17.24
2023-03-04T01:01:26.823Z,17.25
2023-03-04T01:01:38.793Z,17.25
2023-03-04T01:01:49.740Z,17.27
2023-03-04T01:02:01.832Z,17.25
2023-03-04T01:02:12.769Z,17.25
2023-03-04T01:02:24.810Z,17.25
2023-03-04T01:02:36.822Z,17.25
2023-03-04T01:02:47.823Z,17.27
2023-03-04T01:02:58.769Z,17.25
2023-03-04T01:03:09.764Z,17.28
2023-03-04T01:03:20.776Z,17.25
2023-03-04T01:03:31.774Z,17.27
2023-03-04T01:03:42.783Z,17.27
2023-03-04T01:03:54.786Z,17.28
2023-03-04T01:04:06.761Z,17.27
2023-03-04T01:04:18.760Z,17.25
2023-03-04T01:04:30.745Z,17.28
2023-03-04T01:04:42.754Z,17.28
2023-03-04T01:04:53.778Z,17.28
2023-03-04T01:05:05.742Z,17.27
2023-03-04T01:05:16.749Z,17.28
2023-03-04T01:05:27.763Z,17.27
2023-03-04T01:10:42.283Z,17.25
2023-03-04T01:10:53.778Z,17.24
2023-03-04T01:11:05.759Z,17.25
2023-03-04T01:11:16.752Z,17.27
2023-03-04T01:11:28.747Z,17.25
2023-03-04T01:11:39.762Z,17.27
2023-03-04T01:11:51.753Z,17.25
2023-03-04T01:12:02.755Z,17.25
2023-03-04T01:12:13.764Z,17.27
2023-03-04T01:12:25.745Z,17.27
2023-03-04T01:12:36.748Z,17.27
2023-03-04T01:12:48.749Z,17.25
2023-03-04T01:12:59.745Z,17.25
2023-03-04T01:13:10.776Z,17.25
2023-03-04T01:13:21.581Z,17.25
2023-03-04T01:13:32.578Z,17.25
2023-03-04T01:13:43.581Z,17.25
2023-03-04T01:13:54.572Z,17.24
2023-03-04T01:14:05.584Z,17.25
2023-03-04T01:14:16.572Z,17.25
2023-03-04T01:14:27.570Z,17.27
2023-03-04T01:14:38.581Z,17.25
2023-03-04T01:14:49.583Z,17.25
2023-03-04T01:15:00.582Z,17.25
2023-03-04T01:15:11.593Z,17.25
2023-03-04T01:15:23.603Z,17.25
2023-03-04T01:15:34.599Z,17.27
2023-03-04T01:15:45.601Z,17.27
2023-03-04T01:15:56.631Z,17.25
2023-03-04T01:16:08.604Z,17.27
2023-03-04T01:16:19.631Z,17.25
2023-03-04T01:16:30.611Z,17.25
2023-03-04T01:16:42.685Z,17.27
2023-03-04T01:16:53.685Z,17.27
2023-03-04T01:17:05.645Z,17.27
2023-03-04T01:17:17.618Z,17.27
2023-03-04T01:17:29.586Z,17.27
2023-03-04T01:17:40.651Z,17.27
2023-03-04T01:17:51.627Z,17.27
2023-03-04T01:18:02.694Z,17.27
2023-03-04T01:18:14.605Z,17.27
2023-03-04T01:18:26.596Z,17.25
2023-03-04T01:18:38.620Z,17.27
2023-03-04T01:18:50.608Z,17.27
2023-03-04T01:19:02.593Z,17.27
2023-03-04T01:19:13.598Z,17.25
2023-03-04T01:19:25.578Z,17.27
2023-03-04T01:19:36.600Z,17.27
2023-03-04T01:19:48.577Z,17.27
2023-03-04T01:19:59.593Z,17.27
2023-03-04T01:20:11.593Z,17.27
2023-03-04T01:20:22.604Z,17.27
2023-03-04T01:20:33.611Z,17.27
2023-03-04T01:20:45.591Z,17.27
2023-03-04T01:20:57.573Z,17.27
2023-03-04T01:21:08.573Z,17.27
2023-03-04T01:21:19.570Z,17.27
2023-03-04T01:21:30.580Z,17.27
2023-03-04T01:21:41.596Z,17.28
2023-03-04T01:21:53.604Z,17.27
2023-03-04T01:22:04.620Z,17.28
2023-03-04T01:22:16.644Z,17.27
2023-03-04T01:22:28.635Z,17.28
2023-03-04T01:22:40.600Z,17.28
2023-03-04T01:22:51.599Z,17.27
2023-03-04T01:23:02.600Z,17.27
2023-03-04T01:23:14.576Z,17.28
2023-03-04T01:23:25.590Z,17.28
2023-03-04T01:23:37.584Z,17.27
2023-03-04T01:23:48.582Z,17.28
2023-03-04T01:23:59.600Z,17.28
2023-03-04T01:24:10.600Z,17.28
2023-03-04T01:24:21.608Z,17.28
2023-03-04T01:24:32.632Z,17.27
2023-03-04T01:24:44.613Z,17.28
2023-03-04T01:24:56.573Z,17.28
2023-03-04T01:25:07.589Z,17.28
2023-03-04T01:25:18.625Z,17.27
2023-03-04T01:25:30.594Z,17.28
2023-03-04T01:25:41.590Z,17.28
2023-03-04T01:25:52.594Z,17.28
2023-03-04T01:26:03.587Z,17.28
2023-03-04T01:26:14.601Z,17.28
2023-03-04T01:26:25.595Z,17.27
2023-03-04T01:26:36.594Z,17.27
2023-03-04T01:26:47.595Z,17.28
2023-03-04T01:26:58.610Z,17.27
2023-03-04T01:27:09.603Z,17.27
2023-03-04T01:27:21.585Z,17.28
2023-03-04T01:27:32.579Z,17.27
2023-03-04T01:27:43.572Z,17.27
2023-03-04T01:27:54.568Z,17.27
2023-03-04T01:28:05.615Z,17.27
2023-03-04T01:28:17.607Z,17.28
2023-03-04T01:28:29.590Z,17.28
2023-03-04T01:28:40.575Z,17.27
2023-03-04T01:28:51.566Z,17.27
2023-03-04T01:29:02.591Z,17.27
2023-03-04T01:29:13.596Z,17.27
2023-03-04T01:29:24.598Z,17.27
2023-03-04T01:29:36.574Z,17.27
2023-03-04T01:29:47.603Z,17.27
2023-03-04T01:29:58.595Z,17.27
2023-03-04T01:30:10.575Z,17.27
2023-03-04T01:30:21.582Z,17.27
2023-03-04T01:30:32.613Z,17.27
2023-03-04T01:30:44.628Z,17.27
2023-03-04T01:30:56.611Z,17.27
2023-03-04T01:31:08.636Z,17.25
2023-03-04T01:31:19.556Z,17.28
2023-03-04T01:31:30.537Z,17.27
2023-03-04T01:31:41.544Z,17.25
2023-03-04T01:31:52.552Z,17.27
2023-03-04T01:32:03.587Z,17.25
2023-03-04T01:32:15.676Z,17.27
2023-03-04T01:32:26.599Z,17.27
2023-03-04T01:32:38.605Z,17.27
2023-03-04T01:32:49.591Z,17.27
2023-03-04T01:33:01.600Z,17.25
2023-03-04T01:33:13.572Z,17.27
2023-03-04T01:33:24.581Z,17.27
2023-03-04T01:33:36.582Z,17.27
2023-03-04T01:33:47.578Z,17.27
2023-03-04T01:33:58.576Z,17.25
2023-03-04T01:34:09.604Z,17.27
2023-03-04T01:34:20.599Z,17.27
2023-03-04T01:34:32.578Z,17.27
2023-03-04T01:34:43.561Z,17.27
2023-03-04T01:34:54.565Z,17.27
2023-03-04T01:35:05.571Z,17.25
2023-03-04T01:35:16.600Z,17.25
2023-03-04T01:35:28.588Z,17.27
2023-03-04T01:35:40.667Z,17.27
2023-03-04T01:35:51.634Z,17.28
2023-03-04T01:36:03.623Z,17.27
2023-03-04T01:36:15.597Z,17.25
2023-03-04T01:36:27.577Z,17.25
2023-03-04T01:36:38.571Z,17.25
2023-03-04T01:36:49.566Z,17.27
2023-03-04T01:37:00.579Z,17.25
2023-03-04T01:37:11.586Z,17.27
2023-03-04T01:37:22.629Z,17.25
2023-03-04T01:37:34.610Z,17.27
2023-03-04T01:37:46.573Z,17.25
2023-03-04T01:37:58.578Z,17.27
2023-03-04T01:38:10.574Z,17.25
2023-03-04T01:38:21.585Z,17.27
2023-03-04T01:38:32.591Z,17.25
2023-03-04T01:38:43.582Z,17.25
2023-03-04T01:38:54.607Z,17.25
2023-03-04T01:39:05.624Z,17.25
2023-03-04T01:39:17.617Z,17.25
2023-03-04T01:39:29.585Z,17.27
2023-03-04T01:39:40.583Z,17.25
2023-03-04T01:39:51.596Z,17.25
2023-03-04T01:40:02.601Z,17.24
2023-03-04T01:40:14.580Z,17.25
2023-03-04T01:40:26.591Z,17.24
2023-03-04T01:40:38.606Z,17.24
2023-03-04T01:40:50.576Z,17.25
2023-03-04T01:41:01.582Z,17.27
2023-03-04T01:41:12.585Z,17.25
2023-03-04T01:41:23.583Z,17.27
2023-03-04T01:41:34.607Z,17.27
2023-03-04T01:41:46.577Z,17.27
2023-03-04T01:41:58.588Z,17.25
2023-03-04T01:42:09.586Z,17.27
2023-03-04T01:42:21.602Z,17.25
2023-03-04T01:42:33.579Z,17.27
2023-03-04T01:42:44.574Z,17.25
2023-03-04T01:42:55.587Z,17.25
2023-03-04T01:43:07.575Z,17.27
2023-03-04T01:43:19.581Z,17.25
2023-03-04T01:43:30.598Z,17.27
2023-03-04T01:43:42.579Z,17.27
2023-03-04T01:43:53.582Z,17.25
2023-03-04T01:44:04.588Z,17.25
2023-03-04T01:47:51.841Z,17.24
2023-03-04T01:48:02.761Z,17.24
2023-03-04T01:48:13.773Z,17.24
2023-03-04T01:48:24.755Z,17.25
2023-03-04T01:48:36.803Z,17.24
2023-03-04T01:48:47.828Z,17.24
2023-03-04T01:48:58.795Z,17.25
2023-03-04T01:49:10.808Z,17.24
2023-03-04T01:49:21.727Z,17.25
2023-03-04T01:49:32.729Z,17.27
2023-03-04T01:49:43.736Z,17.25
2023-03-04T01:49:54.741Z,17.24
2023-03-04T01:50:05.743Z,17.25
2023-03-04T01:50:16.747Z,17.24
2023-03-04T01:50:27.752Z,17.24
2023-03-04T01:50:38.745Z,17.25
2023-03-04T01:50:49.745Z,17.24
2023-03-04T01:51:00.753Z,17.25
2023-03-04T01:51:11.743Z,17.25
2023-03-04T01:51:22.742Z,17.25
2023-03-04T01:51:34.762Z,17.25
2023-03-04T01:51:46.797Z,17.25
2023-03-04T01:51:58.758Z,17.25
2023-03-04T01:52:09.746Z,17.24
2023-03-04T01:52:21.746Z,17.25
2023-03-04T01:52:33.734Z,17.25
2023-03-04T01:52:44.768Z,17.25
2023-03-04T01:52:56.783Z,17.25
2023-03-04T02:07:42.926Z,17.21
2023-03-04T02:07:54.802Z,17.21
2023-03-04T02:08:06.770Z,17.22
2023-03-04T02:08:17.778Z,17.20
2023-03-04T02:08:29.749Z,17.20
2023-03-04T02:08:41.771Z,17.20
2023-03-04T02:08:53.746Z,17.22
2023-03-04T02:09:04.750Z,17.21
2023-03-04T02:09:15.754Z,17.21
2023-03-04T02:09:26.759Z,17.22
2023-03-04T02:09:37.761Z,17.22
2023-03-04T02:09:48.774Z,17.22
2023-03-04T02:10:00.754Z,17.24
2023-03-04T02:10:11.761Z,17.22
2023-03-04T02:10:23.769Z,17.22
2023-03-04T02:10:35.742Z,17.22
2023-03-04T02:10:46.737Z,17.22
2023-03-04T02:10:57.759Z,17.22
2023-03-04T02:11:08.759Z,17.22
2023-03-04T02:11:19.754Z,17.24
2023-03-04T02:11:31.736Z,17.21
2023-03-04T02:11:42.736Z,17.24
2023-03-04T02:11:53.746Z,17.22
2023-03-04T02:12:04.763Z,17.24
2023-03-04T02:12:16.771Z,17.22
2023-03-04T02:12:27.772Z,17.22
2023-03-04T02:12:38.765Z,17.24
2023-03-04T02:12:50.768Z,17.24
2023-03-04T02:13:02.753Z,17.24
2023-03-04T02:13:13.765Z,17.24
2023-03-04T02:13:24.800Z,17.24
2023-03-04T02:13:36.761Z,17.25
2023-03-04T02:13:48.752Z,17.24
2023-03-04T02:14:00.781Z,17.24
2023-03-04T02:14:12.739Z,17.24
2023-03-04T02:14:23.767Z,17.24
2023-03-04T02:14:34.769Z,17.24
2023-03-04T02:14:46.789Z,17.25
2023-03-04T02:14:58.747Z,17.24
2023-03-04T02:16:20.794Z,17.25
2023-03-04T02:16:31.755Z,17.24
2023-03-04T02:16:43.742Z,17.22
2023-03-04T02:16:54.744Z,17.24
2023-03-04T02:17:05.749Z,17.25
2023-03-04T02:17:16.762Z,17.24
2023-03-04T02:17:27.759Z,17.24
2023-03-04T02:17:38.773Z,17.24
2023-03-04T02:17:50.744Z,17.24
2023-03-04T02:18:01.775Z,17.25
2023-03-04T02:18:13.746Z,17.24
2023-03-04T02:18:24.753Z,17.22
2023-03-04T02:18:35.770Z,17.25
2023-03-04T02:18:46.775Z,17.24
2023-03-04T02:18:57.777Z,17.25
2023-03-04T02:19:09.758Z,17.25
2023-03-04T02:19:20.770Z,17.25
2023-03-04T02:19:31.768Z,17.25
2023-03-04T02:19:42.780Z,17.25
2023-03-04T02:19:53.775Z,17.27
2023-03-04T02:20:05.789Z,17.27
2023-03-04T02:20:17.771Z,17.25
2023-03-04T02:20:29.780Z,17.25
2023-03-04T02:20:41.753Z,17.25
2023-03-04T02:20:52.759Z,17.25
2023-03-04T02:21:03.728Z,17.27
2023-03-04T02:21:14.728Z,17.27
2023-03-04T02:21:25.747Z,17.25
2023-03-04T02:21:36.750Z,17.25
2023-03-04T02:21:47.746Z,17.27
2023-03-04T02:21:58.766Z,17.25
2023-03-04T02:22:09.762Z,17.27
2023-03-04T02:22:21.745Z,17.25
2023-03-04T02:22:32.774Z,17.27
2023-03-04T02:22:44.745Z,17.27
2023-03-04T02:22:55.740Z,17.27
2023-03-04T02:23:06.744Z,17.27
2023-03-04T02:23:17.760Z,17.27
2023-03-04T02:23:29.741Z,17.27
2023-03-04T02:23:40.744Z,17.27
2023-03-04T02:23:51.752Z,17.27
2023-03-04T02:24:02.766Z,17.25
2023-03-04T02:24:13.764Z,17.25
2023-03-04T02:24:25.760Z,17.27
2023-03-04T02:24:36.759Z,17.25
2023-03-04T03:04:00.240Z,17.22
2023-03-04T03:04:10.776Z,17.21
2023-03-04T03:04:22.750Z,17.24
2023-03-04T03:04:34.758Z,17.22
2023-03-04T03:04:45.762Z,17.22
2023-03-04T03:04:56.783Z,17.22
2023-03-04T03:05:07.783Z,17.22
2023-03-04T03:05:18.778Z,17.22
2023-03-04T03:05:29.798Z,17.22
2023-03-04T03:05:40.794Z,17.22
2023-03-04T03:05:51.793Z,17.21
2023-03-04T03:06:03.777Z,17.22
2023-03-04T03:06:15.761Z,17.24
2023-03-04T03:06:26.765Z,17.24
2023-03-04T03:06:37.776Z,17.24
2023-03-04T03:06:48.783Z,17.24
2023-03-04T03:06:59.788Z,17.24
2023-03-04T03:07:11.766Z,17.24
2023-03-04T03:07:22.798Z,17.24
2023-03-04T03:07:34.781Z,17.24
2023-03-04T03:07:45.792Z,17.24
2023-03-04T03:07:56.788Z,17.22
2023-03-04T03:08:08.756Z,17.24
2023-03-04T03:08:19.782Z,17.24
2023-03-04T03:08:31.756Z,17.25
2023-03-04T03:08:42.779Z,17.24
2023-03-04T03:08:53.777Z,17.24
2023-03-04T03:09:04.778Z,17.25
2023-03-04T03:09:15.786Z,17.25
2023-03-04T03:09:26.789Z,17.24
2023-03-04T03:09:38.793Z,17.25
2023-03-04T03:09:49.805Z,17.25
2023-03-04T03:10:01.809Z,17.25
2023-03-04T03:10:13.712Z,17.25
2023-03-04T03:10:24.754Z,17.25
2023-03-04T03:10:35.802Z,17.24
2023-03-04T03:10:47.793Z,17.25
2023-03-04T03:10:58.737Z,17.25
2023-03-04T03:11:09.758Z,17.25
2023-03-04T03:11:20.752Z,17.24
2023-03-04T03:11:31.750Z,17.25
2023-03-04T03:11:42.754Z,17.24
2023-03-04T03:11:53.752Z,17.25
2023-03-04T03:12:04.758Z,17.25
2023-03-04T03:12:15.762Z,17.27
2023-03-04T03:12:26.774Z,17.25
2023-03-04T03:12:38.770Z,17.25
2023-03-04T03:12:50.755Z,17.25
2023-03-04T03:13:01.759Z,17.27
2023-03-04T03:13:12.758Z,17.27
2023-03-04T03:13:23.753Z,17.27
2023-03-04T03:13:34.756Z,17.25
2023-03-04T03:13:45.751Z,17.27
2023-03-04T03:13:57.764Z,17.25
2023-03-04T03:14:08.779Z,17.27
2023-03-04T03:14:20.786Z,17.27
2023-03-04T03:14:32.758Z,17.25
2023-03-04T03:14:43.765Z,17.27
2023-03-04T03:14:54.759Z,17.27
2023-03-04T03:15:05.767Z,17.25
2023-03-04T03:17:30.912Z,17.25
2023-03-04T03:17:42.804Z,17.25
2023-03-04T03:17:54.792Z,17.25
2023-03-04T03:18:05.805Z,17.25
2023-03-04T03:18:17.776Z,17.25
2023-03-04T03:18:28.777Z,17.27
2023-03-04T03:18:39.766Z,17.25
2023-03-04T03:18:50.785Z,17.25
2023-03-04T03:19:02.752Z,17.25
2023-03-04T03:19:13.766Z,17.27
2023-03-04T03:19:24.764Z,17.25
2023-03-04T03:19:35.802Z,17.27
2023-03-04T03:19:46.758Z,17.27
2023-03-04T03:19:57.752Z,17.27
2023-03-04T03:20:08.758Z,17.25
2023-03-04T03:20:20.768Z,17.25
2023-03-04T03:25:40.223Z,17.22
2023-03-04T03:25:50.762Z,17.22
2023-03-04T03:26:01.777Z,17.22
2023-03-04T03:26:13.745Z,17.24
2023-03-04T03:26:24.746Z,17.22
2023-03-04T03:26:35.745Z,17.24
2023-03-04T03:26:46.748Z,17.22
2023-03-04T03:26:58.764Z,17.22
2023-03-04T03:27:09.765Z,17.24
2023-03-04T03:27:21.763Z,17.22
2023-03-04T03:27:32.767Z,17.24
2023-03-04T03:27:43.790Z,17.22
2023-03-04T03:33:29.796Z,17.20
2023-03-04T03:33:40.733Z,17.21
2023-03-04T03:33:51.744Z,17.22
2023-03-04T03:34:02.742Z,17.20
2023-03-04T03:34:13.748Z,17.22
2023-03-04T03:34:24.774Z,17.21
2023-03-04T03:34:35.790Z,17.22
2023-03-04T03:34:47.774Z,17.22
2023-03-04T03:34:59.793Z,17.22
2023-03-04T03:35:11.777Z,17.22
2023-03-04T03:35:23.778Z,17.24
2023-03-04T03:35:35.775Z,17.22
2023-03-04T03:35:47.849Z,17.22
2023-03-04T03:35:59.918Z,17.24
2023-03-04T03:36:11.853Z,17.22
2023-03-04T03:36:23.826Z,17.22
2023-03-04T03:36:35.791Z,17.22
2023-03-04T03:36:47.771Z,17.24
2023-03-04T03:36:58.780Z,17.24
2023-03-04T03:37:09.774Z,17.24
2023-03-04T03:37:21.767Z,17.22
2023-03-04T03:37:32.771Z,17.22
2023-03-04T03:37:43.780Z,17.24
2023-03-04T03:37:54.780Z,17.22
2023-03-04T03:38:06.764Z,17.22
2023-03-04T03:38:17.772Z,17.24
2023-03-04T03:38:28.775Z,17.25
2023-03-04T03:38:39.793Z,17.24
2023-03-04T03:38:51.770Z,17.24
2023-03-04T03:39:02.789Z,17.24
2023-03-04T03:39:13.782Z,17.24
2023-03-04T03:39:24.779Z,17.25
2023-03-04T03:39:35.790Z,17.22
2023-03-04T03:39:47.743Z,17.24
2023-03-04T03:39:58.751Z,17.24
2023-03-04T03:40:09.752Z,17.24
2023-03-04T03:40:20.756Z,17.24
2023-03-04T03:40:31.769Z,17.22
2023-03-04T03:40:43.740Z,17.24
2023-03-04T03:40:54.735Z,17.24
2023-03-04T03:41:05.761Z,17.24
2023-03-04T03:41:16.770Z,17.24
2023-03-04T03:41:27.789Z,17.22
2023-03-04T03:41:39.769Z,17.22
2023-03-04T03:41:51.768Z,17.25
2023-03-04T03:42:02.766Z,17.24
2023-03-04T03:42:13.783Z,17.24
2023-03-04T03:42:25.758Z,17.24
2023-03-04T03:42:37.741Z,17.24
2023-03-04T03:42:48.758Z,17.24
2023-03-04T03:42:59.775Z,17.25
2023-03-04T03:43:10.792Z,17.25
2023-03-04T03:43:21.802Z,17.25
2023-03-04T03:43:33.779Z,17.25
2023-03-04T03:43:45.771Z,17.24
2023-03-04T03:43:56.773Z,17.25
2023-03-04T03:44:07.781Z,17.24
2023-03-04T03:44:19.752Z,17.22
2023-03-04T03:44:30.778Z,17.24
2023-03-04T03:44:41.790Z,17.25
2023-03-04T03:44:53.788Z,17.27
2023-03-04T03:45:05.747Z,17.24
2023-03-04T03:45:16.761Z,17.24
2023-03-04T03:45:27.788Z,17.24
2023-03-04T03:45:39.776Z,17.24
2023-03-04T03:45:50.797Z,17.24
2023-03-04T03:46:02.824Z,17.24
2023-03-04T03:46:13.782Z,17.24
2023-03-04T03:46:25.762Z,17.24
2023-03-04T03:46:36.758Z,17.24
2023-03-04T03:46:48.746Z,17.25
2023-03-04T03:46:59.763Z,17.22
2023-03-04T03:47:10.769Z,17.24
2023-03-04T03:47:21.769Z,17.24
2023-03-04T03:47:32.770Z,17.24
2023-03-04T03:47:43.778Z,17.24
2023-03-04T03:47:55.749Z,17.25
2023-03-04T03:48:06.743Z,17.24
2023-03-04T03:48:17.773Z,17.24
2023-03-04T03:48:29.740Z,17.24
2023-03-04T03:48:40.746Z,17.24
2023-03-04T03:48:51.765Z,17.25
2023-03-04T03:49:03.779Z,17.24
2023-03-04T03:49:15.745Z,17.22
2023-03-04T03:49:26.784Z,17.25
2023-03-04T03:49:38.749Z,17.22
2023-03-04T03:49:49.776Z,17.22
2023-03-04T03:50:00.777Z,17.24
2023-03-04T03:50:12.774Z,17.25
2023-03-04T03:50:24.749Z,17.24
2023-03-04T03:50:35.741Z,17.25
2023-03-04T03:50:46.763Z,17.24
2023-03-04T03:50:57.754Z,17.24
2023-03-04T03:51:09.780Z,17.25
2023-03-04T03:51:21.754Z,17.25
2023-03-04T03:51:32.745Z,17.24
2023-03-04T03:51:43.743Z,17.25
2023-03-04T03:51:54.769Z,17.24
2023-03-04T03:52:06.737Z,17.24
2023-03-04T03:52:17.738Z,17.24
2023-03-04T03:52:28.751Z,17.24
2023-03-04T03:52:39.753Z,17.25
2023-03-04T03:52:50.755Z,17.24
2023-03-04T03:53:01.777Z,17.24
2023-03-04T03:53:13.790Z,17.24
2023-03-04T03:53:25.765Z,17.24
2023-03-04T03:53:36.754Z,17.22
2023-03-04T03:53:47.745Z,17.24
2023-03-04T03:53:58.773Z,17.24
2023-03-04T03:54:10.739Z,17.24
2023-03-04T03:54:21.751Z,17.25
2023-03-04T03:54:32.754Z,17.24
2023-03-04T03:54:43.841Z,17.24
2023-03-04T03:54:55.745Z,17.24
2023-03-04T03:55:06.780Z,17.24
2023-03-04T03:55:18.750Z,17.24
2023-03-04T03:55:29.758Z,17.25
2023-03-04T03:55:40.764Z,17.24
2023-03-04T03:55:51.775Z,17.22
2023-03-04T03:56:03.782Z,17.24
2023-03-04T03:56:15.782Z,17.24
2023-03-04T03:56:27.773Z,17.24
2023-03-04T03:56:38.772Z,17.25
2023-03-04T03:56:50.749Z,17.24
2023-03-04T03:57:01.768Z,17.27
2023-03-04T03:57:12.789Z,17.25
2023-03-04T03:57:24.779Z,17.25
2023-03-04T03:57:36.788Z,17.25
2023-03-04T03:57:48.762Z,17.24
2023-03-04T03:57:59.775Z,17.27
2023-03-04T03:58:11.784Z,17.25
2023-03-04T03:58:23.752Z,17.25
2023-03-04T03:58:34.761Z,17.25
2023-03-04T03:58:45.778Z,17.25
2023-03-04T03:58:56.786Z,17.24
2023-03-04T03:59:08.796Z,17.24
2023-03-04T03:59:20.756Z,17.25
2023-03-04T03:59:31.752Z,17.25
2023-03-04T03:59:42.774Z,17.25
2023-03-04T03:59:53.752Z,17.25
2023-03-04T04:00:04.772Z,17.24
2023-03-04T04:00:16.764Z,17.25
2023-03-04T04:00:27.760Z,17.24
2023-03-04T04:00:38.761Z,17.24
2023-03-04T04:00:50.772Z,17.25
2023-03-04T04:01:01.759Z,17.27
2023-03-04T04:01:12.762Z,17.25
2023-03-04T04:01:23.781Z,17.25
2023-03-04T04:01:35.756Z,17.24
2023-03-04T04:01:47.766Z,17.25
2023-03-04T04:01:58.840Z,17.25
2023-03-04T04:02:10.923Z,17.24
2023-03-04T04:02:22.966Z,17.24
2023-03-04T04:02:33.927Z,17.25
2023-03-04T04:02:44.872Z,17.25
2023-03-04T04:02:55.809Z,17.25
2023-03-04T04:03:06.815Z,17.25
2023-03-04T04:03:18.756Z,17.25
2023-03-04T04:03:30.769Z,17.25
2023-03-04T04:03:41.778Z,17.25
2023-03-04T04:03:53.763Z,17.24
2023-03-04T04:04:04.776Z,17.25
2023-03-04T04:04:16.753Z,17.25
2023-03-04T04:04:27.761Z,17.25
2023-03-04T04:04:38.784Z,17.24
2023-03-04T04:13:34.113Z,17.21
2023-03-04T04:13:45.780Z,17.24
2023-03-04T04:13:57.763Z,17.24
2023-03-04T04:14:09.772Z,17.24
2023-03-04T04:14:21.751Z,17.24
2023-03-04T04:14:32.765Z,17.24
2023-03-04T04:14:43.797Z,17.21
2023-03-04T04:14:55.762Z,17.22
2023-03-04T04:15:06.785Z,17.24
2023-03-04T04:15:18.755Z,17.22
2023-03-04T04:15:29.754Z,17.24
2023-03-04T04:15:40.766Z,17.24
2023-03-04T04:15:51.771Z,17.24
2023-03-04T04:16:03.758Z,17.24
2023-03-04T04:16:14.916Z,17.22
2023-03-04T04:16:25.777Z,17.22
2023-03-04T04:16:36.848Z,17.24
2023-03-04T04:16:48.790Z,17.22
2023-03-04T04:17:00.752Z,17.24
2023-03-04T04:17:11.772Z,17.22
2023-03-04T04:17:22.771Z,17.24
2023-03-04T04:17:33.769Z,17.24
2023-03-04T04:17:45.751Z,17.25
2023-03-04T04:17:56.757Z,17.24
2023-03-04T04:18:07.766Z,17.25
2023-03-04T04:18:18.775Z,17.25
2023-03-04T04:18:29.781Z,17.24
2023-03-04T04:18:40.788Z,17.22
2023-03-04T04:18:51.752Z,17.24
2023-03-04T04:19:02.751Z,17.25
2023-03-04T04:19:13.781Z,17.24
2023-03-04T04:19:25.758Z,17.24
2023-03-04T04:19:36.756Z,17.24
2023-03-04T04:19:47.766Z,17.25
2023-03-04T04:19:58.803Z,17.24
2023-03-04T04:20:10.790Z,17.24
2023-03-04T04:20:25.611Z,17.25
2023-03-04T04:20:34.789Z,17.25
2023-03-04T04:20:46.749Z,17.24
2023-03-04T04:20:57.792Z,17.25
2023-03-04T04:21:09.796Z,17.24
2023-03-04T04:21:21.776Z,17.25
2023-03-04T04:21:32.784Z,17.24
2023-03-04T04:21:44.793Z,17.24
2023-03-04T04:21:56.811Z,17.25
2023-03-04T04:22:08.801Z,17.25
2023-03-04T04:22:20.770Z,17.25
2023-03-04T04:22:32.757Z,17.25
2023-03-04T04:22:44.758Z,17.24
2023-03-04T04:22:55.770Z,17.25
2023-03-04T04:23:07.769Z,17.24
2023-03-04T04:23:18.773Z,17.25
2023-03-04T04:23:29.785Z,17.25
2023-03-04T04:23:40.791Z,17.24
2023-03-04T04:23:52.782Z,17.25
2023-03-04T04:24:04.785Z,17.22
2023-03-04T04:24:16.783Z,17.25
2023-03-04T04:24:28.774Z,17.24
2023-03-04T04:24:40.791Z,17.25
2023-03-04T04:24:52.789Z,17.25
2023-03-04T04:25:04.792Z,17.24
2023-03-04T04:25:16.798Z,17.24
2023-03-04T04:25:28.761Z,17.24
2023-03-04T04:25:39.823Z,17.24