createdAt,value
2024-04-30T00:00:12.758Z,2320.00
2024-04-30T00:01:12.867Z,2318.00
2024-04-30T00:02:12.807Z,2313.00
2024-04-30T00:03:12.794Z,2315.00
2024-04-30T00:04:12.887Z,2314.00
2024-04-30T00:05:12.859Z,2316.00
2024-04-30T00:06:12.838Z,2313.00
2024-04-30T00:07:12.855Z,2316.00
2024-04-30T00:08:12.861Z,2314.00
2024-04-30T00:09:12.861Z,2316.00
2024-04-30T00:10:12.904Z,2324.00
2024-04-30T00:11:12.920Z,2325.00
2024-04-30T00:12:12.878Z,2324.00
2024-04-30T00:13:12.888Z,2329.00
2024-04-30T00:14:12.886Z,2327.00
2024-04-30T00:15:14.299Z,2330.00
2024-04-30T00:16:12.934Z,2336.00
2024-04-30T00:17:12.913Z,2338.00
2024-04-30T00:18:12.888Z,2339.00
2024-04-30T00:19:12.977Z,2341.00
2024-04-30T00:20:13.022Z,2348.00
2024-04-30T00:21:12.885Z,2348.00
2024-04-30T00:22:12.921Z,2353.00
2024-04-30T00:23:12.909Z,2357.00
2024-04-30T00:24:12.884Z,2359.00
2024-04-30T00:25:12.939Z,2365.00
2024-04-30T00:26:12.901Z,2367.00
2024-04-30T00:27:12.911Z,2373.00
2024-04-30T00:28:12.917Z,2377.00
2024-04-30T00:29:12.902Z,2373.00
2024-04-30T00:30:12.898Z,2377.00
2024-04-30T00:31:12.926Z,2381.00
2024-04-30T00:32:12.943Z,2386.00
2024-04-30T00:33:12.938Z,2387.00
2024-04-30T00:34:12.943Z,2395.00
2024-04-30T00:35:12.944Z,2397.00
2024-04-30T00:36:12.937Z,2401.00
2024-04-30T00:37:12.945Z,2404.00
2024-04-30T00:38:12.910Z,2406.00
2024-04-30T00:39:12.911Z,2409.00
2024-04-30T00:40:12.957Z,2413.00
2024-04-30T00:41:12.926Z,2418.00
2024-04-30T00:42:12.940Z,2417.00
2024-04-30T00:43:12.931Z,2418.00
2024-04-30T00:44:12.942Z,2423.00
2024-04-30T00:45:12.952Z,2424.00
2024-04-30T00:46:12.946Z,2426.00
2024-04-30T00:47:12.930Z,2427.00
2024-04-30T00:48:12.971Z,2431.00
2024-04-30T00:49:12.950Z,2435.00
2024-04-30T00:50:12.933Z,2433.00
2024-04-30T00:51:12.917Z,2437.00
2024-04-30T00:52:12.911Z,2438.00
2024-04-30T00:53:12.946Z,2441.00
2024-04-30T00:54:12.921Z,2444.00
2024-04-30T00:55:12.935Z,2442.00
2024-04-30T00:56:12.930Z,2446.00
2024-04-30T00:57:12.927Z,2446.00
2024-04-30T00:58:12.984Z,2445.00
2024-04-30T00:59:12.940Z,2449.00
2024-04-30T01:00:12.962Z,2451.00
2024-04-30T01:01:13.062Z,2457.00
2024-04-30T01:02:13.006Z,2458.00
2024-04-30T01:03:12.954Z,2457.00
2024-04-30T01:04:12.960Z,2459.00
2024-04-30T01:05:12.945Z,2456.00
2024-04-30T01:06:12.941Z,2463.00
2024-04-30T01:07:12.957Z,2459.00
2024-04-30T01:08:12.951Z,2462.00
2024-04-30T01:09:12.955Z,2461.00
2024-04-30T01:10:13.003Z,2466.00
2024-04-30T01:11:12.977Z,2464.00
2024-04-30T01:12:12.987Z,2468.00
2024-04-30T01:13:13.094Z,2466.00
2024-04-30T01:14:12.978Z,2471.00
2024-04-30T01:15:12.927Z,2467.00
2024-04-30T01:16:12.942Z,2467.00
2024-04-30T01:17:12.965Z,2472.00
2024-04-30T01:18:12.993Z,2470.00
2024-04-30T01:19:12.996Z,2470.00
2024-04-30T01:20:12.963Z,2472.00
2024-04-30T01:21:12.964Z,2473.00
2024-04-30T01:22:12.982Z,2475.00
2024-04-30T01:23:12.954Z,2474.00
2024-04-30T01:24:12.969Z,2474.00
2024-04-30T01:25:13.008Z,2473.00
2024-04-30T01:26:13.005Z,2484.00
2024-04-30T01:27:13.015Z,2475.00
2024-04-30T01:28:13.021Z,2478.00
2024-04-30T01:29:12.959Z,2476.00
2024-04-30T01:30:12.986Z,2475.00
2024-04-30T01:31:13.044Z,2476.00
2024-04-30T01:32:12.990Z,2480.00
2024-04-30T01:33:13.011Z,2476.00
2024-04-30T01:34:13.024Z,2476.00
2024-04-30T01:35:12.964Z,2474.00
2024-04-30T01:36:13.020Z,2479.00
2024-04-30T01:37:13.069Z,2476.00
2024-04-30T01:38:12.984Z,2475.00
2024-04-30T01:39:12.975Z,2478.00
2024-04-30T01:40:13.005Z,2479.00
2024-04-30T01:41:12.968Z,2480.00
2024-04-30T01:42:12.990Z,2475.00
2024-04-30T01:43:13.044Z,2476.00
2024-04-30T01:44:12.997Z,2480.00
2024-04-30T01:45:12.970Z,2475.00
2024-04-30T01:46:13.001Z,2478.00
2024-04-30T01:47:12.983Z,2481.00
2024-04-30T01:48:13.097Z,2478.00
2024-04-30T01:49:12.990Z,2481.00
2024-04-30T01:50:13.047Z,2481.00
2024-04-30T01:51:12.970Z,2477.00
2024-04-30T01:52:13.000Z,2479.00
2024-04-30T01:53:13.009Z,2479.00
2024-04-30T01:54:13.027Z,2475.00
2024-04-30T01:55:13.056Z,2477.00
2024-04-30T01:56:12.975Z,2478.00
2024-04-30T01:57:12.975Z,2476.00
2024-04-30T01:58:13.018Z,2471.00
2024-04-30T01:59:13.005Z,2478.00
2024-04-30T02:00:13.006Z,2474.00
2024-04-30T02:01:13.045Z,2475.00
2024-04-30T02:02:13.069Z,2472.00
2024-04-30T02:03:13.010Z,2474.00
2024-04-30T02:04:13.003Z,2471.00
2024-04-30T02:05:17.116Z,2469.00
2024-04-30T02:06:14.000Z,2469.00
2024-04-30T02:07:13.091Z,2472.00
2024-04-30T02:08:13.055Z,2473.00
2024-04-30T02:09:12.994Z,2478.00
2024-04-30T02:10:13.039Z,2488.00
2024-04-30T02:11:13.028Z,2487.00
2024-04-30T02:12:13.040Z,2482.00
2024-04-30T02:13:13.010Z,2479.00
2024-04-30T02:14:13.005Z,2481.00
2024-04-30T02:15:13.078Z,2477.00
2024-04-30T02:16:13.034Z,2479.00
2024-04-30T02:17:13.069Z,2478.00
2024-04-30T02:18:13.025Z,2476.00
2024-04-30T02:19:13.059Z,2481.00
2024-04-30T02:20:13.050Z,2473.00
2024-04-30T02:21:13.044Z,2471.00
2024-04-30T02:22:13.076Z,2472.00
2024-04-30T02:23:13.020Z,2475.00
2024-04-30T02:24:13.009Z,2470.00
2024-04-30T02:25:13.041Z,2472.00
2024-04-30T02:26:13.010Z,2469.00
2024-04-30T02:27:13.042Z,2471.00
2024-04-30T02:28:13.069Z,2467.00
2024-04-30T02:29:13.066Z,2477.00
2024-04-30T02:30:13.106Z,2468.00
2024-04-30T02:31:13.147Z,2469.00
2024-04-30T02:32:13.215Z,2466.00
2024-04-30T02:33:13.152Z,2468.00
2024-04-30T02:34:13.155Z,2465.00
2024-04-30T02:35:13.202Z,2466.00
2024-04-30T02:36:13.185Z,2463.00
2024-04-30T02:37:13.228Z,2469.00
2024-04-30T02:38:13.221Z,2463.00
2024-04-30T02:39:13.206Z,2465.00
2024-04-30T02:40:13.263Z,2464.00
2024-04-30T02:41:13.244Z,2463.00
2024-04-30T02:42:13.267Z,2465.00
2024-04-30T02:43:13.274Z,2458.00
2024-04-30T02:44:13.298Z,2461.00
2024-04-30T02:45:13.312Z,2458.00
2024-04-30T02:46:13.352Z,2457.00
2024-04-30T02:47:13.363Z,2455.00
2024-04-30T02:48:13.310Z,2458.00
2024-04-30T02:49:13.361Z,2461.00
2024-04-30T02:50:13.350Z,2456.00
2024-04-30T02:51:13.381Z,2456.00
2024-04-30T02:52:13.361Z,2455.00
2024-04-30T02:53:13.375Z,2454.00
2024-04-30T02:54:13.409Z,2454.00
2024-04-30T02:55:13.514Z,2454.00
2024-04-30T02:56:13.465Z,2449.00
2024-04-30T02:57:13.470Z,2450.00
2024-04-30T02:58:13.527Z,2452.00
2024-04-30T02:59:13.528Z,2447.00
2024-04-30T03:00:13.512Z,2445.00
2024-04-30T03:01:13.609Z,2450.00
2024-04-30T03:02:13.650Z,2449.00
2024-04-30T03:03:13.596Z,2447.00
2024-04-30T03:04:13.701Z,2447.00
2024-04-30T03:05:13.645Z,2446.00
2024-04-30T03:06:13.653Z,2443.00
2024-04-30T03:07:13.798Z,2442.00
2024-04-30T03:08:13.695Z,2441.00
2024-04-30T03:09:13.809Z,2445.00
2024-04-30T03:10:13.716Z,2442.00
2024-04-30T03:11:13.806Z,2444.00
2024-04-30T03:12:13.777Z,2439.00
2024-04-30T03:13:13.847Z,2438.00
2024-04-30T03:14:13.825Z,2437.00
2024-04-30T03:15:17.140Z,2439.00
2024-04-30T03:16:13.859Z,2441.00
2024-04-30T03:17:13.872Z,2442.00
2024-04-30T03:18:13.901Z,2440.00
2024-04-30T03:19:13.910Z,2440.00
2024-04-30T03:20:13.851Z,2438.00
2024-04-30T03:21:13.855Z,2435.00
2024-04-30T03:22:13.894Z,2432.00
2024-04-30T03:23:13.843Z,2430.00
2024-04-30T03:24:13.839Z,2434.00
2024-04-30T03:25:13.891Z,2432.00
2024-04-30T03:26:13.831Z,2434.00
2024-04-30T03:27:13.841Z,2430.00
2024-04-30T03:28:13.862Z,2426.00
2024-04-30T03:29:13.877Z,2430.00
2024-04-30T03:30:13.824Z,2430.00
2024-04-30T03:31:13.875Z,2425.00
2024-04-30T03:32:13.837Z,2425.00
2024-04-30T03:33:13.923Z,2428.00
2024-04-30T03:34:13.871Z,2421.00
2024-04-30T03:35:13.913Z,2422.00
2024-04-30T03:36:13.854Z,2424.00
2024-04-30T03:37:13.938Z,2426.00
2024-04-30T03:38:13.898Z,2424.00
2024-04-30T03:39:13.846Z,2418.00
2024-04-30T03:40:13.979Z,2421.00
2024-04-30T03:41:13.858Z,2416.00
2024-04-30T03:42:13.871Z,2419.00
2024-04-30T03:43:13.952Z,2418.00
2024-04-30T03:44:13.858Z,2415.00
2024-04-30T03:45:13.888Z,2416.00
2024-04-30T03:46:14.125Z,2414.00
2024-04-30T03:47:13.883Z,2410.00
2024-04-30T03:48:13.901Z,2410.00
2024-04-30T03:49:13.917Z,2409.00
2024-04-30T03:50:13.871Z,2410.00
2024-04-30T03:51:13.878Z,2410.00
2024-04-30T03:52:13.917Z,2406.00
2024-04-30T03:53:13.874Z,2409.00
2024-04-30T03:54:13.891Z,2406.00
2024-04-30T03:55:13.885Z,2402.00
2024-04-30T03:56:13.861Z,2404.00
2024-04-30T03:57:13.864Z,2405.00
2024-04-30T03:58:13.902Z,2403.00
2024-04-30T03:59:13.868Z,2401.00
2024-04-30T04:00:13.853Z,2398.00
2024-04-30T04:01:13.880Z,2404.00
2024-04-30T04:02:13.877Z,2398.00
2024-04-30T04:03:13.951Z,2401.00
2024-04-30T04:04:13.994Z,2385.00
2024-04-30T04:05:13.917Z,2362.00
2024-04-30T04:06:17.020Z,2343.00
2024-04-30T04:07:13.917Z,2326.00
2024-04-30T04:08:13.884Z,2310.00
2024-04-30T04:09:13.890Z,2288.00
2024-04-30T04:10:13.962Z,2271.00
2024-04-30T04:11:13.906Z,2243.00
2024-04-30T04:12:13.917Z,2221.00
2024-04-30T04:13:13.915Z,2197.00
2024-04-30T04:14:13.890Z,2166.00
2024-04-30T04:15:13.893Z,2138.00
2024-04-30T04:16:13.973Z,2112.00
2024-04-30T04:17:13.901Z,2094.00
2024-04-30T04:18:13.948Z,2067.00
2024-04-30T04:19:13.972Z,2047.00
2024-04-30T04:20:13.920Z,2031.00
2024-04-30T04:21:18.232Z,2012.00
2024-04-30T04:22:26.086Z,600.00
2024-04-30T04:23:26.051Z,600.00
2024-04-30T04:24:26.048Z,600.00
2024-04-30T04:25:26.064Z,600.00
2024-04-30T04:26:26.056Z,600.00
2024-04-30T04:27:26.055Z,600.00
2024-04-30T04:28:26.096Z,600.00
2024-04-30T04:29:26.024Z,601.00
2024-04-30T04:30:26.082Z,601.00
2024-04-30T04:31:33.466Z,600.00
2024-04-30T04:32:33.366Z,600.00
2024-04-30T04:33:33.261Z,600.00
2024-04-30T04:34:33.421Z,600.00
2024-04-30T04:35:33.320Z,600.00
2024-04-30T04:36:33.283Z,601.00
2024-04-30T04:37:33.347Z,602.00
2024-04-30T04:38:33.302Z,604.00
2024-04-30T04:39:33.310Z,602.00
2024-04-30T04:40:33.399Z,603.00
2024-04-30T04:41:33.383Z,603.00
2024-04-30T04:42:33.430Z,604.00
2024-04-30T04:43:33.516Z,605.00
2024-04-30T04:44:33.491Z,607.00
2024-04-30T04:45:33.597Z,606.00
2024-04-30T04:46:33.624Z,606.00
2024-04-30T04:47:33.578Z,606.00
2024-04-30T04:48:33.762Z,609.00
2024-04-30T04:49:33.661Z,610.00
2024-04-30T04:50:33.670Z,610.00
2024-04-30T04:51:33.743Z,610.00
2024-04-30T04:52:33.887Z,612.00
2024-04-30T04:53:33.848Z,614.00
2024-04-30T04:54:33.952Z,617.00
2024-04-30T04:55:34.008Z,618.00
2024-04-30T04:56:33.941Z,618.00
2024-04-30T04:57:33.948Z,622.00
2024-04-30T04:58:34.080Z,623.00
2024-04-30T04:59:33.995Z,625.00
2024-04-30T05:00:33.991Z,627.00
2024-04-30T05:01:34.002Z,628.00
2024-04-30T05:02:34.025Z,631.00
2024-04-30T05:03:34.105Z,630.00
2024-04-30T05:04:34.039Z,629.00
2024-04-30T05:05:34.040Z,623.00
2024-04-30T05:06:34.113Z,618.00
2024-04-30T05:07:34.157Z,615.00
2024-04-30T05:08:34.229Z,613.00
2024-04-30T05:09:34.237Z,619.00
2024-04-30T05:10:34.305Z,623.00
2024-04-30T05:11:34.296Z,628.00
2024-04-30T05:12:34.250Z,629.00
2024-04-30T05:13:34.401Z,632.00
2024-04-30T05:14:34.312Z,632.00
2024-04-30T05:15:34.329Z,632.00
2024-04-30T05:16:34.489Z,633.00
2024-04-30T05:17:34.462Z,631.00
2024-04-30T05:18:34.425Z,629.00
2024-04-30T05:19:34.506Z,632.00
2024-04-30T05:20:34.526Z,633.00
2024-04-30T05:21:34.586Z,630.00
2024-04-30T05:22:34.820Z,629.00
2024-04-30T05:23:34.669Z,627.00
2024-04-30T05:24:34.717Z,626.00
2024-04-30T05:25:34.832Z,627.00
2024-04-30T05:26:34.782Z,625.00
2024-04-30T05:27:34.825Z,623.00
2024-04-30T05:28:34.955Z,620.00
2024-04-30T05:29:34.845Z,624.00
2024-04-30T05:30:34.894Z,619.00
2024-04-30T05:31:35.032Z,622.00
2024-04-30T05:32:35.033Z,623.00
2024-04-30T05:33:35.112Z,623.00
2024-04-30T05:34:35.169Z,614.00
2024-04-30T05:35:35.067Z,607.00
2024-04-30T05:36:35.123Z,604.00
2024-04-30T05:37:35.240Z,600.00
2024-04-30T05:38:35.239Z,600.00
2024-04-30T05:39:35.288Z,600.00
2024-04-30T05:40:35.332Z,600.00
2024-04-30T05:41:35.332Z,600.00
2024-04-30T05:42:35.338Z,600.00
2024-04-30T05:43:35.377Z,600.00
2024-04-30T05:44:35.432Z,603.00
2024-04-30T05:45:35.470Z,600.00
2024-04-30T05:46:35.637Z,600.00
2024-04-30T05:47:35.529Z,600.00
2024-04-30T05:48:35.545Z,603.00
2024-04-30T05:49:35.687Z,600.00
2024-04-30T05:50:35.657Z,600.00
2024-04-30T05:51:35.957Z,600.00
2024-04-30T05:52:36.051Z,600.00
2024-04-30T05:53:35.809Z,600.00
2024-04-30T05:54:35.880Z,600.00
2024-04-30T05:55:35.968Z,601.00
2024-04-30T05:56:35.954Z,603.00
2024-04-30T05:57:35.910Z,602.00
2024-04-30T05:58:36.104Z,605.00
2024-04-30T05:59:35.969Z,610.00
2024-04-30T06:00:36.032Z,614.00
2024-04-30T06:01:36.521Z,613.00
2024-04-30T06:02:36.154Z,617.00
2024-04-30T06:03:36.246Z,621.00
2024-04-30T06:04:36.331Z,617.00
2024-04-30T06:05:36.390Z,610.00
2024-04-30T06:06:36.378Z,616.00
2024-04-30T06:07:36.572Z,611.00
2024-04-30T06:08:39.992Z,609.00
2024-04-30T06:09:36.521Z,609.00
2024-04-30T06:10:36.560Z,609.00
2024-04-30T06:11:36.561Z,601.00
2024-04-30T06:12:36.518Z,593.00
2024-04-30T06:13:37.126Z,587.00
2024-04-30T06:14:36.519Z,599.00
2024-04-30T06:15:36.532Z,600.00
2024-04-30T06:16:36.560Z,600.00
2024-04-30T06:17:36.554Z,600.00
2024-04-30T06:18:36.528Z,603.00
2024-04-30T06:19:36.723Z,603.00
2024-04-30T06:20:36.525Z,600.00
2024-04-30T06:21:38.653Z,600.00
2024-04-30T06:22:36.580Z,598.00
2024-04-30T06:23:37.010Z,599.00
2024-04-30T06:24:36.538Z,602.00
2024-04-30T06:25:36.730Z,602.00
2024-04-30T06:26:36.967Z,600.00
2024-04-30T06:27:36.569Z,600.00
2024-04-30T06:28:36.585Z,600.00
2024-04-30T06:29:36.544Z,602.00
2024-04-30T06:30:36.551Z,600.00
2024-04-30T06:31:37.069Z,598.00
2024-04-30T06:32:36.584Z,599.00
2024-04-30T06:33:36.674Z,598.00
2024-04-30T06:34:36.582Z,600.00
2024-04-30T06:35:36.561Z,601.00
2024-04-30T06:36:36.632Z,606.00
2024-04-30T06:37:36.720Z,606.00
2024-04-30T06:38:36.557Z,627.00
2024-04-30T06:39:36.546Z,632.00
2024-04-30T06:40:36.696Z,643.00
2024-04-30T06:41:36.978Z,657.00
2024-04-30T06:42:36.559Z,685.00
2024-04-30T06:43:36.641Z,726.00
2024-04-30T06:44:36.568Z,789.00
2024-04-30T06:45:36.568Z,833.00
2024-04-30T06:46:36.684Z,872.00
2024-04-30T06:47:36.701Z,913.00
2024-04-30T06:48:36.637Z,945.00
2024-04-30T06:49:36.579Z,974.00
2024-04-30T06:50:36.559Z,1002.00
2024-04-30T06:51:36.634Z,1036.00
2024-04-30T06:52:36.626Z,1069.00
2024-04-30T06:53:36.527Z,1096.00
2024-04-30T06:54:36.577Z,1127.00
2024-04-30T06:55:36.625Z,1141.00
2024-04-30T06:56:36.965Z,1178.00
2024-04-30T06:57:36.960Z,1203.00
2024-04-30T06:58:36.704Z,1220.00
2024-04-30T06:59:37.009Z,1249.00
2024-04-30T07:00:36.580Z,1283.00
2024-04-30T07:01:36.666Z,1304.00
2024-04-30T07:02:36.996Z,1333.00
2024-04-30T07:03:36.575Z,1348.00
2024-04-30T07:04:36.636Z,1370.00
2024-04-30T07:05:36.621Z,1392.00
2024-04-30T07:06:36.594Z,1405.00
2024-04-30T07:07:36.663Z,1428.00
2024-04-30T07:08:36.601Z,1442.00
2024-04-30T07:09:36.642Z,1443.00
2024-04-30T07:10:36.696Z,1467.00
2024-04-30T07:11:36.704Z,1471.00
2024-04-30T07:12:36.993Z,1484.00
2024-04-30T07:13:36.927Z,1493.00
2024-04-30T07:14:36.848Z,1497.00
2024-04-30T07:15:36.879Z,1511.00
2024-04-30T07:16:37.574Z,1517.00
2024-04-30T07:17:37.165Z,1530.00
2024-04-30T07:18:38.581Z,1536.00
2024-04-30T07:19:37.411Z,1548.00
2024-04-30T07:20:37.123Z,1559.00
2024-04-30T07:21:37.144Z,1571.00
2024-04-30T07:22:37.320Z,1568.00
2024-04-30T07:23:37.525Z,1584.00
2024-04-30T07:24:37.513Z,1595.00
2024-04-30T07:25:37.418Z,1592.00
2024-04-30T07:26:37.338Z,1596.00
2024-04-30T07:27:37.386Z,1590.00
2024-04-30T07:28:37.478Z,1596.00
2024-04-30T07:29:37.512Z,1595.00
2024-04-30T07:30:37.490Z,1592.00
2024-04-30T07:31:40.441Z,1592.00
2024-04-30T07:32:37.623Z,1584.00
2024-04-30T07:33:37.607Z,1586.00
2024-04-30T07:34:38.080Z,1597.00
2024-04-30T07:35:37.528Z,1603.00
2024-04-30T07:36:37.552Z,1586.00
2024-04-30T07:37:37.709Z,1582.00
2024-04-30T07:38:37.529Z,1570.00
2024-04-30T07:39:37.642Z,1565.00
2024-04-30T07:40:38.099Z,1561.00
2024-04-30T07:41:37.526Z,1552.00
2024-04-30T07:42:37.556Z,1558.00
2024-04-30T07:43:37.670Z,1570.00
2024-04-30T07:44:37.593Z,1567.00
2024-04-30T07:45:38.002Z,1570.00
2024-04-30T07:46:37.582Z,1577.00
2024-04-30T07:47:37.632Z,1584.00
2024-04-30T07:48:37.546Z,1568.00
2024-04-30T07:49:37.780Z,1567.00
2024-04-30T07:50:38.063Z,1564.00
2024-04-30T07:51:37.538Z,1570.00
2024-04-30T07:52:38.147Z,1582.00
2024-04-30T07:53:37.544Z,1580.00
2024-04-30T07:54:37.576Z,1587.00
2024-04-30T07:55:37.595Z,1573.00
2024-04-30T07:56:37.559Z,1560.00
2024-04-30T07:57:38.009Z,1505.00
2024-04-30T07:58:37.682Z,1468.00
2024-04-30T07:59:37.603Z,1431.00
2024-04-30T08:00:37.590Z,1401.00
2024-04-30T08:01:37.610Z,1373.00
2024-04-30T08:02:37.679Z,1304.00
2024-04-30T08:03:37.653Z,1271.00
2024-04-30T08:04:37.756Z,1200.00
2024-04-30T08:05:42.832Z,1172.00
2024-04-30T08:06:38.571Z,1147.00
2024-04-30T08:07:37.665Z,1123.00
2024-04-30T08:08:38.063Z,1087.00
2024-04-30T08:09:37.578Z,1052.00
2024-04-30T08:10:38.653Z,1027.00
2024-04-30T08:11:37.604Z,974.00
2024-04-30T08:12:37.559Z,938.00
2024-04-30T08:13:37.651Z,909.00
2024-04-30T08:14:37.607Z,894.00
2024-04-30T08:15:38.502Z,875.00
2024-04-30T08:16:38.091Z,855.00
2024-04-30T08:17:37.759Z,839.00
2024-04-30T08:18:37.698Z,825.00
2024-04-30T08:19:38.183Z,803.00
2024-04-30T08:20:38.022Z,781.00
2024-04-30T08:21:37.935Z,784.00
2024-04-30T08:22:38.007Z,767.00
2024-04-30T08:23:37.981Z,744.00
2024-04-30T08:24:38.044Z,763.00
2024-04-30T08:25:38.518Z,780.00
2024-04-30T08:26:38.161Z,816.00
2024-04-30T08:27:38.207Z,858.00
2024-04-30T08:28:38.365Z,876.00
2024-04-30T08:29:38.382Z,848.00
2024-04-30T08:30:38.546Z,817.00
2024-04-30T08:31:38.585Z,789.00
2024-04-30T08:32:38.571Z,757.00
2024-04-30T08:33:38.744Z,736.00
2024-04-30T08:34:39.580Z,740.00
2024-04-30T08:35:38.907Z,756.00
2024-04-30T08:36:38.849Z,752.00
2024-04-30T08:37:47.475Z,713.00
2024-04-30T08:38:39.900Z,707.00
2024-04-30T08:39:39.079Z,689.00
2024-04-30T08:40:38.945Z,664.00
2024-04-30T08:41:38.923Z,661.00
2024-04-30T08:42:38.886Z,651.00
2024-04-30T08:43:38.917Z,634.00
2024-04-30T08:44:38.869Z,622.00
2024-04-30T08:45:39.533Z,616.00
2024-04-30T08:46:39.082Z,610.00
2024-04-30T08:47:39.071Z,600.00
2024-04-30T08:48:41.017Z,600.00
2024-04-30T08:49:46.786Z,601.00
2024-04-30T08:50:40.194Z,601.00
2024-04-30T08:51:39.199Z,601.00
2024-04-30T08:52:39.189Z,597.00
2024-04-30T08:53:39.091Z,586.00
2024-04-30T08:54:40.431Z,584.00
2024-04-30T08:55:39.183Z,602.00
2024-04-30T08:56:39.183Z,602.00
2024-04-30T08:57:40.011Z,604.00
2024-04-30T08:58:39.199Z,600.00
2024-04-30T08:59:39.561Z,610.00
2024-04-30T09:00:46.778Z,600.00
2024-04-30T09:01:46.835Z,600.00
2024-04-30T09:02:48.829Z,600.00
2024-04-30T09:03:46.774Z,600.00
2024-04-30T09:04:46.857Z,600.00
2024-04-30T09:05:47.371Z,600.00
2024-04-30T09:06:46.779Z,600.00
2024-04-30T09:07:46.795Z,600.00
2024-04-30T09:08:48.930Z,606.00
2024-04-30T09:09:48.697Z,606.00
2024-04-30T09:10:47.046Z,608.00
2024-04-30T09:11:47.230Z,612.00
2024-04-30T09:12:47.083Z,616.00
2024-04-30T09:13:47.176Z,621.00
2024-04-30T09:14:47.137Z,621.00
2024-04-30T09:15:47.158Z,627.00
2024-04-30T09:16:47.406Z,634.00
2024-04-30T09:17:47.318Z,647.00
2024-04-30T09:18:47.226Z,655.00
2024-04-30T09:19:47.304Z,665.00
2024-04-30T09:20:47.349Z,666.00
2024-04-30T09:21:48.257Z,666.00
2024-04-30T09:22:47.467Z,674.00
2024-04-30T09:23:47.351Z,681.00
2024-04-30T09:24:47.516Z,685.00
2024-04-30T09:25:47.463Z,675.00
2024-04-30T09:26:47.513Z,679.00
2024-04-30T09:27:47.499Z,664.00
2024-04-30T09:28:47.511Z,664.00
2024-04-30T09:29:47.546Z,660.00
2024-04-30T09:30:47.547Z,651.00
2024-04-30T09:31:47.637Z,651.00
2024-04-30T09:32:47.727Z,647.00
2024-04-30T09:33:47.678Z,643.00
2024-04-30T09:34:47.743Z,637.00
2024-04-30T09:35:47.774Z,637.00
2024-04-30T09:36:47.760Z,628.00
2024-04-30T09:37:47.839Z,624.00
2024-04-30T09:38:47.903Z,619.00
2024-04-30T09:39:48.016Z,616.00
2024-04-30T09:40:47.924Z,613.00
2024-04-30T09:41:47.996Z,607.00
2024-04-30T09:42:48.003Z,600.00
2024-04-30T09:43:48.082Z,601.00
2024-04-30T09:44:48.051Z,602.00
2024-04-30T09:45:48.139Z,600.00
2024-04-30T09:46:48.307Z,600.00
2024-04-30T09:47:48.414Z,600.00
2024-04-30T09:48:48.234Z,600.00
2024-04-30T09:49:48.406Z,600.00
2024-04-30T09:50:48.420Z,604.00
2024-04-30T09:51:48.374Z,606.00
2024-04-30T09:52:48.452Z,606.00
2024-04-30T09:53:48.488Z,610.00
2024-04-30T09:54:48.489Z,616.00
2024-04-30T09:55:48.555Z,627.00
2024-04-30T09:56:48.589Z,651.00
2024-04-30T09:57:48.628Z,681.00
2024-04-30T09:58:48.699Z,736.00
2024-04-30T09:59:48.749Z,764.00
2024-04-30T10:00:48.698Z,802.00
2024-04-30T10:01:48.822Z,841.00
2024-04-30T10:02:48.840Z,881.00
2024-04-30T10:03:48.828Z,922.00
2024-04-30T10:04:48.870Z,950.00
2024-04-30T10:05:48.908Z,989.00
2024-04-30T10:06:52.092Z,1014.00
2024-04-30T10:07:49.044Z,1047.00
2024-04-30T10:08:48.894Z,1073.00
2024-04-30T10:09:48.874Z,1099.00
2024-04-30T10:10:49.014Z,1127.00
2024-04-30T10:11:48.906Z,1146.00
2024-04-30T10:12:48.920Z,1174.00
2024-04-30T10:13:48.921Z,1201.00
2024-04-30T10:14:48.916Z,1212.00
2024-04-30T10:15:48.901Z,1229.00
2024-04-30T10:16:49.455Z,1254.00
2024-04-30T10:17:48.914Z,1271.00
2024-04-30T10:18:48.916Z,1296.00
2024-04-30T10:19:49.003Z,1302.00
2024-04-30T10:20:48.905Z,1317.00
2024-04-30T10:21:49.144Z,1337.00
2024-04-30T10:22:48.955Z,1340.00
2024-04-30T10:23:48.910Z,1364.00
2024-04-30T10:24:48.926Z,1382.00
2024-04-30T10:25:48.978Z,1397.00
2024-04-30T10:26:48.916Z,1413.00
2024-04-30T10:27:48.947Z,1427.00
2024-04-30T10:28:48.998Z,1444.00
2024-04-30T10:29:48.966Z,1457.00
2024-04-30T10:30:48.917Z,1466.00
2024-04-30T10:31:49.407Z,1478.00
2024-04-30T10:32:48.989Z,1486.00
2024-04-30T10:33:49.072Z,1497.00
2024-04-30T10:34:48.947Z,1498.00
2024-04-30T10:35:50.421Z,1515.00
2024-04-30T10:36:48.956Z,1526.00
2024-04-30T10:37:48.941Z,1527.00
2024-04-30T10:38:48.914Z,1537.00
2024-04-30T10:39:48.992Z,1552.00
2024-04-30T10:40:48.969Z,1554.00
2024-04-30T10:41:48.943Z,1561.00
2024-04-30T10:42:48.941Z,1560.00
2024-04-30T10:43:49.009Z,1571.00
2024-04-30T10:44:48.986Z,1566.00
2024-04-30T10:45:48.949Z,1578.00
2024-04-30T10:46:48.972Z,1591.00
2024-04-30T10:47:49.523Z,1594.00
2024-04-30T10:48:48.983Z,1594.00
2024-04-30T10:49:51.128Z,1597.00
2024-04-30T10:50:49.325Z,1600.00
2024-04-30T10:51:48.964Z,1610.00
2024-04-30T10:52:48.992Z,1624.00
2024-04-30T10:53:49.028Z,1625.00
2024-04-30T10:54:49.120Z,1633.00
2024-04-30T10:55:49.475Z,1632.00
2024-04-30T10:56:49.127Z,1627.00
2024-04-30T10:57:49.418Z,1643.00
2024-04-30T10:58:49.203Z,1630.00
2024-04-30T10:59:49.224Z,1638.00
2024-04-30T11:00:49.323Z,1646.00
2024-04-30T11:01:49.490Z,1640.00
2024-04-30T11:02:50.724Z,1649.00
2024-04-30T11:03:49.386Z,1647.00
2024-04-30T11:04:49.490Z,1654.00
2024-04-30T11:05:49.435Z,1641.00
2024-04-30T11:06:49.626Z,1651.00
2024-04-30T11:07:49.510Z,1645.00
2024-04-30T11:08:49.548Z,1649.00
2024-04-30T11:09:49.627Z,1652.00
2024-04-30T11:10:49.714Z,1657.00
2024-04-30T11:11:50.243Z,1661.00
2024-04-30T11:12:49.984Z,1657.00
2024-04-30T11:13:49.734Z,1665.00
2024-04-30T11:14:49.729Z,1661.00
2024-04-30T11:15:59.421Z,1655.00
2024-04-30T11:16:50.795Z,1656.00
2024-04-30T11:17:49.902Z,1658.00
2024-04-30T11:18:49.795Z,1663.00
2024-04-30T11:19:50.090Z,1667.00
2024-04-30T11:20:49.803Z,1674.00
2024-04-30T11:21:49.774Z,1677.00
2024-04-30T11:22:49.846Z,1670.00
2024-04-30T11:23:49.784Z,1683.00
2024-04-30T11:24:49.778Z,1683.00
2024-04-30T11:25:49.856Z,1681.00
2024-04-30T11:26:50.941Z,1667.00
2024-04-30T11:27:49.784Z,1668.00
2024-04-30T11:29:03.679Z,1673.00
2024-04-30T11:29:50.859Z,1673.00
2024-04-30T11:30:49.807Z,1674.00
2024-04-30T11:31:49.819Z,1676.00
2024-04-30T11:32:49.902Z,1675.00
2024-04-30T11:33:49.805Z,1671.00
2024-04-30T11:34:49.898Z,1671.00
2024-04-30T11:35:49.874Z,1668.00
2024-04-30T11:36:49.803Z,1674.00
2024-04-30T11:37:49.926Z,1656.00
2024-04-30T11:38:49.858Z,1661.00
2024-04-30T11:39:49.780Z,1656.00
2024-04-30T11:40:49.881Z,1657.00
2024-04-30T11:41:59.864Z,1654.00
2024-04-30T11:42:50.835Z,1654.00
2024-04-30T11:43:49.877Z,1655.00
2024-04-30T11:44:49.809Z,1658.00
2024-04-30T11:45:49.811Z,1655.00
2024-04-30T11:46:49.798Z,1652.00
2024-04-30T11:47:49.911Z,1651.00
2024-04-30T11:48:49.863Z,1643.00
2024-04-30T11:49:49.874Z,1652.00
2024-04-30T11:50:49.811Z,1643.00
2024-04-30T11:51:49.808Z,1649.00
2024-04-30T11:52:50.070Z,1644.00
2024-04-30T11:53:49.824Z,1639.00
2024-04-30T11:54:49.804Z,1636.00
2024-04-30T11:55:49.864Z,1643.00
2024-04-30T11:56:49.968Z,1646.00
2024-04-30T11:57:49.846Z,1641.00
2024-04-30T11:58:49.905Z,1650.00
2024-04-30T11:59:49.940Z,1638.00
2024-04-30T12:00:50.025Z,1645.00
2024-04-30T12:01:50.161Z,1643.00
2024-04-30T12:02:50.087Z,1647.00
2024-04-30T12:03:50.136Z,1639.00
2024-04-30T12:04:50.371Z,1646.00
2024-04-30T12:05:50.275Z,1654.00
2024-04-30T12:06:50.275Z,1646.00
2024-04-30T12:07:50.391Z,1647.00
2024-04-30T12:08:50.335Z,1651.00
2024-04-30T12:09:50.368Z,1636.00
2024-04-30T12:10:50.557Z,1645.00
2024-04-30T12:11:50.464Z,1643.00
2024-04-30T12:12:50.470Z,1632.00
2024-04-30T12:13:50.543Z,1644.00