createdAt,value
2018-02-07T00:01:09.444Z,6.17
2018-02-07T00:03:37.709Z,5.73
2018-02-07T00:06:06.039Z,6.77
2018-02-07T00:08:33.513Z,6.50
2018-02-07T00:11:01.032Z,6.20
2018-02-07T00:13:28.526Z,6.73
2018-02-07T00:15:57.524Z,6.30
2018-02-07T00:18:26.556Z,5.93
2018-02-07T00:20:54.058Z,6.43
2018-02-07T00:23:21.579Z,6.47
2018-02-07T00:25:49.075Z,6.00
2018-02-07T00:28:18.546Z,6.50
2018-02-07T00:30:46.045Z,6.63
2018-02-07T00:33:15.066Z,6.33
2018-02-07T00:35:43.340Z,5.83
2018-02-07T00:38:12.548Z,6.00
2018-02-07T00:40:40.060Z,6.50
2018-02-07T00:43:08.516Z,5.93
2018-02-07T00:45:36.946Z,6.10
2018-02-07T00:48:05.206Z,6.17
2018-02-07T00:50:34.662Z,7.50
2018-02-07T00:53:02.157Z,6.03
2018-02-07T00:55:29.678Z,6.30
2018-02-07T00:57:57.169Z,6.80
2018-02-07T01:00:25.437Z,7.00
2018-02-07T01:02:52.955Z,6.40
2018-02-07T01:05:20.449Z,6.30
2018-02-07T01:07:47.971Z,6.13
2018-02-07T01:10:15.488Z,6.00
2018-02-07T01:12:43.005Z,6.80
2018-02-07T01:15:10.541Z,6.57
2018-02-07T01:17:38.059Z,6.70
2018-02-07T01:20:05.548Z,6.30
2018-02-07T01:22:33.045Z,6.50
2018-02-07T01:25:00.569Z,6.43
2018-02-07T01:27:28.093Z,5.93
2018-02-07T01:29:56.372Z,6.90
2018-02-07T01:32:24.624Z,5.90
2018-02-07T01:34:54.589Z,6.40
2018-02-07T01:37:22.081Z,7.10
2018-02-07T01:39:49.578Z,6.57
2018-02-07T01:42:17.865Z,6.50
2018-02-07T01:44:45.355Z,6.73
2018-02-07T01:47:14.810Z,6.83
2018-02-07T01:49:43.065Z,6.20
2018-02-07T01:52:10.568Z,6.63
2018-02-07T01:54:38.090Z,6.63
2018-02-07T01:57:05.586Z,7.37
2018-02-07T01:59:33.100Z,6.60
2018-02-07T02:02:00.600Z,7.30
2018-02-07T02:04:28.117Z,6.20
2018-02-07T02:06:55.613Z,5.83
2018-02-07T02:09:23.104Z,6.93
2018-02-07T02:11:50.624Z,6.80
2018-02-07T02:14:18.116Z,6.27
2018-02-07T02:16:45.641Z,6.50
2018-02-07T02:19:13.142Z,6.50
2018-02-07T02:21:42.140Z,6.40
2018-02-07T02:24:09.674Z,6.50
2018-02-07T02:26:37.185Z,6.70
2018-02-07T02:29:04.701Z,6.90
2018-02-07T02:31:32.218Z,5.40
2018-02-07T02:33:59.718Z,6.27
2018-02-07T02:36:42.041Z,5.90
2018-02-07T02:39:09.533Z,6.00
2018-02-07T02:41:39.029Z,6.33
2018-02-07T02:44:06.537Z,6.20
2018-02-07T02:46:34.037Z,6.67
2018-02-07T02:49:03.535Z,6.40
2018-02-07T02:51:31.789Z,7.20
2018-02-07T02:53:59.277Z,6.80
2018-02-07T02:56:26.795Z,6.83
2018-02-07T02:58:54.288Z,6.10
2018-02-07T03:01:22.760Z,6.97
2018-02-07T03:03:51.049Z,6.20
2018-02-07T03:06:18.548Z,6.23
2018-02-07T03:08:46.068Z,6.83
2018-02-07T03:11:13.560Z,6.00
2018-02-07T03:13:41.057Z,7.17
2018-02-07T03:16:09.348Z,6.27
2018-02-07T03:18:36.864Z,6.23
2018-02-07T03:21:04.389Z,6.70
2018-02-07T03:23:31.880Z,5.80
2018-02-07T03:26:00.304Z,6.13
2018-02-07T03:28:27.816Z,6.30
2018-02-07T03:30:55.330Z,7.13
2018-02-07T03:33:24.855Z,6.30
2018-02-07T03:35:52.353Z,6.30
2018-02-07T03:38:19.869Z,7.47
2018-02-07T03:40:47.395Z,6.90
2018-02-07T03:43:15.842Z,7.43
2018-02-07T03:45:44.132Z,6.37
2018-02-07T03:48:12.388Z,6.63
2018-02-07T03:50:39.879Z,7.10
2018-02-07T03:53:09.376Z,6.60
2018-02-07T03:55:36.868Z,6.37
2018-02-07T03:58:04.392Z,6.87
2018-02-07T04:00:31.881Z,6.13
2018-02-07T04:02:59.376Z,6.50
2018-02-07T04:05:26.893Z,6.83
2018-02-07T04:07:54.396Z,6.40
2018-02-07T04:10:22.679Z,6.20
2018-02-07T04:12:51.905Z,6.23
2018-02-07T04:15:19.413Z,7.37
2018-02-07T04:17:47.893Z,5.73
2018-02-07T04:20:15.385Z,6.30
2018-02-07T04:22:44.901Z,6.50
2018-02-07T04:25:12.398Z,6.30
2018-02-07T04:27:41.414Z,6.30
2018-02-07T04:30:09.699Z,7.10
2018-02-07T04:32:38.901Z,5.97
2018-02-07T04:35:07.409Z,5.93
2018-02-07T04:37:34.905Z,6.63
2018-02-07T04:40:02.401Z,5.90
2018-02-07T04:42:29.920Z,7.13
2018-02-07T04:44:57.405Z,6.93
2018-02-07T04:47:25.688Z,6.53
2018-02-07T04:49:53.172Z,6.33
2018-02-07T04:52:20.669Z,6.13
2018-02-07T04:54:48.181Z,7.60
2018-02-07T04:57:15.672Z,6.60
2018-02-07T04:59:44.700Z,6.53
2018-02-07T05:02:12.964Z,6.23
2018-02-07T05:04:41.224Z,7.13
2018-02-07T05:07:08.742Z,6.97
2018-02-07T05:09:36.233Z,6.37
2018-02-07T05:12:03.755Z,6.70
2018-02-07T05:14:31.249Z,6.27
2018-02-07T05:16:58.748Z,6.83
2018-02-07T05:19:26.299Z,6.57
2018-02-07T05:21:53.822Z,6.53
2018-02-07T05:24:21.340Z,6.37
2018-02-07T05:26:48.857Z,6.20
2018-02-07T05:29:17.117Z,6.13
2018-02-07T05:31:44.632Z,7.13
2018-02-07T05:34:12.153Z,6.63
2018-02-07T05:36:40.432Z,6.50
2018-02-07T05:39:07.920Z,6.00
2018-02-07T05:41:35.412Z,5.97
2018-02-07T05:44:02.944Z,6.73
2018-02-07T05:46:31.401Z,6.10
2018-02-07T05:48:58.921Z,6.13
2018-02-07T05:51:27.188Z,6.57
2018-02-07T05:53:55.638Z,6.23
2018-02-07T05:56:23.153Z,7.23
2018-02-07T05:58:50.652Z,6.03
2018-02-07T06:01:18.177Z,6.23
2018-02-07T06:03:45.677Z,7.10
2018-02-07T06:06:13.189Z,6.57
2018-02-07T06:08:40.710Z,6.27
2018-02-07T06:11:08.208Z,6.47
2018-02-07T06:13:35.733Z,7.00
2018-02-07T06:16:03.992Z,5.80
2018-02-07T06:18:31.492Z,6.50
2018-02-07T06:20:59.003Z,6.33
2018-02-07T06:23:26.496Z,5.57
2018-02-07T06:25:54.772Z,6.40
2018-02-07T06:28:22.303Z,5.90
2018-02-07T06:30:49.824Z,6.83
2018-02-07T06:33:19.280Z,6.37
2018-02-07T06:35:47.541Z,6.13
2018-02-07T06:38:15.855Z,6.17
2018-02-07T06:40:43.349Z,6.93
2018-02-07T06:43:10.877Z,6.23
2018-02-07T06:45:38.392Z,5.97
2018-02-07T06:48:06.653Z,6.37
2018-02-07T06:50:34.173Z,6.40
2018-02-07T06:53:01.693Z,6.87
2018-02-07T06:55:29.188Z,6.10
2018-02-07T06:57:56.719Z,6.70
2018-02-07T07:00:24.221Z,6.83
2018-02-07T07:02:51.745Z,6.40
2018-02-07T07:05:19.250Z,6.33
2018-02-07T07:07:47.719Z,6.37
2018-02-07T07:10:15.246Z,6.20
2018-02-07T07:12:42.742Z,6.40
2018-02-07T07:15:10.244Z,6.93
2018-02-07T07:17:37.761Z,6.60
2018-02-07T07:20:05.263Z,6.03
2018-02-07T07:22:32.761Z,6.30
2018-02-07T07:25:02.233Z,5.50
2018-02-07T07:27:29.725Z,6.30
2018-02-07T07:29:57.249Z,6.70
2018-02-07T07:32:25.672Z,6.70
2018-02-07T07:34:53.167Z,6.23
2018-02-07T07:37:20.684Z,6.90
2018-02-07T07:39:49.161Z,6.17
2018-02-07T07:42:17.625Z,6.47
2018-02-07T07:44:45.126Z,6.07
2018-02-07T07:47:12.619Z,6.30
2018-02-07T07:49:40.136Z,6.53
2018-02-07T07:52:08.392Z,7.10
2018-02-07T07:54:35.912Z,6.37
2018-02-07T07:57:03.408Z,5.80
2018-02-07T07:59:30.899Z,6.10
2018-02-07T08:01:58.424Z,6.00
2018-02-07T08:04:26.701Z,6.13
2018-02-07T08:06:54.985Z,6.27
2018-02-07T08:09:23.245Z,7.20
2018-02-07T08:11:50.750Z,5.90
2018-02-07T08:14:18.265Z,7.13
2018-02-07T08:16:46.525Z,6.10
2018-02-07T08:19:14.042Z,6.73
2018-02-07T08:21:41.542Z,6.40
2018-02-07T08:24:09.039Z,7.20
2018-02-07T08:26:38.500Z,6.47
2018-02-07T08:29:06.003Z,6.63
2018-02-07T08:31:33.529Z,6.30
2018-02-07T08:34:01.784Z,6.73
2018-02-07T08:36:29.294Z,7.43
2018-02-07T08:38:56.812Z,7.00
2018-02-07T08:41:26.049Z,6.07
2018-02-07T08:43:54.518Z,7.40
2018-02-07T08:46:22.017Z,7.27
2018-02-07T08:48:49.514Z,6.50
2018-02-07T08:51:17.816Z,6.63
2018-02-07T08:53:45.313Z,6.83
2018-02-07T08:56:13.603Z,6.17
2018-02-07T08:58:41.099Z,8.07
2018-02-07T09:01:08.593Z,6.93
2018-02-07T09:03:36.114Z,6.70
2018-02-07T09:06:03.618Z,6.30
2018-02-07T09:08:33.908Z,6.73
2018-02-07T09:11:01.405Z,6.93
2018-02-07T09:13:28.902Z,7.90
2018-02-07T09:15:56.416Z,6.00
2018-02-07T09:18:23.920Z,7.60
2018-02-07T09:20:51.433Z,6.40
2018-02-07T09:23:18.924Z,7.47
2018-02-07T09:25:47.411Z,6.97
2018-02-07T09:28:14.940Z,8.00
2018-02-07T09:30:44.121Z,6.57
2018-02-07T09:33:11.641Z,6.50
2018-02-07T09:35:39.236Z,6.47
2018-02-07T09:38:07.660Z,6.73
2018-02-07T09:40:36.122Z,7.00
2018-02-07T09:43:04.382Z,7.07
2018-02-07T09:45:31.897Z,7.50
2018-02-07T09:47:59.399Z,7.90
2018-02-07T09:50:28.633Z,6.53
2018-02-07T09:52:56.182Z,7.27
2018-02-07T09:55:23.682Z,6.93
2018-02-07T09:57:51.193Z,6.67
2018-02-07T10:00:19.636Z,7.57
2018-02-07T10:02:47.897Z,7.33
2018-02-07T10:05:15.412Z,7.67
2018-02-07T10:07:42.910Z,7.33
2018-02-07T10:10:10.429Z,6.63
2018-02-07T10:12:37.973Z,8.20
2018-02-07T10:15:06.224Z,6.93
2018-02-07T10:17:34.505Z,6.60
2018-02-07T10:20:02.768Z,7.53
2018-02-07T10:22:31.056Z,7.23
2018-02-07T10:24:59.329Z,6.50
2018-02-07T10:27:27.600Z,9.93
2018-02-07T10:29:55.927Z,24.77
2018-02-07T10:32:23.457Z,30.00
2018-02-07T10:34:50.988Z,41.17
2018-02-07T10:37:19.264Z,46.20
2018-02-07T10:39:47.537Z,29.83
2018-02-07T10:42:15.829Z,39.73
2018-02-07T10:44:44.093Z,29.83
2018-02-07T10:47:12.504Z,24.00
2018-02-07T10:49:40.025Z,26.90
2018-02-07T10:52:08.321Z,22.53
2018-02-07T10:54:35.821Z,21.70
2018-02-07T10:57:03.322Z,21.97
2018-02-07T10:59:31.612Z,21.67
2018-02-07T11:01:59.117Z,21.00
2018-02-07T11:04:26.649Z,19.60
2018-02-07T11:06:54.171Z,21.97
2018-02-07T11:09:22.461Z,19.83
2018-02-07T11:11:49.965Z,21.13
2018-02-07T11:14:17.589Z,19.40
2018-02-07T11:16:46.041Z,19.07
2018-02-07T11:19:14.328Z,18.20
2018-02-07T11:21:43.839Z,18.07
2018-02-07T11:24:11.365Z,18.73
2018-02-07T11:26:38.884Z,18.00
2018-02-07T11:29:07.330Z,19.67
2018-02-07T11:31:34.865Z,16.70
2018-02-07T11:34:03.158Z,15.63
2018-02-07T11:36:31.609Z,16.23
2018-02-07T11:38:59.124Z,16.20
2018-02-07T11:41:26.624Z,15.70
2018-02-07T11:43:54.168Z,15.07
2018-02-07T11:46:21.688Z,15.07
2018-02-07T11:48:49.225Z,14.80
2018-02-07T11:51:18.686Z,15.40
2018-02-07T11:53:46.194Z,14.10
2018-02-07T11:56:13.721Z,13.00
2018-02-07T11:58:42.033Z,12.93
2018-02-07T12:01:10.821Z,14.50
2018-02-07T12:03:38.581Z,12.60
2018-02-07T12:06:06.156Z,13.70
2018-02-07T12:08:33.757Z,14.07
2018-02-07T12:11:01.256Z,12.87
2018-02-07T12:13:28.777Z,12.13
2018-02-07T12:15:57.040Z,11.43
2018-02-07T12:18:24.561Z,12.23
2018-02-07T12:20:53.013Z,11.50
2018-02-07T12:23:20.526Z,11.30
2018-02-07T12:25:50.192Z,11.77
2018-02-07T12:28:17.928Z,11.53
2018-02-07T12:30:45.822Z,11.70
2018-02-07T12:33:13.480Z,10.87
2018-02-07T12:35:41.036Z,11.20
2018-02-07T12:38:09.039Z,12.07
2018-02-07T12:40:36.684Z,11.53
2018-02-07T12:43:04.528Z,11.53
2018-02-07T12:45:33.521Z,10.60
2018-02-07T12:48:01.386Z,11.90
2018-02-07T12:50:29.145Z,10.80
2018-02-07T12:52:57.497Z,12.40
2018-02-07T12:55:25.790Z,10.63
2018-02-07T12:57:53.316Z,10.33
2018-02-07T13:00:20.868Z,9.73
2018-02-07T13:02:48.368Z,10.87
2018-02-07T13:05:15.866Z,10.27
2018-02-07T13:07:43.404Z,10.43
2018-02-07T13:10:10.908Z,10.70
2018-02-07T13:12:39.204Z,10.70
2018-02-07T13:15:06.705Z,10.63
2018-02-07T13:17:35.156Z,12.17
2018-02-07T13:20:03.641Z,10.13
2018-02-07T13:22:31.162Z,11.00
2018-02-07T13:24:59.432Z,10.00
2018-02-07T13:27:27.713Z,9.63
2018-02-07T13:29:56.003Z,10.63
2018-02-07T13:32:23.529Z,11.27
2018-02-07T13:34:51.973Z,9.87
2018-02-07T13:37:19.472Z,10.50
2018-02-07T13:39:47.765Z,10.33
2018-02-07T13:42:15.274Z,10.77
2018-02-07T13:44:42.776Z,10.60
2018-02-07T13:47:11.065Z,10.80
2018-02-07T13:49:40.566Z,10.17
2018-02-07T13:52:08.101Z,10.73
2018-02-07T13:54:36.381Z,10.03
2018-02-07T13:57:04.649Z,9.70
2018-02-07T13:59:32.940Z,11.10
2018-02-07T14:02:01.208Z,9.77
2018-02-07T14:04:30.460Z,10.40
2018-02-07T14:06:57.994Z,10.17
2018-02-07T14:09:25.498Z,11.03
2018-02-07T14:11:55.206Z,10.27
2018-02-07T14:14:22.717Z,10.40
2018-02-07T14:16:50.248Z,9.53
2018-02-07T14:19:18.516Z,10.57
2018-02-07T14:21:46.808Z,10.07
2018-02-07T14:24:15.277Z,9.83
2018-02-07T14:26:42.812Z,9.63
2018-02-07T14:29:10.339Z,11.17
2018-02-07T14:31:37.847Z,9.60
2018-02-07T14:34:06.137Z,9.00
2018-02-07T14:36:33.644Z,8.87
2018-02-07T14:39:01.141Z,9.33
2018-02-07T14:41:28.668Z,10.50
2018-02-07T14:43:56.163Z,8.80
2018-02-07T14:46:23.722Z,9.90
2018-02-07T14:48:53.238Z,9.23
2018-02-07T14:51:20.734Z,9.53
2018-02-07T14:53:48.236Z,9.67
2018-02-07T14:56:15.772Z,10.27
2018-02-07T14:58:44.040Z,10.57
2018-02-07T15:01:11.578Z,9.77
2018-02-07T15:03:39.080Z,8.80
2018-02-07T15:06:06.601Z,10.20
2018-02-07T15:08:35.624Z,9.53
2018-02-07T15:11:03.889Z,10.87
2018-02-07T15:13:32.170Z,10.03
2018-02-07T15:16:00.464Z,10.40
2018-02-07T15:18:28.106Z,9.17
2018-02-07T15:20:55.613Z,10.20
2018-02-07T15:23:23.136Z,10.20
2018-02-07T15:25:50.641Z,10.10
2018-02-07T15:28:18.160Z,9.93
2018-02-07T15:30:45.653Z,9.43
2018-02-07T15:33:15.117Z,9.70
2018-02-07T15:35:42.618Z,9.10
2018-02-07T15:38:11.641Z,9.90
2018-02-07T15:40:39.912Z,9.90
2018-02-07T15:43:08.195Z,9.20
2018-02-07T15:45:36.465Z,10.60
2018-02-07T15:48:04.745Z,9.63
2018-02-07T15:50:34.968Z,10.23
2018-02-07T15:53:03.235Z,9.10
2018-02-07T15:55:33.468Z,8.77
2018-02-07T15:58:00.985Z,8.97
2018-02-07T16:00:28.509Z,10.27
2018-02-07T16:02:56.038Z,9.70
2018-02-07T16:05:23.537Z,8.93
2018-02-07T16:07:51.070Z,9.63
2018-02-07T16:10:19.522Z,8.83
2018-02-07T16:12:47.813Z,9.17
2018-02-07T16:15:15.340Z,10.03
2018-02-07T16:17:42.841Z,10.13
2018-02-07T16:20:10.365Z,9.80
2018-02-07T16:22:38.643Z,10.90
2018-02-07T16:25:06.921Z,9.63
2018-02-07T16:27:35.212Z,9.07
2018-02-07T16:30:02.770Z,10.07
2018-02-07T16:32:31.232Z,11.00
2018-02-07T16:34:59.517Z,9.97
2018-02-07T16:37:27.029Z,11.40
2018-02-07T16:39:54.562Z,13.40
2018-02-07T16:42:23.037Z,10.93
2018-02-07T16:44:50.537Z,10.10
2018-02-07T16:47:18.069Z,10.70
2018-02-07T16:49:45.596Z,11.20
2018-02-07T16:52:15.092Z,11.00
2018-02-07T16:54:42.593Z,10.70
2018-02-07T16:57:10.096Z,9.73
2018-02-07T16:59:38.380Z,10.23
2018-02-07T17:02:05.880Z,10.40
2018-02-07T17:04:33.404Z,9.93
2018-02-07T17:07:00.905Z,10.07
2018-02-07T17:09:28.418Z,10.77
2018-02-07T17:11:55.940Z,10.60
2018-02-07T17:14:24.213Z,9.87
2018-02-07T17:16:51.753Z,10.50
2018-02-07T17:19:20.762Z,9.10
2018-02-07T17:21:48.281Z,9.60
2018-02-07T17:24:15.805Z,10.90
2018-02-07T17:26:44.285Z,10.20
2018-02-07T17:29:11.805Z,11.00
2018-02-07T17:31:40.271Z,9.60
2018-02-07T17:34:07.778Z,10.80
2018-02-07T17:36:35.304Z,10.97
2018-02-07T17:39:02.800Z,10.70
2018-02-07T17:41:32.307Z,10.13
2018-02-07T17:43:59.800Z,8.90
2018-02-07T17:46:27.305Z,9.83
2018-02-07T17:48:54.833Z,10.30
2018-02-07T17:51:22.345Z,10.17
2018-02-07T17:53:49.873Z,9.47
2018-02-07T17:56:19.098Z,10.80
2018-02-07T17:58:46.599Z,9.47
2018-02-07T18:01:14.143Z,10.57
2018-02-07T18:03:43.156Z,9.20
2018-02-07T18:06:10.682Z,9.73
2018-02-07T18:08:38.184Z,10.10
2018-02-07T18:11:06.498Z,9.97
2018-02-07T18:13:34.010Z,9.83
2018-02-07T18:16:02.282Z,9.83
2018-02-07T18:18:30.590Z,9.00
2018-02-07T18:20:58.094Z,8.63
2018-02-07T18:23:26.361Z,9.70
2018-02-07T18:25:53.880Z,9.60
2018-02-07T18:28:21.376Z,9.90
2018-02-07T18:30:48.895Z,9.83
2018-02-07T18:33:16.397Z,9.67
2018-02-07T18:35:46.368Z,9.90
2018-02-07T18:38:13.906Z,9.97
2018-02-07T18:40:41.409Z,9.33
2018-02-07T18:43:09.890Z,10.20
2018-02-07T18:45:37.388Z,10.00
2018-02-07T18:48:05.652Z,10.73
2018-02-07T18:50:33.181Z,10.47
2018-02-07T18:53:00.682Z,9.40
2018-02-07T18:55:28.977Z,9.97
2018-02-07T18:57:56.481Z,10.27
2018-02-07T19:00:24.841Z,9.80
2018-02-07T19:02:54.328Z,10.57
2018-02-07T19:05:21.841Z,8.83
2018-02-07T19:07:50.132Z,9.67
2018-02-07T19:10:18.396Z,10.57
2018-02-07T19:12:46.669Z,9.67
2018-02-07T19:15:14.965Z,9.30
2018-02-07T19:17:43.432Z,9.30
2018-02-07T19:20:11.711Z,9.97
2018-02-07T19:22:39.228Z,9.40
2018-02-07T19:25:07.684Z,10.30
2018-02-07T19:27:35.205Z,9.77
2018-02-07T19:30:03.484Z,9.40
2018-02-07T19:32:31.793Z,9.43
2018-02-07T19:35:00.258Z,9.50
2018-02-07T19:37:27.755Z,9.40
2018-02-07T19:39:57.232Z,10.23
2018-02-07T19:42:24.746Z,9.83
2018-02-07T19:44:53.065Z,9.47
2018-02-07T19:47:20.592Z,9.63
2018-02-07T19:49:49.049Z,10.67
2018-02-07T19:52:17.349Z,9.60
2018-02-07T19:54:44.857Z,9.77
2018-02-07T19:57:12.584Z,8.67
2018-02-07T19:59:40.550Z,9.87
2018-02-07T20:02:09.360Z,9.27
2018-02-07T20:04:38.146Z,10.40
2018-02-07T20:07:05.954Z,9.07
2018-02-07T20:09:34.059Z,9.90
2018-02-07T20:12:01.823Z,9.93
2018-02-07T20:14:30.561Z,9.70
2018-02-07T20:16:59.140Z,10.10
2018-02-07T20:19:27.671Z,9.80
2018-02-07T20:21:55.374Z,11.50
2018-02-07T20:24:23.923Z,10.03
2018-02-07T20:26:51.780Z,10.17
2018-02-07T20:29:19.585Z,10.07
2018-02-07T20:31:49.046Z,10.00
2018-02-07T20:34:16.841Z,9.90
2018-02-07T20:36:46.180Z,8.97
2018-02-07T20:39:14.691Z,11.57
2018-02-07T20:41:42.514Z,10.30
2018-02-07T20:44:11.101Z,9.43
2018-02-07T20:46:39.617Z,9.77
2018-02-07T20:49:07.584Z,9.90
2018-02-07T20:51:35.451Z,10.47
2018-02-07T20:54:03.838Z,9.27
2018-02-07T20:56:33.229Z,10.30
2018-02-07T20:59:00.920Z,9.73
2018-02-07T21:01:29.575Z,9.50
2018-02-07T21:03:58.463Z,10.30
2018-02-07T21:06:26.329Z,9.50
2018-02-07T21:08:55.217Z,11.03
2018-02-07T21:11:23.000Z,9.80
2018-02-07T21:13:50.846Z,10.90
2018-02-07T21:16:18.473Z,9.10
2018-02-07T21:18:47.088Z,9.77
2018-02-07T21:21:14.729Z,8.90
2018-02-07T21:23:42.313Z,10.20
2018-02-07T21:26:11.094Z,9.70
2018-02-07T21:28:40.724Z,9.60
2018-02-07T21:31:08.290Z,8.83
2018-02-07T21:33:36.835Z,9.20
2018-02-07T21:36:04.580Z,9.83
2018-02-07T21:38:32.160Z,9.00
2018-02-07T21:41:00.031Z,10.07
2018-02-07T21:43:27.560Z,9.30
2018-02-07T21:45:55.870Z,10.40
2018-02-07T21:48:23.359Z,10.00
2018-02-07T21:50:51.805Z,9.40
2018-02-07T21:53:19.348Z,10.00
2018-02-07T21:55:46.884Z,10.20
2018-02-07T21:58:15.149Z,9.80
2018-02-07T22:00:43.872Z,9.40
2018-02-07T22:03:11.566Z,9.00
2018-02-07T22:05:39.398Z,8.63
2018-02-07T22:08:07.298Z,8.80
2018-02-07T22:10:35.604Z,8.60
2018-02-07T22:13:03.884Z,9.83
2018-02-07T22:15:32.520Z,8.43
2018-02-07T22:18:00.147Z,7.70
2018-02-07T22:20:28.633Z,9.10
2018-02-07T22:22:56.146Z,8.90
2018-02-07T22:25:24.404Z,9.30
2018-02-07T22:27:51.937Z,10.37
2018-02-07T22:30:19.791Z,9.57
2018-02-07T22:32:48.681Z,9.27
2018-02-07T22:35:16.249Z,8.97
2018-02-07T22:37:43.832Z,9.80
2018-02-07T22:40:12.472Z,11.33
2018-02-07T22:42:41.097Z,8.70
2018-02-07T22:45:09.748Z,8.80
2018-02-07T22:47:37.557Z,8.97
2018-02-07T22:50:05.884Z,9.60
2018-02-07T22:52:33.755Z,9.03
2018-02-07T22:55:01.294Z,9.10
2018-02-07T22:57:28.804Z,9.10
2018-02-07T22:59:56.322Z,8.60
2018-02-07T23:02:24.837Z,8.83
2018-02-07T23:04:52.353Z,8.57
2018-02-07T23:07:19.860Z,9.83
2018-02-07T23:09:47.368Z,9.23
2018-02-07T23:12:14.909Z,8.50
2018-02-07T23:14:44.105Z,8.67
2018-02-07T23:17:12.398Z,9.23
2018-02-07T23:19:41.913Z,8.97
2018-02-07T23:22:09.410Z,9.40
2018-02-07T23:24:39.653Z,8.07
2018-02-07T23:27:07.920Z,9.03
2018-02-07T23:29:36.374Z,9.37
2018-02-07T23:32:03.895Z,8.80
2018-02-07T23:34:31.398Z,9.33
2018-02-07T23:37:01.621Z,8.30
2018-02-07T23:39:30.628Z,9.50
2018-02-07T23:41:58.927Z,9.07
2018-02-07T23:44:26.430Z,8.90
2018-02-07T23:46:53.924Z,8.60
2018-02-07T23:49:22.206Z,9.10
2018-02-07T23:51:50.497Z,8.90
2018-02-07T23:54:19.009Z,8.60
2018-02-07T23:56:46.529Z,8.53
2018-02-07T23:59:14.025Z,9.17
