createdAt,value
2023-01-15T00:00:41.234Z,0.00
2023-01-15T00:01:41.220Z,0.00
2023-01-15T00:02:41.333Z,0.00
2023-01-15T00:03:41.219Z,0.00
2023-01-15T00:04:41.189Z,0.00
2023-01-15T00:05:41.171Z,0.00
2023-01-15T00:06:41.152Z,0.00
2023-01-15T00:07:41.142Z,0.00
2023-01-15T00:08:41.130Z,0.00
2023-01-15T00:09:41.132Z,0.00
2023-01-15T00:10:41.104Z,0.00
2023-01-15T00:11:41.091Z,0.00
2023-01-15T00:12:41.083Z,0.00
2023-01-15T00:13:41.063Z,0.00
2023-01-15T00:14:41.045Z,0.00
2023-01-15T00:15:41.063Z,0.00
2023-01-15T00:16:41.018Z,0.00
2023-01-15T00:17:41.004Z,0.00
2023-01-15T00:18:40.987Z,0.00
2023-01-15T00:19:40.976Z,0.00
2023-01-15T00:20:40.969Z,0.00
2023-01-15T00:21:40.986Z,0.00
2023-01-15T00:22:40.943Z,0.00
2023-01-15T00:23:40.959Z,0.00
2023-01-15T00:24:41.018Z,0.00
2023-01-15T00:25:40.904Z,0.00
2023-01-15T00:26:40.896Z,0.00
2023-01-15T00:27:41.000Z,0.00
2023-01-15T00:28:40.868Z,0.00
2023-01-15T00:29:40.857Z,0.00
2023-01-15T00:30:40.837Z,0.00
2023-01-15T00:31:40.826Z,0.00
2023-01-15T00:32:40.840Z,0.00
2023-01-15T00:33:40.799Z,0.00
2023-01-15T00:34:40.799Z,0.00
2023-01-15T00:35:40.775Z,0.00
2023-01-15T00:36:40.761Z,0.00
2023-01-15T00:37:40.748Z,0.00
2023-01-15T00:38:40.736Z,0.00
2023-01-15T00:39:40.715Z,0.00
2023-01-15T00:40:40.702Z,0.00
2023-01-15T00:41:40.687Z,0.00
2023-01-15T00:42:40.675Z,0.00
2023-01-15T00:43:40.664Z,0.00
2023-01-15T00:44:40.647Z,0.00
2023-01-15T00:45:40.643Z,0.00
2023-01-15T00:46:40.683Z,0.00
2023-01-15T00:47:40.609Z,0.00
2023-01-15T00:48:40.597Z,0.00
2023-01-15T00:49:40.581Z,0.00
2023-01-15T00:50:40.573Z,0.00
2023-01-15T00:51:40.558Z,0.00
2023-01-15T00:52:40.546Z,0.00
2023-01-15T00:53:40.525Z,0.00
2023-01-15T00:54:40.523Z,0.00
2023-01-15T00:55:40.499Z,0.00
2023-01-15T00:56:40.487Z,0.00
2023-01-15T00:57:40.477Z,0.00
2023-01-15T00:58:40.464Z,0.00
2023-01-15T00:59:40.455Z,0.00
2023-01-15T01:00:40.470Z,0.00
2023-01-15T01:01:40.611Z,0.00
2023-01-15T01:02:40.543Z,0.00
2023-01-15T01:03:40.397Z,0.00
2023-01-15T01:04:40.387Z,0.00
2023-01-15T01:05:40.366Z,0.00
2023-01-15T01:06:40.349Z,0.00
2023-01-15T01:07:40.349Z,0.00
2023-01-15T01:08:40.323Z,0.00
2023-01-15T01:09:40.315Z,0.00
2023-01-15T01:10:40.300Z,0.00
2023-01-15T01:11:40.302Z,0.00
2023-01-15T01:12:40.278Z,0.00
2023-01-15T01:13:40.268Z,0.00
2023-01-15T01:14:40.245Z,0.00
2023-01-15T01:15:40.333Z,0.00
2023-01-15T01:16:40.229Z,0.00
2023-01-15T01:17:40.222Z,0.00
2023-01-15T01:18:40.196Z,0.00
2023-01-15T01:19:40.179Z,0.00
2023-01-15T01:20:40.167Z,0.00
2023-01-15T01:21:40.152Z,0.00
2023-01-15T01:22:40.134Z,0.00
2023-01-15T01:23:40.125Z,0.00
2023-01-15T01:24:40.117Z,0.00
2023-01-15T01:25:40.103Z,0.00
2023-01-15T01:26:40.086Z,0.00
2023-01-15T01:27:40.082Z,0.00
2023-01-15T01:28:40.060Z,0.00
2023-01-15T01:29:40.058Z,0.00
2023-01-15T01:30:40.039Z,0.00
2023-01-15T01:31:40.170Z,0.00
2023-01-15T01:32:40.010Z,0.00
2023-01-15T01:33:40.015Z,0.00
2023-01-15T01:34:39.979Z,0.00
2023-01-15T01:35:39.963Z,0.00
2023-01-15T01:36:39.954Z,0.00
2023-01-15T01:37:39.953Z,0.00
2023-01-15T01:38:39.928Z,0.00
2023-01-15T01:39:39.926Z,0.00
2023-01-15T01:40:39.904Z,0.00
2023-01-15T01:41:39.895Z,0.00
2023-01-15T01:42:39.881Z,0.00
2023-01-15T01:43:39.877Z,0.00
2023-01-15T01:44:39.848Z,0.00
2023-01-15T01:45:39.851Z,0.00
2023-01-15T01:46:39.817Z,0.00
2023-01-15T01:47:39.809Z,0.00
2023-01-15T01:48:39.798Z,0.00
2023-01-15T01:49:39.778Z,0.00
2023-01-15T01:50:39.764Z,0.00
2023-01-15T01:51:39.753Z,0.00
2023-01-15T01:52:39.743Z,0.00
2023-01-15T01:53:39.733Z,0.00
2023-01-15T01:54:39.723Z,0.00
2023-01-15T01:55:39.700Z,0.00
2023-01-15T01:56:39.695Z,0.00
2023-01-15T01:57:39.756Z,0.00
2023-01-15T01:58:39.665Z,0.00
2023-01-15T01:59:39.646Z,0.00
2023-01-15T02:00:39.674Z,0.00
2023-01-15T02:01:39.773Z,0.00
2023-01-15T02:02:39.749Z,0.00
2023-01-15T02:03:39.596Z,0.00
2023-01-15T02:04:39.586Z,0.00
2023-01-15T02:05:39.576Z,0.00
2023-01-15T02:06:39.558Z,0.00
2023-01-15T02:07:39.541Z,0.00
2023-01-15T02:08:39.662Z,0.00
2023-01-15T02:09:39.516Z,0.00
2023-01-15T02:10:39.507Z,0.00
2023-01-15T02:11:39.498Z,0.00
2023-01-15T02:12:39.474Z,0.00
2023-01-15T02:13:39.510Z,0.00
2023-01-15T02:14:39.453Z,0.00
2023-01-15T02:15:39.429Z,0.00
2023-01-15T02:16:39.486Z,0.00
2023-01-15T02:17:39.403Z,0.00
2023-01-15T02:18:39.392Z,0.00
2023-01-15T02:19:39.378Z,0.00
2023-01-15T02:20:39.556Z,0.00
2023-01-15T02:21:39.351Z,0.00
2023-01-15T02:22:39.335Z,0.00
2023-01-15T02:23:39.330Z,0.00
2023-01-15T02:24:39.312Z,0.00
2023-01-15T02:25:39.296Z,0.00
2023-01-15T02:26:39.287Z,0.00
2023-01-15T02:27:39.283Z,0.00
2023-01-15T02:28:39.265Z,0.00
2023-01-15T02:29:39.244Z,0.00
2023-01-15T02:30:39.237Z,0.00
2023-01-15T02:31:39.305Z,0.00
2023-01-15T02:32:39.230Z,0.00
2023-01-15T02:33:39.198Z,0.00
2023-01-15T02:34:39.173Z,0.00
2023-01-15T02:35:39.164Z,0.00
2023-01-15T02:36:39.155Z,0.00
2023-01-15T02:37:39.148Z,0.00
2023-01-15T02:38:39.125Z,0.00
2023-01-15T02:39:39.123Z,0.00
2023-01-15T02:40:39.096Z,0.00
2023-01-15T02:41:39.084Z,0.00
2023-01-15T02:42:39.067Z,0.00
2023-01-15T02:43:39.059Z,0.00
2023-01-15T02:44:39.054Z,0.00
2023-01-15T02:45:39.177Z,0.00
2023-01-15T02:46:39.025Z,0.00
2023-01-15T02:47:39.010Z,0.00
2023-01-15T02:48:38.985Z,0.00
2023-01-15T02:49:38.970Z,0.00
2023-01-15T02:50:38.965Z,0.00
2023-01-15T02:51:38.956Z,0.00
2023-01-15T02:52:38.931Z,0.00
2023-01-15T02:53:38.932Z,0.00
2023-01-15T02:54:38.914Z,0.00
2023-01-15T02:55:38.893Z,0.00
2023-01-15T02:56:38.881Z,0.00
2023-01-15T02:57:38.878Z,0.00
2023-01-15T02:58:38.860Z,0.00
2023-01-15T02:59:38.835Z,0.00
2023-01-15T03:00:38.828Z,0.00
2023-01-15T03:01:39.025Z,0.00
2023-01-15T03:02:38.846Z,0.00
2023-01-15T03:03:38.787Z,0.00
2023-01-15T03:04:38.770Z,0.00
2023-01-15T03:05:38.757Z,0.00
2023-01-15T03:06:38.742Z,0.00
2023-01-15T03:07:38.725Z,0.00
2023-01-15T03:08:38.712Z,0.00
2023-01-15T03:09:38.705Z,0.00
2023-01-15T03:10:38.688Z,0.00
2023-01-15T03:11:38.673Z,0.00
2023-01-15T03:12:38.662Z,0.00
2023-01-15T03:13:38.654Z,0.00
2023-01-15T03:14:38.642Z,0.00
2023-01-15T03:15:38.625Z,0.00
2023-01-15T03:16:38.614Z,0.00
2023-01-15T03:17:38.599Z,0.00
2023-01-15T03:18:38.584Z,0.00
2023-01-15T03:19:38.574Z,0.00
2023-01-15T03:20:38.560Z,0.00
2023-01-15T03:21:38.547Z,0.00
2023-01-15T03:22:38.529Z,0.00
2023-01-15T03:23:38.516Z,0.00
2023-01-15T03:24:38.505Z,0.00
2023-01-15T03:25:38.491Z,0.00
2023-01-15T03:26:38.484Z,0.00
2023-01-15T03:27:38.460Z,0.00
2023-01-15T03:28:38.452Z,0.00
2023-01-15T03:29:38.434Z,0.00
2023-01-15T03:30:38.578Z,0.00
2023-01-15T03:31:38.412Z,0.00
2023-01-15T03:32:38.397Z,0.00
2023-01-15T03:33:38.389Z,0.00
2023-01-15T03:34:38.371Z,0.00
2023-01-15T03:35:38.359Z,0.00
2023-01-15T03:36:38.349Z,0.00
2023-01-15T03:37:38.335Z,0.00
2023-01-15T03:38:38.325Z,0.00
2023-01-15T03:39:38.306Z,0.00
2023-01-15T03:40:38.296Z,0.00
2023-01-15T03:41:38.270Z,0.00
2023-01-15T03:42:38.258Z,0.00
2023-01-15T03:43:38.245Z,0.00
2023-01-15T03:44:38.235Z,0.00
2023-01-15T03:45:38.272Z,0.00
2023-01-15T03:46:38.209Z,0.00
2023-01-15T03:47:38.200Z,0.00
2023-01-15T03:48:38.190Z,0.00
2023-01-15T03:49:38.168Z,0.00
2023-01-15T03:50:38.153Z,0.00
2023-01-15T03:51:38.139Z,0.00
2023-01-15T03:52:38.138Z,0.00
2023-01-15T03:53:38.152Z,0.00
2023-01-15T03:54:38.097Z,0.00
2023-01-15T03:55:38.094Z,0.00
2023-01-15T03:56:38.075Z,0.00
2023-01-15T03:57:38.072Z,0.00
2023-01-15T03:58:38.050Z,0.00
2023-01-15T03:59:38.042Z,0.00
2023-01-15T04:00:38.021Z,0.00
2023-01-15T04:01:38.173Z,0.00
2023-01-15T04:02:38.048Z,0.00
2023-01-15T04:03:37.982Z,0.00
2023-01-15T04:04:38.002Z,0.00
2023-01-15T04:05:37.958Z,0.00
2023-01-15T04:06:37.939Z,0.00
2023-01-15T04:07:37.925Z,0.00
2023-01-15T04:08:37.907Z,0.00
2023-01-15T04:09:37.916Z,0.00
2023-01-15T04:10:37.886Z,0.00
2023-01-15T04:11:37.872Z,0.00
2023-01-15T04:12:37.858Z,0.00
2023-01-15T04:13:37.848Z,0.00
2023-01-15T04:14:37.837Z,0.00
2023-01-15T04:15:37.840Z,0.00
2023-01-15T04:16:37.805Z,0.00
2023-01-15T04:17:37.795Z,0.00
2023-01-15T04:18:37.776Z,0.00
2023-01-15T04:19:37.765Z,0.00
2023-01-15T04:20:37.758Z,0.00
2023-01-15T04:21:37.735Z,0.00
2023-01-15T04:22:37.719Z,0.00
2023-01-15T04:23:37.708Z,0.00
2023-01-15T04:24:37.696Z,0.00
2023-01-15T04:25:37.680Z,0.00
2023-01-15T04:26:37.668Z,0.00
2023-01-15T04:27:37.659Z,0.00
2023-01-15T04:28:37.645Z,0.00
2023-01-15T04:29:37.639Z,0.00
2023-01-15T04:30:37.704Z,0.00
2023-01-15T04:31:37.607Z,0.00
2023-01-15T04:32:37.595Z,0.00
2023-01-15T04:33:37.582Z,0.00
2023-01-15T04:34:37.568Z,0.00
2023-01-15T04:35:37.563Z,0.00
2023-01-15T04:36:37.534Z,0.00
2023-01-15T04:37:37.525Z,0.00
2023-01-15T04:38:37.528Z,0.00
2023-01-15T04:39:37.495Z,0.00
2023-01-15T04:40:37.480Z,0.00
2023-01-15T04:41:37.476Z,0.00
2023-01-15T04:42:37.454Z,0.00
2023-01-15T04:43:37.458Z,0.00
2023-01-15T04:44:37.433Z,0.00
2023-01-15T04:45:37.448Z,0.00
2023-01-15T04:46:37.402Z,0.00
2023-01-15T04:47:37.405Z,0.00
2023-01-15T04:48:37.382Z,0.00
2023-01-15T04:49:37.726Z,0.00
2023-01-15T04:50:40.283Z,0.00
2023-01-15T04:51:37.336Z,0.00
2023-01-15T04:52:37.319Z,0.00
2023-01-15T04:53:37.320Z,0.00
2023-01-15T04:54:37.293Z,0.00
2023-01-15T04:55:37.283Z,0.00
2023-01-15T04:56:37.272Z,0.00
2023-01-15T04:57:37.257Z,0.00
2023-01-15T04:58:37.247Z,0.00
2023-01-15T04:59:37.231Z,0.00
2023-01-15T05:00:37.215Z,0.00
2023-01-15T05:01:37.458Z,0.00
2023-01-15T05:02:37.327Z,0.00
2023-01-15T05:03:37.175Z,0.00
2023-01-15T05:04:37.210Z,0.00
2023-01-15T05:05:37.158Z,0.00
2023-01-15T05:06:37.138Z,0.00
2023-01-15T05:07:37.120Z,0.00
2023-01-15T05:08:37.101Z,0.00
2023-01-15T05:09:37.098Z,0.00
2023-01-15T05:10:37.083Z,0.00
2023-01-15T05:11:37.086Z,0.00
2023-01-15T05:12:37.054Z,0.00
2023-01-15T05:13:37.046Z,0.00
2023-01-15T05:14:37.034Z,0.00
2023-01-15T05:15:37.105Z,0.00
2023-01-15T05:16:37.001Z,0.00
2023-01-15T05:17:36.984Z,0.00
2023-01-15T05:18:36.991Z,0.00
2023-01-15T05:19:36.959Z,0.00
2023-01-15T05:20:36.954Z,0.00
2023-01-15T05:21:36.940Z,0.00
2023-01-15T05:22:36.924Z,0.00
2023-01-15T05:23:36.927Z,0.00
2023-01-15T05:24:36.895Z,0.00
2023-01-15T05:25:36.888Z,0.00
2023-01-15T05:26:36.868Z,0.00
2023-01-15T05:27:36.861Z,0.00
2023-01-15T05:28:36.839Z,0.00
2023-01-15T05:29:36.834Z,0.00
2023-01-15T05:30:36.815Z,0.00
2023-01-15T05:31:36.808Z,0.00
2023-01-15T05:32:36.785Z,0.00
2023-01-15T05:33:36.776Z,0.00
2023-01-15T05:34:36.760Z,0.00
2023-01-15T05:35:36.749Z,0.00
2023-01-15T05:36:36.731Z,0.00
2023-01-15T05:37:36.725Z,0.00
2023-01-15T05:38:36.710Z,0.00
2023-01-15T05:39:36.696Z,0.00
2023-01-15T05:40:36.689Z,0.00
2023-01-15T05:41:36.674Z,0.00
2023-01-15T05:42:36.653Z,0.00
2023-01-15T05:43:36.642Z,0.00
2023-01-15T05:44:36.631Z,0.00
2023-01-15T05:45:36.614Z,0.00
2023-01-15T05:46:36.660Z,0.00
2023-01-15T05:47:36.589Z,0.00
2023-01-15T05:48:36.569Z,0.00
2023-01-15T05:49:36.567Z,0.00
2023-01-15T05:50:36.549Z,0.00
2023-01-15T05:51:36.536Z,0.00
2023-01-15T05:52:36.516Z,0.00
2023-01-15T05:53:36.504Z,0.00
2023-01-15T05:54:36.485Z,0.00
2023-01-15T05:55:36.474Z,0.00
2023-01-15T05:56:36.464Z,0.00
2023-01-15T05:57:36.458Z,0.00
2023-01-15T05:58:36.436Z,0.00
2023-01-15T05:59:36.424Z,0.00
2023-01-15T06:00:36.411Z,0.00
2023-01-15T06:01:36.486Z,0.00
2023-01-15T06:02:36.420Z,0.00
2023-01-15T06:03:36.429Z,0.00
2023-01-15T06:04:36.360Z,0.00
2023-01-15T06:05:36.347Z,0.00
2023-01-15T06:06:36.326Z,0.00
2023-01-15T06:07:36.321Z,0.00
2023-01-15T06:08:36.300Z,0.00
2023-01-15T06:09:36.287Z,0.00
2023-01-15T06:10:36.273Z,0.00
2023-01-15T06:11:36.262Z,0.00
2023-01-15T06:12:36.249Z,0.00
2023-01-15T06:13:36.240Z,0.00
2023-01-15T06:14:36.226Z,0.00
2023-01-15T06:15:36.224Z,0.00
2023-01-15T06:16:36.209Z,0.00
2023-01-15T06:17:36.186Z,0.00
2023-01-15T06:18:36.177Z,0.00
2023-01-15T06:19:36.156Z,0.00
2023-01-15T06:20:36.143Z,0.00
2023-01-15T06:21:36.131Z,0.00
2023-01-15T06:22:36.110Z,0.00
2023-01-15T06:23:36.099Z,0.00
2023-01-15T06:24:36.084Z,0.00
2023-01-15T06:25:36.079Z,0.00
2023-01-15T06:26:36.071Z,0.00
2023-01-15T06:27:36.054Z,0.00
2023-01-15T06:28:36.033Z,0.00
2023-01-15T06:29:36.040Z,0.00
2023-01-15T06:30:37.999Z,0.00
2023-01-15T06:31:36.103Z,0.00
2023-01-15T06:32:35.988Z,0.00
2023-01-15T06:33:36.032Z,0.00
2023-01-15T06:34:35.954Z,0.00
2023-01-15T06:35:35.946Z,0.00
2023-01-15T06:36:35.923Z,0.00
2023-01-15T06:37:35.920Z,0.00
2023-01-15T06:38:35.911Z,0.00
2023-01-15T06:39:35.892Z,0.00
2023-01-15T06:40:35.876Z,0.00
2023-01-15T06:41:35.865Z,0.00
2023-01-15T06:42:35.848Z,0.00
2023-01-15T06:43:35.857Z,0.00
2023-01-15T06:44:35.854Z,0.00
2023-01-15T06:45:35.808Z,0.00
2023-01-15T06:46:35.952Z,0.00
2023-01-15T06:47:35.781Z,0.00
2023-01-15T06:48:35.765Z,0.00
2023-01-15T06:49:35.754Z,0.00
2023-01-15T06:50:35.739Z,0.00
2023-01-15T06:51:35.731Z,0.00
2023-01-15T06:52:35.712Z,0.00
2023-01-15T06:53:35.706Z,0.00
2023-01-15T06:54:35.691Z,0.00
2023-01-15T06:55:35.681Z,0.00
2023-01-15T06:56:35.662Z,0.00
2023-01-15T06:57:35.651Z,0.00
2023-01-15T06:58:35.632Z,0.00
2023-01-15T06:59:35.624Z,0.00
2023-01-15T07:00:35.678Z,0.00
2023-01-15T07:01:35.650Z,0.00
2023-01-15T07:02:35.582Z,0.00
2023-01-15T07:03:35.598Z,0.00
2023-01-15T07:04:35.558Z,0.00
2023-01-15T07:05:35.550Z,0.00
2023-01-15T07:06:35.533Z,0.00
2023-01-15T07:07:35.515Z,0.00
2023-01-15T07:08:35.511Z,0.00
2023-01-15T07:09:35.486Z,0.00
2023-01-15T07:10:35.526Z,0.00
2023-01-15T07:11:35.462Z,0.00
2023-01-15T07:12:35.443Z,0.00
2023-01-15T07:13:35.452Z,0.00
2023-01-15T07:14:35.423Z,0.00
2023-01-15T07:15:35.408Z,0.00
2023-01-15T07:16:35.447Z,0.00
2023-01-15T07:17:35.383Z,0.00
2023-01-15T07:18:35.369Z,0.00
2023-01-15T07:19:35.361Z,0.00
2023-01-15T07:20:35.339Z,0.00
2023-01-15T07:21:35.333Z,0.00
2023-01-15T07:22:35.313Z,0.00
2023-01-15T07:23:35.301Z,5.62
2023-01-15T07:24:35.298Z,5.62
2023-01-15T07:25:35.271Z,5.62
2023-01-15T07:26:35.263Z,5.62
2023-01-15T07:27:35.244Z,5.62
2023-01-15T07:28:35.229Z,5.62
2023-01-15T07:29:35.222Z,5.62
2023-01-15T07:30:35.206Z,5.62
2023-01-15T07:31:35.239Z,5.62
2023-01-15T07:32:35.178Z,5.62
2023-01-15T07:33:35.176Z,5.62
2023-01-15T07:34:35.151Z,5.62
2023-01-15T07:35:35.143Z,5.62
2023-01-15T07:36:35.126Z,11.25
2023-01-15T07:37:35.109Z,11.25
2023-01-15T07:38:35.093Z,11.25
2023-01-15T07:39:35.084Z,11.25
2023-01-15T07:40:35.083Z,11.25
2023-01-15T07:41:35.065Z,16.88
2023-01-15T07:42:35.055Z,11.25
2023-01-15T07:43:35.062Z,11.25
2023-01-15T07:44:35.022Z,11.25
2023-01-15T07:45:35.014Z,11.25
2023-01-15T07:46:34.992Z,16.88
2023-01-15T07:47:34.981Z,16.88
2023-01-15T07:48:34.996Z,16.88
2023-01-15T07:49:34.950Z,16.88
2023-01-15T07:50:34.949Z,16.88
2023-01-15T07:51:34.927Z,16.88
2023-01-15T07:52:34.917Z,22.50
2023-01-15T07:53:34.898Z,22.50
2023-01-15T07:54:34.902Z,28.12
2023-01-15T07:55:34.875Z,28.12
2023-01-15T07:56:34.861Z,33.75
2023-01-15T07:57:34.865Z,33.75
2023-01-15T07:58:34.834Z,33.75
2023-01-15T07:59:34.829Z,33.75
2023-01-15T08:00:34.824Z,33.75
2023-01-15T08:01:34.908Z,33.75
2023-01-15T08:02:34.785Z,33.75
2023-01-15T08:03:34.836Z,39.38
2023-01-15T08:04:34.755Z,39.38
2023-01-15T08:05:34.736Z,33.75
2023-01-15T08:06:34.728Z,33.75
2023-01-15T08:07:34.706Z,28.12
2023-01-15T08:08:34.700Z,33.75
2023-01-15T08:09:34.693Z,33.75
2023-01-15T08:10:34.675Z,33.75
2023-01-15T08:11:34.664Z,33.75
2023-01-15T08:12:34.648Z,33.75
2023-01-15T08:13:34.634Z,28.12
2023-01-15T08:14:34.626Z,33.75
2023-01-15T08:15:34.612Z,33.75
2023-01-15T08:16:34.624Z,39.38
2023-01-15T08:17:34.586Z,45.00
2023-01-15T08:18:34.567Z,39.38
2023-01-15T08:19:34.559Z,39.38
2023-01-15T08:20:34.547Z,45.00
2023-01-15T08:21:34.523Z,45.00
2023-01-15T08:22:34.518Z,45.00
2023-01-15T08:23:34.543Z,45.00
2023-01-15T08:24:34.483Z,45.00
2023-01-15T08:25:34.488Z,45.00
2023-01-15T08:26:34.457Z,45.00
2023-01-15T08:27:34.445Z,50.62
2023-01-15T08:28:34.438Z,56.25
2023-01-15T08:29:34.417Z,56.25
2023-01-15T08:30:34.413Z,56.25
2023-01-15T08:31:34.416Z,50.62
2023-01-15T08:32:34.385Z,50.62
2023-01-15T08:33:34.368Z,50.62
2023-01-15T08:34:34.355Z,50.62
2023-01-15T08:35:34.356Z,50.62
2023-01-15T08:36:34.319Z,45.00
2023-01-15T08:37:34.314Z,45.00
2023-01-15T08:38:34.306Z,45.00
2023-01-15T08:39:34.283Z,45.00
2023-01-15T08:40:34.278Z,56.25
2023-01-15T08:41:34.265Z,61.88
2023-01-15T08:42:34.259Z,61.88
2023-01-15T08:43:34.232Z,67.50
2023-01-15T08:44:34.219Z,78.75
2023-01-15T08:45:34.226Z,95.62
2023-01-15T08:46:34.199Z,106.88
2023-01-15T08:47:34.173Z,106.88
2023-01-15T08:48:34.170Z,106.88
2023-01-15T08:49:34.149Z,106.88
2023-01-15T08:50:34.139Z,101.25
2023-01-15T08:51:34.183Z,95.62
2023-01-15T08:53:07.604Z,95.62
2023-01-15T08:54:07.607Z,95.62
2023-01-15T08:55:07.596Z,95.62
2023-01-15T08:56:07.927Z,95.62
2023-01-15T08:57:07.587Z,95.62
2023-01-15T08:58:07.531Z,90.00
2023-01-15T08:59:07.699Z,90.00
2023-01-15T09:00:07.591Z,90.00
2023-01-15T09:01:07.604Z,90.00
2023-01-15T09:02:07.554Z,90.00
2023-01-15T09:03:07.463Z,90.00
2023-01-15T09:04:07.464Z,90.00
2023-01-15T09:05:07.611Z,90.00
2023-01-15T09:06:07.430Z,90.00
2023-01-15T09:07:07.456Z,95.62
2023-01-15T09:08:07.412Z,101.25
2023-01-15T09:09:07.379Z,101.25
2023-01-15T09:10:07.388Z,95.62
2023-01-15T09:11:07.355Z,95.62
2023-01-15T09:12:07.345Z,95.62
2023-01-15T09:13:07.336Z,95.62
2023-01-15T09:14:07.317Z,95.62
2023-01-15T09:15:07.302Z,95.62
2023-01-15T09:16:07.295Z,101.25
2023-01-15T09:17:07.283Z,106.88
2023-01-15T09:18:07.268Z,106.88
2023-01-15T09:19:07.258Z,106.88
2023-01-15T09:20:07.245Z,106.88
2023-01-15T09:21:07.235Z,101.25
2023-01-15T09:22:07.209Z,95.62
2023-01-15T09:23:07.193Z,90.00
2023-01-15T09:24:07.181Z,90.00
2023-01-15T09:25:07.173Z,101.25
2023-01-15T09:26:07.161Z,106.88
2023-01-15T09:27:07.147Z,106.88
2023-01-15T09:28:07.128Z,101.25
2023-01-15T09:29:07.117Z,101.25
2023-01-15T09:30:07.176Z,95.62
2023-01-15T09:31:07.142Z,90.00
2023-01-15T09:32:07.082Z,84.38
2023-01-15T09:33:07.070Z,106.88
2023-01-15T09:34:07.069Z,106.88
2023-01-15T09:35:07.054Z,101.25
2023-01-15T09:36:07.025Z,101.25
2023-01-15T09:37:07.007Z,106.88
2023-01-15T09:38:06.992Z,112.50
2023-01-15T09:39:06.982Z,112.50
2023-01-15T09:40:06.967Z,101.25
2023-01-15T09:41:06.959Z,106.88
2023-01-15T09:42:06.938Z,101.25
2023-01-15T09:43:06.930Z,101.25
2023-01-15T09:44:06.920Z,95.62
2023-01-15T09:45:06.903Z,84.38
2023-01-15T09:46:06.930Z,78.75
2023-01-15T09:47:06.874Z,67.50
2023-01-15T09:48:06.872Z,78.75
2023-01-15T09:49:06.852Z,106.88
2023-01-15T09:50:06.834Z,112.50
2023-01-15T09:51:06.831Z,118.12
2023-01-15T09:52:06.811Z,106.88
2023-01-15T09:53:06.803Z,95.62
2023-01-15T09:54:06.787Z,84.38
2023-01-15T09:55:06.770Z,84.38
2023-01-15T09:56:06.765Z,90.00
2023-01-15T09:57:06.748Z,106.88
2023-01-15T09:58:06.741Z,106.88
2023-01-15T09:59:06.725Z,112.50
2023-01-15T10:00:06.697Z,112.50
2023-01-15T10:01:06.753Z,118.12
2023-01-15T10:02:06.677Z,118.12
2023-01-15T10:03:06.690Z,123.75
2023-01-15T10:04:06.734Z,129.38
2023-01-15T10:05:08.850Z,123.75
2023-01-15T10:06:06.699Z,118.12
2023-01-15T10:07:06.610Z,129.38
2023-01-15T10:08:06.603Z,135.00
2023-01-15T10:09:06.584Z,129.38
2023-01-15T10:10:06.568Z,123.75
2023-01-15T10:11:06.566Z,118.12
2023-01-15T10:12:06.558Z,112.50
2023-01-15T10:13:06.552Z,112.50
2023-01-15T10:14:06.514Z,112.50
2023-01-15T10:15:06.504Z,118.12
2023-01-15T10:16:06.613Z,118.12
2023-01-15T10:17:06.481Z,118.12
2023-01-15T10:18:06.461Z,123.75
2023-01-15T10:19:06.446Z,123.75
2023-01-15T10:20:06.430Z,123.75
2023-01-15T10:21:06.433Z,129.38
2023-01-15T10:22:06.535Z,140.62
2023-01-15T10:23:06.403Z,129.38
2023-01-15T10:24:06.402Z,112.50
2023-01-15T10:25:06.431Z,106.88
2023-01-15T10:26:06.355Z,106.88
2023-01-15T10:27:06.347Z,106.88
2023-01-15T10:28:06.335Z,101.25
2023-01-15T10:29:06.329Z,101.25
2023-01-15T10:30:06.307Z,112.50
2023-01-15T10:31:06.366Z,112.50
2023-01-15T10:32:06.276Z,101.25
2023-01-15T10:33:06.267Z,106.88
2023-01-15T10:34:06.257Z,95.62
2023-01-15T10:35:06.238Z,84.38
2023-01-15T10:36:06.259Z,101.25
2023-01-15T10:37:06.216Z,90.00
2023-01-15T10:38:06.201Z,106.88
2023-01-15T10:39:06.186Z,118.12
2023-01-15T10:40:06.321Z,129.38
2023-01-15T10:41:06.155Z,112.50
2023-01-15T10:42:06.139Z,118.12
2023-01-15T10:43:06.132Z,112.50
2023-01-15T10:44:06.109Z,112.50
2023-01-15T10:45:06.139Z,101.25
2023-01-15T10:46:06.249Z,90.00
2023-01-15T10:47:06.119Z,84.38
2023-01-15T10:48:06.115Z,90.00
2023-01-15T10:49:06.225Z,90.00
2023-01-15T10:50:06.171Z,84.38
2023-01-15T10:51:06.027Z,90.00
2023-01-15T10:52:06.013Z,84.38
2023-01-15T10:53:06.000Z,78.75
2023-01-15T10:54:05.985Z,78.75
2023-01-15T10:55:05.972Z,78.75
2023-01-15T10:56:05.957Z,90.00
2023-01-15T10:57:05.959Z,90.00
2023-01-15T10:58:10.154Z,90.00
2023-01-15T10:59:06.115Z,95.62
2023-01-15T11:00:05.908Z,95.62
2023-01-15T11:01:06.027Z,95.62
2023-01-15T11:02:06.009Z,118.12
2023-01-15T11:03:05.909Z,101.25
2023-01-15T11:04:05.843Z,95.62
2023-01-15T11:05:05.856Z,106.88
2023-01-15T11:06:05.820Z,106.88
2023-01-15T11:07:05.808Z,112.50
2023-01-15T11:08:36.943Z,118.12
2023-01-15T11:09:09.639Z,123.75
2023-01-15T11:10:05.762Z,112.50
2023-01-15T11:11:05.768Z,106.88
2023-01-15T11:12:05.736Z,106.88
2023-01-15T11:13:05.726Z,106.88
2023-01-15T11:14:05.713Z,106.88
2023-01-15T11:15:05.726Z,101.25
2023-01-15T11:16:05.767Z,95.62
2023-01-15T11:17:05.744Z,101.25
2023-01-15T11:18:05.670Z,95.62
2023-01-15T11:19:05.653Z,101.25
2023-01-15T11:20:05.628Z,101.25
2023-01-15T11:21:05.612Z,101.25
2023-01-15T11:22:05.601Z,106.88
2023-01-15T11:23:05.587Z,118.12
2023-01-15T11:24:05.570Z,118.12
2023-01-15T11:25:05.563Z,129.38
2023-01-15T11:26:05.656Z,129.38
2023-01-15T11:27:05.527Z,123.75
2023-01-15T11:28:05.522Z,118.12
2023-01-15T11:29:05.505Z,118.12
2023-01-15T11:30:05.509Z,118.12
2023-01-15T11:31:05.563Z,118.12
2023-01-15T11:32:05.474Z,112.50
2023-01-15T11:33:05.473Z,106.88
2023-01-15T11:34:05.439Z,112.50
2023-01-15T11:35:05.427Z,118.12
2023-01-15T11:36:05.413Z,112.50
2023-01-15T11:37:05.400Z,95.62
2023-01-15T11:38:05.386Z,95.62
2023-01-15T11:39:05.389Z,78.75
2023-01-15T11:40:05.354Z,73.12
2023-01-15T11:41:05.340Z,73.12
2023-01-15T11:42:05.329Z,73.12
2023-01-15T11:43:05.315Z,73.12
2023-01-15T11:44:05.296Z,67.50
2023-01-15T11:45:05.303Z,67.50
2023-01-15T11:46:05.368Z,61.88
2023-01-15T11:47:05.261Z,56.25
2023-01-15T11:48:05.247Z,50.62
2023-01-15T11:49:05.237Z,56.25
2023-01-15T11:50:05.219Z,50.62
2023-01-15T11:51:05.233Z,50.62
2023-01-15T11:52:05.190Z,45.00
2023-01-15T11:53:05.179Z,39.38
2023-01-15T11:54:05.168Z,33.75
2023-01-15T11:55:05.158Z,33.75
2023-01-15T11:56:05.189Z,33.75
2023-01-15T11:57:05.128Z,45.00
2023-01-15T11:58:05.114Z,67.50
2023-01-15T11:59:05.102Z,101.25
2023-01-15T12:00:05.088Z,123.75
2023-01-15T12:01:05.162Z,123.75
2023-01-15T12:02:05.085Z,123.75
2023-01-15T12:03:05.049Z,123.75
2023-01-15T12:04:05.202Z,118.12
2023-01-15T12:05:05.024Z,118.12
2023-01-15T12:06:05.006Z,118.12
2023-01-15T12:07:04.990Z,106.88
2023-01-15T12:08:04.980Z,101.25
2023-01-15T12:09:04.968Z,95.62
2023-01-15T12:10:04.952Z,90.00
2023-01-15T12:11:21.033Z,84.38
2023-01-15T12:12:05.989Z,78.75
2023-01-15T12:13:04.921Z,84.38
2023-01-15T12:14:04.903Z,90.00
2023-01-15T12:15:04.885Z,95.62
2023-01-15T12:16:04.919Z,90.00
2023-01-15T12:17:04.857Z,84.38
2023-01-15T12:18:04.847Z,84.38
2023-01-15T12:19:04.835Z,84.38
2023-01-15T12:20:04.823Z,90.00
2023-01-15T12:21:04.830Z,95.62
2023-01-15T12:22:04.802Z,106.88
2023-01-15T12:23:04.791Z,106.88
2023-01-15T12:24:04.769Z,106.88
2023-01-15T12:25:04.810Z,101.25
2023-01-15T12:26:04.738Z,101.25
2023-01-15T12:27:07.021Z,95.62
2023-01-15T12:28:04.719Z,101.25
2023-01-15T12:29:04.713Z,101.25
2023-01-15T12:30:04.706Z,101.25
2023-01-15T12:31:04.731Z,101.25
2023-01-15T12:32:04.665Z,101.25
2023-01-15T12:33:04.657Z,106.88
2023-01-15T12:34:04.640Z,112.50
2023-01-15T12:35:04.657Z,106.88
2023-01-15T12:36:04.794Z,101.25
2023-01-15T12:37:04.599Z,95.62
2023-01-15T12:38:04.589Z,101.25
2023-01-15T12:39:04.572Z,112.50
2023-01-15T12:40:04.569Z,123.75
2023-01-15T12:41:04.552Z,129.38
2023-01-15T12:42:04.532Z,129.38
2023-01-15T12:43:04.519Z,129.38
2023-01-15T12:44:04.567Z,118.12
2023-01-15T12:45:04.929Z,112.50
2023-01-15T12:46:04.480Z,112.50
2023-01-15T12:47:04.469Z,118.12
2023-01-15T12:48:04.450Z,123.75
2023-01-15T12:49:04.446Z,129.38
2023-01-15T12:50:04.442Z,129.38
2023-01-15T12:51:04.437Z,123.75
2023-01-15T12:52:04.406Z,118.12
2023-01-15T12:53:04.397Z,112.50
2023-01-15T12:54:04.385Z,101.25
2023-01-15T12:55:04.369Z,95.62
2023-01-15T12:56:04.346Z,95.62
2023-01-15T12:57:04.341Z,90.00
2023-01-15T12:58:04.326Z,90.00
2023-01-15T12:59:04.326Z,90.00
2023-01-15T13:00:04.300Z,90.00
2023-01-15T13:01:04.895Z,78.75
2023-01-15T13:02:04.476Z,84.38
2023-01-15T13:03:04.267Z,84.38