createdAt,value
2017-11-04T00:02:22.419Z,111.80
2017-11-04T00:04:48.801Z,105.70
2017-11-04T00:07:15.195Z,100.93
2017-11-04T00:09:41.661Z,86.43
2017-11-04T00:12:08.792Z,77.90
2017-11-04T00:14:35.931Z,79.03
2017-11-04T00:17:02.379Z,107.20
2017-11-04T00:19:29.793Z,77.00
2017-11-04T00:21:56.177Z,96.80
2017-11-04T00:24:22.589Z,97.23
2017-11-04T00:26:49.730Z,103.20
2017-11-04T00:29:16.940Z,129.07
2017-11-04T00:31:43.331Z,242.83
2017-11-04T00:34:10.471Z,263.00
2017-11-04T00:36:43.783Z,289.60
2017-11-04T00:39:10.167Z,198.37
2017-11-04T00:41:36.555Z,108.80
2017-11-04T00:44:02.954Z,150.23
2017-11-04T00:46:29.341Z,104.50
2017-11-04T00:48:55.718Z,91.90
2017-11-04T00:51:22.123Z,124.53
2017-11-04T00:53:48.515Z,112.23
2017-11-04T00:56:14.895Z,108.30
2017-11-04T00:58:41.463Z,126.63
2017-11-04T01:01:08.605Z,112.13
2017-11-04T01:03:35.768Z,94.47
2017-11-04T01:06:02.984Z,112.33
2017-11-04T01:08:29.566Z,78.60
2017-11-04T01:10:55.955Z,104.47
2017-11-04T01:13:22.359Z,98.03
2017-11-04T01:15:48.737Z,102.13
2017-11-04T01:18:15.903Z,103.33
2017-11-04T01:20:43.032Z,97.20
2017-11-04T01:23:09.424Z,102.67
2017-11-04T01:25:35.837Z,87.67
2017-11-04T01:28:02.232Z,92.30
2017-11-04T01:30:29.431Z,79.80
2017-11-04T01:32:55.817Z,93.93
2017-11-04T01:35:22.957Z,85.43
2017-11-04T01:37:49.357Z,90.03
2017-11-04T01:40:15.777Z,90.57
2017-11-04T01:42:42.163Z,78.60
2017-11-04T01:45:09.321Z,90.67
2017-11-04T01:47:36.513Z,76.43
2017-11-04T01:50:02.945Z,85.30
2017-11-04T01:52:29.346Z,77.20
2017-11-04T01:54:56.458Z,98.77
2017-11-04T01:57:22.920Z,112.40
2017-11-04T01:59:50.074Z,141.03
2017-11-04T02:02:17.212Z,99.50
2017-11-04T02:04:44.376Z,91.73
2017-11-04T02:07:11.590Z,93.17
2017-11-04T02:09:38.746Z,97.13
2017-11-04T02:12:05.151Z,101.73
2017-11-04T02:14:31.559Z,93.30
2017-11-04T02:16:57.943Z,87.70
2017-11-04T02:19:24.352Z,92.83
2017-11-04T02:21:50.774Z,94.23
2017-11-04T02:24:17.148Z,96.53
2017-11-04T02:26:43.616Z,78.87
2017-11-04T02:29:10.056Z,74.07
2017-11-04T02:31:36.565Z,74.13
2017-11-04T02:34:02.970Z,81.83
2017-11-04T02:36:29.395Z,90.23
2017-11-04T02:38:55.804Z,109.60
2017-11-04T02:41:22.204Z,94.30
2017-11-04T02:43:48.599Z,94.83
2017-11-04T02:46:14.990Z,88.97
2017-11-04T02:48:41.408Z,83.70
2017-11-04T02:51:07.812Z,87.53
2017-11-04T02:53:34.944Z,85.83
2017-11-04T02:56:01.350Z,78.17
2017-11-04T02:58:27.727Z,76.23
2017-11-04T03:00:54.832Z,67.47
2017-11-04T03:03:21.221Z,59.50
2017-11-04T03:05:47.654Z,69.43
2017-11-04T03:08:14.784Z,69.57
2017-11-04T03:10:41.937Z,88.33
2017-11-04T03:13:09.092Z,86.03
2017-11-04T03:15:36.209Z,83.87
2017-11-04T03:18:02.639Z,136.10
2017-11-04T03:20:29.072Z,114.43
2017-11-04T03:22:55.508Z,120.87
2017-11-04T03:25:21.916Z,98.33
2017-11-04T03:27:48.319Z,95.60
2017-11-04T03:30:14.734Z,95.43
2017-11-04T03:32:42.006Z,111.43
2017-11-04T03:35:08.407Z,96.23
2017-11-04T03:37:35.444Z,96.43
2017-11-04T03:40:01.875Z,84.67
2017-11-04T03:42:28.255Z,72.30
2017-11-04T03:44:54.647Z,93.60
2017-11-04T03:47:21.047Z,78.03
2017-11-04T03:49:47.451Z,126.37
2017-11-04T03:52:13.856Z,118.33
2017-11-04T03:54:40.992Z,144.80
2017-11-04T03:57:07.370Z,134.10
2017-11-04T03:59:33.800Z,139.13
2017-11-04T04:02:00.184Z,110.07
2017-11-04T04:04:26.590Z,100.87
2017-11-04T04:06:53.239Z,119.17
2017-11-04T04:09:19.644Z,100.33
2017-11-04T04:11:46.025Z,71.63
2017-11-04T04:14:12.436Z,67.50
2017-11-04T04:16:39.027Z,149.00
2017-11-04T04:19:05.403Z,123.97
2017-11-04T04:21:31.798Z,124.13
2017-11-04T04:23:58.213Z,142.63
2017-11-04T04:26:25.468Z,99.30
2017-11-04T04:28:51.867Z,139.43
2017-11-04T04:31:18.243Z,115.87
2017-11-04T04:33:44.611Z,129.57
2017-11-04T04:36:11.006Z,135.43
2017-11-04T04:38:37.482Z,108.50
2017-11-04T04:41:03.902Z,122.57
2017-11-04T04:43:30.323Z,139.63
2017-11-04T04:45:56.740Z,131.80
2017-11-04T04:48:23.161Z,125.27
2017-11-04T04:50:49.751Z,109.70
2017-11-04T04:53:16.197Z,113.10
2017-11-04T04:55:42.624Z,113.80
2017-11-04T04:58:09.814Z,115.07
2017-11-04T05:00:36.215Z,113.07
2017-11-04T05:03:03.384Z,97.83
2017-11-04T05:05:30.514Z,97.07
2017-11-04T05:07:56.925Z,86.63
2017-11-04T05:10:23.320Z,116.37
2017-11-04T05:12:51.244Z,110.07
2017-11-04T05:15:17.631Z,129.00
2017-11-04T05:17:44.038Z,125.97
2017-11-04T05:20:10.437Z,99.93
2017-11-04T05:22:36.811Z,119.87
2017-11-04T05:25:03.199Z,107.07
2017-11-04T05:27:29.620Z,118.57
2017-11-04T05:29:56.007Z,131.87
2017-11-04T05:32:22.399Z,116.50
2017-11-04T05:34:50.279Z,114.73
2017-11-04T05:37:17.437Z,113.43
2017-11-04T05:39:44.570Z,141.43
2017-11-04T05:42:11.699Z,111.53
2017-11-04T05:44:38.104Z,128.37
2017-11-04T05:47:04.506Z,137.03
2017-11-04T05:49:30.885Z,116.27
2017-11-04T05:51:58.122Z,159.70
2017-11-04T05:54:24.525Z,123.03
2017-11-04T05:56:51.647Z,126.77
2017-11-04T05:59:19.569Z,148.40
2017-11-04T06:01:46.028Z,130.17
2017-11-04T06:04:12.453Z,125.20
2017-11-04T06:06:38.876Z,143.37
2017-11-04T06:09:05.276Z,170.63
2017-11-04T06:11:31.760Z,153.87
2017-11-04T06:13:58.151Z,132.50
2017-11-04T06:16:24.526Z,159.50
2017-11-04T06:18:50.915Z,249.07
2017-11-04T06:21:17.313Z,224.60
2017-11-04T06:23:44.456Z,182.43
2017-11-04T06:26:10.841Z,188.53
2017-11-04T06:28:37.250Z,156.00
2017-11-04T06:31:03.649Z,205.17
2017-11-04T06:33:30.040Z,161.90
2017-11-04T06:35:56.446Z,183.23
2017-11-04T06:38:22.852Z,155.63
2017-11-04T06:40:50.095Z,192.43
2017-11-04T06:43:16.499Z,168.53
2017-11-04T06:45:42.961Z,151.87
2017-11-04T06:48:09.392Z,131.17
2017-11-04T06:50:35.784Z,129.40
2017-11-04T06:53:02.308Z,128.27
2017-11-04T06:55:28.699Z,157.63
2017-11-04T06:57:55.083Z,133.93
2017-11-04T07:00:21.526Z,107.60
2017-11-04T07:02:47.912Z,189.03
2017-11-04T07:05:15.077Z,122.67
2017-11-04T07:07:41.470Z,130.30
2017-11-04T07:10:07.865Z,107.20
2017-11-04T07:12:34.318Z,133.83
2017-11-04T07:15:01.460Z,105.57
2017-11-04T07:17:27.857Z,127.90
2017-11-04T07:19:54.227Z,158.57
2017-11-04T07:22:20.599Z,127.20
2017-11-04T07:24:47.763Z,138.43
2017-11-04T07:27:14.198Z,122.87
2017-11-04T07:29:40.612Z,155.80
2017-11-04T07:32:07.780Z,134.73
2017-11-04T07:34:34.183Z,111.60
2017-11-04T07:37:01.376Z,133.60
2017-11-04T07:39:27.829Z,153.57
2017-11-04T07:41:54.226Z,136.27
2017-11-04T07:44:20.617Z,135.70
2017-11-04T07:46:47.018Z,190.73
2017-11-04T07:49:13.440Z,151.40
2017-11-04T07:51:39.856Z,139.10
2017-11-04T07:54:06.401Z,141.60
2017-11-04T07:56:32.893Z,143.47
2017-11-04T07:59:00.754Z,138.47
2017-11-04T08:01:27.159Z,157.50
2017-11-04T08:03:53.563Z,148.87
2017-11-04T08:06:19.989Z,141.23
2017-11-04T08:08:46.370Z,122.33
2017-11-04T08:11:12.777Z,155.90
2017-11-04T08:13:39.209Z,138.63
2017-11-04T08:16:05.615Z,108.43
2017-11-04T08:18:32.771Z,142.23
2017-11-04T08:20:59.903Z,193.97
2017-11-04T08:23:27.034Z,130.40
2017-11-04T08:25:53.409Z,124.90
2017-11-04T08:28:19.819Z,136.90
2017-11-04T08:30:46.934Z,127.17
2017-11-04T08:33:13.306Z,152.87
2017-11-04T08:35:40.464Z,120.63
2017-11-04T08:38:06.861Z,127.17
2017-11-04T08:40:34.726Z,124.47
2017-11-04T08:43:01.889Z,127.57
2017-11-04T08:45:29.061Z,120.80
2017-11-04T08:47:55.467Z,120.23
2017-11-04T08:50:22.650Z,125.07
2017-11-04T08:52:49.083Z,121.73
2017-11-04T08:55:15.507Z,136.87
2017-11-04T08:57:42.888Z,120.23
2017-11-04T09:00:09.351Z,127.80
2017-11-04T09:02:35.749Z,99.80
2017-11-04T09:05:02.267Z,293.80
2017-11-04T09:07:28.653Z,125.23
2017-11-04T09:09:55.085Z,126.10
2017-11-04T09:12:22.960Z,123.33
2017-11-04T09:14:51.667Z,171.73
2017-11-04T09:17:18.800Z,141.40
2017-11-04T09:19:45.180Z,169.90
2017-11-04T09:22:11.575Z,135.27
2017-11-04T09:24:37.990Z,164.30
2017-11-04T09:27:05.847Z,152.10
2017-11-04T09:29:32.248Z,155.77
2017-11-04T09:31:58.624Z,131.83
2017-11-04T09:34:25.020Z,232.23
2017-11-04T09:36:51.427Z,147.43
2017-11-04T09:39:17.827Z,138.67
2017-11-04T09:41:44.969Z,129.83
2017-11-04T09:44:11.379Z,134.27
2017-11-04T09:46:37.823Z,88.63
2017-11-04T09:49:04.260Z,131.93
2017-11-04T09:51:30.718Z,151.20
2017-11-04T09:53:57.843Z,113.50
2017-11-04T09:56:24.295Z,106.30
2017-11-04T09:58:51.423Z,112.17
2017-11-04T10:01:17.837Z,116.97
2017-11-04T10:03:44.218Z,122.37
2017-11-04T10:06:11.483Z,114.93
2017-11-04T10:08:38.868Z,128.53
2017-11-04T10:11:05.267Z,108.00
2017-11-04T10:13:32.424Z,99.70
2017-11-04T10:15:58.909Z,136.03
2017-11-04T10:18:25.297Z,92.03
2017-11-04T10:20:51.690Z,85.30
2017-11-04T10:23:18.083Z,116.23
2017-11-04T10:25:44.464Z,121.47
2017-11-04T10:28:10.846Z,98.63
2017-11-04T10:30:37.243Z,93.80
2017-11-04T10:33:03.680Z,98.00
2017-11-04T10:35:30.111Z,107.00
2017-11-04T10:37:57.291Z,105.57
2017-11-04T10:40:23.731Z,91.83
2017-11-04T10:42:50.092Z,107.80
2017-11-04T10:45:16.500Z,94.10
2017-11-04T10:47:42.890Z,103.00
2017-11-04T10:50:09.324Z,110.77
2017-11-04T10:52:35.727Z,95.50
2017-11-04T10:55:02.112Z,97.70
2017-11-04T10:57:28.518Z,111.33
2017-11-04T10:59:54.918Z,88.80
2017-11-04T11:02:22.800Z,99.17
2017-11-04T11:04:49.934Z,107.60
2017-11-04T11:07:16.324Z,95.07
2017-11-04T11:09:42.801Z,103.73
2017-11-04T11:12:09.204Z,94.20
2017-11-04T11:14:35.574Z,97.73
2017-11-04T11:17:02.714Z,105.27
2017-11-04T11:19:29.092Z,99.23
2017-11-04T11:21:55.573Z,102.60
2017-11-04T11:24:23.459Z,83.80
2017-11-04T11:26:50.643Z,106.53
2017-11-04T11:29:17.799Z,93.00
2017-11-04T11:31:44.928Z,97.03
2017-11-04T11:34:12.063Z,97.07
2017-11-04T11:36:39.186Z,85.73
2017-11-04T11:39:05.589Z,97.43
2017-11-04T11:41:31.987Z,93.10
2017-11-04T11:43:58.397Z,89.17
2017-11-04T11:46:24.780Z,86.00
2017-11-04T11:48:51.148Z,85.50
2017-11-04T11:51:18.347Z,84.10
2017-11-04T11:53:44.737Z,96.87
2017-11-04T11:56:12.585Z,84.23
2017-11-04T11:58:38.998Z,97.73
2017-11-04T12:01:05.384Z,75.37
2017-11-04T12:03:32.502Z,77.23
2017-11-04T12:05:58.906Z,84.17
2017-11-04T12:08:25.284Z,113.27
2017-11-04T12:10:51.689Z,87.50
2017-11-04T12:13:18.150Z,88.03
2017-11-04T12:15:45.294Z,86.47
2017-11-04T12:18:13.187Z,83.73
2017-11-04T12:20:40.342Z,90.37
2017-11-04T12:23:07.500Z,92.00
2017-11-04T12:25:33.904Z,80.70
2017-11-04T12:28:01.794Z,94.87
2017-11-04T12:30:28.233Z,73.13
2017-11-04T12:32:54.649Z,99.43
2017-11-04T12:35:21.805Z,99.90
2017-11-04T12:37:48.940Z,72.23
2017-11-04T12:40:16.088Z,132.83
2017-11-04T12:42:42.471Z,128.57
2017-11-04T12:45:08.898Z,83.87
2017-11-04T12:47:35.342Z,83.87
2017-11-04T12:50:01.737Z,87.13
2017-11-04T12:52:28.157Z,80.50
2017-11-04T12:54:55.307Z,77.47
2017-11-04T12:57:22.434Z,84.63
2017-11-04T12:59:50.296Z,77.57
2017-11-04T13:02:16.703Z,83.20
2017-11-04T13:04:43.080Z,103.77
2017-11-04T13:07:10.233Z,151.20
2017-11-04T13:09:37.383Z,86.33
2017-11-04T13:12:04.499Z,77.23
2017-11-04T13:14:30.880Z,82.10
2017-11-04T13:16:57.988Z,259.67
2017-11-04T13:19:24.484Z,84.07
2017-11-04T13:21:51.820Z,72.80
2017-11-04T13:24:18.216Z,89.53
2017-11-04T13:26:44.609Z,78.37
2017-11-04T13:29:11.025Z,87.93
2017-11-04T13:31:37.483Z,87.53
2017-11-04T13:34:03.859Z,122.60
2017-11-04T13:36:30.260Z,97.03
2017-11-04T13:38:58.329Z,76.50
2017-11-04T13:41:24.716Z,86.70
2017-11-04T13:43:51.859Z,88.17
2017-11-04T13:46:18.258Z,79.17
2017-11-04T13:48:46.131Z,83.70
2017-11-04T13:51:12.527Z,77.00
2017-11-04T13:53:38.899Z,85.20
2017-11-04T13:56:05.284Z,93.53
2017-11-04T13:58:31.724Z,87.97
2017-11-04T14:00:58.104Z,92.67
2017-11-04T14:03:25.236Z,92.90
2017-11-04T14:05:51.612Z,77.93
2017-11-04T14:08:18.000Z,92.00
2017-11-04T14:10:45.132Z,96.00
2017-11-04T14:13:11.526Z,85.87
2017-11-04T14:15:37.901Z,85.87
2017-11-04T14:18:04.346Z,88.93
2017-11-04T14:20:30.864Z,86.33
2017-11-04T14:22:57.275Z,91.67
2017-11-04T14:25:23.665Z,94.53
2017-11-04T14:27:50.779Z,85.30
2017-11-04T14:30:17.183Z,86.90
2017-11-04T14:32:43.563Z,95.77
2017-11-04T14:35:09.969Z,89.90
2017-11-04T14:37:36.365Z,85.30
2017-11-04T14:40:02.796Z,97.87
2017-11-04T14:42:29.507Z,88.63
2017-11-04T14:44:56.630Z,89.87
2017-11-04T14:47:23.015Z,94.83
2017-11-04T14:49:49.404Z,101.93
2017-11-04T14:52:15.807Z,100.87
2017-11-04T14:54:42.212Z,94.10
2017-11-04T14:57:08.600Z,96.40
2017-11-04T14:59:34.995Z,95.93
2017-11-04T15:02:01.359Z,86.10
2017-11-04T15:04:27.763Z,86.07
2017-11-04T15:06:54.145Z,91.47
2017-11-04T15:09:20.531Z,96.60
2017-11-04T15:11:46.934Z,90.77
2017-11-04T15:14:13.347Z,103.40
2017-11-04T15:16:40.474Z,104.40
2017-11-04T15:19:07.596Z,95.20
2017-11-04T15:21:33.964Z,100.70
2017-11-04T15:24:00.464Z,108.80
2017-11-04T15:26:26.885Z,104.90
2017-11-04T15:28:53.286Z,101.67
2017-11-04T15:31:20.468Z,100.70
2017-11-04T15:33:46.873Z,100.83
2017-11-04T15:36:13.306Z,104.37
2017-11-04T15:38:40.445Z,113.57
2017-11-04T15:41:07.587Z,103.10
2017-11-04T15:43:34.704Z,105.37
2017-11-04T15:46:01.085Z,104.83
2017-11-04T15:48:27.486Z,94.53
2017-11-04T15:50:55.356Z,106.60
2017-11-04T15:53:21.744Z,117.03
2017-11-04T15:55:48.127Z,110.40
2017-11-04T15:58:15.292Z,115.90
2017-11-04T16:00:42.421Z,100.40
2017-11-04T16:03:08.815Z,111.83
2017-11-04T16:05:35.191Z,121.93
2017-11-04T16:08:01.586Z,131.23
2017-11-04T16:10:27.985Z,122.80
2017-11-04T16:12:54.385Z,119.43
2017-11-04T16:15:21.513Z,125.00
2017-11-04T16:17:47.893Z,117.97
2017-11-04T16:20:14.267Z,116.63
2017-11-04T16:22:40.672Z,110.50
2017-11-04T16:25:07.081Z,114.90
2017-11-04T16:27:33.571Z,111.33
2017-11-04T16:30:00.030Z,152.83
2017-11-04T16:32:26.399Z,140.23
2017-11-04T16:34:52.805Z,128.83
2017-11-04T16:37:19.951Z,127.40
2017-11-04T16:39:47.065Z,143.70
2017-11-04T16:42:13.423Z,151.33
2017-11-04T16:44:39.924Z,138.97
2017-11-04T16:47:06.307Z,129.17
2017-11-04T16:49:33.446Z,141.57
2017-11-04T16:52:00.572Z,145.37
2017-11-04T16:54:26.986Z,151.23
2017-11-04T16:56:54.887Z,196.30
2017-11-04T16:59:21.283Z,175.67
2017-11-04T17:01:47.651Z,178.90
2017-11-04T17:04:14.037Z,215.93
2017-11-04T17:06:40.430Z,177.03
2017-11-04T17:09:07.565Z,166.00
2017-11-04T17:11:33.966Z,180.00
2017-11-04T17:14:00.360Z,164.87
2017-11-04T17:16:26.729Z,164.20
2017-11-04T17:18:53.126Z,141.13
2017-11-04T17:21:19.574Z,134.23
2017-11-04T17:23:45.959Z,150.90
2017-11-04T17:26:12.344Z,124.43
2017-11-04T17:28:38.748Z,140.63
2017-11-04T17:31:05.147Z,139.27
2017-11-04T17:33:33.034Z,139.30
2017-11-04T17:35:59.442Z,135.20
2017-11-04T17:38:26.085Z,166.70
2017-11-04T17:40:53.255Z,177.30
2017-11-04T17:43:20.421Z,164.70
2017-11-04T17:45:46.820Z,181.37
2017-11-04T17:48:14.678Z,168.70
2017-11-04T17:50:41.081Z,163.93
2017-11-04T17:53:07.478Z,297.03
2017-11-04T17:55:34.608Z,148.77
2017-11-04T17:58:01.767Z,168.17
2017-11-04T18:00:28.899Z,222.10
2017-11-04T18:02:56.794Z,144.43
2017-11-04T18:05:23.191Z,130.40
2017-11-04T18:07:51.053Z,140.80
2017-11-04T18:10:18.187Z,176.10
2017-11-04T18:12:44.598Z,147.73
2017-11-04T18:15:11.016Z,202.60
2017-11-04T18:17:37.404Z,182.47
2017-11-04T18:20:04.525Z,181.13
2017-11-04T18:22:30.939Z,213.97
2017-11-04T18:24:57.507Z,212.27
2017-11-04T18:27:23.927Z,378.73
2017-11-04T18:29:50.323Z,360.87
2017-11-04T18:32:16.696Z,230.60
2017-11-04T18:34:43.095Z,272.73
2017-11-04T18:37:09.467Z,393.27
2017-11-04T18:39:35.912Z,171.40
2017-11-04T18:42:02.362Z,336.53
2017-11-04T18:44:29.519Z,166.90
2017-11-04T18:46:56.643Z,273.23
2017-11-04T18:49:23.020Z,215.40
2017-11-04T18:51:49.422Z,292.57
2017-11-04T18:54:16.592Z,187.83
2017-11-04T18:56:43.013Z,159.27
2017-11-04T18:59:10.182Z,322.17
2017-11-04T19:01:36.611Z,218.10
2017-11-04T19:04:03.019Z,187.20
2017-11-04T19:06:30.148Z,152.53
2017-11-04T19:08:57.346Z,240.07
2017-11-04T19:11:23.797Z,331.00
2017-11-04T19:13:50.212Z,217.00
2017-11-04T19:16:17.382Z,341.27
2017-11-04T19:18:44.587Z,167.13
2017-11-04T19:21:11.740Z,268.97
2017-11-04T19:23:38.896Z,311.60
2017-11-04T19:26:06.079Z,389.70
2017-11-04T19:28:32.491Z,245.80
2017-11-04T19:30:58.895Z,125.73
2017-11-04T19:33:26.037Z,159.47
2017-11-04T19:35:53.199Z,276.90
2017-11-04T19:38:20.355Z,192.67
2017-11-04T19:40:47.491Z,235.07
2017-11-04T19:43:14.664Z,188.57
2017-11-04T19:45:41.192Z,237.33
2017-11-04T19:48:08.339Z,309.23
2017-11-04T19:50:35.505Z,115.97
2017-11-04T19:53:01.930Z,314.53
2017-11-04T19:55:28.324Z,239.83
2017-11-04T19:57:54.707Z,260.13
2017-11-04T20:00:21.144Z,284.53
2017-11-04T20:02:47.544Z,227.73
2017-11-04T20:05:14.712Z,182.30
2017-11-04T20:07:41.842Z,207.40
2017-11-04T20:10:08.243Z,157.03
2017-11-04T20:12:34.690Z,279.57
2017-11-04T20:15:01.151Z,184.90
2017-11-04T20:17:28.317Z,225.93
2017-11-04T20:19:54.722Z,235.93
2017-11-04T20:22:21.890Z,278.17
2017-11-04T20:24:48.288Z,278.83
2017-11-04T20:27:14.678Z,270.03
2017-11-04T20:29:41.098Z,249.73
2017-11-04T20:32:07.516Z,155.70
2017-11-04T20:34:33.968Z,239.33
2017-11-04T20:37:00.556Z,166.27
2017-11-04T20:39:26.984Z,225.30
2017-11-04T20:41:53.396Z,254.47
2017-11-04T20:44:19.862Z,289.40
2017-11-04T20:46:47.020Z,211.20
2017-11-04T20:49:14.169Z,210.73
2017-11-04T20:51:41.307Z,324.50
2017-11-04T20:54:07.710Z,194.87
2017-11-04T20:56:34.113Z,195.37
2017-11-04T20:59:00.513Z,158.07
2017-11-04T21:01:27.665Z,123.93
2017-11-04T21:03:54.117Z,156.80
2017-11-04T21:06:21.300Z,129.07
2017-11-04T21:08:47.705Z,105.70
2017-11-04T21:11:14.108Z,146.50
2017-11-04T21:13:40.507Z,123.80
2017-11-04T21:16:06.905Z,161.70
2017-11-04T21:18:33.320Z,135.93
2017-11-04T21:21:00.474Z,109.27
2017-11-04T21:23:27.590Z,101.73
2017-11-04T21:25:53.968Z,106.90
2017-11-04T21:28:20.353Z,103.97
2017-11-04T21:30:46.741Z,109.97
2017-11-04T21:33:13.141Z,102.27
2017-11-04T21:35:40.284Z,137.90
2017-11-04T21:38:08.160Z,113.10
2017-11-04T21:40:35.288Z,131.77
2017-11-04T21:43:01.663Z,118.60
2017-11-04T21:45:28.072Z,129.27
2017-11-04T21:47:55.229Z,108.93
2017-11-04T21:50:22.379Z,123.47
2017-11-04T21:52:49.522Z,118.33
2017-11-04T21:55:16.664Z,110.23
2017-11-04T21:57:43.822Z,137.63
2017-11-04T22:00:11.017Z,119.97
2017-11-04T22:02:37.402Z,117.00
2017-11-04T22:05:04.648Z,124.97
2017-11-04T22:07:31.035Z,103.73
2017-11-04T22:09:57.511Z,133.13
2017-11-04T22:12:24.659Z,111.03
2017-11-04T22:14:51.771Z,110.57
2017-11-04T22:17:18.148Z,101.27
2017-11-04T22:19:45.270Z,104.10
2017-11-04T22:22:11.668Z,116.00
2017-11-04T22:24:38.067Z,120.60
2017-11-04T22:27:05.208Z,109.70
2017-11-04T22:29:32.388Z,105.00
2017-11-04T22:31:58.839Z,108.47
2017-11-04T22:34:25.249Z,128.03
2017-11-04T22:36:51.648Z,98.63
2017-11-04T22:39:18.819Z,104.63
2017-11-04T22:41:45.947Z,100.87
2017-11-04T22:44:12.321Z,90.90
2017-11-04T22:46:38.724Z,111.57
2017-11-04T22:49:05.880Z,100.57
2017-11-04T22:51:33.027Z,109.70
2017-11-04T22:54:00.172Z,105.47
2017-11-04T22:56:27.311Z,193.83
2017-11-04T22:58:54.625Z,526.43
2017-11-04T23:01:21.036Z,379.57
2017-11-04T23:03:47.437Z,149.23
2017-11-04T23:06:14.559Z,236.50
2017-11-04T23:08:40.936Z,126.30
2017-11-04T23:11:08.103Z,95.00
2017-11-04T23:13:34.949Z,101.23
2017-11-04T23:16:01.333Z,114.23
2017-11-04T23:18:29.229Z,84.83
2017-11-04T23:20:56.365Z,86.33
2017-11-04T23:23:23.510Z,76.47
2017-11-04T23:25:50.648Z,114.80
2017-11-04T23:28:17.012Z,109.90
2017-11-04T23:30:43.394Z,93.10
2017-11-04T23:33:09.797Z,112.83
2017-11-04T23:35:36.193Z,109.27
2017-11-04T23:38:03.399Z,126.90
2017-11-04T23:40:29.795Z,89.77
2017-11-04T23:42:56.185Z,109.87
2017-11-04T23:45:22.579Z,241.87
2017-11-04T23:47:49.469Z,258.00
2017-11-04T23:50:16.603Z,268.77
2017-11-04T23:52:43.011Z,101.13
2017-11-04T23:55:09.420Z,292.37
2017-11-04T23:57:35.823Z,166.10
