createdAt,value
2023-03-08T00:01:57.181Z,94634.34
2023-03-08T00:04:23.922Z,94616.38
2023-03-08T00:06:50.475Z,94637.47
2023-03-08T00:09:16.935Z,94607.59
2023-03-08T00:11:43.378Z,94607.63
2023-03-08T00:14:09.820Z,94646.09
2023-03-08T00:16:36.277Z,94624.63
2023-03-08T00:19:02.765Z,94618.66
2023-03-08T00:21:29.287Z,94644.66
2023-03-08T00:23:56.257Z,94644.19
2023-03-08T00:26:23.074Z,94600.50
2023-03-08T00:28:49.765Z,94634.03
2023-03-08T00:31:17.383Z,94610.63
2023-03-08T00:33:44.667Z,94621.53
2023-03-08T00:36:16.329Z,94655.41
2023-03-08T00:38:43.797Z,94648.63
2023-03-08T00:41:10.397Z,94639.81
2023-03-08T00:43:37.298Z,94635.16
2023-03-08T00:46:05.303Z,94648.97
2023-03-08T00:48:32.144Z,94611.25
2023-03-08T00:50:58.816Z,94630.22
2023-03-08T00:53:25.807Z,94627.63
2023-03-08T00:55:57.478Z,94646.91
2023-03-08T00:58:27.006Z,94643.78
2023-03-08T01:00:54.166Z,94609.44
2023-03-08T01:03:22.125Z,94609.97
2023-03-08T01:05:51.266Z,94644.81
2023-03-08T01:08:18.646Z,94653.19
2023-03-08T01:10:49.947Z,94650.03
2023-03-08T01:13:17.312Z,94622.47
2023-03-08T01:15:43.992Z,94611.53
2023-03-08T01:18:11.198Z,94621.13
2023-03-08T01:20:37.646Z,94625.84
2023-03-08T01:23:04.415Z,94626.63
2023-03-08T01:25:30.888Z,94619.34
2023-03-08T01:27:57.356Z,94599.56
2023-03-08T01:30:24.310Z,94627.69
2023-03-08T01:32:50.988Z,94616.25
2023-03-08T01:35:18.025Z,94622.47
2023-03-08T01:37:53.355Z,94641.22
2023-03-08T01:40:21.125Z,94639.69
2023-03-08T01:42:47.673Z,94620.13
2023-03-08T01:46:02.937Z,94639.41
2023-03-08T01:48:52.802Z,94636.03
2023-03-08T01:51:26.140Z,94627.72
2023-03-08T01:53:53.844Z,94620.66
2023-03-08T01:56:22.221Z,94605.31
2023-03-08T01:58:51.308Z,94599.31
2023-03-08T02:01:19.968Z,94602.72
2023-03-08T02:03:48.524Z,94607.66
2023-03-08T02:06:20.708Z,94588.91
2023-03-08T02:08:47.784Z,94589.44
2023-03-08T02:11:15.863Z,94588.66
2023-03-08T02:13:43.145Z,94593.31
2023-03-08T02:16:13.703Z,94582.66
2023-03-08T02:19:18.713Z,94592.56
2023-03-08T02:21:46.065Z,94576.13
2023-03-08T02:24:21.509Z,94592.28
2023-03-08T02:26:49.604Z,94577.19
2023-03-08T02:29:16.105Z,94580.59
2023-03-08T02:31:43.164Z,94577.97
2023-03-08T02:34:09.649Z,94536.84
2023-03-08T02:36:36.339Z,94570.44
2023-03-08T02:39:03.393Z,94559.25
2023-03-08T02:41:29.883Z,94570.44
2023-03-08T02:43:56.637Z,94569.13
2023-03-08T02:46:23.100Z,94556.38
2023-03-08T02:48:52.731Z,94561.84
2023-03-08T02:51:20.617Z,94552.97
2023-03-08T02:53:47.122Z,94549.59
2023-03-08T02:56:13.638Z,94556.38
2023-03-08T02:58:40.120Z,94548.31
2023-03-08T03:01:14.173Z,94573.28
2023-03-08T03:03:42.039Z,94561.56
2023-03-08T03:06:19.206Z,94563.13
2023-03-08T03:08:49.704Z,94518.91
2023-03-08T03:11:19.586Z,94561.06
2023-03-08T03:13:53.701Z,94565.50
2023-03-08T03:16:20.228Z,94557.66
2023-03-08T03:18:46.683Z,94553.25
2023-03-08T03:21:14.147Z,94557.16
2023-03-08T03:23:41.343Z,94557.94
2023-03-08T03:26:16.030Z,94556.38
2023-03-08T03:28:43.807Z,94541.78
2023-03-08T03:31:17.086Z,94541.81
2023-03-08T03:33:44.926Z,94550.13
2023-03-08T03:36:13.848Z,94548.81
2023-03-08T03:38:41.368Z,94549.84
2023-03-08T03:41:13.982Z,94552.47
2023-03-08T03:43:42.003Z,94543.38
2023-03-08T03:46:16.369Z,94549.88
2023-03-08T03:48:45.081Z,94528.00
2023-03-08T03:51:19.335Z,94533.47
2023-03-08T03:53:50.199Z,94521.75
2023-03-08T03:56:21.663Z,94431.47
2023-03-08T03:58:54.019Z,94524.09
2023-03-08T04:01:29.021Z,94430.41
2023-03-08T04:04:02.296Z,94458.50
2023-03-08T04:06:34.907Z,94524.84
2023-03-08T04:09:07.910Z,94533.94
2023-03-08T04:11:39.401Z,94530.59
2023-03-08T04:14:10.176Z,94460.50
2023-03-08T04:16:39.098Z,94488.69
2023-03-08T04:19:13.187Z,94522.00
2023-03-08T04:21:46.928Z,94501.19
2023-03-08T04:24:15.586Z,94505.34
2023-03-08T04:26:42.201Z,94452.25
2023-03-08T04:29:12.141Z,94447.81
2023-03-08T04:31:38.862Z,94458.78
2023-03-08T04:34:09.427Z,94464.00
2023-03-08T04:36:37.394Z,94481.41
2023-03-08T04:39:04.119Z,94475.44
2023-03-08T04:41:31.277Z,94471.28
2023-03-08T04:44:06.356Z,94453.84
2023-03-08T04:46:40.744Z,94479.88
2023-03-08T04:49:09.150Z,94477.81
2023-03-08T04:51:41.428Z,94386.53
2023-03-08T04:54:09.916Z,94471.00
2023-03-08T04:56:42.032Z,94462.44
2023-03-08T04:59:11.150Z,94454.09
2023-03-08T05:01:38.309Z,94442.66
2023-03-08T05:04:06.130Z,94406.00
2023-03-08T05:06:38.105Z,94456.38
2023-03-08T05:09:05.157Z,94446.25
2023-03-08T05:11:32.129Z,94444.63
2023-03-08T05:13:59.785Z,94437.03
2023-03-08T05:16:28.124Z,94431.63
2023-03-08T05:18:54.885Z,94425.13
2023-03-08T05:21:27.812Z,94375.78
2023-03-08T05:24:00.676Z,94415.97
2023-03-08T05:26:30.489Z,94395.97
2023-03-08T05:29:01.755Z,94415.78
2023-03-08T05:31:28.879Z,94391.41
2023-03-08T05:33:57.882Z,94425.94
2023-03-08T05:36:31.895Z,94408.78
2023-03-08T05:38:58.788Z,94412.38
2023-03-08T05:41:31.933Z,94396.56
2023-03-08T05:44:02.155Z,94376.84
2023-03-08T05:46:31.986Z,94401.25
2023-03-08T05:49:00.879Z,94303.59
2023-03-08T05:51:32.620Z,94364.84
2023-03-08T05:53:59.661Z,94388.69
2023-03-08T05:56:26.788Z,94383.44
2023-03-08T05:59:02.812Z,94246.63
2023-03-08T06:01:33.264Z,94381.34
2023-03-08T06:04:10.113Z,94386.53
2023-03-08T06:06:41.756Z,94189.81
2023-03-08T06:09:08.423Z,94371.50
2023-03-08T06:11:38.286Z,94396.63
2023-03-08T06:14:05.586Z,94390.66
2023-03-08T06:16:33.976Z,94294.84
2023-03-08T06:19:02.166Z,94380.03
2023-03-08T06:21:29.600Z,94383.44
2023-03-08T06:24:00.123Z,94374.31
2023-03-08T06:26:26.622Z,94384.13
2023-03-08T06:28:53.232Z,94383.34
2023-03-08T06:31:20.988Z,94382.34
2023-03-08T06:33:47.669Z,94392.09
2023-03-08T06:36:21.783Z,94411.91
2023-03-08T06:38:50.413Z,94397.31
2023-03-08T06:41:18.917Z,94415.16
2023-03-08T06:43:49.284Z,94297.03
2023-03-08T06:46:17.786Z,94400.84
2023-03-08T06:48:45.371Z,94397.13
2023-03-08T06:51:12.856Z,94397.22
2023-03-08T06:53:43.883Z,94395.66
2023-03-08T06:56:14.134Z,94415.09
2023-03-08T06:58:42.431Z,94323.94
2023-03-08T07:01:09.730Z,94385.66
2023-03-08T07:03:36.896Z,94408.47
2023-03-08T07:06:06.588Z,94392.88
2023-03-08T07:08:34.175Z,94406.03
2023-03-08T07:11:00.973Z,94402.69
2023-03-08T07:13:28.928Z,94403.22
2023-03-08T07:15:56.306Z,94423.59
2023-03-08T07:18:22.889Z,94401.13
2023-03-08T07:20:56.591Z,94388.72
2023-03-08T07:23:24.041Z,94395.41
2023-03-08T07:25:50.821Z,94406.66
2023-03-08T07:28:17.499Z,94407.41
2023-03-08T07:30:52.116Z,94434.66
2023-03-08T07:33:21.608Z,94428.50
2023-03-08T07:35:48.864Z,94410.31
2023-03-08T07:38:15.744Z,94421.78
2023-03-08T07:40:42.405Z,94409.81
2023-03-08T07:43:09.094Z,94397.34
2023-03-08T07:45:45.268Z,94416.69
2023-03-08T07:48:12.196Z,94332.28
2023-03-08T07:50:39.864Z,94389.44
2023-03-08T07:53:07.818Z,94299.03
2023-03-08T07:55:34.695Z,94400.38
2023-03-08T07:58:01.275Z,94344.31
2023-03-08T08:00:27.865Z,94373.06
2023-03-08T08:02:55.150Z,94347.91
2023-03-08T08:05:22.178Z,94339.84
2023-03-08T08:07:49.069Z,94370.47
2023-03-08T08:10:16.229Z,94371.13
2023-03-08T08:12:42.743Z,94317.94
2023-03-08T08:15:09.548Z,94335.88
2023-03-08T08:17:36.059Z,94319.84
2023-03-08T08:20:02.632Z,94237.94
2023-03-08T08:22:29.094Z,94309.63
2023-03-08T08:24:55.527Z,94242.19
2023-03-08T08:27:22.001Z,94301.28
2023-03-08T08:29:50.800Z,94318.22
2023-03-08T08:32:17.400Z,94306.00
2023-03-08T08:34:43.910Z,94212.22
2023-03-08T08:37:10.460Z,94228.31
2023-03-08T08:39:37.003Z,94285.78
2023-03-08T08:42:03.715Z,94166.50
2023-03-08T08:44:30.209Z,94283.06
2023-03-08T08:46:56.810Z,94239.19
2023-03-08T08:49:23.393Z,94251.03
2023-03-08T08:51:49.999Z,94211.66
2023-03-08T08:54:16.567Z,94222.91
2023-03-08T08:56:44.428Z,94215.38
2023-03-08T08:59:12.472Z,94131.69
2023-03-08T09:01:43.647Z,94149.00
2023-03-08T09:04:14.632Z,94212.38
2023-03-08T09:06:41.324Z,94201.81
2023-03-08T09:09:08.152Z,94205.75
2023-03-08T09:11:39.844Z,94106.63
2023-03-08T09:14:11.579Z,94157.25
2023-03-08T09:16:38.061Z,94186.59
2023-03-08T09:19:05.109Z,94166.13
2023-03-08T09:21:33.102Z,94186.41
2023-03-08T09:24:02.137Z,94189.09
2023-03-08T09:26:33.068Z,94177.28
2023-03-08T09:29:04.758Z,94144.75
2023-03-08T09:31:32.492Z,94187.66
2023-03-08T09:34:00.211Z,94154.91
2023-03-08T09:36:28.819Z,94176.00
2023-03-08T09:38:56.202Z,94165.84
2023-03-08T09:41:44.733Z,94185.56
2023-03-08T09:44:33.179Z,94159.91
2023-03-08T09:47:10.706Z,94166.59
2023-03-08T09:49:39.786Z,94160.75
2023-03-08T09:52:38.286Z,94172.44
2023-03-08T09:55:11.843Z,94162.63
2023-03-08T09:57:46.006Z,94147.53
2023-03-08T10:00:22.227Z,94128.72
2023-03-08T10:03:07.670Z,94149.88
2023-03-08T10:05:47.230Z,94161.94
2023-03-08T10:08:18.280Z,94166.78
2023-03-08T10:11:04.202Z,94173.97
2023-03-08T10:13:40.946Z,94162.09
2023-03-08T10:16:16.502Z,94161.94
2023-03-08T10:18:51.531Z,94161.84
2023-03-08T10:21:22.573Z,94161.13
2023-03-08T10:24:15.671Z,94148.31
2023-03-08T10:26:44.018Z,94145.06
2023-03-08T10:29:14.423Z,94152.75
2023-03-08T10:31:43.637Z,94175.75
2023-03-08T10:34:21.594Z,94180.69
2023-03-08T10:37:00.443Z,94182.66
2023-03-08T10:39:27.264Z,94163.97
2023-03-08T10:41:57.778Z,94194.25
2023-03-08T10:44:37.020Z,94165.00
2023-03-08T10:47:17.102Z,94187.47
2023-03-08T10:49:45.103Z,94176.16
2023-03-08T10:52:24.130Z,94170.50
2023-03-08T10:55:01.912Z,94171.28
2023-03-08T10:57:29.369Z,94145.84
2023-03-08T11:00:00.614Z,94144.56
2023-03-08T11:02:27.113Z,94172.78
2023-03-08T11:04:56.455Z,94174.72
2023-03-08T11:07:24.207Z,94155.53
2023-03-08T11:09:50.820Z,94165.31
2023-03-08T11:12:25.613Z,94177.72
2023-03-08T11:14:52.868Z,94158.22
2023-03-08T11:17:39.151Z,94160.44
2023-03-08T11:20:24.857Z,94155.19
2023-03-08T11:23:06.470Z,94152.75
2023-03-08T11:26:01.922Z,94138.28
2023-03-08T11:28:39.926Z,94130.84
2023-03-08T11:31:15.568Z,94127.81
2023-03-08T11:34:18.723Z,94106.75
2023-03-08T11:37:05.620Z,94089.16
2023-03-08T11:39:44.402Z,94091.59
2023-03-08T11:42:30.280Z,94077.06
2023-03-08T11:45:29.459Z,94074.28
2023-03-08T11:48:14.501Z,94061.69
2023-03-08T11:50:57.814Z,94062.06
2023-03-08T11:53:39.158Z,94052.66
2023-03-08T11:56:05.565Z,94057.50
2023-03-08T11:58:40.245Z,94045.13
2023-03-08T12:01:19.424Z,94045.22
2023-03-08T12:03:53.541Z,94037.44
2023-03-08T12:06:29.343Z,94043.31
2023-03-08T12:09:23.275Z,94040.56
2023-03-08T12:11:56.822Z,94051.09
2023-03-08T12:14:30.182Z,94044.31
2023-03-08T12:17:03.382Z,94026.28
2023-03-08T12:19:44.699Z,94038.63
2023-03-08T12:22:42.391Z,94041.53
2023-03-08T12:25:18.096Z,94048.34
2023-03-08T12:28:00.489Z,94046.66
2023-03-08T12:30:48.248Z,94036.47
2023-03-08T12:33:16.596Z,94022.59
2023-03-08T12:35:58.341Z,94031.84
2023-03-08T12:38:42.379Z,94027.19
2023-03-08T12:41:29.203Z,94028.59
2023-03-08T12:44:29.596Z,94028.56
2023-03-08T12:47:18.924Z,94016.97
2023-03-08T12:49:49.973Z,94022.00
2023-03-08T12:52:19.747Z,94023.03
2023-03-08T12:54:59.950Z,94023.06
2023-03-08T12:57:33.998Z,94030.72
2023-03-08T13:00:24.575Z,94032.06
2023-03-08T13:03:13.001Z,94034.25
2023-03-08T13:05:43.098Z,94032.69
2023-03-08T13:08:12.629Z,94036.56
2023-03-08T13:11:17.939Z,94027.59
2023-03-08T13:13:58.537Z,94026.66
2023-03-08T13:16:34.129Z,94042.81
2023-03-08T13:19:16.621Z,94033.63
2023-03-08T13:21:58.947Z,94037.03
2023-03-08T13:24:48.523Z,94022.28
2023-03-08T13:27:20.018Z,94016.19
2023-03-08T13:29:47.824Z,94011.25
2023-03-08T13:32:20.383Z,94008.75
2023-03-08T13:35:04.704Z,94019.94
2023-03-08T13:37:32.191Z,94026.00
2023-03-08T13:40:00.151Z,94041.84
2023-03-08T13:42:28.741Z,94024.03
2023-03-08T13:45:08.304Z,93979.47
2023-03-08T13:47:37.735Z,94017.75
2023-03-08T13:50:06.112Z,94028.84
2023-03-08T13:52:36.564Z,94019.63
2023-03-08T13:55:07.309Z,93997.41
2023-03-08T13:57:37.912Z,94037.75
2023-03-08T14:00:31.471Z,94030.72
2023-03-08T14:02:59.721Z,94031.72
2023-03-08T14:05:32.125Z,94026.44
2023-03-08T14:08:19.014Z,94018.41
2023-03-08T14:10:51.158Z,94005.63
2023-03-08T14:13:26.469Z,94024.22
2023-03-08T14:15:56.388Z,94025.34
2023-03-08T14:18:30.282Z,94022.47
2023-03-08T14:21:21.790Z,94020.28
2023-03-08T14:23:51.626Z,94013.47
2023-03-08T14:26:33.792Z,94015.88
2023-03-08T14:29:13.914Z,94017.66
2023-03-08T14:32:06.838Z,94016.19
2023-03-08T14:34:36.102Z,94007.97
2023-03-08T14:37:06.299Z,94010.91
2023-03-08T14:39:35.224Z,94008.28
2023-03-08T14:42:20.485Z,94011.16
2023-03-08T14:44:57.780Z,93983.09
2023-03-08T14:47:26.278Z,94012.13
2023-03-08T14:50:05.240Z,93998.06
2023-03-08T14:52:35.841Z,93971.25
2023-03-08T14:55:04.124Z,93992.22
2023-03-08T14:57:30.935Z,93986.38
2023-03-08T15:00:07.732Z,93973.91
2023-03-08T15:02:34.277Z,93967.88
2023-03-08T15:05:00.792Z,93964.09
2023-03-08T15:07:34.143Z,93959.47
2023-03-08T15:10:03.762Z,93945.19
2023-03-08T15:12:30.224Z,93930.88
2023-03-08T15:14:56.768Z,93931.50
2023-03-08T15:17:24.030Z,93931.66
2023-03-08T15:19:50.472Z,93930.56
2023-03-08T15:22:17.725Z,93925.75
2023-03-08T15:24:44.178Z,93908.16
2023-03-08T15:27:16.100Z,93934.69
2023-03-08T15:29:42.926Z,93934.84
2023-03-08T15:32:09.517Z,93919.03
2023-03-08T15:34:36.089Z,93911.69
2023-03-08T15:37:02.577Z,93897.78
2023-03-08T15:39:29.249Z,93910.91
2023-03-08T15:41:55.748Z,93907.72
2023-03-08T15:44:22.176Z,93886.19
2023-03-08T15:46:50.350Z,93909.94
2023-03-08T15:49:18.766Z,93914.81
2023-03-08T15:51:45.274Z,93851.91
2023-03-08T15:54:11.746Z,93899.06
2023-03-08T15:56:38.191Z,93903.50
2023-03-08T15:59:04.700Z,93891.47
2023-03-08T16:01:33.147Z,93897.94
2023-03-08T16:03:59.666Z,93899.81
2023-03-08T16:06:26.238Z,93903.22
2023-03-08T16:08:52.816Z,93889.94
2023-03-08T16:11:22.824Z,93891.94
2023-03-08T16:13:53.095Z,93890.47
2023-03-08T16:16:20.579Z,93893.50
2023-03-08T16:18:47.714Z,93883.31
2023-03-08T16:21:14.457Z,93894.44
2023-03-08T16:23:41.755Z,93863.75
2023-03-08T16:26:16.361Z,93880.38
2023-03-08T16:28:45.860Z,93877.94
2023-03-08T16:31:13.329Z,93870.91
2023-03-08T16:33:40.165Z,93854.47
2023-03-08T16:36:07.257Z,93866.56
2023-03-08T16:38:33.775Z,93858.88
2023-03-08T16:41:11.917Z,93863.69
2023-03-08T16:43:46.271Z,93873.50
2023-03-08T16:46:19.630Z,93876.03
2023-03-08T16:48:49.550Z,93867.25
2023-03-08T16:51:18.874Z,93830.03
2023-03-08T16:53:45.332Z,93850.09
2023-03-08T16:56:24.207Z,93840.88
2023-03-08T16:58:51.836Z,93851.19
2023-03-08T17:01:19.385Z,93853.50
2023-03-08T17:03:46.013Z,93846.34
2023-03-08T17:06:14.935Z,93856.03
2023-03-08T17:08:41.495Z,93871.66
2023-03-08T17:11:20.081Z,93869.47
2023-03-08T17:13:50.937Z,93859.91
2023-03-08T17:16:19.252Z,93871.22
2023-03-08T17:18:46.303Z,93865.28
2023-03-08T17:21:12.778Z,93864.63
2023-03-08T17:23:39.310Z,93860.22
2023-03-08T17:26:07.555Z,93874.75
2023-03-08T17:28:35.004Z,93876.06
2023-03-08T17:31:02.507Z,93864.06
2023-03-08T17:33:29.016Z,93900.88
2023-03-08T17:35:59.228Z,93896.50
2023-03-08T17:38:25.835Z,93894.50
2023-03-08T17:40:52.490Z,93896.59
2023-03-08T17:43:20.016Z,93899.59
2023-03-08T17:46:01.625Z,93908.69
2023-03-08T17:48:28.220Z,93899.16
2023-03-08T17:50:55.275Z,93895.63
2023-03-08T17:53:21.706Z,93918.81
2023-03-08T17:55:48.280Z,93896.47
2023-03-08T17:58:14.738Z,93898.69
2023-03-08T18:00:41.167Z,93881.75
2023-03-08T18:03:07.618Z,93890.69
2023-03-08T18:05:34.084Z,93900.25
2023-03-08T18:08:00.574Z,93900.69
2023-03-08T18:10:27.099Z,93903.41
2023-03-08T18:12:53.542Z,93903.75
2023-03-08T18:15:20.488Z,93912.31
2023-03-08T18:17:47.732Z,93907.16
2023-03-08T18:20:14.456Z,93905.63
2023-03-08T18:22:41.743Z,93924.63
2023-03-08T18:25:08.498Z,93929.88
2023-03-08T18:27:34.958Z,93916.25
2023-03-08T18:30:01.488Z,93917.22
2023-03-08T18:32:28.660Z,93901.63
2023-03-08T18:34:55.183Z,93942.88
2023-03-08T18:37:23.220Z,93949.22
2023-03-08T18:39:54.377Z,93907.22
2023-03-08T18:42:21.102Z,93908.69
2023-03-08T18:44:48.031Z,93929.53
2023-03-08T18:47:14.733Z,93938.25
2023-03-08T18:49:41.935Z,93926.69
2023-03-08T18:52:08.355Z,93907.91
2023-03-08T18:54:34.921Z,93942.44
2023-03-08T18:57:01.367Z,93932.22
2023-03-08T18:59:28.969Z,93949.47
2023-03-08T19:01:55.418Z,93944.63
2023-03-08T19:04:21.922Z,93944.00
2023-03-08T19:06:48.429Z,93929.69
2023-03-08T19:09:17.002Z,93943.53
2023-03-08T19:11:44.563Z,93957.25
2023-03-08T19:14:12.171Z,93977.50
2023-03-08T19:16:38.819Z,93958.03
2023-03-08T19:19:09.092Z,93985.75
2023-03-08T19:21:38.244Z,93972.53
2023-03-08T19:24:05.386Z,93991.56
2023-03-08T19:26:37.057Z,93994.00
2023-03-08T19:29:19.657Z,94007.00
2023-03-08T19:31:52.489Z,93988.22
2023-03-08T19:34:21.012Z,93988.72
2023-03-08T19:36:48.559Z,93985.06
2023-03-08T19:39:21.965Z,93999.53
2023-03-08T19:41:50.661Z,93983.06
2023-03-08T19:44:17.853Z,94003.59
2023-03-08T19:46:45.233Z,94006.69
2023-03-08T19:49:14.753Z,94006.47
2023-03-08T19:51:41.733Z,94011.78
2023-03-08T19:54:08.715Z,94013.78
2023-03-08T19:56:35.529Z,94004.56
2023-03-08T19:59:02.559Z,94006.59
2023-03-08T20:01:29.632Z,94006.22
2023-03-08T20:03:56.308Z,94024.03
2023-03-08T20:06:31.843Z,93985.56
2023-03-08T20:09:00.490Z,93991.13
2023-03-08T20:11:27.266Z,93955.06
2023-03-08T20:13:54.178Z,94003.66
2023-03-08T20:16:22.378Z,93963.53
2023-03-08T20:18:49.542Z,93962.63
2023-03-08T20:21:16.810Z,94010.94
2023-03-08T20:23:43.249Z,93997.06
2023-03-08T20:26:09.744Z,94008.81
2023-03-08T20:28:36.293Z,94017.16
2023-03-08T20:31:09.255Z,94013.88
2023-03-08T20:33:35.811Z,93991.00
2023-03-08T20:36:02.507Z,93989.16
2023-03-08T20:38:29.188Z,93975.09
2023-03-08T20:41:05.282Z,93982.22
2023-03-08T20:43:33.377Z,93995.38
2023-03-08T20:46:05.752Z,93997.06
2023-03-08T20:48:37.080Z,93992.72
2023-03-08T20:51:05.844Z,93995.47
2023-03-08T20:53:33.382Z,93977.47
2023-03-08T20:56:04.070Z,93964.66
2023-03-08T20:58:30.526Z,93985.94
2023-03-08T21:00:56.982Z,93963.50
2023-03-08T21:03:23.466Z,93972.78
2023-03-08T21:05:49.994Z,93968.50
2023-03-08T21:08:16.855Z,93907.78
2023-03-08T21:10:43.305Z,93946.38
2023-03-08T21:13:12.926Z,93953.59
2023-03-08T21:15:40.140Z,93930.91
2023-03-08T21:18:06.654Z,93934.09
2023-03-08T21:20:37.142Z,93909.75
2023-03-08T21:23:03.651Z,93934.69
2023-03-08T21:25:33.490Z,93931.56
2023-03-08T21:27:59.959Z,93922.38
2023-03-08T21:30:28.187Z,93883.03
2023-03-08T21:32:54.843Z,93913.66
2023-03-08T21:35:22.785Z,93918.28
2023-03-08T21:37:49.404Z,93917.41
2023-03-08T21:40:16.041Z,93917.53
2023-03-08T21:42:42.486Z,93910.53
2023-03-08T21:45:09.468Z,93909.19
2023-03-08T21:47:36.681Z,93901.94
2023-03-08T21:50:03.441Z,93909.00
2023-03-08T21:52:29.894Z,93929.41
2023-03-08T21:54:56.427Z,93882.97
2023-03-08T21:57:22.922Z,93919.97
2023-03-08T21:59:49.700Z,93872.03
2023-03-08T22:02:17.246Z,93913.44
2023-03-08T22:04:43.701Z,93921.41
2023-03-08T22:07:10.497Z,93906.72
2023-03-08T22:09:36.923Z,93894.06
2023-03-08T22:12:04.122Z,93912.31
2023-03-08T22:14:33.122Z,93893.59
2023-03-08T22:17:00.702Z,93906.13
2023-03-08T22:19:27.286Z,93885.47
2023-03-08T22:21:53.946Z,93884.06
2023-03-08T22:24:20.455Z,93872.06
2023-03-08T22:26:47.973Z,93891.94
2023-03-08T22:29:14.860Z,93887.88
2023-03-08T22:31:41.411Z,93842.53
2023-03-08T22:34:08.107Z,93897.91
2023-03-08T22:36:35.163Z,93881.91
2023-03-08T22:39:01.666Z,93861.22
2023-03-08T22:41:28.537Z,93887.28
2023-03-08T22:43:55.488Z,93880.34
2023-03-08T22:46:27.241Z,93884.97
2023-03-08T22:48:59.012Z,93876.34
2023-03-08T22:51:28.151Z,93880.66
2023-03-08T22:53:55.937Z,93877.16
2023-03-08T22:56:25.504Z,93883.00
2023-03-08T22:58:52.430Z,93854.75
2023-03-08T23:01:21.517Z,93877.25
2023-03-08T23:03:49.692Z,93860.13
2023-03-08T23:06:17.684Z,93836.56
2023-03-08T23:08:44.353Z,93876.66
2023-03-08T23:11:11.913Z,93822.81
2023-03-08T23:13:39.497Z,93853.50
2023-03-08T23:16:07.415Z,93839.91
2023-03-08T23:18:34.986Z,93859.44
2023-03-08T23:21:06.815Z,93855.44
2023-03-08T23:23:33.759Z,93863.63
2023-03-08T23:26:00.193Z,93824.16
2023-03-08T23:28:26.621Z,93853.56
2023-03-08T23:30:53.070Z,93837.88
2023-03-08T23:33:19.676Z,93873.22
2023-03-08T23:35:49.663Z,93834.34
2023-03-08T23:38:16.299Z,93863.03
2023-03-08T23:40:43.084Z,93825.59
2023-03-08T23:43:09.580Z,93873.84
2023-03-08T23:45:39.014Z,93861.63
2023-03-08T23:48:05.701Z,93855.59
2023-03-08T23:50:32.139Z,93865.31
2023-03-08T23:52:58.613Z,93857.59
2023-03-08T23:55:25.090Z,93853.88
2023-03-08T23:57:52.369Z,93870.63
