createdAt,value
2022-10-05T00:01:38.194Z,9.75
2022-10-05T00:04:16.837Z,10.55
2022-10-05T00:06:48.564Z,8.15
2022-10-05T00:09:21.144Z,9.85
2022-10-05T00:11:51.768Z,9.32
2022-10-05T00:14:23.767Z,11.27
2022-10-05T00:16:53.477Z,8.48
2022-10-05T00:19:32.001Z,8.23
2022-10-05T00:22:02.466Z,9.15
2022-10-05T00:24:33.019Z,9.30
2022-10-05T00:27:03.714Z,8.43
2022-10-05T00:29:33.400Z,8.40
2022-10-05T00:32:03.150Z,8.45
2022-10-05T00:34:36.769Z,7.85
2022-10-05T00:37:07.173Z,8.30
2022-10-05T00:39:38.930Z,8.45
2022-10-05T00:42:31.364Z,6.68
2022-10-05T00:45:06.638Z,7.05
2022-10-05T00:47:43.222Z,6.68
2022-10-05T00:50:39.260Z,6.97
2022-10-05T00:53:21.657Z,6.07
2022-10-05T00:56:00.401Z,9.70
2022-10-05T00:58:46.265Z,6.90
2022-10-05T01:01:18.315Z,8.55
2022-10-05T01:03:57.592Z,7.95
2022-10-05T01:06:37.703Z,9.02
2022-10-05T01:09:15.744Z,9.70
2022-10-05T01:11:52.302Z,8.95
2022-10-05T01:14:26.944Z,7.25
2022-10-05T01:17:02.361Z,7.88
2022-10-05T01:20:03.870Z,6.85
2022-10-05T01:22:55.092Z,6.63
2022-10-05T01:25:32.219Z,6.07
2022-10-05T01:28:11.358Z,6.45
2022-10-05T01:30:45.754Z,7.63
2022-10-05T01:33:21.849Z,6.53
2022-10-05T01:36:04.503Z,6.60
2022-10-05T01:38:49.146Z,5.72
2022-10-05T01:41:34.034Z,7.28
2022-10-05T01:44:12.122Z,7.78
2022-10-05T01:46:46.930Z,5.50
2022-10-05T01:49:34.182Z,7.28
2022-10-05T01:52:18.093Z,7.25
2022-10-05T01:55:00.931Z,4.88
2022-10-05T01:57:41.873Z,5.82
2022-10-05T02:00:18.068Z,6.20
2022-10-05T02:02:51.783Z,7.93
2022-10-05T02:05:24.415Z,7.95
2022-10-05T02:08:00.321Z,7.13
2022-10-05T02:10:35.990Z,8.25
2022-10-05T02:13:14.389Z,5.53
2022-10-05T02:15:51.450Z,10.30
2022-10-05T02:18:24.914Z,6.75
2022-10-05T02:20:58.637Z,6.18
2022-10-05T02:23:34.721Z,7.47
2022-10-05T02:26:05.962Z,8.10
2022-10-05T02:28:41.870Z,8.32
2022-10-05T02:31:18.075Z,7.90
2022-10-05T02:33:47.852Z,7.47
2022-10-05T02:36:19.849Z,6.50
2022-10-05T02:39:13.151Z,7.65
2022-10-05T02:41:53.765Z,8.50
2022-10-05T02:44:29.851Z,7.13
2022-10-05T02:47:09.547Z,6.32
2022-10-05T02:49:47.688Z,6.47
2022-10-05T02:52:23.099Z,5.97
2022-10-05T02:55:01.497Z,8.18
2022-10-05T02:57:35.685Z,6.95
2022-10-05T03:00:12.711Z,7.35
2022-10-05T03:02:50.509Z,7.65
2022-10-05T03:05:26.710Z,7.03
2022-10-05T03:08:03.861Z,6.00
2022-10-05T03:10:40.173Z,6.43
2022-10-05T03:13:15.774Z,7.25
2022-10-05T03:15:56.902Z,7.28
2022-10-05T03:18:44.968Z,6.47
2022-10-05T03:21:28.551Z,7.90
2022-10-05T03:24:13.987Z,7.85
2022-10-05T03:26:51.782Z,6.53
2022-10-05T03:29:33.482Z,7.20
2022-10-05T03:32:14.308Z,7.20
2022-10-05T03:34:51.502Z,6.07
2022-10-05T03:37:28.153Z,6.25
2022-10-05T03:40:05.866Z,7.07
2022-10-05T03:42:47.977Z,5.15
2022-10-05T03:45:30.517Z,7.05
2022-10-05T03:48:08.303Z,6.60
2022-10-05T03:50:48.551Z,6.82
2022-10-05T03:53:23.180Z,6.22
2022-10-05T03:55:59.716Z,5.32
2022-10-05T03:58:37.513Z,7.50
2022-10-05T04:01:10.322Z,5.55
2022-10-05T04:03:46.285Z,6.30
2022-10-05T04:06:22.815Z,4.32
2022-10-05T04:08:57.742Z,4.60
2022-10-05T04:11:32.188Z,5.05
2022-10-05T04:14:06.202Z,5.80
2022-10-05T04:16:42.516Z,4.63
2022-10-05T04:19:22.755Z,5.30
2022-10-05T04:22:00.543Z,8.35
2022-10-05T04:24:38.462Z,4.75
2022-10-05T04:27:14.051Z,4.47
2022-10-05T04:29:47.819Z,6.15
2022-10-05T04:32:33.143Z,5.55
2022-10-05T04:35:20.404Z,4.63
2022-10-05T04:37:59.057Z,6.45
2022-10-05T04:40:41.362Z,4.20
2022-10-05T04:43:15.980Z,5.55
2022-10-05T04:46:07.136Z,5.20
2022-10-05T04:49:02.081Z,8.82
2022-10-05T04:51:42.495Z,5.35
2022-10-05T04:54:29.221Z,5.18
2022-10-05T04:57:02.930Z,5.55
2022-10-05T04:59:56.031Z,4.53
2022-10-05T05:02:38.069Z,4.38
2022-10-05T05:05:26.260Z,4.88
2022-10-05T05:08:03.824Z,5.75
2022-10-05T05:10:55.563Z,3.83
2022-10-05T05:13:41.016Z,5.97
2022-10-05T05:16:16.007Z,5.35
2022-10-05T05:19:21.226Z,5.97
2022-10-05T05:22:00.444Z,5.70
2022-10-05T05:24:41.620Z,3.90
2022-10-05T05:27:41.903Z,7.53
2022-10-05T05:30:22.678Z,8.48
2022-10-05T05:33:18.126Z,5.18
2022-10-05T05:36:11.478Z,6.63
2022-10-05T05:38:45.718Z,5.47
2022-10-05T05:41:21.432Z,7.28
2022-10-05T05:44:07.772Z,6.28
2022-10-05T05:47:02.335Z,6.25
2022-10-05T05:49:38.639Z,7.70
2022-10-05T05:52:17.362Z,6.72
2022-10-05T05:54:52.968Z,5.63
2022-10-05T05:57:28.695Z,7.72
2022-10-05T06:00:08.416Z,6.80
2022-10-05T06:02:46.724Z,8.00
2022-10-05T06:05:30.373Z,6.47
2022-10-05T06:08:04.424Z,5.75
2022-10-05T06:10:41.657Z,9.32
2022-10-05T06:13:18.400Z,7.43
2022-10-05T06:15:55.016Z,8.43
2022-10-05T06:18:25.898Z,6.07
2022-10-05T06:21:02.180Z,6.85
2022-10-05T06:23:40.501Z,6.78
2022-10-05T06:26:21.175Z,7.93
2022-10-05T06:28:55.395Z,5.80
2022-10-05T06:31:41.332Z,7.25
2022-10-05T06:34:24.200Z,6.20
2022-10-05T06:36:58.865Z,7.47
2022-10-05T06:40:01.302Z,6.22
2022-10-05T06:42:46.121Z,9.10
2022-10-05T06:45:25.071Z,6.93
2022-10-05T06:48:05.878Z,7.72
2022-10-05T06:50:40.326Z,5.47
2022-10-05T06:53:23.710Z,7.38
2022-10-05T06:55:59.314Z,8.20
2022-10-05T06:58:39.752Z,7.57
2022-10-05T07:01:16.236Z,8.18
2022-10-05T07:04:04.910Z,6.18
2022-10-05T07:06:40.774Z,7.32
2022-10-05T07:09:24.331Z,7.07
2022-10-05T07:12:07.953Z,7.00
2022-10-05T07:15:01.365Z,8.48
2022-10-05T07:17:46.653Z,6.43
2022-10-05T07:20:27.661Z,7.38
2022-10-05T07:23:20.190Z,8.10
2022-10-05T07:25:54.691Z,5.22
2022-10-05T07:28:34.339Z,5.97
2022-10-05T07:31:09.895Z,5.50
2022-10-05T07:33:48.086Z,6.05
2022-10-05T07:36:45.968Z,5.15
2022-10-05T07:39:36.724Z,5.88
2022-10-05T07:42:32.162Z,4.70
2022-10-05T07:45:11.145Z,6.00
2022-10-05T07:47:47.179Z,5.38
2022-10-05T07:50:25.728Z,6.60
2022-10-05T07:53:03.926Z,5.35
2022-10-05T07:55:39.895Z,4.90
2022-10-05T07:58:19.725Z,5.93
2022-10-05T08:01:03.037Z,5.78
2022-10-05T08:03:42.970Z,5.32
2022-10-05T08:06:16.951Z,4.25
2022-10-05T08:08:57.270Z,6.03
2022-10-05T08:11:33.917Z,5.57
2022-10-05T08:14:09.472Z,5.05
2022-10-05T08:16:41.362Z,4.28
2022-10-05T08:19:19.326Z,5.68
2022-10-05T08:21:55.904Z,3.90
2022-10-05T08:24:45.366Z,4.10
2022-10-05T08:27:21.020Z,4.35
2022-10-05T08:29:58.225Z,3.13
2022-10-05T08:32:32.720Z,3.10
2022-10-05T08:35:10.924Z,5.30
2022-10-05T08:37:44.575Z,5.47
2022-10-05T08:40:56.317Z,3.67
2022-10-05T08:43:51.470Z,3.88
2022-10-05T08:47:00.860Z,4.20
2022-10-05T08:49:54.084Z,2.78
2022-10-05T08:52:36.726Z,4.18
2022-10-05T08:55:32.401Z,3.88
2022-10-05T08:58:45.261Z,3.40
2022-10-05T09:01:23.713Z,2.03
2022-10-05T09:04:26.129Z,4.10
2022-10-05T09:07:11.741Z,2.60
2022-10-05T09:10:01.536Z,4.03
2022-10-05T09:12:59.463Z,2.47
2022-10-05T09:15:52.552Z,3.25
2022-10-05T09:18:59.946Z,4.93
2022-10-05T09:21:45.124Z,3.17
2022-10-05T09:24:30.728Z,2.42
2022-10-05T09:27:10.704Z,3.50
2022-10-05T09:30:15.888Z,3.28
2022-10-05T09:33:23.825Z,3.20
2022-10-05T09:36:24.068Z,3.97
2022-10-05T09:39:27.333Z,3.20
2022-10-05T09:42:30.701Z,3.08
2022-10-05T09:45:31.364Z,3.30
2022-10-05T09:48:40.091Z,2.47
2022-10-05T09:51:32.332Z,3.88
2022-10-05T09:54:36.137Z,3.22
2022-10-05T09:57:35.661Z,4.68
2022-10-05T10:00:26.597Z,3.92
2022-10-05T10:03:27.428Z,5.00
2022-10-05T10:06:16.493Z,3.65
2022-10-05T10:08:59.325Z,3.88
2022-10-05T10:11:47.158Z,5.15
2022-10-05T10:14:48.505Z,3.28
2022-10-05T10:17:50.389Z,5.10
2022-10-05T10:20:48.960Z,4.43
2022-10-05T10:23:51.482Z,2.97
2022-10-05T10:26:51.577Z,3.50
2022-10-05T10:29:53.719Z,5.25
2022-10-05T10:33:01.570Z,3.53
2022-10-05T10:35:37.558Z,4.55
2022-10-05T10:38:41.861Z,7.88
2022-10-05T10:41:40.125Z,3.95
2022-10-05T10:44:49.549Z,4.10
2022-10-05T10:47:53.467Z,4.82
2022-10-05T10:50:58.796Z,5.10
2022-10-05T10:53:56.344Z,2.25
2022-10-05T10:56:42.339Z,2.83
2022-10-05T10:59:48.152Z,3.83
2022-10-05T11:02:32.991Z,2.85
2022-10-05T11:05:20.511Z,4.28
2022-10-05T11:08:04.972Z,6.82
2022-10-05T11:10:59.466Z,2.50
2022-10-05T11:14:03.009Z,4.30
2022-10-05T11:16:59.042Z,2.60
2022-10-05T11:20:05.291Z,3.85
2022-10-05T11:23:05.634Z,4.63
2022-10-05T11:25:56.590Z,5.35
2022-10-05T11:28:43.517Z,4.20
2022-10-05T11:31:39.427Z,4.13
2022-10-05T11:34:54.802Z,4.45
2022-10-05T11:37:58.603Z,5.15
2022-10-05T11:40:47.920Z,3.22
2022-10-05T11:44:06.129Z,3.30
2022-10-05T11:46:46.503Z,2.50
2022-10-05T11:49:28.965Z,3.35
2022-10-05T11:52:09.116Z,2.88
2022-10-05T11:55:10.875Z,3.13
2022-10-05T11:57:50.268Z,4.05
2022-10-05T12:00:24.458Z,3.10
2022-10-05T12:03:28.606Z,3.08
2022-10-05T12:06:14.242Z,2.78
2022-10-05T12:08:57.950Z,2.88
2022-10-05T12:11:57.632Z,2.70
2022-10-05T12:14:37.378Z,2.65
2022-10-05T12:17:23.136Z,2.88
2022-10-05T12:19:59.102Z,3.40
2022-10-05T12:22:35.594Z,3.78
2022-10-05T12:25:18.043Z,3.05
2022-10-05T12:27:50.989Z,2.75
2022-10-05T12:30:28.088Z,2.65
2022-10-05T12:33:09.019Z,2.75
2022-10-05T12:35:49.303Z,2.97
2022-10-05T12:38:28.723Z,2.90
2022-10-05T12:41:08.308Z,3.10
2022-10-05T12:43:49.928Z,3.47
2022-10-05T12:46:27.798Z,3.72
2022-10-05T12:49:23.157Z,3.20
2022-10-05T12:52:00.118Z,6.35
2022-10-05T12:54:43.302Z,2.95
2022-10-05T12:57:25.977Z,3.92
2022-10-05T13:00:03.517Z,3.22
2022-10-05T13:02:42.042Z,4.35
2022-10-05T13:05:29.252Z,3.60
2022-10-05T13:08:20.966Z,2.85
2022-10-05T13:10:57.874Z,2.60
2022-10-05T13:13:50.846Z,3.40
2022-10-05T13:16:31.617Z,3.47
2022-10-05T13:19:26.298Z,3.05
2022-10-05T13:22:21.294Z,4.43
2022-10-05T13:25:01.909Z,4.25
2022-10-05T13:27:35.651Z,5.32
2022-10-05T13:30:08.768Z,3.30
2022-10-05T13:32:41.940Z,5.55
2022-10-05T13:35:51.222Z,4.13
2022-10-05T13:38:34.768Z,3.90
2022-10-05T13:41:17.645Z,3.33
2022-10-05T13:43:55.793Z,5.45
2022-10-05T13:46:37.066Z,4.45
2022-10-05T13:49:22.435Z,4.22
2022-10-05T13:52:01.373Z,4.15
2022-10-05T13:54:45.716Z,4.00
2022-10-05T13:57:30.332Z,4.03
2022-10-05T14:00:05.181Z,5.13
2022-10-05T14:02:42.387Z,4.28
2022-10-05T14:05:20.468Z,3.75
2022-10-05T14:07:56.939Z,4.13
2022-10-05T14:10:40.087Z,3.45
2022-10-05T14:13:23.692Z,4.93
2022-10-05T14:16:04.900Z,3.95
2022-10-05T14:18:37.095Z,4.78
2022-10-05T14:21:19.422Z,4.80
2022-10-05T14:23:49.660Z,5.38
2022-10-05T14:26:38.713Z,4.80
2022-10-05T14:29:20.215Z,5.22
2022-10-05T14:31:56.605Z,2.92
2022-10-05T14:34:32.982Z,3.88
2022-10-05T14:37:10.135Z,3.42
2022-10-05T14:39:44.028Z,3.40
2022-10-05T14:42:22.029Z,4.93
2022-10-05T14:45:01.861Z,3.67
2022-10-05T14:47:39.786Z,3.65
2022-10-05T14:50:19.300Z,4.63
2022-10-05T14:53:02.434Z,3.97
2022-10-05T14:56:06.320Z,3.72
2022-10-05T14:58:58.076Z,2.85
2022-10-05T15:01:31.487Z,3.08
2022-10-05T15:04:20.912Z,4.38
2022-10-05T15:07:01.915Z,7.25
2022-10-05T15:09:50.602Z,5.32
2022-10-05T15:12:27.373Z,6.30
2022-10-05T15:15:05.890Z,4.63
2022-10-05T15:17:42.680Z,4.88
2022-10-05T15:20:24.628Z,3.63
2022-10-05T15:23:02.848Z,3.05
2022-10-05T15:25:40.502Z,3.70
2022-10-05T15:28:18.626Z,4.85
2022-10-05T15:31:01.514Z,5.65
2022-10-05T15:33:36.779Z,4.07
2022-10-05T15:36:17.016Z,3.92
2022-10-05T15:39:00.534Z,3.45
2022-10-05T15:41:50.030Z,4.65
2022-10-05T15:44:30.716Z,4.00
2022-10-05T15:47:08.819Z,2.92
2022-10-05T15:49:49.974Z,4.38
2022-10-05T15:52:28.089Z,3.55
2022-10-05T15:55:39.495Z,3.30
2022-10-05T15:58:25.105Z,3.22
2022-10-05T16:01:04.001Z,5.10
2022-10-05T16:03:47.420Z,3.92
2022-10-05T16:06:39.385Z,4.93
2022-10-05T16:09:29.665Z,4.72
2022-10-05T16:12:13.771Z,3.28
2022-10-05T16:15:02.494Z,5.55
2022-10-05T16:17:41.812Z,3.85
2022-10-05T16:20:28.945Z,4.93
2022-10-05T16:23:05.133Z,3.83
2022-10-05T16:25:47.706Z,6.28
2022-10-05T16:28:29.298Z,3.33
2022-10-05T16:31:06.855Z,3.63
2022-10-05T16:33:54.491Z,3.53
2022-10-05T16:36:40.538Z,4.65
2022-10-05T16:39:18.697Z,5.00
2022-10-05T16:41:57.758Z,3.17
2022-10-05T16:44:39.296Z,2.75
2022-10-05T16:47:27.843Z,2.72
2022-10-05T16:50:05.237Z,5.90
2022-10-05T16:52:42.105Z,3.58
2022-10-05T16:55:17.588Z,3.88
2022-10-05T16:57:55.690Z,4.47
2022-10-05T17:00:27.551Z,2.45
2022-10-05T17:03:11.414Z,2.72
2022-10-05T17:05:58.361Z,4.20
2022-10-05T17:08:49.826Z,4.32
2022-10-05T17:11:35.741Z,4.53
2022-10-05T17:14:22.661Z,4.70
2022-10-05T17:17:16.136Z,4.80
2022-10-05T17:19:56.292Z,3.08
2022-10-05T17:22:31.479Z,5.03
2022-10-05T17:25:11.458Z,4.28
2022-10-05T17:27:53.660Z,6.25
2022-10-05T17:30:40.397Z,4.85
2022-10-05T17:33:24.990Z,4.90
2022-10-05T17:36:15.024Z,4.75
2022-10-05T17:38:51.493Z,4.97
2022-10-05T17:41:29.678Z,3.83
2022-10-05T17:44:30.900Z,4.05
2022-10-05T17:47:04.096Z,4.80
2022-10-05T17:50:10.848Z,4.32
2022-10-05T17:52:53.179Z,5.28
2022-10-05T17:55:45.777Z,5.00
2022-10-05T17:58:45.453Z,6.13
2022-10-05T18:01:30.599Z,3.70
2022-10-05T18:04:33.834Z,5.57
2022-10-05T18:07:06.553Z,3.42
2022-10-05T18:09:39.013Z,5.45
2022-10-05T18:12:16.237Z,5.47
2022-10-05T18:15:02.676Z,4.13
2022-10-05T18:17:59.756Z,6.80
2022-10-05T18:20:35.042Z,5.60
2022-10-05T18:23:35.955Z,4.22
2022-10-05T18:26:13.991Z,3.45
2022-10-05T18:29:13.782Z,5.38
2022-10-05T18:31:54.447Z,5.90
2022-10-05T18:34:37.893Z,4.88
2022-10-05T18:37:25.767Z,3.72
2022-10-05T18:40:18.775Z,5.55
2022-10-05T18:43:00.522Z,4.63
2022-10-05T18:45:40.274Z,6.25
2022-10-05T18:48:20.829Z,5.32
2022-10-05T18:51:01.310Z,4.25
2022-10-05T18:53:42.195Z,4.65
2022-10-05T18:56:24.550Z,5.85
2022-10-05T18:59:08.253Z,7.70
2022-10-05T19:01:59.605Z,5.78
2022-10-05T19:04:35.372Z,5.15
2022-10-05T19:07:22.241Z,9.95
2022-10-05T19:10:02.864Z,6.03
2022-10-05T19:12:47.218Z,5.55
2022-10-05T19:15:26.467Z,6.50
2022-10-05T19:18:29.672Z,7.13
2022-10-05T19:21:11.056Z,7.07
2022-10-05T19:24:00.508Z,3.80
2022-10-05T19:26:47.005Z,3.05
2022-10-05T19:29:33.580Z,4.15
2022-10-05T19:32:07.760Z,4.28
2022-10-05T19:34:54.763Z,4.03
2022-10-05T19:37:33.924Z,2.17
2022-10-05T19:40:16.644Z,2.60
2022-10-05T19:43:19.158Z,2.33
2022-10-05T19:46:03.333Z,1.35
2022-10-05T19:48:40.628Z,1.40
2022-10-05T19:51:16.226Z,2.90
2022-10-05T19:53:51.459Z,2.03
2022-10-05T19:56:26.058Z,3.28
2022-10-05T19:58:57.603Z,3.28
2022-10-05T20:01:31.072Z,1.30
2022-10-05T20:04:01.310Z,1.98
2022-10-05T20:06:31.541Z,2.67
2022-10-05T20:09:04.389Z,1.70
2022-10-05T20:11:52.141Z,2.25
2022-10-05T20:14:23.837Z,1.77
2022-10-05T20:17:30.517Z,1.92
2022-10-05T20:20:24.839Z,2.38
2022-10-05T20:22:54.608Z,2.40
2022-10-05T20:25:34.842Z,3.40
2022-10-05T20:28:07.459Z,2.90
2022-10-05T20:30:37.239Z,2.88
2022-10-05T20:33:11.751Z,1.58
2022-10-05T20:35:41.489Z,2.35
2022-10-05T20:38:11.245Z,1.88
2022-10-05T20:40:40.993Z,2.35
2022-10-05T20:43:13.330Z,2.08
2022-10-05T20:45:43.822Z,3.33
2022-10-05T20:48:13.829Z,5.43
2022-10-05T20:50:43.710Z,4.40
2022-10-05T20:53:13.518Z,3.72
2022-10-05T20:55:43.279Z,3.05
2022-10-05T20:58:16.460Z,3.05
2022-10-05T21:00:58.764Z,4.03
2022-10-05T21:03:28.562Z,5.65
2022-10-05T21:05:58.688Z,5.65
2022-10-05T21:08:28.882Z,3.28
2022-10-05T21:10:58.790Z,3.65
2022-10-05T21:13:31.148Z,3.83
2022-10-05T21:16:00.916Z,4.85
2022-10-05T21:18:31.175Z,3.42
2022-10-05T21:21:02.333Z,2.28
2022-10-05T21:23:32.723Z,3.92
2022-10-05T21:26:02.568Z,1.73
2022-10-05T21:28:35.159Z,4.20
2022-10-05T21:31:04.964Z,3.58
2022-10-05T21:33:34.688Z,4.53
2022-10-05T21:36:04.941Z,3.58
2022-10-05T21:38:34.727Z,6.05
2022-10-05T21:41:04.499Z,6.55
2022-10-05T21:43:36.874Z,5.57
2022-10-05T21:46:06.897Z,2.60
2022-10-05T21:48:38.999Z,5.07
2022-10-05T21:51:11.082Z,3.47
2022-10-05T21:53:45.289Z,7.35
2022-10-05T21:56:17.131Z,5.90
2022-10-05T21:58:50.425Z,2.50
2022-10-05T22:01:22.842Z,1.67
2022-10-05T22:03:52.928Z,2.22
2022-10-05T22:06:22.641Z,3.53
2022-10-05T22:08:52.362Z,2.50
2022-10-05T22:11:22.155Z,3.40
2022-10-05T22:14:02.156Z,5.68
2022-10-05T22:16:34.409Z,3.95
2022-10-05T22:19:06.820Z,3.20
2022-10-05T22:21:41.956Z,3.72
2022-10-05T22:24:12.403Z,5.28
2022-10-05T22:26:43.026Z,2.78
2022-10-05T22:29:17.417Z,5.75
2022-10-05T22:31:49.001Z,4.38
2022-10-05T22:34:19.285Z,3.50
2022-10-05T22:36:49.268Z,2.65
2022-10-05T22:39:19.587Z,5.82
2022-10-05T22:41:50.693Z,4.13
2022-10-05T22:44:23.016Z,2.97
2022-10-05T22:46:52.995Z,3.45
2022-10-05T22:49:22.796Z,6.20
2022-10-05T22:51:52.532Z,2.95
2022-10-05T22:54:25.251Z,4.07
2022-10-05T22:56:57.230Z,5.05
2022-10-05T22:59:31.007Z,4.70
2022-10-05T23:02:00.956Z,4.32
2022-10-05T23:04:31.097Z,4.70
2022-10-05T23:07:01.038Z,4.80
2022-10-05T23:09:30.942Z,2.75
2022-10-05T23:12:01.326Z,3.78
2022-10-05T23:14:33.765Z,3.90
2022-10-05T23:17:03.630Z,4.65
2022-10-05T23:19:33.351Z,3.75
2022-10-05T23:22:03.188Z,4.65
2022-10-05T23:24:33.087Z,4.03
2022-10-05T23:27:03.003Z,3.05
2022-10-05T23:29:35.576Z,4.90
2022-10-05T23:32:05.463Z,4.13
2022-10-05T23:34:35.373Z,5.75
2022-10-05T23:37:05.649Z,5.35
2022-10-05T23:39:35.507Z,6.13
2022-10-05T23:42:05.399Z,5.85
2022-10-05T23:44:37.773Z,4.43
2022-10-05T23:47:07.634Z,6.75
2022-10-05T23:49:37.322Z,2.60
2022-10-05T23:52:07.038Z,7.50
2022-10-05T23:54:36.799Z,5.32
2022-10-05T23:57:06.708Z,6.55
2022-10-05T23:59:39.086Z,5.93
