createdAt,value
2018-05-16T00:00:38.323Z,85.91
2018-05-16T00:03:05.846Z,85.80
2018-05-16T00:05:33.390Z,85.63
2018-05-16T00:08:00.894Z,86.00
2018-05-16T00:10:28.397Z,86.16
2018-05-16T00:12:55.929Z,86.04
2018-05-16T00:15:23.446Z,85.99
2018-05-16T00:17:50.988Z,86.10
2018-05-16T00:20:18.630Z,86.00
2018-05-16T00:22:46.142Z,85.63
2018-05-16T00:25:13.686Z,85.96
2018-05-16T00:27:41.206Z,85.93
2018-05-16T00:30:08.807Z,86.01
2018-05-16T00:32:36.318Z,86.22
2018-05-16T00:35:03.841Z,86.58
2018-05-16T00:37:31.437Z,86.07
2018-05-16T00:39:58.962Z,86.32
2018-05-16T00:42:26.490Z,86.50
2018-05-16T00:44:54.055Z,86.58
2018-05-16T00:47:21.574Z,86.67
2018-05-16T00:49:49.068Z,86.95
2018-05-16T00:52:17.495Z,87.11
2018-05-16T00:54:44.999Z,87.28
2018-05-16T00:57:12.562Z,87.11
2018-05-16T00:59:40.122Z,86.93
2018-05-16T01:02:07.666Z,86.99
2018-05-16T01:04:35.191Z,86.91
2018-05-16T01:07:02.729Z,86.31
2018-05-16T01:09:30.257Z,86.30
2018-05-16T01:11:57.868Z,86.47
2018-05-16T01:14:25.441Z,86.29
2018-05-16T01:16:53.249Z,86.39
2018-05-16T01:19:21.028Z,86.36
2018-05-16T01:21:48.862Z,86.02
2018-05-16T01:24:16.414Z,86.35
2018-05-16T01:26:43.957Z,86.17
2018-05-16T01:29:11.533Z,86.10
2018-05-16T01:31:39.365Z,85.98
2018-05-16T01:34:06.949Z,86.23
2018-05-16T01:36:34.489Z,85.92
2018-05-16T01:39:02.023Z,86.08
2018-05-16T01:41:29.612Z,85.95
2018-05-16T01:43:57.174Z,86.41
2018-05-16T01:46:24.678Z,86.22
2018-05-16T01:49:03.977Z,86.15
2018-05-16T01:51:31.490Z,86.22
2018-05-16T01:53:58.990Z,86.25
2018-05-16T01:56:26.501Z,86.31
2018-05-16T01:58:53.994Z,86.11
2018-05-16T02:01:21.529Z,86.22
2018-05-16T02:03:49.053Z,86.20
2018-05-16T02:06:16.566Z,86.04
2018-05-16T02:08:44.066Z,86.12
2018-05-16T02:11:11.619Z,86.12
2018-05-16T02:13:39.166Z,86.00
2018-05-16T02:16:06.689Z,86.17
2018-05-16T02:18:34.269Z,86.23
2018-05-16T02:21:01.803Z,86.09
2018-05-16T02:23:29.318Z,86.05
2018-05-16T02:25:56.857Z,86.22
2018-05-16T02:28:24.462Z,86.16
2018-05-16T02:30:52.002Z,86.24
2018-05-16T02:33:19.558Z,86.22
2018-05-16T02:35:47.117Z,86.34
2018-05-16T02:38:14.618Z,86.63
2018-05-16T02:40:42.141Z,86.49
2018-05-16T02:43:09.662Z,86.78
2018-05-16T02:45:37.173Z,86.90
2018-05-16T02:48:04.718Z,86.61
2018-05-16T02:50:32.219Z,86.54
2018-05-16T02:52:59.781Z,86.59
2018-05-16T02:55:27.309Z,86.54
2018-05-16T02:57:54.811Z,86.68
2018-05-16T03:00:22.391Z,86.64
2018-05-16T03:02:49.914Z,86.57
2018-05-16T03:05:17.457Z,86.42
2018-05-16T03:07:44.966Z,86.35
2018-05-16T03:10:12.524Z,86.60
2018-05-16T03:12:40.043Z,86.33
2018-05-16T03:15:07.543Z,85.97
2018-05-16T03:17:35.147Z,85.92
2018-05-16T03:20:02.672Z,86.01
2018-05-16T03:22:30.175Z,86.15
2018-05-16T03:24:57.754Z,85.70
2018-05-16T03:27:25.252Z,85.62
2018-05-16T03:29:52.773Z,85.29
2018-05-16T03:32:21.312Z,85.09
2018-05-16T03:34:48.825Z,85.08
2018-05-16T03:37:16.313Z,85.42
2018-05-16T03:39:43.864Z,85.70
2018-05-16T03:42:11.382Z,85.32
2018-05-16T03:44:38.907Z,85.61
2018-05-16T03:47:06.446Z,85.29
2018-05-16T03:49:33.953Z,85.23
2018-05-16T03:52:01.549Z,84.48
2018-05-16T03:54:29.021Z,84.36
2018-05-16T03:56:56.563Z,84.64
2018-05-16T03:59:35.965Z,84.53
2018-05-16T04:02:15.325Z,84.92
2018-05-16T04:04:42.914Z,85.02
2018-05-16T04:07:10.421Z,84.75
2018-05-16T04:09:37.960Z,84.73
2018-05-16T04:12:05.514Z,84.57
2018-05-16T04:14:33.034Z,84.90
2018-05-16T04:17:00.631Z,84.69
2018-05-16T04:19:28.166Z,84.80
2018-05-16T04:21:55.673Z,84.69
2018-05-16T04:24:23.211Z,84.42
2018-05-16T04:26:50.745Z,84.56
2018-05-16T04:29:18.298Z,84.67
2018-05-16T04:31:45.862Z,85.33
2018-05-16T04:34:13.416Z,85.28
2018-05-16T04:36:40.955Z,85.19
2018-05-16T04:39:08.498Z,85.20
2018-05-16T04:41:36.038Z,85.17
2018-05-16T04:44:03.563Z,85.66
2018-05-16T04:46:31.077Z,85.46
2018-05-16T04:48:58.632Z,85.23
2018-05-16T04:51:26.156Z,85.44
2018-05-16T04:53:53.705Z,85.08
2018-05-16T04:56:21.278Z,85.09
2018-05-16T04:58:48.789Z,84.88
2018-05-16T05:01:16.338Z,84.82
2018-05-16T05:03:43.911Z,84.71
2018-05-16T05:06:11.447Z,84.64
2018-05-16T05:08:38.966Z,84.36
2018-05-16T05:11:06.514Z,84.66
2018-05-16T05:13:34.028Z,84.51
2018-05-16T05:16:01.548Z,84.54
2018-05-16T05:18:29.181Z,84.50
2018-05-16T05:20:56.625Z,84.31
2018-05-16T05:23:24.143Z,83.54
2018-05-16T05:25:51.702Z,83.59
2018-05-16T05:28:19.214Z,83.90
2018-05-16T05:30:46.760Z,84.18
2018-05-16T05:33:14.356Z,84.32
2018-05-16T05:35:41.989Z,83.82
2018-05-16T05:38:09.506Z,84.04
2018-05-16T05:40:37.059Z,83.80
2018-05-16T05:43:04.604Z,83.89
2018-05-16T05:45:32.126Z,84.13
2018-05-16T05:47:59.697Z,83.78
2018-05-16T05:50:27.213Z,83.72
2018-05-16T05:52:54.770Z,82.80
2018-05-16T05:55:22.339Z,82.83
2018-05-16T05:57:49.832Z,82.25
2018-05-16T06:00:17.358Z,82.13
2018-05-16T06:02:44.985Z,81.95
2018-05-16T06:05:12.561Z,81.00
2018-05-16T06:07:40.146Z,80.67
2018-05-16T06:10:07.757Z,80.59
2018-05-16T06:12:35.279Z,80.39
2018-05-16T06:15:02.842Z,79.97
2018-05-16T06:17:30.395Z,80.09
2018-05-16T06:19:57.901Z,80.53
2018-05-16T06:22:25.441Z,79.65
2018-05-16T06:24:53.016Z,79.40
2018-05-16T06:27:20.624Z,79.46
2018-05-16T06:29:48.092Z,78.23
2018-05-16T06:32:15.660Z,77.80
2018-05-16T06:34:43.203Z,77.14
2018-05-16T06:37:10.782Z,77.92
2018-05-16T06:39:38.354Z,78.64
2018-05-16T06:42:05.880Z,77.79
2018-05-16T06:44:33.451Z,77.65
2018-05-16T06:47:01.010Z,78.00
2018-05-16T06:49:28.519Z,78.24
2018-05-16T06:51:56.009Z,77.98
2018-05-16T06:54:23.554Z,78.27
2018-05-16T06:56:51.073Z,78.75
2018-05-16T06:59:18.564Z,78.76
2018-05-16T07:01:46.176Z,79.17
2018-05-16T07:04:13.633Z,78.40
2018-05-16T07:06:41.124Z,77.05
2018-05-16T07:09:08.644Z,77.15
2018-05-16T07:11:36.153Z,76.95
2018-05-16T07:14:03.654Z,77.52
2018-05-16T07:16:31.193Z,76.97
2018-05-16T07:18:58.709Z,76.73
2018-05-16T07:21:26.208Z,76.61
2018-05-16T07:23:53.717Z,76.48
2018-05-16T07:26:21.201Z,76.12
2018-05-16T07:28:48.711Z,75.95
2018-05-16T07:31:16.273Z,75.38
2018-05-16T07:33:43.818Z,75.54
2018-05-16T07:36:12.116Z,75.03
2018-05-16T07:38:39.656Z,75.17
2018-05-16T07:41:07.312Z,75.05
2018-05-16T07:43:34.709Z,74.82
2018-05-16T07:46:02.222Z,75.44
2018-05-16T07:48:29.701Z,76.31
2018-05-16T07:50:57.189Z,76.02
2018-05-16T07:53:24.698Z,75.84
2018-05-16T07:55:52.211Z,75.87
2018-05-16T07:58:19.705Z,76.51
2018-05-16T08:00:47.213Z,76.14
2018-05-16T08:03:14.705Z,76.96
2018-05-16T08:05:42.190Z,77.70
2018-05-16T08:08:09.697Z,77.24
2018-05-16T08:10:37.186Z,75.97
2018-05-16T08:13:04.673Z,76.43
2018-05-16T08:15:32.181Z,76.17
2018-05-16T08:17:59.675Z,75.30
2018-05-16T08:20:27.170Z,72.25
2018-05-16T08:22:54.687Z,73.51
2018-05-16T08:25:22.181Z,72.95
2018-05-16T08:27:49.673Z,72.45
2018-05-16T08:30:17.191Z,72.76
2018-05-16T08:32:44.689Z,73.39
2018-05-16T08:35:12.173Z,72.57
2018-05-16T08:37:39.690Z,74.02
2018-05-16T08:40:07.182Z,73.45
2018-05-16T08:42:34.678Z,72.26
2018-05-16T08:45:02.232Z,72.16
2018-05-16T08:47:29.705Z,72.36
2018-05-16T08:49:57.848Z,72.21
2018-05-16T08:52:25.369Z,71.98
2018-05-16T08:54:52.863Z,72.16
2018-05-16T08:57:20.414Z,73.19
2018-05-16T08:59:47.931Z,72.68
2018-05-16T09:02:15.459Z,73.48
2018-05-16T09:04:43.020Z,73.13
2018-05-16T09:07:10.541Z,73.59
2018-05-16T09:09:38.034Z,73.69
2018-05-16T09:12:05.527Z,73.21
2018-05-16T09:14:33.042Z,74.18
2018-05-16T09:17:00.530Z,74.50
2018-05-16T09:19:28.019Z,73.51
2018-05-16T09:21:55.546Z,73.83
2018-05-16T09:24:23.038Z,74.39
2018-05-16T09:26:50.534Z,73.71
2018-05-16T09:29:18.051Z,73.67
2018-05-16T09:31:45.552Z,74.36
2018-05-16T09:34:13.037Z,73.52
2018-05-16T09:36:40.553Z,73.02
2018-05-16T09:39:08.046Z,71.54
2018-05-16T09:41:35.532Z,70.16
2018-05-16T09:44:03.049Z,70.50
2018-05-16T09:46:30.534Z,69.84
2018-05-16T09:48:58.039Z,68.97
2018-05-16T09:51:25.566Z,67.59
2018-05-16T09:53:53.075Z,67.24
2018-05-16T09:56:22.305Z,66.99
2018-05-16T09:58:49.814Z,66.01
2018-05-16T10:01:17.314Z,67.94
2018-05-16T10:03:44.815Z,67.91
2018-05-16T10:06:12.338Z,68.44
2018-05-16T10:08:39.829Z,68.71
2018-05-16T10:11:07.323Z,67.92
2018-05-16T10:13:34.850Z,68.39
2018-05-16T10:16:02.374Z,67.87
2018-05-16T10:18:29.859Z,68.26
2018-05-16T10:20:57.379Z,67.67
2018-05-16T10:23:24.865Z,66.64
2018-05-16T10:25:52.349Z,68.82
2018-05-16T10:28:19.866Z,68.71
2018-05-16T10:30:47.358Z,66.70
2018-05-16T10:33:14.859Z,68.99
2018-05-16T10:35:42.382Z,68.06
2018-05-16T10:38:09.866Z,70.40
2018-05-16T10:40:37.363Z,69.78
2018-05-16T10:43:04.878Z,68.95
2018-05-16T10:45:32.374Z,66.80
2018-05-16T10:47:59.867Z,67.14
2018-05-16T10:50:27.439Z,66.24
2018-05-16T10:52:54.901Z,66.74
2018-05-16T10:55:22.403Z,66.72
2018-05-16T10:57:49.926Z,65.76
2018-05-16T11:00:17.408Z,66.20
2018-05-16T11:02:44.912Z,65.53
2018-05-16T11:05:12.426Z,65.89
2018-05-16T11:07:39.935Z,66.28
2018-05-16T11:10:07.421Z,66.31
2018-05-16T11:12:35.972Z,65.54
2018-05-16T11:15:03.457Z,64.78
2018-05-16T11:17:30.957Z,66.46
2018-05-16T11:19:58.483Z,67.19
2018-05-16T11:22:26.006Z,65.83
2018-05-16T11:24:53.504Z,65.41
2018-05-16T11:27:21.013Z,63.98
2018-05-16T11:29:48.523Z,60.69
2018-05-16T11:32:16.077Z,61.16
2018-05-16T11:34:43.590Z,60.01
2018-05-16T11:37:11.088Z,59.80
2018-05-16T11:39:38.595Z,60.31
2018-05-16T11:42:06.110Z,59.14
2018-05-16T11:44:33.602Z,58.63
2018-05-16T11:47:01.089Z,57.35
2018-05-16T11:49:28.693Z,55.46
2018-05-16T11:51:56.161Z,54.42
2018-05-16T11:54:23.654Z,56.58
2018-05-16T11:56:51.168Z,55.19
2018-05-16T11:59:18.680Z,55.57
2018-05-16T12:01:46.171Z,52.96
2018-05-16T12:04:13.682Z,51.18
2018-05-16T12:06:41.165Z,50.10
2018-05-16T12:09:08.753Z,50.88
2018-05-16T12:11:37.145Z,50.03
2018-05-16T12:14:04.633Z,48.44
2018-05-16T12:16:32.179Z,49.85
2018-05-16T12:18:59.702Z,51.53
2018-05-16T12:21:27.188Z,50.71
2018-05-16T12:23:54.674Z,52.03
2018-05-16T12:26:22.230Z,48.15
2018-05-16T12:28:49.773Z,50.25
2018-05-16T12:31:17.273Z,51.80
2018-05-16T12:33:44.814Z,49.19
2018-05-16T12:36:12.297Z,50.97
2018-05-16T12:38:39.797Z,50.73
2018-05-16T12:41:07.320Z,50.96
2018-05-16T12:43:34.805Z,51.99
2018-05-16T12:46:02.293Z,48.64
2018-05-16T12:48:29.803Z,49.88
2018-05-16T12:50:57.301Z,51.18
2018-05-16T12:53:24.822Z,50.26
2018-05-16T12:55:52.346Z,49.58
2018-05-16T12:58:19.843Z,53.23
2018-05-16T13:00:47.330Z,53.79
2018-05-16T13:03:14.846Z,53.80
2018-05-16T13:05:42.333Z,54.91
2018-05-16T13:08:09.821Z,56.69
2018-05-16T13:10:37.337Z,57.66
2018-05-16T13:13:04.933Z,62.89
2018-05-16T13:15:32.345Z,61.04
2018-05-16T13:17:59.872Z,67.95
2018-05-16T13:20:27.376Z,76.70
2018-05-16T13:22:54.874Z,80.21
2018-05-16T13:25:22.391Z,82.83
2018-05-16T13:27:49.877Z,81.49
2018-05-16T13:30:17.371Z,83.32
2018-05-16T13:32:44.876Z,84.21
2018-05-16T13:35:12.367Z,85.04
2018-05-16T13:37:39.859Z,86.08
2018-05-16T13:40:07.381Z,90.27
2018-05-16T13:42:34.926Z,92.68
2018-05-16T13:45:02.435Z,93.66
2018-05-16T13:47:30.033Z,93.87
2018-05-16T13:49:57.520Z,93.81
2018-05-16T13:52:25.012Z,93.03
2018-05-16T13:54:52.537Z,93.19
2018-05-16T13:57:20.029Z,92.57
2018-05-16T13:59:47.518Z,90.74
2018-05-16T14:02:15.062Z,90.70
2018-05-16T14:04:42.552Z,90.54
2018-05-16T14:07:10.047Z,89.91
2018-05-16T14:09:37.557Z,89.20
2018-05-16T14:12:05.055Z,89.85
2018-05-16T14:14:32.558Z,90.22
2018-05-16T14:17:00.077Z,90.27
2018-05-16T14:19:27.578Z,90.03
2018-05-16T14:21:55.065Z,89.50
2018-05-16T14:24:22.614Z,89.59
2018-05-16T14:26:50.105Z,89.30
2018-05-16T14:29:17.597Z,88.93
2018-05-16T14:31:45.111Z,87.92
2018-05-16T14:34:12.605Z,87.65
2018-05-16T14:36:40.106Z,87.48
2018-05-16T14:39:07.616Z,87.00
2018-05-16T14:41:36.046Z,86.46
2018-05-16T14:44:03.541Z,86.84
2018-05-16T14:46:31.053Z,86.85
2018-05-16T14:48:58.551Z,84.47
2018-05-16T14:51:26.054Z,84.61
2018-05-16T14:53:54.514Z,84.50
2018-05-16T14:56:22.030Z,84.18
2018-05-16T14:58:49.525Z,83.53
2018-05-16T15:01:17.044Z,83.31
2018-05-16T15:03:44.541Z,83.24
2018-05-16T15:06:12.044Z,82.29
2018-05-16T15:08:39.572Z,81.37
2018-05-16T15:11:07.091Z,81.31
2018-05-16T15:13:34.586Z,80.43
2018-05-16T15:16:02.210Z,80.06
2018-05-16T15:18:29.714Z,79.43
2018-05-16T15:20:57.219Z,76.47
2018-05-16T15:23:24.881Z,75.99
2018-05-16T15:25:52.416Z,78.72
2018-05-16T15:28:19.910Z,77.46
2018-05-16T15:30:47.424Z,76.96
2018-05-16T15:33:14.909Z,79.44
2018-05-16T15:35:42.397Z,79.59
2018-05-16T15:38:09.921Z,78.62
2018-05-16T15:40:37.419Z,77.48
2018-05-16T15:43:04.927Z,77.95
2018-05-16T15:45:32.462Z,75.24
2018-05-16T15:47:59.968Z,76.94
2018-05-16T15:50:27.489Z,75.17
2018-05-16T15:52:55.013Z,76.04
2018-05-16T15:55:22.510Z,75.42
2018-05-16T15:57:50.005Z,77.66
2018-05-16T16:00:17.546Z,79.60
2018-05-16T16:02:45.038Z,78.66
2018-05-16T16:05:12.535Z,80.49
2018-05-16T16:07:40.058Z,80.60
2018-05-16T16:10:07.557Z,82.20
2018-05-16T16:12:35.058Z,82.03
2018-05-16T16:15:02.604Z,81.18
2018-05-16T16:17:30.113Z,81.39
2018-05-16T16:19:57.626Z,80.15
2018-05-16T16:22:25.154Z,80.96
2018-05-16T16:24:52.652Z,79.49
2018-05-16T16:27:20.155Z,77.73
2018-05-16T16:29:47.679Z,77.52
2018-05-16T16:32:15.180Z,77.31
2018-05-16T16:34:42.686Z,77.84
2018-05-16T16:37:10.204Z,78.38
2018-05-16T16:39:37.697Z,77.14
2018-05-16T16:42:05.193Z,77.63
2018-05-16T16:44:32.714Z,77.62
2018-05-16T16:47:00.206Z,77.73
2018-05-16T16:49:27.702Z,78.80
2018-05-16T16:51:55.222Z,78.58
2018-05-16T16:54:22.751Z,78.29
2018-05-16T17:02:51.580Z,81.38
2018-05-16T17:08:00.548Z,80.03
2018-05-16T17:10:28.110Z,80.34
2018-05-16T17:12:55.649Z,81.29
2018-05-16T17:15:23.253Z,80.81
2018-05-16T17:17:57.109Z,79.72
2018-05-16T17:20:29.481Z,80.72
2018-05-16T17:29:27.756Z,78.99
2018-05-16T17:31:59.843Z,79.74
2018-05-16T17:34:37.400Z,79.32
2018-05-16T17:37:05.118Z,80.19
2018-05-16T17:39:32.679Z,80.24
2018-05-16T17:42:02.481Z,80.75
2018-05-16T17:44:30.018Z,81.52
2018-05-16T17:47:04.389Z,80.76
2018-05-16T17:52:26.342Z,81.18
2018-05-16T17:54:54.473Z,81.33
2018-05-16T17:57:21.986Z,81.17
2018-05-16T17:59:49.502Z,80.84
2018-05-16T18:02:17.261Z,81.43
2018-05-16T18:04:45.146Z,81.28
2018-05-16T18:07:12.961Z,81.89
2018-05-16T18:09:40.789Z,82.92
2018-05-16T18:12:08.909Z,83.11
2018-05-16T18:17:38.689Z,85.18
2018-05-16T18:20:06.207Z,86.11
2018-05-16T18:22:33.702Z,85.77
2018-05-16T18:25:01.194Z,85.45
2018-05-16T18:27:28.731Z,85.98
2018-05-16T18:29:56.220Z,85.88
2018-05-16T18:32:23.714Z,86.06
2018-05-16T18:34:51.229Z,85.63
2018-05-16T18:37:18.725Z,86.90
2018-05-16T18:39:46.226Z,87.47
2018-05-16T18:42:13.745Z,86.34
2018-05-16T18:44:41.265Z,87.11
2018-05-16T18:47:08.764Z,88.24
2018-05-16T18:49:36.277Z,87.74
2018-05-16T18:52:03.769Z,85.76
2018-05-16T18:54:31.270Z,84.64
2018-05-16T18:56:58.806Z,84.87
2018-05-16T18:59:26.306Z,84.37
2018-05-16T19:01:53.829Z,83.98
2018-05-16T19:04:21.363Z,83.69
2018-05-16T19:06:48.848Z,83.37
2018-05-16T19:09:16.344Z,83.33
2018-05-16T19:11:43.861Z,82.87
2018-05-16T19:14:11.358Z,83.16
2018-05-16T19:16:38.875Z,83.21
2018-05-16T19:19:06.397Z,83.53
2018-05-16T19:21:33.899Z,83.48
2018-05-16T19:24:01.401Z,83.32
2018-05-16T19:26:28.922Z,83.66
2018-05-16T19:28:56.418Z,83.82
2018-05-16T19:31:23.977Z,84.23
2018-05-16T19:33:51.506Z,84.35
2018-05-16T19:36:19.002Z,84.06
2018-05-16T19:38:46.507Z,83.98
2018-05-16T19:41:14.017Z,84.45
2018-05-16T19:43:41.502Z,84.48
2018-05-16T19:46:09.088Z,84.52
2018-05-16T19:48:36.538Z,84.71
2018-05-16T19:51:04.038Z,85.17
2018-05-16T19:53:31.597Z,85.33
2018-05-16T19:55:59.257Z,85.66
2018-05-16T19:58:26.864Z,85.89
2018-05-16T20:00:56.244Z,86.22
2018-05-16T20:03:23.884Z,86.38
2018-05-16T20:05:51.357Z,86.58
2018-05-16T20:08:18.871Z,86.86
2018-05-16T20:10:47.383Z,87.13
2018-05-16T20:13:14.909Z,87.33
2018-05-16T20:15:42.414Z,87.29
2018-05-16T20:18:10.437Z,87.49
2018-05-16T20:20:39.184Z,87.46
2018-05-16T20:23:06.702Z,87.59
2018-05-16T20:25:34.376Z,87.63
2018-05-16T20:28:01.917Z,87.46
2018-05-16T20:30:29.492Z,87.56
2018-05-16T20:32:57.036Z,87.58
2018-05-16T20:35:25.031Z,87.72
2018-05-16T20:37:52.565Z,87.91
2018-05-16T20:40:20.122Z,87.74
2018-05-16T20:42:47.638Z,87.68
2018-05-16T20:45:15.244Z,87.63
2018-05-16T20:47:42.746Z,87.68
2018-05-16T20:50:10.314Z,87.73
2018-05-16T20:52:37.862Z,87.56
2018-05-16T20:55:05.411Z,87.54
2018-05-16T20:57:33.001Z,87.62
2018-05-16T21:00:00.734Z,87.34
2018-05-16T21:02:28.313Z,87.25
2018-05-16T21:04:55.837Z,87.37
2018-05-16T21:07:23.650Z,87.30
2018-05-16T21:09:52.189Z,87.40
2018-05-16T21:12:20.480Z,87.48
2018-05-16T21:14:48.028Z,87.34
2018-05-16T21:17:15.587Z,87.35
2018-05-16T21:19:43.101Z,87.37
2018-05-16T21:22:10.628Z,87.20
2018-05-16T21:24:38.207Z,87.44
2018-05-16T21:27:05.731Z,87.64
2018-05-16T21:29:33.253Z,87.53
2018-05-16T21:32:00.853Z,86.63
2018-05-16T21:34:28.394Z,87.27
2018-05-16T21:36:55.913Z,87.47
2018-05-16T21:39:23.463Z,87.21
2018-05-16T21:41:50.991Z,87.90
2018-05-16T21:44:18.527Z,87.81
2018-05-16T21:46:46.178Z,87.86
2018-05-16T21:49:13.700Z,87.79
2018-05-16T21:51:42.027Z,87.98
2018-05-16T21:54:09.668Z,87.98
2018-05-16T21:56:38.161Z,87.84
2018-05-16T21:59:05.691Z,87.97
2018-05-16T22:01:33.230Z,88.08
2018-05-16T22:04:00.774Z,88.02
2018-05-16T22:06:28.290Z,88.22
2018-05-16T22:08:55.842Z,88.33
2018-05-16T22:11:23.341Z,88.46
2018-05-16T22:13:50.871Z,88.52
2018-05-16T22:16:18.421Z,88.50
2018-05-16T22:18:45.947Z,88.57
2018-05-16T22:21:13.506Z,88.50
2018-05-16T22:23:41.042Z,88.72
2018-05-16T22:26:08.601Z,88.97
2018-05-16T22:28:36.160Z,89.08
2018-05-16T22:31:09.303Z,89.36
2018-05-16T22:33:42.256Z,89.56
2018-05-16T22:36:15.505Z,89.58
2018-05-16T22:38:48.770Z,89.90
2018-05-16T22:41:21.803Z,90.17
2018-05-16T22:46:51.232Z,90.52
2018-05-16T22:49:18.762Z,90.48
2018-05-16T22:51:46.270Z,90.40
2018-05-16T22:54:13.818Z,90.52
2018-05-16T22:56:41.342Z,90.40
2018-05-16T22:59:08.864Z,90.36
2018-05-16T23:01:36.421Z,90.37
2018-05-16T23:04:03.932Z,90.60
2018-05-16T23:06:31.453Z,90.59
2018-05-16T23:08:58.986Z,90.32
2018-05-16T23:11:26.497Z,90.45
2018-05-16T23:13:53.990Z,90.43
2018-05-16T23:16:21.539Z,90.36
2018-05-16T23:18:49.041Z,90.36
2018-05-16T23:21:16.569Z,90.30
2018-05-16T23:23:44.107Z,90.34
2018-05-16T23:26:11.610Z,90.30
2018-05-16T23:28:39.097Z,90.29
2018-05-16T23:31:06.629Z,90.38
2018-05-16T23:33:34.149Z,90.59
2018-05-16T23:36:01.645Z,90.88
2018-05-16T23:38:29.190Z,90.74
2018-05-16T23:40:56.787Z,90.58
2018-05-16T23:43:24.301Z,90.68
2018-05-16T23:45:51.826Z,90.54
2018-05-16T23:48:19.999Z,90.85
2018-05-16T23:50:47.570Z,90.75
2018-05-16T23:53:15.053Z,90.78
2018-05-16T23:55:42.586Z,90.78
2018-05-16T23:58:10.093Z,90.76
