createdAt,value
2018-11-05T00:00:04.927Z,33.40
2018-11-05T00:02:33.754Z,33.40
2018-11-05T00:05:03.773Z,33.40
2018-11-05T00:07:32.583Z,33.40
2018-11-05T00:10:01.403Z,33.40
2018-11-05T00:12:32.292Z,33.40
2018-11-05T00:15:02.620Z,33.40
2018-11-05T00:17:31.486Z,33.40
2018-11-05T00:20:00.302Z,33.40
2018-11-05T00:22:29.136Z,33.40
2018-11-05T00:24:57.967Z,33.40
2018-11-05T00:27:27.251Z,33.40
2018-11-05T00:29:56.071Z,33.40
2018-11-05T00:32:24.888Z,33.40
2018-11-05T00:34:55.375Z,33.40
2018-11-05T00:37:24.183Z,33.40
2018-11-05T00:39:53.007Z,33.40
2018-11-05T00:42:21.847Z,33.50
2018-11-05T00:44:50.825Z,33.50
2018-11-05T00:47:19.698Z,33.50
2018-11-05T00:49:48.542Z,33.50
2018-11-05T00:52:17.591Z,33.50
2018-11-05T00:54:46.401Z,33.50
2018-11-05T00:57:15.520Z,33.50
2018-11-05T00:59:44.955Z,33.50
2018-11-05T01:02:15.328Z,33.50
2018-11-05T01:04:44.110Z,33.50
2018-11-05T01:07:12.964Z,33.50
2018-11-05T01:09:41.782Z,33.50
2018-11-05T01:12:12.464Z,33.50
2018-11-05T01:14:42.954Z,33.50
2018-11-05T01:17:11.846Z,33.50
2018-11-05T01:19:40.634Z,33.50
2018-11-05T01:22:09.450Z,33.50
2018-11-05T01:24:38.258Z,33.50
2018-11-05T01:27:07.202Z,33.50
2018-11-05T01:29:38.150Z,33.50
2018-11-05T01:32:07.032Z,33.60
2018-11-05T01:34:35.899Z,33.60
2018-11-05T01:37:05.021Z,33.60
2018-11-05T01:39:33.824Z,33.60
2018-11-05T01:42:02.759Z,33.60
2018-11-05T01:44:31.604Z,33.60
2018-11-05T01:47:00.422Z,33.60
2018-11-05T01:49:29.239Z,33.60
2018-11-05T01:51:58.667Z,33.70
2018-11-05T01:54:28.187Z,33.70
2018-11-05T01:56:57.007Z,33.70
2018-11-05T01:59:26.166Z,33.60
2018-11-05T02:01:55.003Z,33.60
2018-11-05T02:04:23.823Z,33.60
2018-11-05T02:06:52.693Z,33.70
2018-11-05T02:09:21.519Z,33.70
2018-11-05T02:11:50.342Z,33.70
2018-11-05T02:14:21.378Z,33.60
2018-11-05T02:16:50.194Z,33.70
2018-11-05T02:19:19.518Z,33.70
2018-11-05T02:21:49.339Z,33.70
2018-11-05T02:24:18.340Z,33.70
2018-11-05T02:26:47.124Z,33.70
2018-11-05T02:29:15.950Z,33.70
2018-11-05T02:31:44.773Z,33.70
2018-11-05T02:34:13.648Z,33.70
2018-11-05T02:36:42.504Z,33.70
2018-11-05T02:39:11.379Z,33.70
2018-11-05T02:41:40.279Z,33.80
2018-11-05T02:44:09.767Z,33.80
2018-11-05T02:46:38.856Z,33.70
2018-11-05T02:49:07.689Z,33.80
2018-11-05T02:51:36.555Z,33.80
2018-11-05T02:54:05.475Z,33.80
2018-11-05T02:56:34.313Z,33.80
2018-11-05T02:59:03.443Z,33.80
2018-11-05T03:01:34.047Z,33.80
2018-11-05T03:04:02.949Z,33.80
2018-11-05T03:06:31.920Z,33.80
2018-11-05T03:09:00.829Z,33.80
2018-11-05T03:11:29.616Z,33.80
2018-11-05T03:13:59.735Z,33.80
2018-11-05T03:16:28.537Z,33.80
2018-11-05T03:18:57.367Z,33.80
2018-11-05T03:21:26.260Z,33.80
2018-11-05T03:23:55.098Z,33.80
2018-11-05T03:26:24.003Z,33.80
2018-11-05T03:28:52.835Z,33.90
2018-11-05T03:31:21.780Z,33.80
2018-11-05T03:33:50.632Z,33.90
2018-11-05T03:36:19.954Z,33.90
2018-11-05T03:38:49.344Z,34.30
2018-11-05T03:41:18.188Z,33.90
2018-11-05T03:43:47.015Z,33.90
2018-11-05T03:46:15.905Z,33.90
2018-11-05T03:48:44.751Z,33.90
2018-11-05T03:51:14.927Z,33.90
2018-11-05T03:53:43.787Z,33.90
2018-11-05T03:56:12.673Z,33.90
2018-11-05T03:58:41.478Z,33.90
2018-11-05T04:01:10.311Z,33.90
2018-11-05T04:03:39.224Z,34.00
2018-11-05T04:06:08.203Z,33.90
2018-11-05T04:08:38.919Z,33.90
2018-11-05T04:11:07.750Z,33.90
2018-11-05T04:13:37.375Z,33.90
2018-11-05T04:16:07.888Z,33.90
2018-11-05T04:18:36.693Z,33.90
2018-11-05T04:21:05.589Z,34.00
2018-11-05T04:23:34.434Z,34.00
2018-11-05T04:26:03.440Z,34.00
2018-11-05T04:28:32.319Z,34.00
2018-11-05T04:31:01.223Z,34.00
2018-11-05T04:33:30.084Z,34.00
2018-11-05T04:35:58.981Z,34.00
2018-11-05T04:38:27.980Z,34.00
2018-11-05T04:40:56.948Z,34.00
2018-11-05T04:43:28.396Z,34.00
2018-11-05T04:45:57.228Z,34.00
2018-11-05T04:48:26.226Z,34.00
2018-11-05T04:50:55.109Z,34.00
2018-11-05T04:53:23.955Z,34.00
2018-11-05T04:55:52.899Z,34.00
2018-11-05T04:58:21.763Z,34.10
2018-11-05T05:00:54.196Z,34.10
2018-11-05T05:03:23.202Z,34.10
2018-11-05T05:05:52.334Z,34.10
2018-11-05T05:08:21.213Z,34.00
2018-11-05T05:10:50.097Z,34.00
2018-11-05T05:13:19.623Z,34.10
2018-11-05T05:15:48.518Z,34.10
2018-11-05T05:18:17.397Z,34.10
2018-11-05T05:20:46.335Z,34.10
2018-11-05T05:23:15.185Z,34.10
2018-11-05T05:25:44.123Z,34.10
2018-11-05T05:28:13.339Z,34.10
2018-11-05T05:30:42.221Z,34.10
2018-11-05T05:33:12.771Z,34.70
2018-11-05T05:35:41.525Z,34.10
2018-11-05T05:38:10.386Z,34.10
2018-11-05T05:40:39.307Z,34.10
2018-11-05T05:43:08.167Z,34.10
2018-11-05T05:45:37.218Z,34.20
2018-11-05T05:48:06.425Z,34.10
2018-11-05T05:50:35.264Z,34.20
2018-11-05T05:53:04.135Z,34.20
2018-11-05T05:55:34.572Z,34.20
2018-11-05T05:58:03.610Z,34.10
2018-11-05T06:00:32.428Z,34.20
2018-11-05T06:03:01.304Z,34.20
2018-11-05T06:05:30.140Z,34.20
2018-11-05T06:07:59.036Z,34.20
2018-11-05T06:10:27.900Z,34.10
2018-11-05T06:12:59.307Z,34.20
2018-11-05T06:15:29.103Z,34.10
2018-11-05T06:17:57.989Z,34.10
2018-11-05T06:20:26.850Z,34.20
2018-11-05T06:22:59.196Z,34.10
2018-11-05T06:25:28.261Z,34.20
2018-11-05T06:27:57.119Z,34.20
2018-11-05T06:30:26.019Z,34.20
2018-11-05T06:32:54.877Z,34.20
2018-11-05T06:35:23.795Z,34.70
2018-11-05T06:37:52.663Z,34.20
2018-11-05T06:40:21.531Z,34.20
2018-11-05T06:42:50.527Z,34.20
2018-11-05T06:45:20.739Z,34.20
2018-11-05T06:47:51.931Z,34.20
2018-11-05T06:50:22.207Z,34.20
2018-11-05T06:52:51.170Z,34.20
2018-11-05T06:55:19.977Z,34.20
2018-11-05T06:57:48.934Z,34.20
2018-11-05T07:00:22.086Z,34.20
2018-11-05T07:02:50.956Z,34.20
2018-11-05T07:05:19.799Z,34.30
2018-11-05T07:07:48.784Z,34.00
2018-11-05T07:10:18.252Z,34.00
2018-11-05T07:12:49.058Z,34.00
2018-11-05T07:15:18.857Z,34.00
2018-11-05T07:17:49.958Z,34.00
2018-11-05T07:20:20.159Z,34.20
2018-11-05T07:22:49.878Z,34.30
2018-11-05T07:25:18.730Z,34.10
2018-11-05T07:27:47.636Z,34.00
2018-11-05T07:30:17.871Z,34.60
2018-11-05T07:32:47.395Z,34.40
2018-11-05T07:35:16.478Z,34.10
2018-11-05T07:37:45.372Z,34.10
2018-11-05T07:40:16.944Z,34.30
2018-11-05T07:42:45.783Z,34.30
2018-11-05T07:45:17.791Z,34.30
2018-11-05T07:47:50.296Z,34.20
2018-11-05T07:50:23.781Z,34.20
2018-11-05T07:52:53.058Z,34.20
2018-11-05T07:55:22.063Z,34.20
2018-11-05T07:57:51.667Z,34.20
2018-11-05T08:00:26.139Z,34.20
2018-11-05T08:02:56.567Z,34.20
2018-11-05T08:05:25.789Z,34.30
2018-11-05T08:07:55.046Z,34.60
2018-11-05T08:10:24.056Z,34.60
2018-11-05T08:12:54.929Z,34.60
2018-11-05T08:15:25.877Z,34.60
2018-11-05T08:17:54.984Z,34.60
2018-11-05T08:20:23.941Z,34.60
2018-11-05T08:22:52.859Z,34.80
2018-11-05T08:25:21.771Z,34.90
2018-11-05T08:27:50.833Z,35.20
2018-11-05T08:30:22.931Z,35.40
2018-11-05T08:32:51.908Z,34.40
2018-11-05T08:35:22.731Z,34.50
2018-11-05T08:37:52.176Z,34.40
2018-11-05T08:40:23.173Z,34.60
2018-11-05T08:42:52.984Z,34.60
2018-11-05T08:45:25.353Z,34.60
2018-11-05T08:47:54.287Z,34.70
2018-11-05T08:50:23.837Z,34.70
2018-11-05T08:52:53.565Z,34.40
2018-11-05T08:55:24.686Z,34.30
2018-11-05T08:57:53.597Z,34.40
2018-11-05T09:00:27.787Z,34.60
2018-11-05T09:02:56.645Z,34.50
2018-11-05T09:05:25.663Z,35.00
2018-11-05T09:07:56.740Z,34.50
2018-11-05T09:10:25.813Z,34.50
2018-11-05T09:12:56.777Z,34.50
2018-11-05T09:15:25.639Z,34.40
2018-11-05T09:17:54.587Z,34.40
2018-11-05T09:20:23.487Z,34.40
2018-11-05T09:22:52.771Z,34.40
2018-11-05T09:25:21.812Z,34.40
2018-11-05T09:27:52.614Z,34.40
2018-11-05T09:30:22.669Z,34.40
2018-11-05T09:32:51.809Z,34.50
2018-11-05T09:35:20.870Z,34.40
2018-11-05T09:37:49.757Z,34.40
2018-11-05T09:40:20.832Z,34.30
2018-11-05T09:42:50.104Z,34.30
2018-11-05T09:45:23.842Z,34.30
2018-11-05T09:47:52.839Z,34.20
2018-11-05T09:50:22.629Z,34.50
2018-11-05T09:52:51.418Z,34.30
2018-11-05T09:55:20.306Z,34.30
2018-11-05T09:57:49.192Z,34.30
2018-11-05T10:00:20.455Z,34.90
2018-11-05T10:02:57.456Z,34.30
2018-11-05T10:05:27.284Z,34.40
2018-11-05T10:07:56.251Z,34.50
2018-11-05T10:10:25.209Z,34.50
2018-11-05T10:12:55.037Z,34.50
2018-11-05T10:15:23.920Z,35.00
2018-11-05T10:17:52.843Z,34.60
2018-11-05T10:20:25.601Z,34.40
2018-11-05T10:22:54.594Z,34.30
2018-11-05T10:25:23.416Z,34.40
2018-11-05T10:27:52.685Z,34.30
2018-11-05T10:30:23.847Z,34.40
2018-11-05T10:32:52.801Z,34.40
2018-11-05T10:35:25.942Z,34.40
2018-11-05T10:37:55.919Z,34.50
2018-11-05T10:40:24.966Z,34.50
2018-11-05T10:42:54.080Z,34.50
2018-11-05T10:45:23.116Z,34.30
2018-11-05T10:47:51.971Z,34.20
2018-11-05T10:50:20.875Z,34.20
2018-11-05T10:52:50.857Z,34.20
2018-11-05T10:55:20.139Z,34.10
2018-11-05T10:57:49.236Z,34.00
2018-11-05T11:00:26.627Z,34.00
2018-11-05T11:03:00.876Z,34.00
2018-11-05T11:05:30.789Z,33.90
2018-11-05T11:08:00.487Z,33.90
2018-11-05T11:10:30.199Z,33.90
2018-11-05T11:13:00.282Z,33.90
2018-11-05T11:15:30.796Z,34.50
2018-11-05T11:17:59.691Z,34.00
2018-11-05T11:20:28.575Z,34.10
2018-11-05T11:22:57.507Z,34.20
2018-11-05T11:25:26.499Z,34.20
2018-11-05T11:27:55.567Z,34.20
2018-11-05T11:30:24.323Z,34.30
2018-11-05T11:32:53.668Z,34.40
2018-11-05T11:35:22.515Z,34.30
2018-11-05T11:37:51.616Z,34.50
2018-11-05T11:40:22.255Z,34.60
2018-11-05T11:42:51.146Z,35.10
2018-11-05T11:45:21.192Z,34.60
2018-11-05T11:47:50.113Z,34.80
2018-11-05T11:50:19.266Z,34.80
2018-11-05T11:52:49.751Z,34.70
2018-11-05T11:55:19.823Z,34.70
2018-11-05T11:57:49.285Z,34.60
2018-11-05T12:00:19.826Z,34.70
2018-11-05T12:02:49.252Z,34.80
2018-11-05T12:05:18.333Z,35.20
2018-11-05T12:07:48.292Z,34.90
2018-11-05T12:10:18.944Z,34.80
2018-11-05T12:12:48.918Z,34.80
2018-11-05T12:15:18.587Z,34.70
2018-11-05T12:17:48.683Z,34.30
2018-11-05T12:20:19.738Z,34.70
2018-11-05T12:22:49.244Z,34.80
2018-11-05T12:25:18.503Z,34.80
2018-11-05T12:27:47.870Z,34.70
2018-11-05T12:30:18.765Z,34.80
2018-11-05T12:32:49.718Z,34.80
2018-11-05T12:35:18.751Z,35.00
2018-11-05T12:37:48.935Z,34.80
2018-11-05T12:40:18.796Z,35.00
2018-11-05T12:42:48.668Z,34.90
2018-11-05T12:45:17.656Z,34.90
2018-11-05T12:47:46.747Z,35.00
2018-11-05T12:50:20.718Z,34.90
2018-11-05T12:52:50.926Z,35.00
2018-11-05T12:55:20.086Z,35.00
2018-11-05T12:57:50.676Z,35.00
2018-11-05T13:00:22.039Z,34.90
2018-11-05T13:02:53.847Z,34.60
2018-11-05T13:05:24.254Z,34.70
2018-11-05T13:07:53.311Z,34.90
2018-11-05T13:10:22.398Z,34.80
2018-11-05T13:12:53.424Z,34.90
2018-11-05T13:15:22.540Z,34.90
2018-11-05T13:17:51.372Z,35.00
2018-11-05T13:20:23.302Z,35.00
2018-11-05T13:22:52.288Z,35.50
2018-11-05T13:25:21.807Z,35.00
2018-11-05T13:27:51.444Z,35.20
2018-11-05T13:30:20.362Z,35.30
2018-11-05T13:32:49.306Z,35.50
2018-11-05T13:35:20.041Z,35.40
2018-11-05T13:37:49.667Z,35.50
2018-11-05T13:40:19.351Z,35.50
2018-11-05T13:42:48.672Z,35.50
2018-11-05T13:45:17.937Z,35.50
2018-11-05T13:47:47.696Z,35.50
2018-11-05T13:50:17.640Z,35.60
2018-11-05T13:52:46.259Z,35.60
2018-11-05T13:55:17.109Z,35.50
2018-11-05T13:57:47.085Z,34.40
2018-11-05T14:00:17.233Z,34.20
2018-11-05T14:02:46.183Z,34.10
2018-11-05T14:05:15.322Z,34.00
2018-11-05T14:07:44.319Z,34.00
2018-11-05T14:10:16.030Z,34.10
2018-11-05T14:12:47.332Z,34.10
2018-11-05T14:15:16.602Z,34.20
2018-11-05T14:17:45.838Z,34.30
2018-11-05T14:20:15.800Z,34.10
2018-11-05T14:22:44.680Z,34.10
2018-11-05T14:25:14.915Z,34.20
2018-11-05T14:27:45.013Z,34.30
2018-11-05T14:30:14.163Z,34.40
2018-11-05T14:32:44.217Z,34.50
2018-11-05T14:35:13.210Z,34.60
2018-11-05T14:37:42.491Z,34.60
2018-11-05T14:40:12.907Z,34.70
2018-11-05T14:42:41.783Z,34.70
2018-11-05T14:45:13.350Z,34.90
2018-11-05T14:47:44.928Z,34.90
2018-11-05T14:50:16.646Z,35.00
2018-11-05T14:52:46.111Z,34.90
2018-11-05T14:55:16.585Z,35.00
2018-11-05T14:57:47.325Z,35.00
2018-11-05T15:00:18.600Z,34.90
2018-11-05T15:02:48.907Z,35.00
2018-11-05T15:05:18.059Z,35.00
2018-11-05T15:07:48.375Z,35.00
2018-11-05T15:10:19.692Z,35.00
2018-11-05T15:12:50.548Z,35.00
2018-11-05T15:15:19.910Z,35.10
2018-11-05T15:17:49.071Z,35.10
2018-11-05T15:20:20.414Z,35.20
2018-11-05T15:22:49.285Z,35.00
2018-11-05T15:25:18.912Z,34.80
2018-11-05T15:27:47.808Z,34.80
2018-11-05T15:30:21.041Z,34.80
2018-11-05T15:32:50.219Z,34.80
2018-11-05T15:35:21.095Z,34.60
2018-11-05T15:37:49.987Z,34.70
2018-11-05T15:40:22.211Z,34.90
2018-11-05T15:42:51.158Z,34.90
2018-11-05T15:45:21.222Z,35.10
2018-11-05T15:47:50.156Z,35.00
2018-11-05T15:50:20.319Z,35.00
2018-11-05T15:52:49.702Z,35.00
2018-11-05T15:55:18.087Z,35.10
2018-11-05T15:57:46.980Z,35.10
2018-11-05T16:00:20.534Z,35.10
2018-11-05T16:02:51.318Z,35.10
2018-11-05T16:05:20.303Z,35.20
2018-11-05T16:07:49.193Z,35.30
2018-11-05T16:10:18.326Z,35.30
2018-11-05T16:12:48.435Z,35.10
2018-11-05T16:15:17.351Z,35.10
2018-11-05T16:17:46.288Z,35.00
2018-11-05T16:20:16.655Z,35.00
2018-11-05T16:22:46.135Z,35.20
2018-11-05T16:25:15.856Z,35.20
2018-11-05T16:27:46.067Z,35.30
2018-11-05T16:30:16.385Z,35.50
2018-11-05T16:32:45.799Z,35.20
2018-11-05T16:35:16.236Z,35.30
2018-11-05T16:37:45.146Z,35.50
2018-11-05T16:40:15.369Z,35.60
2018-11-05T16:42:45.187Z,35.60
2018-11-05T16:45:14.098Z,35.50
2018-11-05T16:47:43.794Z,35.60
2018-11-05T16:50:14.617Z,35.80
2018-11-05T16:52:43.500Z,35.60
2018-11-05T16:55:13.445Z,35.60
2018-11-05T16:57:43.185Z,35.70
2018-11-05T17:00:12.806Z,35.60
2018-11-05T17:02:42.283Z,35.60
2018-11-05T17:05:10.931Z,35.60
2018-11-05T17:07:40.007Z,36.20
2018-11-05T17:10:10.682Z,35.70
2018-11-05T17:12:41.750Z,35.80
2018-11-05T17:15:12.204Z,35.80
2018-11-05T17:17:41.299Z,35.70
2018-11-05T17:20:11.631Z,35.80
2018-11-05T17:22:41.014Z,35.80
2018-11-05T17:25:11.535Z,35.90
2018-11-05T17:27:42.463Z,36.00
2018-11-05T17:30:15.602Z,35.90
2018-11-05T17:32:44.890Z,36.00
2018-11-05T17:35:14.417Z,35.80
2018-11-05T17:37:43.663Z,35.90
2018-11-05T17:40:14.043Z,36.00
2018-11-05T17:42:43.094Z,36.00
2018-11-05T17:45:14.524Z,36.00
2018-11-05T17:47:44.079Z,36.00
2018-11-05T17:50:14.551Z,36.10
2018-11-05T17:52:44.035Z,36.10
2018-11-05T17:55:13.467Z,36.10
2018-11-05T17:57:43.395Z,36.10
2018-11-05T18:00:15.369Z,36.10
2018-11-05T18:02:44.659Z,36.10
2018-11-05T18:05:13.637Z,36.10
2018-11-05T18:07:42.766Z,36.10
2018-11-05T18:10:14.389Z,36.00
2018-11-05T18:12:45.318Z,36.10
2018-11-05T18:15:14.200Z,36.10
2018-11-05T18:17:44.134Z,36.10
2018-11-05T18:20:15.248Z,36.10
2018-11-05T18:22:44.089Z,36.00
2018-11-05T18:25:15.110Z,36.10
2018-11-05T18:27:44.183Z,36.10
2018-11-05T18:30:13.705Z,36.10
2018-11-05T18:32:42.657Z,36.10
2018-11-05T18:35:12.867Z,36.10
2018-11-05T18:37:42.714Z,36.60
2018-11-05T18:40:13.315Z,36.10
2018-11-05T18:42:43.183Z,36.00
2018-11-05T18:45:12.700Z,36.10
2018-11-05T18:47:41.774Z,36.10
2018-11-05T18:50:12.325Z,36.00
2018-11-05T18:52:41.340Z,36.00
2018-11-05T18:55:11.666Z,36.00
2018-11-05T18:57:40.825Z,36.10
2018-11-05T19:00:15.852Z,36.00
2018-11-05T19:02:46.615Z,36.00
2018-11-05T19:05:15.642Z,36.00
2018-11-05T19:07:44.505Z,36.40
2018-11-05T19:10:13.581Z,36.60
2018-11-05T19:12:44.156Z,36.00
2018-11-05T19:15:15.022Z,36.00
2018-11-05T19:17:44.751Z,36.00
2018-11-05T19:20:13.623Z,36.00
2018-11-05T19:22:43.237Z,35.90
2018-11-05T19:25:13.218Z,36.00
2018-11-05T19:27:42.672Z,35.90
2018-11-05T19:30:16.060Z,35.90
2018-11-05T19:32:45.352Z,35.90
2018-11-05T19:35:14.268Z,35.90
2018-11-05T19:37:43.905Z,35.90
2018-11-05T19:40:13.675Z,35.90
2018-11-05T19:42:44.428Z,35.90
2018-11-05T19:45:15.043Z,35.90
2018-11-05T19:47:43.935Z,35.90
2018-11-05T19:50:15.556Z,35.90
2018-11-05T19:52:45.287Z,35.90
2018-11-05T19:55:15.303Z,36.30
2018-11-05T19:57:45.099Z,35.90
2018-11-05T20:00:16.519Z,35.90
2018-11-05T20:02:47.005Z,35.90
2018-11-05T20:05:16.359Z,35.90
2018-11-05T20:07:48.229Z,35.90
2018-11-05T20:10:17.152Z,35.90
2018-11-05T20:12:47.453Z,35.90
2018-11-05T20:15:16.765Z,35.90
2018-11-05T20:17:46.475Z,35.90
2018-11-05T20:20:16.581Z,35.80
2018-11-05T20:22:45.496Z,35.80
2018-11-05T20:25:14.364Z,35.80
2018-11-05T20:27:43.382Z,35.80
2018-11-05T20:30:18.403Z,35.90
2018-11-05T20:32:49.222Z,35.80
2018-11-05T20:35:18.684Z,35.80
2018-11-05T20:37:47.535Z,35.80
2018-11-05T20:40:17.483Z,35.80
2018-11-05T20:42:49.900Z,35.90
2018-11-05T20:45:19.323Z,35.80
2018-11-05T20:47:48.193Z,35.80
2018-11-05T20:50:17.764Z,35.80
2018-11-05T20:52:46.709Z,35.80
2018-11-05T20:55:16.626Z,35.80
2018-11-05T20:57:45.543Z,35.80
2018-11-05T21:00:16.775Z,35.80
2018-11-05T21:02:45.647Z,35.70
2018-11-05T21:05:14.514Z,35.80
2018-11-05T21:07:43.865Z,35.80
2018-11-05T21:10:13.767Z,35.90
2018-11-05T21:12:44.487Z,35.80
2018-11-05T21:15:16.571Z,35.80
2018-11-05T21:17:46.568Z,35.80
2018-11-05T21:20:15.705Z,35.80
2018-11-05T21:22:45.171Z,35.80
2018-11-05T21:25:13.867Z,35.80
2018-11-05T21:27:43.268Z,35.80
2018-11-05T21:30:14.304Z,35.70
2018-11-05T21:32:44.435Z,35.70
2018-11-05T21:35:14.544Z,35.70
2018-11-05T21:37:43.650Z,35.70
2018-11-05T21:40:13.887Z,35.70
2018-11-05T21:42:42.763Z,35.70
2018-11-05T21:45:13.597Z,35.70
2018-11-05T21:47:43.003Z,35.70
2018-11-05T21:50:13.441Z,35.70
2018-11-05T21:52:42.931Z,35.70
2018-11-05T21:55:12.927Z,35.70
2018-11-05T21:57:42.963Z,35.70
2018-11-05T22:00:14.323Z,35.70
2018-11-05T22:02:48.604Z,35.70
2018-11-05T22:05:17.723Z,35.60
2018-11-05T22:07:47.439Z,35.70
2018-11-05T22:10:16.279Z,35.60
2018-11-05T22:12:47.241Z,35.60
2018-11-05T22:15:16.095Z,35.70
2018-11-05T22:17:45.133Z,35.70
2018-11-05T22:20:14.366Z,35.60
2018-11-05T22:22:43.287Z,35.60
2018-11-05T22:25:13.132Z,35.60
2018-11-05T22:27:41.974Z,35.60
2018-11-05T22:30:11.551Z,35.90
2018-11-05T22:32:40.416Z,35.60
2018-11-05T22:35:09.301Z,35.60
2018-11-05T22:37:38.312Z,35.60
2018-11-05T22:40:09.531Z,35.50
2018-11-05T22:42:38.375Z,35.50
2018-11-05T22:45:07.796Z,35.50
2018-11-05T22:47:38.675Z,35.50
2018-11-05T22:50:08.092Z,35.50
2018-11-05T22:52:36.997Z,35.50
2018-11-05T22:55:06.351Z,35.50
2018-11-05T22:57:35.241Z,35.50
2018-11-05T23:00:06.847Z,35.50
2018-11-05T23:02:35.673Z,35.50
2018-11-05T23:05:04.868Z,35.50
2018-11-05T23:07:33.926Z,35.50
2018-11-05T23:10:02.796Z,35.50
2018-11-05T23:12:32.905Z,35.50
2018-11-05T23:15:02.611Z,35.40
2018-11-05T23:17:31.463Z,35.50
2018-11-05T23:20:00.398Z,36.10
2018-11-05T23:22:29.338Z,35.40
2018-11-05T23:24:58.187Z,35.40
2018-11-05T23:27:27.270Z,35.40
2018-11-05T23:29:56.563Z,35.40
2018-11-05T23:32:25.461Z,35.40
2018-11-05T23:34:54.388Z,35.40
2018-11-05T23:37:23.251Z,35.40
2018-11-05T23:39:53.973Z,35.30
2018-11-05T23:42:22.822Z,35.40
2018-11-05T23:44:51.683Z,35.30
2018-11-05T23:47:20.595Z,35.30
2018-11-05T23:49:49.642Z,35.30
2018-11-05T23:52:18.636Z,35.30
2018-11-05T23:54:47.436Z,35.30
2018-11-05T23:57:16.287Z,35.30
2018-11-05T23:59:45.135Z,35.30
