createdAt,value
2023-05-12T00:00:34.021Z,0.70
2023-05-12T00:03:03.947Z,0.70
2023-05-12T00:05:36.767Z,0.70
2023-05-12T00:08:04.361Z,0.70
2023-05-12T00:10:31.496Z,0.70
2023-05-12T00:12:59.021Z,0.70
2023-05-12T00:15:26.402Z,0.63
2023-05-12T00:17:53.486Z,0.70
2023-05-12T00:20:23.546Z,0.57
2023-05-12T00:22:50.843Z,0.70
2023-05-12T00:25:21.013Z,0.65
2023-05-12T00:27:47.919Z,0.60
2023-05-12T00:30:15.226Z,0.60
2023-05-12T00:32:42.168Z,0.70
2023-05-12T00:35:10.309Z,0.70
2023-05-12T00:37:37.193Z,0.60
2023-05-12T00:40:05.053Z,0.50
2023-05-12T00:42:35.478Z,0.60
2023-05-12T00:45:06.706Z,0.57
2023-05-12T00:47:34.408Z,0.65
2023-05-12T00:50:02.298Z,0.60
2023-05-12T00:52:30.067Z,0.60
2023-05-12T00:54:58.041Z,0.50
2023-05-12T00:57:27.903Z,0.52
2023-05-12T00:59:58.305Z,0.60
2023-05-12T01:02:25.998Z,0.70
2023-05-12T01:04:53.233Z,0.73
2023-05-12T01:07:25.915Z,0.70
2023-05-12T01:09:56.937Z,0.50
2023-05-12T01:12:29.349Z,0.70
2023-05-12T01:14:58.554Z,0.50
2023-05-12T01:17:37.927Z,0.60
2023-05-12T01:20:08.400Z,0.52
2023-05-12T01:22:38.118Z,0.70
2023-05-12T01:25:10.231Z,0.80
2023-05-12T01:27:40.143Z,0.68
2023-05-12T01:30:08.655Z,0.70
2023-05-12T01:32:38.670Z,0.60
2023-05-12T01:35:06.505Z,0.60
2023-05-12T01:37:33.545Z,0.68
2023-05-12T01:40:00.907Z,0.60
2023-05-12T01:42:28.617Z,0.50
2023-05-12T01:44:56.140Z,0.60
2023-05-12T01:47:23.629Z,0.50
2023-05-12T01:49:51.420Z,0.52
2023-05-12T01:52:18.603Z,0.65
2023-05-12T01:54:45.541Z,0.60
2023-05-12T01:57:15.886Z,0.50
2023-05-12T01:59:43.744Z,0.60
2023-05-12T02:02:12.494Z,0.60
2023-05-12T02:04:39.945Z,0.60
2023-05-12T02:07:11.217Z,0.63
2023-05-12T02:09:38.643Z,0.55
2023-05-12T02:12:07.004Z,0.60
2023-05-12T02:14:35.697Z,0.60
2023-05-12T02:17:04.530Z,0.50
2023-05-12T02:19:34.266Z,0.75
2023-05-12T02:22:01.350Z,0.50
2023-05-12T02:24:29.688Z,0.55
2023-05-12T02:26:57.367Z,0.60
2023-05-12T02:29:24.390Z,0.50
2023-05-12T02:31:54.944Z,0.60
2023-05-12T02:34:23.130Z,0.60
2023-05-12T02:36:50.110Z,0.60
2023-05-12T02:39:16.976Z,0.73
2023-05-12T02:41:45.642Z,0.60
2023-05-12T02:44:12.860Z,0.60
2023-05-12T02:46:40.066Z,0.50
2023-05-12T02:49:09.924Z,0.50
2023-05-12T02:51:37.371Z,0.60
2023-05-12T02:54:05.138Z,0.50
2023-05-12T02:56:33.864Z,0.60
2023-05-12T02:59:03.658Z,0.60
2023-05-12T03:01:31.189Z,0.60
2023-05-12T03:03:58.481Z,0.50
2023-05-12T03:06:26.868Z,0.60
2023-05-12T03:08:58.539Z,0.60
2023-05-12T03:11:26.442Z,0.50
2023-05-12T03:13:53.526Z,0.60
2023-05-12T03:16:23.900Z,0.50
2023-05-12T03:18:56.073Z,0.60
2023-05-12T03:21:23.619Z,0.50
2023-05-12T03:23:53.392Z,0.70
2023-05-12T03:26:21.398Z,0.40
2023-05-12T03:28:49.071Z,0.55
2023-05-12T03:31:16.691Z,0.50
2023-05-12T03:33:44.415Z,0.60
2023-05-12T03:36:11.687Z,0.50
2023-05-12T03:38:39.151Z,0.50
2023-05-12T03:41:07.800Z,0.50
2023-05-12T03:43:36.157Z,0.50
2023-05-12T03:46:03.921Z,0.50
2023-05-12T03:48:32.463Z,0.50
2023-05-12T03:50:59.762Z,0.68
2023-05-12T03:53:27.493Z,0.50
2023-05-12T03:55:54.608Z,0.60
2023-05-12T03:58:26.296Z,0.55
2023-05-12T04:00:56.867Z,0.60
2023-05-12T04:03:24.826Z,0.50
2023-05-12T04:05:58.237Z,0.40
2023-05-12T04:08:26.701Z,0.50
2023-05-12T04:10:59.261Z,0.57
2023-05-12T04:13:28.667Z,0.47
2023-05-12T04:15:59.471Z,0.50
2023-05-12T04:18:29.345Z,0.40
2023-05-12T04:20:57.551Z,0.50
2023-05-12T04:23:25.636Z,0.60
2023-05-12T04:25:53.001Z,0.40
2023-05-12T04:28:20.619Z,0.68
2023-05-12T04:30:51.281Z,0.60
2023-05-12T04:33:19.138Z,0.50
2023-05-12T04:35:46.776Z,0.40
2023-05-12T04:38:14.975Z,0.40
2023-05-12T04:40:42.845Z,0.50
2023-05-12T04:44:00.033Z,0.40
2023-05-12T04:45:59.845Z,0.50
2023-05-12T04:48:29.288Z,0.43
2023-05-12T04:50:58.882Z,0.47
2023-05-12T04:53:31.673Z,0.43
2023-05-12T04:55:59.169Z,0.60
2023-05-12T04:58:26.533Z,0.50
2023-05-12T05:00:57.504Z,0.40
2023-05-12T05:03:25.148Z,0.45
2023-05-12T05:05:54.364Z,0.47
2023-05-12T05:08:21.853Z,0.43
2023-05-12T05:10:52.563Z,0.40
2023-05-12T05:13:21.803Z,0.50
2023-05-12T05:15:53.842Z,0.50
2023-05-12T05:18:24.045Z,0.50
2023-05-12T05:20:57.683Z,0.40
2023-05-12T05:23:27.022Z,0.70
2023-05-12T05:25:54.784Z,0.50
2023-05-12T05:28:22.056Z,0.57
2023-05-12T05:30:50.611Z,0.50
2023-05-12T05:33:18.644Z,0.40
2023-05-12T05:35:48.637Z,0.50
2023-05-12T05:38:19.073Z,0.60
2023-05-12T05:40:54.188Z,0.50
2023-05-12T05:43:22.191Z,0.50
2023-05-12T05:45:50.145Z,0.45
2023-05-12T05:48:18.086Z,0.40
2023-05-12T05:50:49.166Z,0.50
2023-05-12T05:53:19.347Z,0.43
2023-05-12T05:55:49.873Z,0.40
2023-05-12T05:58:17.646Z,0.50
2023-05-12T06:00:45.944Z,0.50
2023-05-12T06:03:13.869Z,0.47
2023-05-12T06:05:46.784Z,0.52
2023-05-12T06:08:15.600Z,0.50
2023-05-12T06:10:45.827Z,0.60
2023-05-12T06:13:13.558Z,0.60
2023-05-12T06:15:44.000Z,0.60
2023-05-12T06:18:12.006Z,0.60
2023-05-12T06:20:42.699Z,0.50
2023-05-12T06:23:13.859Z,0.60
2023-05-12T06:25:41.452Z,0.65
2023-05-12T06:28:09.147Z,0.70
2023-05-12T06:30:38.647Z,0.75
2023-05-12T06:33:09.324Z,0.60
2023-05-12T06:35:36.863Z,0.77
2023-05-12T06:38:04.782Z,0.60
2023-05-12T06:40:32.904Z,0.63
2023-05-12T06:42:59.952Z,0.88
2023-05-12T06:45:28.574Z,0.85
2023-05-12T06:47:57.991Z,0.82
2023-05-12T06:50:25.836Z,0.82
2023-05-12T06:52:53.658Z,0.80
2023-05-12T06:55:22.415Z,0.98
2023-05-12T06:57:55.487Z,1.05
2023-05-12T07:00:29.025Z,1.00
2023-05-12T07:02:56.438Z,0.90
2023-05-12T07:05:24.035Z,1.10
2023-05-12T07:07:51.658Z,0.77
2023-05-12T07:10:21.061Z,0.80
2023-05-12T07:12:48.210Z,0.98
2023-05-12T07:15:15.253Z,0.85
2023-05-12T07:17:42.517Z,0.93
2023-05-12T07:20:09.949Z,0.85
2023-05-12T07:22:38.945Z,1.05
2023-05-12T07:25:08.217Z,0.70
2023-05-12T07:27:35.779Z,1.00
2023-05-12T07:30:03.759Z,0.88
2023-05-12T07:32:34.507Z,0.90
2023-05-12T07:35:03.398Z,0.68
2023-05-12T07:37:32.019Z,0.80
2023-05-12T07:39:59.243Z,0.90
2023-05-12T07:42:26.672Z,1.00
2023-05-12T07:44:54.023Z,0.77
2023-05-12T07:47:21.066Z,0.90
2023-05-12T07:49:48.327Z,1.00
2023-05-12T07:52:16.047Z,1.10
2023-05-12T07:54:45.084Z,0.93
2023-05-12T07:57:15.060Z,0.77
2023-05-12T07:59:42.913Z,1.02
2023-05-12T08:02:10.317Z,1.00
2023-05-12T08:07:04.590Z,1.05
2023-05-12T08:09:32.204Z,1.10
2023-05-12T08:11:59.375Z,1.13
2023-05-12T08:14:26.502Z,1.30
2023-05-12T08:16:54.148Z,1.30
2023-05-12T08:19:21.680Z,1.08
2023-05-12T08:21:48.812Z,1.08
2023-05-12T08:24:16.155Z,1.25
2023-05-12T08:26:44.219Z,1.00
2023-05-12T08:29:12.179Z,0.90
2023-05-12T08:31:39.673Z,1.08
2023-05-12T08:34:10.931Z,1.27
2023-05-12T08:36:40.069Z,1.05
2023-05-12T08:39:11.258Z,0.80
2023-05-12T08:41:57.292Z,1.30
2023-05-12T08:44:29.601Z,0.80
2023-05-12T08:47:00.625Z,1.17
2023-05-12T08:49:32.620Z,1.15
2023-05-12T08:52:02.957Z,1.20
2023-05-12T08:54:31.034Z,1.40
2023-05-12T08:59:34.751Z,0.98
2023-05-12T09:02:05.600Z,1.10
2023-05-12T09:04:33.316Z,1.20
2023-05-12T09:07:01.338Z,1.10
2023-05-12T09:09:35.036Z,1.00
2023-05-12T09:12:04.986Z,0.90
2023-05-12T09:14:38.011Z,1.00
2023-05-12T09:17:06.943Z,1.10
2023-05-12T09:19:35.761Z,1.02
2023-05-12T09:22:03.395Z,1.00
2023-05-12T09:24:39.367Z,0.93
2023-05-12T09:27:08.661Z,1.00
2023-05-12T09:29:42.389Z,1.05
2023-05-12T09:32:33.082Z,1.05
2023-05-12T09:35:13.578Z,0.98
2023-05-12T09:37:41.286Z,1.20
2023-05-12T09:40:11.383Z,1.25
2023-05-12T09:42:39.416Z,1.27
2023-05-12T09:45:11.321Z,1.30
2023-05-12T09:47:41.057Z,1.40
2023-05-12T09:50:10.615Z,1.30
2023-05-12T09:52:40.447Z,1.38
2023-05-12T09:55:13.343Z,1.17
2023-05-12T09:57:43.984Z,1.23
2023-05-12T10:00:33.171Z,1.20
2023-05-12T10:03:15.236Z,1.33
2023-05-12T10:06:00.268Z,1.38
2023-05-12T10:08:38.564Z,1.10
2023-05-12T10:11:07.320Z,1.10
2023-05-12T10:13:34.698Z,1.30
2023-05-12T10:16:11.340Z,1.30
2023-05-12T10:18:40.513Z,1.27
2023-05-12T10:21:12.323Z,1.25
2023-05-12T10:23:47.484Z,0.93
2023-05-12T10:26:17.507Z,1.40
2023-05-12T10:28:49.014Z,1.20
2023-05-12T10:31:17.100Z,1.27
2023-05-12T10:33:55.646Z,1.48
2023-05-12T10:36:22.992Z,1.20
2023-05-12T10:38:50.909Z,0.82
2023-05-12T10:41:33.128Z,1.10
2023-05-12T10:44:01.664Z,1.10
2023-05-12T10:46:30.833Z,1.00
2023-05-12T10:49:13.039Z,1.23
2023-05-12T10:51:48.925Z,1.20
2023-05-12T10:54:26.221Z,1.20
2023-05-12T10:57:02.564Z,1.30
2023-05-12T10:59:30.494Z,1.40
2023-05-12T11:02:03.965Z,1.20
2023-05-12T11:05:02.341Z,1.30
2023-05-12T11:07:35.321Z,0.88
2023-05-12T11:10:08.092Z,1.23
2023-05-12T11:12:37.619Z,1.20
2023-05-12T11:15:07.453Z,1.00
2023-05-12T11:17:41.453Z,1.15
2023-05-12T11:20:23.297Z,1.08
2023-05-12T11:22:51.930Z,1.00
2023-05-12T11:25:20.330Z,1.30
2023-05-12T11:27:51.711Z,1.20
2023-05-12T11:30:20.055Z,0.90
2023-05-12T11:32:47.876Z,1.10
2023-05-12T11:35:18.652Z,1.08
2023-05-12T11:37:47.428Z,1.00
2023-05-12T11:40:20.683Z,1.05
2023-05-12T11:42:54.110Z,1.10
2023-05-12T11:45:30.051Z,1.00
2023-05-12T11:48:12.983Z,1.02
2023-05-12T11:50:49.305Z,1.00
2023-05-12T11:53:19.330Z,1.00
2023-05-12T11:55:59.002Z,0.98
2023-05-12T11:58:30.873Z,1.00
2023-05-12T12:01:12.320Z,1.00
2023-05-12T12:03:51.661Z,0.80
2023-05-12T12:06:21.557Z,0.95
2023-05-12T12:09:03.966Z,1.10
2023-05-12T12:11:32.081Z,1.00
2023-05-12T12:14:01.190Z,0.80
2023-05-12T12:16:34.228Z,0.85
2023-05-12T12:19:01.728Z,0.85
2023-05-12T12:21:29.170Z,1.00
2023-05-12T12:23:58.078Z,0.80
2023-05-12T12:26:25.851Z,0.95
2023-05-12T12:28:53.290Z,1.00
2023-05-12T12:31:21.324Z,1.00
2023-05-12T12:33:50.264Z,1.10
2023-05-12T12:36:18.087Z,1.40
2023-05-12T12:38:47.246Z,1.13
2023-05-12T12:41:15.507Z,1.20
2023-05-12T12:43:42.696Z,1.33
2023-05-12T12:46:09.856Z,1.25
2023-05-12T12:48:37.090Z,1.40
2023-05-12T12:51:04.706Z,1.33
2023-05-12T12:53:32.223Z,1.30
2023-05-12T12:55:59.597Z,1.20
2023-05-12T12:58:27.694Z,1.17
2023-05-12T13:00:55.141Z,1.45
2023-05-12T13:03:24.919Z,1.10
2023-05-12T13:05:51.860Z,1.30
2023-05-12T13:08:21.833Z,1.70
2023-05-12T13:10:48.810Z,1.48
2023-05-12T13:13:16.076Z,1.27
2023-05-12T13:15:43.503Z,1.20
2023-05-12T13:18:11.987Z,1.45
2023-05-12T13:20:40.603Z,1.70
2023-05-12T13:23:08.474Z,1.40
2023-05-12T13:25:36.435Z,1.60
2023-05-12T13:28:04.451Z,1.50
2023-05-12T13:30:32.481Z,1.40
2023-05-12T13:33:01.585Z,1.40
2023-05-12T13:35:30.612Z,1.73
2023-05-12T13:37:58.523Z,1.38
2023-05-12T13:40:25.868Z,1.40
2023-05-12T13:42:53.768Z,1.35
2023-05-12T13:45:21.475Z,1.58
2023-05-12T13:47:49.363Z,1.48
2023-05-12T13:50:17.206Z,1.40
2023-05-12T13:52:45.381Z,1.58
2023-05-12T13:55:20.266Z,1.40
2023-05-12T13:57:48.966Z,1.52
2023-05-12T14:00:19.315Z,1.42
2023-05-12T14:02:46.832Z,1.25
2023-05-12T14:05:14.819Z,1.40
2023-05-12T14:07:42.696Z,1.40
2023-05-12T14:10:10.899Z,1.38
2023-05-12T14:12:38.885Z,1.20
2023-05-12T14:15:21.937Z,1.52
2023-05-12T14:17:57.015Z,1.25
2023-05-12T14:20:25.961Z,1.30
2023-05-12T14:22:53.283Z,1.30
2023-05-12T14:25:20.777Z,1.50
2023-05-12T14:27:48.411Z,1.30
2023-05-12T14:30:16.684Z,1.40
2023-05-12T14:32:44.238Z,1.30
2023-05-12T14:35:11.539Z,1.40
2023-05-12T14:37:38.475Z,1.33
2023-05-12T14:40:06.437Z,1.48
2023-05-12T14:42:34.132Z,1.27
2023-05-12T14:45:02.558Z,1.38
2023-05-12T14:47:29.776Z,1.17
2023-05-12T14:49:56.854Z,1.40
2023-05-12T14:52:25.407Z,1.27
2023-05-12T14:54:53.045Z,1.30
2023-05-12T14:57:20.152Z,1.20
2023-05-12T14:59:48.012Z,1.30
2023-05-12T15:02:15.820Z,1.50
2023-05-12T15:04:43.754Z,1.60
2023-05-12T15:07:11.363Z,1.25
2023-05-12T15:09:38.728Z,1.50
2023-05-12T15:12:07.615Z,1.42
2023-05-12T15:14:35.508Z,1.30
2023-05-12T15:17:02.758Z,1.10
2023-05-12T15:19:30.224Z,1.23
2023-05-12T15:21:57.623Z,1.08
2023-05-12T15:24:24.885Z,1.30
2023-05-12T15:26:52.047Z,1.10
2023-05-12T15:29:19.517Z,1.33
2023-05-12T15:31:48.787Z,1.15
2023-05-12T15:34:16.883Z,1.48
2023-05-12T15:36:45.646Z,1.13
2023-05-12T15:39:13.484Z,1.17
2023-05-12T15:41:40.857Z,1.17
2023-05-12T15:44:08.062Z,1.20
2023-05-12T15:46:38.041Z,1.20
2023-05-12T15:49:05.199Z,1.00
2023-05-12T15:51:33.993Z,1.38
2023-05-12T15:54:01.287Z,1.20
2023-05-12T15:56:28.462Z,1.20
2023-05-12T15:58:59.100Z,1.25
2023-05-12T16:01:26.278Z,1.30
2023-05-12T16:03:54.356Z,1.00
2023-05-12T16:06:22.083Z,1.20
2023-05-12T16:08:49.139Z,1.20
2023-05-12T16:11:16.332Z,1.15
2023-05-12T16:13:43.431Z,1.20
2023-05-12T16:16:10.663Z,1.10
2023-05-12T16:18:38.307Z,1.10
2023-05-12T16:21:05.867Z,1.25
2023-05-12T16:23:33.428Z,1.10
2023-05-12T16:26:00.758Z,1.30
2023-05-12T16:28:28.463Z,1.30
2023-05-12T16:30:56.469Z,1.40
2023-05-12T16:33:23.516Z,1.35
2023-05-12T16:35:51.225Z,1.40
2023-05-12T16:38:20.504Z,1.60
2023-05-12T16:40:47.717Z,1.50
2023-05-12T16:43:16.327Z,1.50
2023-05-12T16:45:44.285Z,1.55
2023-05-12T16:48:11.333Z,1.52
2023-05-12T16:50:38.500Z,1.65
2023-05-12T16:53:06.692Z,1.50
2023-05-12T16:55:33.758Z,1.75
2023-05-12T16:58:02.274Z,1.67
2023-05-12T17:00:29.998Z,1.70
2023-05-12T17:02:57.138Z,1.90
2023-05-12T17:05:25.807Z,1.48
2023-05-12T17:07:53.333Z,1.90
2023-05-12T17:10:20.820Z,1.90
2023-05-12T17:12:49.044Z,1.50
2023-05-12T17:15:18.495Z,2.15
2023-05-12T17:17:45.635Z,1.60
2023-05-12T17:20:14.358Z,1.65
2023-05-12T17:22:44.563Z,1.70
2023-05-12T17:25:12.015Z,1.38
2023-05-12T17:27:40.069Z,1.70
2023-05-12T17:30:09.270Z,1.50
2023-05-12T17:32:37.477Z,1.60
2023-05-12T17:35:05.192Z,1.50
2023-05-12T17:37:33.194Z,1.48
2023-05-12T17:40:02.037Z,1.65
2023-05-12T17:42:31.504Z,1.77
2023-05-12T17:44:58.857Z,1.80
2023-05-12T17:47:27.496Z,1.60
2023-05-12T17:49:56.028Z,2.03
2023-05-12T17:52:23.223Z,1.90
2023-05-12T17:54:58.299Z,1.70
2023-05-12T17:57:25.540Z,1.60
2023-05-12T17:59:52.627Z,1.90
2023-05-12T18:02:19.986Z,2.28
2023-05-12T18:04:47.275Z,1.92
2023-05-12T18:07:14.904Z,1.92
2023-05-12T18:09:41.949Z,1.80
2023-05-12T18:12:09.480Z,1.80
2023-05-12T18:14:36.592Z,1.92
2023-05-12T18:17:03.875Z,1.90
2023-05-12T18:19:31.023Z,1.98
2023-05-12T18:21:58.321Z,1.65
2023-05-12T18:24:25.575Z,2.30
2023-05-12T18:26:52.784Z,2.03
2023-05-12T18:29:19.987Z,2.13
2023-05-12T18:31:47.199Z,2.10
2023-05-12T18:34:15.112Z,2.10
2023-05-12T18:36:42.585Z,1.98
2023-05-12T18:39:10.719Z,2.10
2023-05-12T18:41:39.443Z,2.50
2023-05-12T18:44:08.900Z,2.20
2023-05-12T18:46:36.667Z,2.08
2023-05-12T18:49:04.679Z,2.17
2023-05-12T18:51:31.835Z,2.15
2023-05-12T18:53:58.901Z,2.00
2023-05-12T18:56:26.050Z,2.33
2023-05-12T18:58:54.011Z,2.15
2023-05-12T19:01:21.309Z,1.88
2023-05-12T19:03:48.758Z,2.20
2023-05-12T19:06:16.304Z,2.40
2023-05-12T19:08:43.572Z,2.03
2023-05-12T19:11:10.855Z,2.00
2023-05-12T19:13:42.565Z,2.15
2023-05-12T19:16:09.627Z,2.22
2023-05-12T19:18:36.909Z,2.10
2023-05-12T19:21:04.529Z,1.75
2023-05-12T19:23:33.185Z,1.73
2023-05-12T19:26:00.435Z,2.00
2023-05-12T19:28:27.533Z,1.90
2023-05-12T19:30:56.620Z,2.10
2023-05-12T19:33:23.826Z,2.05
2023-05-12T19:35:51.296Z,2.05
2023-05-12T19:38:18.982Z,2.13
2023-05-12T19:40:45.972Z,2.13
2023-05-12T19:43:13.412Z,1.92
2023-05-12T19:45:41.232Z,2.28
2023-05-12T19:48:08.926Z,2.00
2023-05-12T19:50:36.253Z,1.80
2023-05-12T19:53:03.342Z,1.77
2023-05-12T19:55:30.697Z,1.90
2023-05-12T19:57:58.597Z,1.90
2023-05-12T20:00:26.984Z,1.85
2023-05-12T20:02:54.338Z,2.30
2023-05-12T20:05:21.519Z,1.90
2023-05-12T20:07:48.877Z,1.73
2023-05-12T20:10:15.982Z,1.95
2023-05-12T20:12:43.370Z,1.92
2023-05-12T20:15:11.504Z,1.88
2023-05-12T20:17:38.646Z,1.90
2023-05-12T20:20:06.732Z,1.70
2023-05-12T20:22:34.131Z,1.77
2023-05-12T20:25:04.529Z,1.80
2023-05-12T20:27:33.831Z,1.70
2023-05-12T20:30:01.220Z,1.60
2023-05-12T20:32:28.314Z,2.10
2023-05-12T20:34:55.530Z,1.65
2023-05-12T20:37:22.754Z,1.85
2023-05-12T20:39:49.820Z,2.00
2023-05-12T20:42:17.041Z,1.67
2023-05-12T20:44:44.310Z,1.73
2023-05-12T20:47:11.965Z,1.58
2023-05-12T20:49:40.099Z,1.90
2023-05-12T20:52:07.950Z,1.65
2023-05-12T20:54:35.345Z,1.80
2023-05-12T20:57:02.516Z,1.75
2023-05-12T20:59:29.499Z,1.75
2023-05-12T21:01:56.745Z,1.85
2023-05-12T21:04:23.912Z,1.90
2023-05-12T21:06:53.294Z,1.60
2023-05-12T21:09:20.985Z,1.60
2023-05-12T21:11:48.743Z,1.60
2023-05-12T21:14:15.873Z,1.90
2023-05-12T21:16:42.933Z,1.85
2023-05-12T21:19:09.986Z,1.88
2023-05-12T21:21:37.262Z,1.80
2023-05-12T21:24:05.059Z,1.75
2023-05-12T21:26:32.495Z,1.70
2023-05-12T21:29:03.132Z,2.00
2023-05-12T21:31:30.560Z,1.90
2023-05-12T21:33:57.645Z,2.00
2023-05-12T21:36:24.877Z,1.83
2023-05-12T21:38:51.900Z,1.92
2023-05-12T21:41:18.924Z,1.70
2023-05-12T21:43:45.939Z,1.40
2023-05-12T21:46:13.143Z,1.70
2023-05-12T21:48:40.458Z,1.70
2023-05-12T21:51:07.491Z,1.65
2023-05-12T21:53:34.581Z,1.92
2023-05-12T21:56:01.670Z,1.88
2023-05-12T21:58:29.748Z,1.65
2023-05-12T22:00:57.057Z,1.77
2023-05-12T22:03:25.552Z,1.70
2023-05-12T22:05:52.724Z,1.70
2023-05-12T22:08:20.081Z,1.60
2023-05-12T22:10:47.618Z,1.60
2023-05-12T22:13:14.932Z,1.70
2023-05-12T22:15:42.038Z,1.80
2023-05-12T22:18:09.233Z,1.60
2023-05-12T22:20:36.574Z,1.85
2023-05-12T22:23:04.125Z,1.63
2023-05-12T22:25:31.268Z,1.60
2023-05-12T22:27:58.663Z,1.50
2023-05-12T22:30:25.994Z,1.60
2023-05-12T22:32:53.089Z,1.60
2023-05-12T22:35:20.358Z,1.70
2023-05-12T22:37:47.584Z,1.90
2023-05-12T22:40:14.668Z,1.85
2023-05-12T22:42:42.023Z,1.50
2023-05-12T22:45:09.831Z,1.60
2023-05-12T22:47:36.834Z,1.48
2023-05-12T22:50:04.217Z,1.70
2023-05-12T22:52:31.332Z,1.50
2023-05-12T22:54:58.492Z,1.50
2023-05-12T22:57:25.819Z,1.50
2023-05-12T22:59:52.977Z,1.50
2023-05-12T23:02:20.151Z,1.38
2023-05-12T23:04:47.331Z,1.67
2023-05-12T23:07:14.370Z,1.50
2023-05-12T23:09:41.540Z,1.48
2023-05-12T23:12:09.323Z,1.70
2023-05-12T23:14:36.639Z,1.60
2023-05-12T23:17:05.402Z,1.42
2023-05-12T23:19:32.657Z,1.80
2023-05-12T23:21:59.693Z,1.60
2023-05-12T23:24:27.124Z,1.80
2023-05-12T23:26:54.114Z,1.50
2023-05-12T23:29:21.354Z,1.60
2023-05-12T23:31:48.489Z,1.67
2023-05-12T23:34:17.081Z,1.67
2023-05-12T23:36:44.214Z,1.63
2023-05-12T23:39:11.366Z,1.30
2023-05-12T23:41:38.587Z,1.55
2023-05-12T23:44:06.118Z,1.60
2023-05-12T23:46:33.505Z,1.60
2023-05-12T23:49:00.990Z,1.27
2023-05-12T23:51:28.772Z,1.48
2023-05-12T23:53:56.030Z,1.67
2023-05-12T23:56:23.031Z,1.95
2023-05-12T23:58:50.160Z,1.65
