createdAt,value
2022-10-28T00:01:27.186Z,52.08
2022-10-28T00:03:57.150Z,40.10
2022-10-28T00:06:35.652Z,43.25
2022-10-28T00:09:09.686Z,39.35
2022-10-28T00:11:39.486Z,34.55
2022-10-28T00:14:07.779Z,34.78
2022-10-28T00:16:42.068Z,35.72
2022-10-28T00:19:12.997Z,37.40
2022-10-28T00:21:42.204Z,36.97
2022-10-28T00:24:13.817Z,38.15
2022-10-28T00:26:42.451Z,38.70
2022-10-28T00:29:13.073Z,35.80
2022-10-28T00:31:40.923Z,35.15
2022-10-28T00:34:12.186Z,32.95
2022-10-28T00:36:43.836Z,31.40
2022-10-28T00:39:18.496Z,32.88
2022-10-28T00:41:53.007Z,31.13
2022-10-28T00:44:41.606Z,31.02
2022-10-28T00:47:31.799Z,29.25
2022-10-28T00:50:10.693Z,29.75
2022-10-28T00:52:40.677Z,30.35
2022-10-28T00:55:09.066Z,30.30
2022-10-28T00:57:38.280Z,30.63
2022-10-28T01:00:07.774Z,31.63
2022-10-28T01:02:43.429Z,30.00
2022-10-28T01:05:15.347Z,30.00
2022-10-28T01:07:43.117Z,29.70
2022-10-28T01:10:11.579Z,28.80
2022-10-28T01:13:05.879Z,29.10
2022-10-28T01:16:06.973Z,28.20
2022-10-28T01:18:36.685Z,31.23
2022-10-28T01:21:27.006Z,28.48
2022-10-28T01:24:15.334Z,28.52
2022-10-28T01:26:51.962Z,27.83
2022-10-28T01:29:26.513Z,27.95
2022-10-28T01:32:30.232Z,27.60
2022-10-28T01:35:09.153Z,28.92
2022-10-28T01:37:58.322Z,28.98
2022-10-28T01:40:45.020Z,25.65
2022-10-28T01:43:26.481Z,25.17
2022-10-28T01:46:05.902Z,24.40
2022-10-28T01:48:52.212Z,26.60
2022-10-28T01:51:26.411Z,25.77
2022-10-28T01:53:57.091Z,27.02
2022-10-28T01:56:30.445Z,25.02
2022-10-28T01:59:00.654Z,26.25
2022-10-28T02:01:32.112Z,29.73
2022-10-28T02:03:59.966Z,30.92
2022-10-28T02:06:31.790Z,29.45
2022-10-28T02:09:14.992Z,27.15
2022-10-28T02:12:13.044Z,25.10
2022-10-28T02:15:30.950Z,23.90
2022-10-28T02:18:24.506Z,24.23
2022-10-28T02:21:01.727Z,24.48
2022-10-28T02:23:56.193Z,24.25
2022-10-28T02:26:46.794Z,25.20
2022-10-28T02:29:28.613Z,24.77
2022-10-28T02:32:02.480Z,23.25
2022-10-28T02:34:36.983Z,23.77
2022-10-28T02:37:13.313Z,25.00
2022-10-28T02:39:46.766Z,26.33
2022-10-28T02:42:29.272Z,24.55
2022-10-28T02:45:12.352Z,22.83
2022-10-28T02:47:43.878Z,23.00
2022-10-28T02:50:15.787Z,23.02
2022-10-28T02:52:50.106Z,24.33
2022-10-28T02:55:21.318Z,25.33
2022-10-28T02:57:49.337Z,24.60
2022-10-28T03:00:20.066Z,24.92
2022-10-28T03:02:49.893Z,28.05
2022-10-28T03:05:18.183Z,27.40
2022-10-28T03:07:45.632Z,31.50
2022-10-28T03:10:20.636Z,31.08
2022-10-28T03:12:48.066Z,25.23
2022-10-28T03:15:15.234Z,24.88
2022-10-28T03:17:42.549Z,29.38
2022-10-28T03:20:12.023Z,28.45
2022-10-28T03:22:39.323Z,29.95
2022-10-28T03:25:06.618Z,34.80
2022-10-28T03:27:34.016Z,24.65
2022-10-28T03:30:01.082Z,27.92
2022-10-28T03:32:28.488Z,26.75
2022-10-28T03:34:55.684Z,26.88
2022-10-28T03:37:22.991Z,29.25
2022-10-28T03:39:52.289Z,27.27
2022-10-28T03:42:19.773Z,26.85
2022-10-28T03:44:49.174Z,25.73
2022-10-28T03:47:16.434Z,30.50
2022-10-28T03:49:45.732Z,31.92
2022-10-28T03:52:17.576Z,28.33
2022-10-28T03:54:44.784Z,25.40
2022-10-28T03:57:12.128Z,25.83
2022-10-28T03:59:39.258Z,27.92
2022-10-28T04:02:06.779Z,27.55
2022-10-28T04:04:33.918Z,26.58
2022-10-28T04:07:04.345Z,28.50
2022-10-28T04:09:33.791Z,30.02
2022-10-28T04:12:01.215Z,27.42
2022-10-28T04:14:28.366Z,29.23
2022-10-28T04:16:58.219Z,27.30
2022-10-28T04:19:27.574Z,27.98
2022-10-28T04:21:54.855Z,31.15
2022-10-28T04:24:24.472Z,32.53
2022-10-28T04:26:53.928Z,32.88
2022-10-28T04:29:21.041Z,33.63
2022-10-28T04:31:52.273Z,36.75
2022-10-28T04:34:19.613Z,32.08
2022-10-28T04:36:46.847Z,35.85
2022-10-28T04:39:16.317Z,35.10
2022-10-28T04:41:43.662Z,31.23
2022-10-28T04:44:10.850Z,30.15
2022-10-28T04:46:38.279Z,35.30
2022-10-28T04:49:05.480Z,35.05
2022-10-28T04:51:32.704Z,28.50
2022-10-28T04:53:59.853Z,31.58
2022-10-28T04:56:31.092Z,28.27
2022-10-28T04:58:58.196Z,33.72
2022-10-28T05:01:25.936Z,36.30
2022-10-28T05:03:55.773Z,37.40
2022-10-28T05:06:23.003Z,32.83
2022-10-28T05:08:52.376Z,31.52
2022-10-28T05:11:19.608Z,36.88
2022-10-28T05:13:49.257Z,36.30
2022-10-28T05:16:16.695Z,36.58
2022-10-28T05:18:46.220Z,34.38
2022-10-28T05:21:13.643Z,36.83
2022-10-28T05:23:40.844Z,33.90
2022-10-28T05:26:10.299Z,37.95
2022-10-28T05:28:39.507Z,38.80
2022-10-28T05:31:07.007Z,32.50
2022-10-28T05:33:36.348Z,36.25
2022-10-28T05:36:04.941Z,33.15
2022-10-28T05:38:32.356Z,38.30
2022-10-28T05:40:59.813Z,38.53
2022-10-28T05:43:31.638Z,40.25
2022-10-28T05:45:59.119Z,37.88
2022-10-28T05:48:30.953Z,38.67
2022-10-28T05:51:00.255Z,40.58
2022-10-28T05:53:32.281Z,40.20
2022-10-28T05:56:03.931Z,36.13
2022-10-28T05:58:33.298Z,36.20
2022-10-28T06:01:00.887Z,35.40
2022-10-28T06:03:31.368Z,37.50
2022-10-28T06:05:59.188Z,36.53
2022-10-28T06:08:28.906Z,37.33
2022-10-28T06:10:57.727Z,38.85
2022-10-28T06:13:24.943Z,40.65
2022-10-28T06:15:54.744Z,35.67
2022-10-28T06:18:22.825Z,41.33
2022-10-28T06:20:58.158Z,42.38
2022-10-28T06:23:28.466Z,38.65
2022-10-28T06:26:00.659Z,39.65
2022-10-28T06:28:28.957Z,41.80
2022-10-28T06:31:06.133Z,39.63
2022-10-28T06:33:34.257Z,40.33
2022-10-28T06:36:04.540Z,39.13
2022-10-28T06:38:31.647Z,40.03
2022-10-28T06:41:01.925Z,41.28
2022-10-28T06:43:31.358Z,42.45
2022-10-28T06:46:04.820Z,45.17
2022-10-28T06:48:35.970Z,44.63
2022-10-28T06:51:03.403Z,45.22
2022-10-28T06:53:33.579Z,45.00
2022-10-28T06:56:05.696Z,44.42
2022-10-28T06:58:35.338Z,45.22
2022-10-28T07:01:06.248Z,46.45
2022-10-28T07:03:48.190Z,47.50
2022-10-28T07:06:17.074Z,45.20
2022-10-28T07:08:49.819Z,44.50
2022-10-28T07:11:19.388Z,45.80
2022-10-28T07:13:48.862Z,44.95
2022-10-28T07:16:16.618Z,47.80
2022-10-28T07:18:46.336Z,46.58
2022-10-28T07:21:18.402Z,48.50
2022-10-28T07:23:48.433Z,44.92
2022-10-28T07:26:15.851Z,45.22
2022-10-28T07:28:47.660Z,49.38
2022-10-28T07:31:17.847Z,46.70
2022-10-28T07:33:45.303Z,49.42
2022-10-28T07:36:15.074Z,48.58
2022-10-28T07:38:42.269Z,47.00
2022-10-28T07:41:14.058Z,48.47
2022-10-28T07:43:43.305Z,48.55
2022-10-28T07:46:15.229Z,49.42
2022-10-28T07:48:42.337Z,50.70
2022-10-28T07:51:12.091Z,50.63
2022-10-28T07:53:39.688Z,48.90
2022-10-28T07:56:13.694Z,48.95
2022-10-28T07:58:44.286Z,46.72
2022-10-28T08:01:15.587Z,48.95
2022-10-28T08:03:43.330Z,47.00
2022-10-28T08:06:19.321Z,43.30
2022-10-28T08:08:52.733Z,43.67
2022-10-28T08:11:25.870Z,45.35
2022-10-28T08:13:57.425Z,42.97
2022-10-28T08:16:24.942Z,44.03
2022-10-28T08:18:53.245Z,42.42
2022-10-28T08:21:20.936Z,43.58
2022-10-28T08:23:48.237Z,43.75
2022-10-28T08:26:17.334Z,43.38
2022-10-28T08:28:51.493Z,43.03
2022-10-28T08:31:23.484Z,42.63
2022-10-28T08:33:53.252Z,42.10
2022-10-28T08:36:23.669Z,39.20
2022-10-28T08:38:50.979Z,37.88
2022-10-28T08:41:38.617Z,38.53
2022-10-28T08:44:20.419Z,36.63
2022-10-28T08:49:39.358Z,34.35
2022-10-28T08:52:25.842Z,32.45
2022-10-28T08:55:00.789Z,32.33
2022-10-28T08:57:51.043Z,31.70
2022-10-28T09:00:46.021Z,32.28
2022-10-28T09:03:22.363Z,29.77
2022-10-28T09:05:56.255Z,30.75
2022-10-28T09:08:28.763Z,30.30
2022-10-28T09:11:10.891Z,27.10
2022-10-28T09:13:52.623Z,29.50
2022-10-28T09:16:54.879Z,29.55
2022-10-28T09:19:50.342Z,28.65
2022-10-28T09:22:21.129Z,30.55
2022-10-28T09:24:53.021Z,27.95
2022-10-28T09:27:51.403Z,26.50
2022-10-28T09:30:48.109Z,27.05
2022-10-28T09:33:47.892Z,24.52
2022-10-28T09:36:25.284Z,25.17
2022-10-28T09:38:58.732Z,22.85
2022-10-28T09:41:40.354Z,22.90
2022-10-28T09:44:28.487Z,24.25
2022-10-28T09:46:59.375Z,23.38
2022-10-28T09:49:34.915Z,23.30
2022-10-28T09:52:08.776Z,22.42
2022-10-28T09:54:40.209Z,24.05
2022-10-28T09:57:08.756Z,23.85
2022-10-28T09:59:37.014Z,21.98
2022-10-28T10:02:26.024Z,21.10
2022-10-28T10:05:01.025Z,23.00
2022-10-28T10:07:40.986Z,20.40
2022-10-28T10:10:28.263Z,19.58
2022-10-28T10:13:02.884Z,20.52
2022-10-28T10:15:35.160Z,19.13
2022-10-28T10:18:06.057Z,20.92
2022-10-28T10:20:46.665Z,19.60
2022-10-28T10:23:28.407Z,17.33
2022-10-28T10:26:06.867Z,16.48
2022-10-28T10:28:42.888Z,19.13
2022-10-28T10:31:22.042Z,17.65
2022-10-28T10:33:52.003Z,17.08
2022-10-28T10:36:23.682Z,14.43
2022-10-28T10:38:57.752Z,15.77
2022-10-28T10:41:42.337Z,16.85
2022-10-28T10:44:22.000Z,15.60
2022-10-28T10:46:55.303Z,15.18
2022-10-28T10:49:25.045Z,13.70
2022-10-28T10:51:56.691Z,15.65
2022-10-28T10:54:30.158Z,14.52
2022-10-28T10:57:17.017Z,13.73
2022-10-28T10:59:49.602Z,14.35
2022-10-28T11:02:32.665Z,13.48
2022-10-28T11:05:06.479Z,13.02
2022-10-28T11:07:45.841Z,13.50
2022-10-28T11:10:28.144Z,11.45
2022-10-28T11:13:03.938Z,11.68
2022-10-28T11:15:34.980Z,10.63
2022-10-28T11:18:16.922Z,9.82
2022-10-28T11:21:00.208Z,10.15
2022-10-28T11:23:51.704Z,9.48
2022-10-28T11:26:21.720Z,9.20
2022-10-28T11:29:00.090Z,10.32
2022-10-28T11:31:51.621Z,9.40
2022-10-28T11:34:25.705Z,9.23
2022-10-28T11:37:10.551Z,9.70
2022-10-28T11:39:44.148Z,9.45
2022-10-28T11:42:34.973Z,9.63
2022-10-28T11:45:29.249Z,8.60
2022-10-28T11:48:14.986Z,9.40
2022-10-28T11:50:59.375Z,8.63
2022-10-28T11:54:05.006Z,9.93
2022-10-28T11:57:01.657Z,9.90
2022-10-28T12:00:09.621Z,9.20
2022-10-28T12:02:58.255Z,8.60
2022-10-28T12:05:53.475Z,8.10
2022-10-28T12:08:26.704Z,8.85
2022-10-28T12:11:19.344Z,8.43
2022-10-28T12:14:16.403Z,7.95
2022-10-28T12:17:12.969Z,7.75
2022-10-28T12:20:04.675Z,8.50
2022-10-28T12:22:49.405Z,7.63
2022-10-28T12:25:25.540Z,7.88
2022-10-28T12:27:57.537Z,8.70
2022-10-28T12:30:31.896Z,7.90
2022-10-28T12:33:15.954Z,7.03
2022-10-28T12:36:12.309Z,6.32
2022-10-28T12:38:49.248Z,7.03
2022-10-28T12:41:22.506Z,7.35
2022-10-28T12:44:04.570Z,7.43
2022-10-28T12:50:00.194Z,6.15
2022-10-28T12:53:01.358Z,5.72
2022-10-28T12:55:32.132Z,6.10
2022-10-28T12:58:22.263Z,6.43
2022-10-28T13:00:55.601Z,5.25
2022-10-28T13:03:24.920Z,5.30
2022-10-28T13:05:57.108Z,5.43
2022-10-28T13:11:58.858Z,5.00
2022-10-28T13:14:58.519Z,5.40
2022-10-28T13:17:52.843Z,5.55
2022-10-28T13:20:26.421Z,5.82
2022-10-28T13:23:31.994Z,5.70
2022-10-28T13:26:26.872Z,6.78
2022-10-28T13:29:02.286Z,5.15
2022-10-28T13:31:45.498Z,6.95
2022-10-28T13:34:17.911Z,5.72
2022-10-28T13:36:58.125Z,5.38
2022-10-28T13:39:39.923Z,4.80
2022-10-28T13:42:12.835Z,4.80
2022-10-28T13:45:02.263Z,5.63
2022-10-28T13:47:34.166Z,4.57
2022-10-28T13:50:08.804Z,4.13
2022-10-28T13:52:44.290Z,14.77
2022-10-28T13:55:26.490Z,6.35
2022-10-28T13:58:05.091Z,4.55
2022-10-28T14:00:37.698Z,4.43
2022-10-28T14:03:17.340Z,4.00
2022-10-28T14:05:45.060Z,4.13
2022-10-28T14:08:24.511Z,3.95
2022-10-28T14:11:22.766Z,4.38
2022-10-28T14:13:55.684Z,3.92
2022-10-28T14:16:39.229Z,4.85
2022-10-28T14:19:10.307Z,3.83
2022-10-28T14:22:02.515Z,3.72
2022-10-28T14:24:32.134Z,4.35
2022-10-28T14:27:12.249Z,3.97
2022-10-28T14:30:04.520Z,4.13
2022-10-28T14:32:32.255Z,4.22
2022-10-28T14:35:02.471Z,4.30
2022-10-28T14:38:01.785Z,6.20
2022-10-28T14:40:55.455Z,3.50
2022-10-28T14:43:30.781Z,4.18
2022-10-28T14:46:04.607Z,4.13
2022-10-28T14:48:44.765Z,4.40
2022-10-28T14:51:25.453Z,4.07
2022-10-28T14:53:58.333Z,4.53
2022-10-28T14:56:29.187Z,4.88
2022-10-28T14:59:23.445Z,5.15
2022-10-28T15:01:59.681Z,5.50
2022-10-28T15:04:28.279Z,5.55
2022-10-28T15:06:56.805Z,4.68
2022-10-28T15:09:28.898Z,5.60
2022-10-28T15:12:06.583Z,4.57
2022-10-28T15:14:42.516Z,5.85
2022-10-28T15:17:28.420Z,4.32
2022-10-28T15:19:58.495Z,4.50
2022-10-28T15:22:32.215Z,5.68
2022-10-28T15:25:05.376Z,5.82
2022-10-28T15:27:36.642Z,6.30
2022-10-28T15:30:24.877Z,7.22
2022-10-28T15:32:54.534Z,6.30
2022-10-28T15:35:30.553Z,6.30
2022-10-28T15:38:02.106Z,7.47
2022-10-28T15:40:34.312Z,7.50
2022-10-28T15:43:18.908Z,6.13
2022-10-28T15:45:54.170Z,8.77
2022-10-28T15:48:27.813Z,8.65
2022-10-28T15:51:16.668Z,8.88
2022-10-28T15:53:47.980Z,7.25
2022-10-28T15:56:15.012Z,7.43
2022-10-28T15:58:45.209Z,10.75
2022-10-28T16:01:35.693Z,14.63
2022-10-28T16:04:25.181Z,12.90
2022-10-28T16:06:58.103Z,11.15
2022-10-28T16:09:33.018Z,9.43
2022-10-28T16:12:21.345Z,9.43
2022-10-28T16:14:56.128Z,10.57
2022-10-28T16:17:27.118Z,8.95
2022-10-28T16:20:02.357Z,7.75
2022-10-28T16:22:33.797Z,9.15
2022-10-28T16:25:01.229Z,9.35
2022-10-28T16:27:31.998Z,9.35
2022-10-28T16:30:01.816Z,8.93
2022-10-28T16:32:54.922Z,10.02
2022-10-28T16:35:24.355Z,9.50
2022-10-28T16:37:55.823Z,8.95
2022-10-28T16:40:50.239Z,9.48
2022-10-28T16:43:21.143Z,9.20
2022-10-28T16:45:54.648Z,8.75
2022-10-28T16:48:24.858Z,10.13
2022-10-28T16:50:55.198Z,23.27
2022-10-28T16:53:25.169Z,15.60
2022-10-28T16:55:54.197Z,12.45
2022-10-28T16:58:24.615Z,10.50
2022-10-28T17:00:59.689Z,11.68
2022-10-28T17:03:29.317Z,11.55
2022-10-28T17:05:56.720Z,11.75
2022-10-28T17:08:42.523Z,13.00
2022-10-28T17:11:16.697Z,11.85
2022-10-28T17:13:46.380Z,13.65
2022-10-28T17:16:13.969Z,12.40
2022-10-28T17:18:44.244Z,12.27
2022-10-28T17:21:11.642Z,12.00
2022-10-28T17:23:40.003Z,12.95
2022-10-28T17:26:07.476Z,11.05
2022-10-28T17:28:34.615Z,10.40
2022-10-28T17:31:08.653Z,10.93
2022-10-28T17:33:36.296Z,10.80
2022-10-28T17:36:05.995Z,10.90
2022-10-28T17:41:03.267Z,27.05
2022-10-28T17:43:30.555Z,22.08
2022-10-28T17:46:06.041Z,21.38
2022-10-28T17:48:36.697Z,18.38
2022-10-28T17:51:06.677Z,17.08
2022-10-28T17:53:33.900Z,19.75
2022-10-28T17:56:04.927Z,18.17
2022-10-28T17:58:35.171Z,16.70
2022-10-28T18:01:05.630Z,17.77
2022-10-28T18:03:38.244Z,18.25
2022-10-28T18:06:13.577Z,27.45
2022-10-28T18:08:45.039Z,36.00
2022-10-28T18:11:14.747Z,20.73
2022-10-28T18:13:49.024Z,20.98
2022-10-28T18:16:24.333Z,21.25
2022-10-28T18:18:53.375Z,19.48
2022-10-28T18:21:22.852Z,19.77
2022-10-28T18:23:54.091Z,21.20
2022-10-28T18:26:21.886Z,22.95
2022-10-28T18:28:51.497Z,24.10
2022-10-28T18:31:20.418Z,23.55
2022-10-28T18:33:52.619Z,22.73
2022-10-28T18:36:23.790Z,20.95
2022-10-28T18:38:53.817Z,21.60
2022-10-28T18:41:23.712Z,19.52
2022-10-28T18:43:56.978Z,21.90
2022-10-28T18:46:25.625Z,18.05
2022-10-28T18:51:28.136Z,16.40
2022-10-28T18:53:57.646Z,16.98
2022-10-28T18:56:31.246Z,14.88
2022-10-28T18:59:03.473Z,15.13
2022-10-28T19:01:31.940Z,16.52
2022-10-28T19:04:04.297Z,46.22
2022-10-28T19:06:40.152Z,19.50
2022-10-28T19:09:10.104Z,16.00
2022-10-28T19:11:37.568Z,22.15
2022-10-28T19:14:10.021Z,16.85
2022-10-28T19:16:39.479Z,17.17
2022-10-28T19:19:07.096Z,17.73
2022-10-28T19:21:37.472Z,16.60
2022-10-28T19:24:05.415Z,18.63
2022-10-28T19:26:35.652Z,16.05
2022-10-28T19:29:08.135Z,16.38
2022-10-28T19:31:40.756Z,23.40
2022-10-28T19:34:16.380Z,18.10
2022-10-28T19:36:46.034Z,16.25
2022-10-28T19:39:13.410Z,17.85
2022-10-28T19:41:40.911Z,15.88
2022-10-28T19:44:08.581Z,12.90
2022-10-28T19:46:38.225Z,13.40
2022-10-28T19:49:07.873Z,15.30
2022-10-28T19:51:38.557Z,16.67
2022-10-28T19:54:11.136Z,22.00
2022-10-28T19:56:39.229Z,21.33
2022-10-28T19:59:09.181Z,17.27
2022-10-28T20:01:38.889Z,15.95
2022-10-28T20:04:10.062Z,16.85
2022-10-28T20:06:40.897Z,43.63
2022-10-28T20:09:11.537Z,25.08
2022-10-28T20:11:39.459Z,13.75
2022-10-28T20:14:13.918Z,12.50
2022-10-28T20:16:46.253Z,12.00
2022-10-28T20:19:15.069Z,11.30
2022-10-28T20:21:45.183Z,11.23
2022-10-28T20:24:22.362Z,11.25
2022-10-28T20:26:50.034Z,10.30
2022-10-28T20:29:19.457Z,11.15
2022-10-28T20:31:53.912Z,11.73
2022-10-28T20:34:28.570Z,10.65
2022-10-28T20:37:03.052Z,11.40
2022-10-28T20:39:32.895Z,11.05
2022-10-28T20:42:00.122Z,10.50
2022-10-28T20:44:29.741Z,10.60
2022-10-28T20:46:57.073Z,10.27
2022-10-28T20:49:24.441Z,11.38
2022-10-28T20:51:55.207Z,10.70
2022-10-28T20:54:27.877Z,10.73
2022-10-28T20:57:03.100Z,9.27
2022-10-28T20:59:35.828Z,11.57
2022-10-28T21:02:02.987Z,9.85
2022-10-28T21:04:30.432Z,12.15
2022-10-28T21:06:57.493Z,12.30
2022-10-28T21:09:27.101Z,11.13
2022-10-28T21:11:59.562Z,10.38
2022-10-28T21:14:26.908Z,11.43
2022-10-28T21:16:54.113Z,10.68
2022-10-28T21:19:21.655Z,10.35
2022-10-28T21:21:48.760Z,10.98
2022-10-28T21:24:16.041Z,10.27
2022-10-28T21:26:46.061Z,11.93
2022-10-28T21:29:17.999Z,10.82
2022-10-28T21:31:45.164Z,11.00
2022-10-28T21:34:17.193Z,11.02
2022-10-28T21:36:49.001Z,12.75
2022-10-28T21:39:18.965Z,10.90
2022-10-28T21:41:48.940Z,12.02
2022-10-28T21:44:16.340Z,11.50
2022-10-28T21:46:43.450Z,10.25
2022-10-28T21:49:13.163Z,11.80
2022-10-28T21:51:45.230Z,11.68
2022-10-28T21:54:16.882Z,11.50
2022-10-28T21:56:45.155Z,11.90
2022-10-28T21:59:12.396Z,11.05
2022-10-28T22:01:42.030Z,11.05
2022-10-28T22:04:11.697Z,11.40
2022-10-28T22:06:38.983Z,12.57
2022-10-28T22:09:06.100Z,11.55
2022-10-28T22:11:33.435Z,12.27
2022-10-28T22:14:04.683Z,10.98
2022-10-28T22:16:35.068Z,10.75
2022-10-28T22:19:08.037Z,11.77
2022-10-28T22:21:40.437Z,10.95
2022-10-28T22:24:08.045Z,10.45
2022-10-28T22:26:37.321Z,11.05
2022-10-28T22:29:05.001Z,10.27
2022-10-28T22:31:34.513Z,10.25
2022-10-28T22:34:08.713Z,12.23
2022-10-28T22:36:36.927Z,13.68
2022-10-28T22:39:06.729Z,10.15
2022-10-28T22:44:04.870Z,10.52
2022-10-28T22:46:36.661Z,9.30
2022-10-28T22:49:07.021Z,9.63
2022-10-28T22:51:36.680Z,10.23
2022-10-28T22:54:04.273Z,10.20
2022-10-28T22:56:33.507Z,10.60
2022-10-28T22:59:02.028Z,10.30
2022-10-28T23:01:32.311Z,9.68
2022-10-28T23:04:08.965Z,9.68
2022-10-28T23:06:36.168Z,10.60
2022-10-28T23:09:03.582Z,10.00
2022-10-28T23:11:35.688Z,9.35
2022-10-28T23:14:05.212Z,9.15
2022-10-28T23:16:32.573Z,9.15
2022-10-28T23:19:02.816Z,10.60
2022-10-28T23:21:32.306Z,9.23
2022-10-28T23:24:00.662Z,9.52
2022-10-28T23:26:29.605Z,8.70
2022-10-28T23:28:59.222Z,10.02
2022-10-28T23:31:27.411Z,10.25
2022-10-28T23:33:59.118Z,9.65
2022-10-28T23:36:26.499Z,9.68
2022-10-28T23:38:56.568Z,9.90
2022-10-28T23:41:23.728Z,8.77
2022-10-28T23:43:51.173Z,9.38
2022-10-28T23:46:18.623Z,9.23
2022-10-28T23:48:48.146Z,10.32
2022-10-28T23:51:15.616Z,10.73
2022-10-28T23:53:42.665Z,8.93
2022-10-28T23:56:11.963Z,9.00
2022-10-28T23:58:41.951Z,9.45
