createdAt,value
2023-05-19T00:00:26.858Z,100875.74
2023-05-19T00:02:53.572Z,100873.98
2023-05-19T00:05:20.481Z,100879.61
2023-05-19T00:07:48.171Z,100881.71
2023-05-19T00:10:15.524Z,100888.41
2023-05-19T00:12:43.129Z,100889.65
2023-05-19T00:15:10.279Z,100887.88
2023-05-19T00:17:36.884Z,100890.52
2023-05-19T00:20:03.742Z,100892.63
2023-05-19T00:22:30.344Z,100888.23
2023-05-19T00:24:56.840Z,100883.52
2023-05-19T00:27:23.328Z,100880.34
2023-05-19T00:29:49.825Z,100879.98
2023-05-19T00:32:16.560Z,100876.65
2023-05-19T00:34:43.129Z,100877.88
2023-05-19T00:37:09.632Z,100874.71
2023-05-19T00:39:36.116Z,100868.91
2023-05-19T00:42:02.652Z,100859.61
2023-05-19T00:44:29.203Z,100856.42
2023-05-19T00:46:55.941Z,100859.60
2023-05-19T00:49:22.496Z,100853.63
2023-05-19T00:51:49.676Z,100854.17
2023-05-19T00:54:16.317Z,100855.91
2023-05-19T00:56:42.875Z,100852.75
2023-05-19T00:59:09.404Z,100857.67
2023-05-19T01:01:36.035Z,100855.39
2023-05-19T01:04:02.872Z,100855.03
2023-05-19T01:06:29.555Z,100856.61
2023-05-19T01:08:56.125Z,100861.70
2023-05-19T01:11:22.700Z,100857.31
2023-05-19T01:13:49.701Z,100855.39
2023-05-19T01:16:31.205Z,100859.42
2023-05-19T01:19:08.591Z,100859.94
2023-05-19T01:22:12.890Z,100865.75
2023-05-19T01:25:00.174Z,100862.40
2023-05-19T01:27:48.289Z,100866.10
2023-05-19T01:30:20.710Z,100864.89
2023-05-19T01:32:48.592Z,100860.84
2023-05-19T01:35:16.669Z,100857.31
2023-05-19T01:37:43.896Z,100854.86
2023-05-19T01:40:10.916Z,100860.14
2023-05-19T01:42:38.768Z,100857.67
2023-05-19T01:45:06.873Z,100851.52
2023-05-19T01:47:36.026Z,100854.85
2023-05-19T01:50:03.098Z,100851.52
2023-05-19T01:52:29.625Z,100851.00
2023-05-19T01:54:56.146Z,100850.81
2023-05-19T01:57:37.896Z,100846.97
2023-05-19T02:00:10.049Z,100847.66
2023-05-19T02:02:48.372Z,100851.34
2023-05-19T02:05:23.401Z,100859.96
2023-05-19T02:08:06.006Z,100864.17
2023-05-19T02:10:37.246Z,100865.05
2023-05-19T02:13:06.760Z,100870.50
2023-05-19T02:15:40.709Z,100869.96
2023-05-19T02:18:09.610Z,100871.72
2023-05-19T02:20:36.361Z,100865.58
2023-05-19T02:23:02.964Z,100862.41
2023-05-19T02:25:29.571Z,100861.19
2023-05-19T02:27:58.316Z,100862.24
2023-05-19T02:30:25.200Z,100858.20
2023-05-19T02:32:51.689Z,100853.81
2023-05-19T02:35:18.403Z,100856.79
2023-05-19T02:37:44.890Z,100848.72
2023-05-19T02:40:11.580Z,100850.47
2023-05-19T02:42:38.166Z,100849.07
2023-05-19T02:45:05.185Z,100852.41
2023-05-19T02:47:31.747Z,100849.60
2023-05-19T02:49:58.255Z,100846.61
2023-05-19T02:52:25.148Z,100845.55
2023-05-19T02:54:51.634Z,100845.03
2023-05-19T02:57:18.136Z,100841.68
2023-05-19T02:59:44.602Z,100844.49
2023-05-19T03:02:11.317Z,100850.65
2023-05-19T03:04:37.844Z,100852.23
2023-05-19T03:07:04.516Z,100858.02
2023-05-19T03:09:30.993Z,100857.48
2023-05-19T03:11:57.452Z,100859.60
2023-05-19T03:14:24.333Z,100860.30
2023-05-19T03:16:51.100Z,100863.63
2023-05-19T03:19:17.905Z,100863.09
2023-05-19T03:21:44.408Z,100871.70
2023-05-19T03:24:10.907Z,100869.77
2023-05-19T03:26:37.409Z,100871.71
2023-05-19T03:29:03.941Z,100872.41
2023-05-19T03:31:30.510Z,100874.88
2023-05-19T03:33:57.036Z,100872.59
2023-05-19T03:36:24.070Z,100874.17
2023-05-19T03:38:50.609Z,100875.06
2023-05-19T03:41:17.126Z,100875.94
2023-05-19T03:43:43.681Z,100869.09
2023-05-19T03:46:10.276Z,100866.63
2023-05-19T03:48:36.834Z,100864.34
2023-05-19T03:51:03.381Z,100857.31
2023-05-19T03:53:29.938Z,100857.85
2023-05-19T03:55:56.484Z,100862.77
2023-05-19T03:58:22.966Z,100859.61
2023-05-19T04:00:49.515Z,100865.58
2023-05-19T04:03:16.203Z,100868.91
2023-05-19T04:05:42.889Z,100870.50
2023-05-19T04:08:09.440Z,100871.72
2023-05-19T04:10:35.974Z,100876.11
2023-05-19T04:13:02.557Z,100876.63
2023-05-19T04:15:29.294Z,100880.33
2023-05-19T04:17:56.156Z,100881.56
2023-05-19T04:20:22.900Z,100884.73
2023-05-19T04:22:49.401Z,100888.59
2023-05-19T04:25:15.939Z,100888.06
2023-05-19T04:27:42.477Z,100890.70
2023-05-19T04:30:09.483Z,100890.52
2023-05-19T04:32:36.009Z,100889.11
2023-05-19T04:35:02.629Z,100892.63
2023-05-19T04:37:29.171Z,100892.27
2023-05-19T04:39:55.819Z,100894.38
2023-05-19T04:42:22.339Z,100897.37
2023-05-19T04:44:48.907Z,100903.34
2023-05-19T04:47:15.652Z,100901.92
2023-05-19T04:49:42.151Z,100905.79
2023-05-19T04:52:10.044Z,100904.36
2023-05-19T04:54:37.612Z,100907.52
2023-05-19T04:57:04.940Z,100906.97
2023-05-19T04:59:31.701Z,100906.60
2023-05-19T05:01:58.242Z,100905.36
2023-05-19T05:04:24.829Z,100910.46
2023-05-19T05:06:51.327Z,100908.52
2023-05-19T05:09:18.297Z,100904.45
2023-05-19T05:11:45.133Z,100906.19
2023-05-19T05:14:11.964Z,100910.37
2023-05-19T05:16:38.876Z,100911.76
2023-05-19T05:19:05.652Z,100910.49
2023-05-19T05:21:32.564Z,100914.00
2023-05-19T05:23:59.362Z,100917.88
2023-05-19T05:26:30.018Z,100913.30
2023-05-19T05:28:56.540Z,100916.80
2023-05-19T05:31:23.093Z,100913.45
2023-05-19T05:33:50.001Z,100914.48
2023-05-19T05:36:16.550Z,100916.40
2023-05-19T05:38:43.063Z,100914.79
2023-05-19T05:41:09.651Z,100917.90
2023-05-19T05:43:36.194Z,100921.53
2023-05-19T05:46:02.751Z,100917.95
2023-05-19T05:48:29.533Z,100921.56
2023-05-19T05:50:57.196Z,100921.44
2023-05-19T05:53:25.466Z,100922.58
2023-05-19T05:55:52.358Z,100922.48
2023-05-19T05:58:19.024Z,100919.40
2023-05-19T06:00:45.535Z,100914.41
2023-05-19T06:03:12.292Z,100915.77
2023-05-19T06:05:39.023Z,100915.38
2023-05-19T06:08:06.019Z,100914.48
2023-05-19T06:10:33.422Z,100919.73
2023-05-19T06:13:00.153Z,100923.20
2023-05-19T06:15:26.805Z,100925.64
2023-05-19T06:17:53.884Z,100930.92
2023-05-19T06:20:20.477Z,100934.80
2023-05-19T06:22:47.015Z,100940.61
2023-05-19T06:25:13.527Z,100940.51
2023-05-19T06:27:40.064Z,100941.45
2023-05-19T06:30:07.485Z,100941.53
2023-05-19T06:32:34.090Z,100946.59
2023-05-19T06:35:00.673Z,100949.67
2023-05-19T06:37:27.304Z,100953.13
2023-05-19T06:39:53.934Z,100954.17
2023-05-19T06:42:20.849Z,100957.42
2023-05-19T06:44:47.534Z,100961.38
2023-05-19T06:47:14.146Z,100963.31
2023-05-19T06:49:40.705Z,100962.06
2023-05-19T06:52:07.194Z,100968.73
2023-05-19T06:54:33.780Z,100964.65
2023-05-19T06:57:00.262Z,100964.06
2023-05-19T06:59:27.341Z,100965.38
2023-05-19T07:01:53.890Z,100963.73
2023-05-19T07:04:20.494Z,100963.14
2023-05-19T07:06:47.142Z,100963.56
2023-05-19T07:09:13.674Z,100963.58
2023-05-19T07:11:40.524Z,100962.36
2023-05-19T07:14:07.227Z,100959.36
2023-05-19T07:16:41.366Z,100958.40
2023-05-19T07:19:11.241Z,100955.12
2023-05-19T07:21:37.851Z,100953.05
2023-05-19T07:24:04.564Z,100950.99
2023-05-19T07:26:31.072Z,100942.92
2023-05-19T07:28:57.580Z,100939.29
2023-05-19T07:31:24.113Z,100936.67
2023-05-19T07:33:53.011Z,100925.91
2023-05-19T07:36:20.993Z,100934.13
2023-05-19T07:38:47.585Z,100932.44
2023-05-19T07:41:14.103Z,100934.52
2023-05-19T07:43:40.628Z,100936.28
2023-05-19T07:46:07.178Z,100938.98
2023-05-19T07:48:33.689Z,100940.94
2023-05-19T07:51:00.241Z,100943.27
2023-05-19T07:53:26.764Z,100938.13
2023-05-19T07:55:53.300Z,100936.57
2023-05-19T07:58:19.882Z,100937.19
2023-05-19T08:00:46.415Z,100938.48
2023-05-19T08:03:13.140Z,100936.03
2023-05-19T08:05:39.855Z,100935.10
2023-05-19T08:08:06.331Z,100934.70
2023-05-19T08:10:33.065Z,100930.66
2023-05-19T08:12:59.751Z,100926.99
2023-05-19T08:15:26.444Z,100924.21
2023-05-19T08:17:53.120Z,100924.27
2023-05-19T08:20:19.752Z,100924.54
2023-05-19T08:22:46.476Z,100923.27
2023-05-19T08:25:13.035Z,100923.86
2023-05-19T08:27:39.660Z,100925.38
2023-05-19T08:30:06.992Z,100925.82
2023-05-19T08:32:33.552Z,100928.04
2023-05-19T08:35:00.224Z,100927.39
2023-05-19T08:37:26.796Z,100924.32
2023-05-19T08:39:53.437Z,100922.94
2023-05-19T08:42:19.996Z,100914.52
2023-05-19T08:44:46.692Z,100913.79
2023-05-19T08:47:14.525Z,100914.00
2023-05-19T08:49:53.334Z,100912.97
2023-05-19T08:52:27.740Z,100913.29
2023-05-19T08:55:03.914Z,100913.65
2023-05-19T08:57:31.761Z,100914.10
2023-05-19T08:59:59.386Z,100915.13
2023-05-19T09:02:26.871Z,100917.39
2023-05-19T09:04:53.905Z,100915.71
2023-05-19T09:07:22.963Z,100915.56
2023-05-19T09:09:49.562Z,100918.64
2023-05-19T09:12:16.749Z,100920.95
2023-05-19T09:14:44.264Z,100921.35
2023-05-19T09:17:11.082Z,100920.98
2023-05-19T09:19:43.194Z,100920.06
2023-05-19T09:22:09.749Z,100914.02
2023-05-19T09:24:36.379Z,100911.84
2023-05-19T09:27:03.055Z,100907.42
2023-05-19T09:29:29.597Z,100904.16
2023-05-19T09:31:56.534Z,100903.14
2023-05-19T09:34:23.093Z,100903.33
2023-05-19T09:36:49.668Z,100907.70
2023-05-19T09:39:17.416Z,100910.05
2023-05-19T09:41:44.579Z,100911.14
2023-05-19T09:44:21.928Z,100905.09
2023-05-19T09:46:52.927Z,100905.23
2023-05-19T09:49:24.002Z,100899.70
2023-05-19T09:51:54.707Z,100898.60
2023-05-19T09:54:25.473Z,100891.84
2023-05-19T09:57:00.396Z,100887.70
2023-05-19T09:59:31.316Z,100885.71
2023-05-19T10:02:00.542Z,100882.88
2023-05-19T10:04:28.962Z,100880.64
2023-05-19T10:06:57.196Z,100882.90
2023-05-19T10:09:25.152Z,100884.10
2023-05-19T10:11:53.262Z,100882.93
2023-05-19T10:14:29.950Z,100876.95
2023-05-19T10:16:58.484Z,100874.20
2023-05-19T10:19:26.879Z,100871.47
2023-05-19T10:21:54.220Z,100869.95
2023-05-19T10:24:21.350Z,100866.59
2023-05-19T10:26:55.451Z,100866.04
2023-05-19T10:29:27.298Z,100861.48
2023-05-19T10:31:56.560Z,100860.73
2023-05-19T10:35:08.532Z,100857.42
2023-05-19T10:37:45.421Z,100856.30
2023-05-19T10:40:36.251Z,100857.43
2023-05-19T10:43:27.798Z,100856.85
2023-05-19T10:45:54.533Z,100852.37
2023-05-19T10:48:21.725Z,100853.38
2023-05-19T10:50:48.780Z,100848.73
2023-05-19T10:53:16.760Z,100845.04
2023-05-19T10:55:56.249Z,100845.15
2023-05-19T10:58:44.704Z,100842.45
2023-05-19T11:01:19.627Z,100839.03
2023-05-19T11:03:53.425Z,100838.21
2023-05-19T11:06:32.796Z,100829.66
2023-05-19T11:09:12.682Z,100825.79
2023-05-19T11:11:50.506Z,100823.69
2023-05-19T11:14:28.800Z,100819.95
2023-05-19T11:17:00.438Z,100822.82
2023-05-19T11:19:28.027Z,100824.67
2023-05-19T11:21:55.700Z,100824.54
2023-05-19T11:24:40.480Z,100822.52
2023-05-19T11:27:30.011Z,100820.63
2023-05-19T11:29:58.960Z,100815.22
2023-05-19T11:32:27.828Z,100816.86
2023-05-19T11:34:55.612Z,100819.05
2023-05-19T11:37:22.265Z,100815.85
2023-05-19T11:39:49.785Z,100815.52
2023-05-19T11:42:16.563Z,100815.63
2023-05-19T11:44:46.360Z,100819.14
2023-05-19T11:47:16.982Z,100820.33
2023-05-19T11:49:45.265Z,100821.75
2023-05-19T11:52:11.850Z,100819.03
2023-05-19T11:54:38.387Z,100820.95
2023-05-19T11:57:05.443Z,100821.42
2023-05-19T11:59:33.515Z,100814.94
2023-05-19T12:02:18.548Z,100809.23
2023-05-19T12:04:45.701Z,100806.37
2023-05-19T12:07:12.478Z,100802.75
2023-05-19T12:09:39.713Z,100799.84
2023-05-19T12:12:07.933Z,100797.13
2023-05-19T12:14:35.122Z,100797.36
2023-05-19T12:17:15.084Z,100792.88
2023-05-19T12:19:45.042Z,100790.34
2023-05-19T12:22:12.691Z,100785.92
2023-05-19T12:24:40.583Z,100781.55
2023-05-19T12:27:18.337Z,100778.38
2023-05-19T12:29:54.098Z,100783.36
2023-05-19T12:32:25.130Z,100782.48
2023-05-19T12:34:52.463Z,100780.51
2023-05-19T12:37:19.064Z,100780.15
2023-05-19T12:39:45.989Z,100775.63
2023-05-19T12:42:13.098Z,100771.65
2023-05-19T12:44:44.687Z,100769.20
2023-05-19T12:47:11.194Z,100763.10
2023-05-19T12:49:53.195Z,100760.59
2023-05-19T12:52:19.729Z,100761.14
2023-05-19T12:54:46.440Z,100748.05
2023-05-19T12:57:13.014Z,100752.61
2023-05-19T12:59:42.903Z,100752.77
2023-05-19T13:02:09.523Z,100751.24
2023-05-19T13:04:36.207Z,100751.52
2023-05-19T13:07:02.739Z,100751.94
2023-05-19T13:09:29.248Z,100751.91
2023-05-19T13:11:55.778Z,100747.54
2023-05-19T13:14:22.332Z,100744.05
2023-05-19T13:16:48.996Z,100735.27
2023-05-19T13:19:25.450Z,100735.48
2023-05-19T13:21:52.666Z,100736.39
2023-05-19T13:24:19.201Z,100735.10
2023-05-19T13:26:45.754Z,100730.14
2023-05-19T13:29:12.321Z,100729.48
2023-05-19T13:31:38.992Z,100731.89
2023-05-19T13:34:05.563Z,100731.64
2023-05-19T13:36:32.057Z,100728.38
2023-05-19T13:38:58.758Z,100721.65
2023-05-19T13:41:25.790Z,100713.35
2023-05-19T13:43:53.117Z,100710.90
2023-05-19T13:46:26.631Z,100711.38
2023-05-19T13:48:59.512Z,100713.77
2023-05-19T13:51:26.251Z,100711.38
2023-05-19T13:53:52.921Z,100712.05
2023-05-19T13:56:19.402Z,100707.57
2023-05-19T13:58:45.883Z,100709.35
2023-05-19T14:01:12.413Z,100706.58
2023-05-19T14:03:39.063Z,100703.23
2023-05-19T14:06:05.791Z,100701.38
2023-05-19T14:08:32.282Z,100702.98
2023-05-19T14:10:58.908Z,100703.43
2023-05-19T14:13:33.381Z,100702.41
2023-05-19T14:16:02.805Z,100702.63
2023-05-19T14:18:29.321Z,100699.70
2023-05-19T14:20:55.855Z,100696.20
2023-05-19T14:23:22.374Z,100697.52
2023-05-19T14:25:48.911Z,100696.02
2023-05-19T14:28:15.453Z,100696.23
2023-05-19T14:30:42.579Z,100702.48
2023-05-19T14:33:09.122Z,100696.45
2023-05-19T14:35:35.747Z,100693.97
2023-05-19T14:38:02.280Z,100695.64
2023-05-19T14:40:28.865Z,100694.63
2023-05-19T14:42:55.412Z,100698.10
2023-05-19T14:45:21.937Z,100696.44
2023-05-19T14:47:48.553Z,100698.64
2023-05-19T14:50:15.126Z,100692.36
2023-05-19T14:52:41.659Z,100690.14
2023-05-19T14:55:08.505Z,100692.02
2023-05-19T14:57:35.033Z,100690.79
2023-05-19T15:00:01.638Z,100689.88
2023-05-19T15:02:29.638Z,100692.69
2023-05-19T15:04:56.428Z,100687.69
2023-05-19T15:07:22.964Z,100686.86
2023-05-19T15:09:49.491Z,100685.79
2023-05-19T15:12:16.055Z,100683.74
2023-05-19T15:14:42.624Z,100680.94
2023-05-19T15:17:09.193Z,100681.48
2023-05-19T15:19:35.849Z,100676.90
2023-05-19T15:22:02.357Z,100678.08
2023-05-19T15:24:28.849Z,100684.73
2023-05-19T15:26:55.712Z,100684.89
2023-05-19T15:29:22.225Z,100687.08
2023-05-19T15:31:51.960Z,100687.77
2023-05-19T15:34:19.927Z,100688.98
2023-05-19T15:36:46.504Z,100686.59
2023-05-19T15:39:13.561Z,100686.48
2023-05-19T15:41:40.074Z,100684.78
2023-05-19T15:44:06.596Z,100684.25
2023-05-19T15:46:33.685Z,100685.34
2023-05-19T15:49:00.255Z,100685.98
2023-05-19T15:51:27.096Z,100689.02
2023-05-19T15:53:53.770Z,100686.57
2023-05-19T15:56:20.360Z,100686.92
2023-05-19T15:58:47.215Z,100680.58
2023-05-19T16:01:15.084Z,100683.58
2023-05-19T16:03:42.006Z,100687.80
2023-05-19T16:06:08.671Z,100689.63
2023-05-19T16:08:35.211Z,100690.77
2023-05-19T16:11:01.748Z,100691.23
2023-05-19T16:13:28.219Z,100689.94
2023-05-19T16:15:54.778Z,100693.80
2023-05-19T16:18:21.336Z,100695.93
2023-05-19T16:20:47.832Z,100697.74
2023-05-19T16:23:14.370Z,100698.49
2023-05-19T16:25:40.808Z,100700.29
2023-05-19T16:28:07.324Z,100699.95
2023-05-19T16:30:34.142Z,100703.73
2023-05-19T16:33:01.081Z,100704.30
2023-05-19T16:35:27.624Z,100708.09
2023-05-19T16:37:54.171Z,100705.90
2023-05-19T16:40:20.729Z,100703.44
2023-05-19T16:42:47.208Z,100707.60
2023-05-19T16:45:13.740Z,100706.80
2023-05-19T16:47:40.297Z,100706.02
2023-05-19T16:50:07.582Z,100703.48
2023-05-19T16:52:34.069Z,100702.90
2023-05-19T16:55:00.654Z,100697.44
2023-05-19T16:57:27.272Z,100690.38
2023-05-19T16:59:53.867Z,100690.15
2023-05-19T17:02:20.608Z,100696.44
2023-05-19T17:04:47.146Z,100699.80
2023-05-19T17:07:14.132Z,100696.77
2023-05-19T17:09:40.910Z,100690.05
2023-05-19T17:12:08.083Z,100697.67
2023-05-19T17:14:35.007Z,100698.15
2023-05-19T17:17:01.683Z,100694.65
2023-05-19T17:19:28.411Z,100698.68
2023-05-19T17:21:54.998Z,100699.64
2023-05-19T17:24:21.507Z,100701.84
2023-05-19T17:26:48.046Z,100700.79
2023-05-19T17:29:14.565Z,100709.02
2023-05-19T17:31:41.137Z,100707.85
2023-05-19T17:34:07.834Z,100708.98
2023-05-19T17:36:34.388Z,100711.19
2023-05-19T17:39:00.902Z,100713.40
2023-05-19T17:41:27.496Z,100714.54
2023-05-19T17:43:54.052Z,100719.38
2023-05-19T17:46:20.654Z,100718.56
2023-05-19T17:48:47.225Z,100720.27
2023-05-19T17:51:13.730Z,100718.04
2023-05-19T17:53:40.593Z,100715.41
2023-05-19T17:56:08.285Z,100714.38
2023-05-19T17:58:35.028Z,100713.16
2023-05-19T18:01:01.732Z,100712.86
2023-05-19T18:03:28.704Z,100710.30
2023-05-19T18:05:56.017Z,100712.02
2023-05-19T18:08:22.931Z,100709.13
2023-05-19T18:10:50.454Z,100710.82
2023-05-19T18:13:17.496Z,100711.99
2023-05-19T18:15:44.058Z,100714.28
2023-05-19T18:18:10.804Z,100717.86
2023-05-19T18:20:37.685Z,100715.02
2023-05-19T18:23:04.482Z,100715.30
2023-05-19T18:25:31.108Z,100718.99
2023-05-19T18:27:57.669Z,100719.66
2023-05-19T18:30:24.181Z,100720.67
2023-05-19T18:32:50.738Z,100721.66
2023-05-19T18:35:17.303Z,100721.61
2023-05-19T18:37:43.842Z,100726.13
2023-05-19T18:40:10.601Z,100735.02
2023-05-19T18:42:37.127Z,100734.89
2023-05-19T18:45:04.102Z,100737.77
2023-05-19T18:47:30.728Z,100739.72
2023-05-19T18:49:57.242Z,100741.50
2023-05-19T18:52:23.791Z,100740.55
2023-05-19T18:54:50.354Z,100738.15
2023-05-19T18:57:16.890Z,100739.77
2023-05-19T18:59:43.455Z,100736.61
2023-05-19T19:02:09.986Z,100736.83
2023-05-19T19:04:36.547Z,100737.59
2023-05-19T19:07:03.161Z,100740.78
2023-05-19T19:09:29.706Z,100738.12
2023-05-19T19:11:56.310Z,100737.73
2023-05-19T19:14:22.987Z,100737.85
2023-05-19T19:16:49.538Z,100742.57
2023-05-19T19:19:16.267Z,100748.66
2023-05-19T19:21:42.891Z,100748.80
2023-05-19T19:24:09.426Z,100748.54
2023-05-19T19:26:35.951Z,100752.39
2023-05-19T19:29:02.461Z,100757.55
2023-05-19T19:31:29.162Z,100758.70
2023-05-19T19:33:55.892Z,100763.38
2023-05-19T19:36:22.415Z,100763.27
2023-05-19T19:38:48.935Z,100761.73
2023-05-19T19:41:15.453Z,100764.63
2023-05-19T19:43:41.984Z,100765.43
2023-05-19T19:46:08.499Z,100766.56
2023-05-19T19:48:35.080Z,100769.14
2023-05-19T19:51:01.584Z,100763.52
2023-05-19T19:53:28.303Z,100766.46
2023-05-19T19:56:02.175Z,100764.99
2023-05-19T19:58:29.183Z,100767.86
2023-05-19T20:01:00.379Z,100771.97
2023-05-19T20:03:27.206Z,100774.15
2023-05-19T20:05:56.171Z,100775.26
2023-05-19T20:08:23.590Z,100777.41
2023-05-19T20:10:50.438Z,100779.37
2023-05-19T20:13:18.001Z,100779.39
2023-05-19T20:15:45.833Z,100779.39
2023-05-19T20:18:12.535Z,100780.30
2023-05-19T20:20:42.916Z,100772.52
2023-05-19T20:23:09.513Z,100776.42
2023-05-19T20:25:41.141Z,100774.98
2023-05-19T20:28:13.705Z,100774.98
2023-05-19T20:30:40.681Z,100769.12
2023-05-19T20:33:07.199Z,100769.27
2023-05-19T20:35:34.066Z,100771.77
2023-05-19T20:38:00.761Z,100775.84
2023-05-19T20:40:27.277Z,100778.10
2023-05-19T20:42:53.908Z,100777.19
2023-05-19T20:45:20.470Z,100773.81
2023-05-19T20:47:47.010Z,100772.04
2023-05-19T20:50:13.578Z,100770.64
2023-05-19T20:52:40.280Z,100772.92
2023-05-19T20:55:07.119Z,100775.23
2023-05-19T20:57:33.828Z,100772.74
2023-05-19T21:00:00.307Z,100780.54
2023-05-19T21:02:26.986Z,100773.69
2023-05-19T21:04:53.530Z,100775.61
2023-05-19T21:07:20.060Z,100772.09
2023-05-19T21:09:46.656Z,100776.36
2023-05-19T21:12:13.249Z,100772.99
2023-05-19T21:14:39.786Z,100769.48
2023-05-19T21:17:06.383Z,100770.24
2023-05-19T21:19:33.551Z,100771.38
2023-05-19T21:22:00.064Z,100767.36
2023-05-19T21:24:26.564Z,100763.52
2023-05-19T21:26:53.098Z,100767.65
2023-05-19T21:29:19.684Z,100769.50
2023-05-19T21:31:46.212Z,100768.52
2023-05-19T21:34:12.768Z,100768.05
2023-05-19T21:36:39.267Z,100768.13
2023-05-19T21:39:05.764Z,100765.04
2023-05-19T21:41:32.384Z,100760.18
2023-05-19T21:43:58.973Z,100756.42
2023-05-19T21:46:25.523Z,100758.28
2023-05-19T21:48:52.083Z,100759.80
2023-05-19T21:51:18.568Z,100759.73
2023-05-19T21:53:45.262Z,100760.36
2023-05-19T21:56:11.780Z,100755.30
2023-05-19T21:58:38.512Z,100749.91
2023-05-19T22:01:05.044Z,100750.47
2023-05-19T22:03:31.707Z,100752.48
2023-05-19T22:05:58.360Z,100753.23
2023-05-19T22:08:25.292Z,100752.23
2023-05-19T22:10:52.710Z,100741.17
2023-05-19T22:13:20.028Z,100744.55
2023-05-19T22:15:46.752Z,100747.08
2023-05-19T22:18:13.601Z,100744.84
2023-05-19T22:20:40.168Z,100741.52
2023-05-19T22:23:06.642Z,100738.19
2023-05-19T22:25:33.233Z,100739.29
2023-05-19T22:27:59.777Z,100738.42
2023-05-19T22:30:26.379Z,100738.96
2023-05-19T22:32:55.386Z,100734.39
2023-05-19T22:35:22.071Z,100731.58
2023-05-19T22:37:48.610Z,100723.98
2023-05-19T22:40:15.147Z,100725.23
2023-05-19T22:42:41.676Z,100731.89
2023-05-19T22:45:08.905Z,100725.70
2023-05-19T22:47:35.499Z,100729.39
2023-05-19T22:50:02.062Z,100731.35
2023-05-19T22:52:28.544Z,100729.44
2023-05-19T22:54:55.082Z,100725.45
2023-05-19T22:57:21.616Z,100714.02
2023-05-19T22:59:48.092Z,100707.66
2023-05-19T23:02:14.579Z,100704.86
2023-05-19T23:04:41.997Z,100702.08
2023-05-19T23:07:08.543Z,100701.41
2023-05-19T23:09:35.109Z,100704.27
2023-05-19T23:12:01.715Z,100708.70
2023-05-19T23:14:28.278Z,100706.45
2023-05-19T23:16:54.832Z,100707.55
2023-05-19T23:19:21.364Z,100704.96
2023-05-19T23:21:47.936Z,100703.40
2023-05-19T23:24:14.976Z,100708.04
2023-05-19T23:26:44.590Z,100705.58
2023-05-19T23:29:12.199Z,100705.11
2023-05-19T23:31:39.787Z,100703.40
2023-05-19T23:34:06.452Z,100709.63
2023-05-19T23:36:32.983Z,100703.82
2023-05-19T23:39:02.993Z,100697.69
2023-05-19T23:41:29.531Z,100698.09
2023-05-19T23:43:56.075Z,100696.55
2023-05-19T23:46:22.904Z,100696.09
2023-05-19T23:48:49.508Z,100695.05
2023-05-19T23:51:16.170Z,100692.25
2023-05-19T23:53:42.657Z,100690.33
2023-05-19T23:56:10.498Z,100685.06
2023-05-19T23:58:36.960Z,100684.77
