createdAt,value
2023-03-23T15:58:49.890Z,100076.72
2023-03-23T16:01:23.098Z,100079.75
2023-03-23T16:03:59.111Z,100079.66
2023-03-23T16:06:28.329Z,100097.09
2023-03-23T16:08:56.567Z,100090.66
2023-03-23T16:11:26.606Z,100087.84
2023-03-23T16:13:54.648Z,100099.88
2023-03-23T16:16:23.040Z,100106.91
2023-03-23T16:18:50.459Z,100104.41
2023-03-23T16:21:17.364Z,100115.37
2023-03-23T16:23:46.325Z,100108.56
2023-03-23T16:26:14.952Z,100108.06
2023-03-23T16:28:43.542Z,100107.19
2023-03-23T16:31:10.886Z,100101.13
2023-03-23T16:33:37.952Z,100104.87
2023-03-23T16:36:05.399Z,100108.94
2023-03-23T16:38:32.715Z,100106.75
2023-03-23T16:41:16.515Z,100105.53
2023-03-23T16:43:44.027Z,100103.44
2023-03-23T16:46:14.579Z,100094.78
2023-03-23T16:48:42.421Z,100107.53
2023-03-23T16:51:09.647Z,100107.16
2023-03-23T16:53:36.932Z,100100.03
2023-03-23T16:56:05.011Z,100109.28
2023-03-23T16:58:32.185Z,100112.66
2023-03-23T17:01:01.156Z,100109.69
2023-03-23T17:03:28.881Z,100105.31
2023-03-23T17:05:55.946Z,100106.75
2023-03-23T17:08:22.957Z,100116.00
2023-03-23T17:10:49.994Z,100120.88
2023-03-23T17:13:18.358Z,100110.78
2023-03-23T17:15:47.412Z,100107.78
2023-03-23T17:18:16.560Z,100126.56
2023-03-23T17:20:44.776Z,100123.16
2023-03-23T17:23:12.204Z,100110.84
2023-03-23T17:25:39.602Z,100127.97
2023-03-23T17:28:06.976Z,100123.81
2023-03-23T17:30:36.445Z,100110.84
2023-03-23T17:33:03.718Z,100135.81
2023-03-23T17:35:30.955Z,100140.69
2023-03-23T17:37:58.506Z,100145.53
2023-03-23T17:40:25.981Z,100147.84
2023-03-23T17:42:52.835Z,100142.22
2023-03-23T17:45:20.075Z,100149.37
2023-03-23T17:47:47.023Z,100153.28
2023-03-23T17:50:14.556Z,100146.53
2023-03-23T17:52:49.074Z,100160.19
2023-03-23T17:55:17.999Z,100159.50
2023-03-23T17:57:46.405Z,100135.59
2023-03-23T18:00:14.967Z,100150.69
2023-03-23T18:02:42.598Z,100153.59
2023-03-23T18:05:11.012Z,100150.62
2023-03-23T18:07:38.687Z,100156.84
2023-03-23T18:10:14.744Z,100159.94
2023-03-23T18:12:43.813Z,100169.69
2023-03-23T18:15:11.940Z,100167.88
2023-03-23T18:17:39.290Z,100166.41
2023-03-23T18:20:09.357Z,100167.28
2023-03-23T18:22:36.613Z,100172.75
2023-03-23T18:25:05.282Z,100175.72
2023-03-23T18:27:33.902Z,100162.84
2023-03-23T18:30:02.881Z,100179.25
2023-03-23T18:32:38.637Z,100176.06
2023-03-23T18:35:09.130Z,100173.00
2023-03-23T18:37:39.374Z,100183.59
2023-03-23T18:40:11.004Z,100185.78
2023-03-23T18:42:40.241Z,100183.37
2023-03-23T18:45:09.093Z,100188.16
2023-03-23T18:47:37.784Z,100183.84
2023-03-23T18:50:10.615Z,100190.28
2023-03-23T18:52:39.091Z,100183.66
2023-03-23T18:55:07.660Z,100183.69
2023-03-23T18:57:35.917Z,100187.19
2023-03-23T19:00:05.433Z,100190.69
2023-03-23T19:02:33.056Z,100183.69
2023-03-23T19:05:01.198Z,100196.53
2023-03-23T19:07:31.485Z,100203.66
2023-03-23T19:10:05.951Z,100201.28
2023-03-23T19:12:35.490Z,100180.59
2023-03-23T19:15:07.691Z,100192.97
2023-03-23T19:17:37.188Z,100186.19
2023-03-23T19:20:07.192Z,100196.31
2023-03-23T19:22:34.811Z,100170.31
2023-03-23T19:25:02.606Z,100194.84
2023-03-23T19:27:31.379Z,100198.53
2023-03-23T19:29:59.412Z,100183.94
2023-03-23T19:32:27.579Z,100199.13
2023-03-23T19:34:56.189Z,100195.94
2023-03-23T19:37:24.654Z,100200.72
2023-03-23T19:39:53.007Z,100200.78
2023-03-23T19:42:21.105Z,100199.72
2023-03-23T19:44:48.987Z,100187.66
2023-03-23T19:47:17.271Z,100206.06
2023-03-23T19:49:46.518Z,100196.72
2023-03-23T19:52:18.266Z,100209.09
2023-03-23T19:54:47.380Z,100221.69
2023-03-23T19:57:16.124Z,100214.69
2023-03-23T19:59:44.309Z,100204.34
2023-03-23T20:02:13.368Z,100208.09
2023-03-23T20:04:41.543Z,100214.34
2023-03-23T20:07:11.863Z,100225.06
2023-03-23T20:09:39.857Z,100225.19
2023-03-23T20:12:08.505Z,100232.41
2023-03-23T20:14:37.509Z,100208.91
2023-03-23T20:17:06.570Z,100228.47
2023-03-23T20:19:36.356Z,100227.47
2023-03-23T20:22:05.081Z,100217.09
2023-03-23T20:24:33.045Z,100205.09
2023-03-23T20:27:03.220Z,100226.66
2023-03-23T20:29:31.768Z,100224.22
2023-03-23T20:31:59.537Z,100227.84
2023-03-23T20:34:32.722Z,100230.75
2023-03-23T20:37:02.594Z,100225.38
2023-03-23T20:39:34.088Z,100222.25
2023-03-23T20:42:03.950Z,100214.41
2023-03-23T20:44:35.257Z,100217.06
2023-03-23T20:47:09.691Z,100223.25
2023-03-23T20:49:40.022Z,100206.66
2023-03-23T20:52:09.202Z,100211.03
2023-03-23T20:54:39.445Z,100213.75
2023-03-23T20:57:09.833Z,100221.84
2023-03-23T20:59:37.182Z,100217.66
2023-03-23T21:02:05.730Z,100201.12
2023-03-23T21:04:34.028Z,100211.72
2023-03-23T21:07:01.820Z,100206.47
2023-03-23T21:09:29.456Z,100210.06
2023-03-23T21:11:57.600Z,100208.25
2023-03-23T21:14:26.060Z,100210.16
2023-03-23T21:16:53.577Z,100220.88
2023-03-23T21:19:21.644Z,100221.72
2023-03-23T21:21:55.785Z,100227.25
2023-03-23T21:24:28.632Z,100222.00
2023-03-23T21:26:58.609Z,100227.37
2023-03-23T21:29:28.059Z,100229.34
2023-03-23T21:34:27.473Z,100222.16
2023-03-23T21:36:54.408Z,100230.75
2023-03-23T21:39:22.490Z,100231.62
2023-03-23T21:41:49.876Z,100221.78
2023-03-23T21:44:18.250Z,100227.91
2023-03-23T21:46:45.445Z,100221.62
2023-03-23T21:49:14.487Z,100208.69
2023-03-23T21:51:42.788Z,100223.56
2023-03-23T21:54:11.646Z,100234.22
2023-03-23T21:56:38.752Z,100223.91
2023-03-23T21:59:07.807Z,100220.37
2023-03-23T22:01:37.034Z,100225.72
2023-03-23T22:04:04.822Z,100226.72
2023-03-23T22:06:34.481Z,100226.81
2023-03-23T22:09:02.597Z,100230.37
2023-03-23T22:11:31.766Z,100234.66
2023-03-23T22:13:59.588Z,100245.41
2023-03-23T22:16:26.899Z,100237.69
2023-03-23T22:18:55.397Z,100244.72
2023-03-23T22:21:26.043Z,100251.03
2023-03-23T22:23:55.370Z,100247.56
2023-03-23T22:26:23.317Z,100246.75
2023-03-23T22:28:51.115Z,100244.19
2023-03-23T22:31:22.080Z,100243.28
2023-03-23T22:33:54.187Z,100237.16
2023-03-23T22:36:22.546Z,100240.91
2023-03-23T22:38:50.474Z,100248.81
2023-03-23T22:41:26.507Z,100244.66
2023-03-23T22:43:54.268Z,100248.25
2023-03-23T22:46:22.004Z,100236.03
2023-03-23T22:48:49.116Z,100238.75
2023-03-23T22:51:17.999Z,100240.63
2023-03-23T22:53:45.778Z,100236.34
2023-03-23T22:56:13.347Z,100232.84
2023-03-23T22:58:40.762Z,100238.97
2023-03-23T23:01:13.985Z,100239.94
2023-03-23T23:03:41.020Z,100240.72
2023-03-23T23:06:09.925Z,100244.25
2023-03-23T23:08:37.188Z,100237.28
2023-03-23T23:11:05.200Z,100232.97
2023-03-23T23:13:33.289Z,100219.94
2023-03-23T23:16:02.191Z,100222.69
2023-03-23T23:18:31.026Z,100239.38
2023-03-23T23:21:00.656Z,100235.91
2023-03-23T23:23:28.509Z,100235.91
2023-03-23T23:25:56.463Z,100221.78
2023-03-23T23:28:23.916Z,100202.63
2023-03-23T23:30:51.671Z,100227.19
2023-03-23T23:33:19.004Z,100228.97
2023-03-23T23:35:47.984Z,100235.09
2023-03-23T23:38:16.149Z,100230.66
2023-03-23T23:40:44.543Z,100224.63
2023-03-23T23:43:13.638Z,100220.31
2023-03-23T23:45:41.242Z,100229.16
2023-03-23T23:48:08.987Z,100226.53
2023-03-23T23:50:36.659Z,100227.44
2023-03-23T23:53:04.945Z,100226.72
2023-03-23T23:55:32.348Z,100206.66
2023-03-23T23:58:00.025Z,100208.31
