createdAt,value
2023-03-06T00:00:33.144Z,0.00
2023-03-06T00:01:33.172Z,0.00
2023-03-06T00:02:33.093Z,0.00
2023-03-06T00:03:33.111Z,0.00
2023-03-06T00:04:33.104Z,0.00
2023-03-06T00:05:33.144Z,0.00
2023-03-06T00:06:33.078Z,0.00
2023-03-06T00:07:33.041Z,0.00
2023-03-06T00:08:33.030Z,0.00
2023-03-06T00:09:33.087Z,0.00
2023-03-06T00:10:33.011Z,0.00
2023-03-06T00:11:32.978Z,0.00
2023-03-06T00:12:32.973Z,0.00
2023-03-06T00:13:32.953Z,0.00
2023-03-06T00:14:32.963Z,0.00
2023-03-06T00:15:32.976Z,0.00
2023-03-06T00:16:32.970Z,0.00
2023-03-06T00:17:32.904Z,0.00
2023-03-06T00:18:32.923Z,0.00
2023-03-06T00:19:32.887Z,0.00
2023-03-06T00:20:32.850Z,0.00
2023-03-06T00:21:32.861Z,0.00
2023-03-06T00:22:32.829Z,0.00
2023-03-06T00:23:32.819Z,0.00
2023-03-06T00:24:32.827Z,0.00
2023-03-06T00:25:32.799Z,0.00
2023-03-06T00:26:32.793Z,0.00
2023-03-06T00:27:32.805Z,0.00
2023-03-06T00:28:32.749Z,0.00
2023-03-06T00:29:32.774Z,0.00
2023-03-06T00:30:32.752Z,0.00
2023-03-06T00:31:32.743Z,0.00
2023-03-06T00:32:32.752Z,0.00
2023-03-06T00:33:32.735Z,0.00
2023-03-06T00:34:32.700Z,0.00
2023-03-06T00:35:32.707Z,0.00
2023-03-06T00:36:32.643Z,0.00
2023-03-06T00:37:32.633Z,0.00
2023-03-06T00:38:32.616Z,0.00
2023-03-06T00:39:32.600Z,0.00
2023-03-06T00:40:32.643Z,0.00
2023-03-06T00:41:32.591Z,0.00
2023-03-06T00:42:32.586Z,0.00
2023-03-06T00:43:32.572Z,0.00
2023-03-06T00:44:32.564Z,0.00
2023-03-06T00:45:32.609Z,0.00
2023-03-06T00:46:32.531Z,0.00
2023-03-06T00:47:33.186Z,0.00
2023-03-06T00:48:32.556Z,0.00
2023-03-06T00:49:32.530Z,0.00
2023-03-06T00:50:33.181Z,0.00
2023-03-06T00:51:32.499Z,0.00
2023-03-06T00:52:32.505Z,0.00
2023-03-06T00:53:32.425Z,0.00
2023-03-06T00:54:32.445Z,0.00
2023-03-06T00:55:32.497Z,0.00
2023-03-06T00:56:32.453Z,0.00
2023-03-06T00:57:32.431Z,0.00
2023-03-06T00:58:32.383Z,0.00
2023-03-06T00:59:32.359Z,0.00
2023-03-06T01:00:32.344Z,0.00
2023-03-06T01:01:32.348Z,0.00
2023-03-06T01:02:32.377Z,0.00
2023-03-06T01:03:32.313Z,0.00
2023-03-06T01:04:32.291Z,0.00
2023-03-06T01:05:32.287Z,0.00
2023-03-06T01:06:32.251Z,0.00
2023-03-06T01:07:32.282Z,0.00
2023-03-06T01:08:32.241Z,0.00
2023-03-06T01:09:32.294Z,0.00
2023-03-06T01:10:32.194Z,0.00
2023-03-06T01:11:32.199Z,0.00
2023-03-06T01:12:32.189Z,0.00
2023-03-06T01:13:32.181Z,0.00
2023-03-06T01:14:32.182Z,0.00
2023-03-06T01:15:32.132Z,0.00
2023-03-06T01:16:32.155Z,0.00
2023-03-06T01:17:32.150Z,0.00
2023-03-06T01:18:32.141Z,0.00
2023-03-06T01:19:32.080Z,0.00
2023-03-06T01:20:32.073Z,0.00
2023-03-06T01:21:32.062Z,0.00
2023-03-06T01:22:32.054Z,0.00
2023-03-06T01:23:32.061Z,0.00
2023-03-06T01:24:32.061Z,0.00
2023-03-06T01:25:32.011Z,0.00
2023-03-06T01:26:32.016Z,0.00
2023-03-06T01:27:32.000Z,0.00
2023-03-06T01:28:31.962Z,0.00
2023-03-06T01:29:31.976Z,0.00
2023-03-06T01:30:31.964Z,0.00
2023-03-06T01:31:31.983Z,0.00
2023-03-06T01:32:31.964Z,0.00
2023-03-06T01:33:31.946Z,0.00
2023-03-06T01:34:31.906Z,0.00
2023-03-06T01:35:31.898Z,0.00
2023-03-06T01:36:31.879Z,0.00
2023-03-06T01:37:31.894Z,0.00
2023-03-06T01:38:31.845Z,0.00
2023-03-06T01:39:31.836Z,0.00
2023-03-06T01:40:31.880Z,0.00
2023-03-06T01:41:31.834Z,0.00
2023-03-06T01:42:32.223Z,0.00
2023-03-06T01:43:31.789Z,0.00
2023-03-06T01:44:31.769Z,0.00
2023-03-06T01:45:31.774Z,0.00
2023-03-06T01:46:31.741Z,0.00
2023-03-06T01:47:31.771Z,0.00
2023-03-06T01:48:31.711Z,0.00
2023-03-06T01:49:31.703Z,0.00
2023-03-06T01:50:31.689Z,0.00
2023-03-06T01:51:31.723Z,0.00
2023-03-06T01:52:31.678Z,0.00
2023-03-06T01:53:31.660Z,0.00
2023-03-06T01:54:31.651Z,0.00
2023-03-06T01:55:31.635Z,0.00
2023-03-06T01:56:31.652Z,0.00
2023-03-06T01:57:31.612Z,0.00
2023-03-06T01:58:31.576Z,0.00
2023-03-06T01:59:31.606Z,0.00
2023-03-06T02:00:31.558Z,0.00
2023-03-06T02:01:31.559Z,0.00
2023-03-06T02:02:31.555Z,0.00
2023-03-06T02:03:31.542Z,0.00
2023-03-06T02:04:31.500Z,0.00
2023-03-06T02:05:31.482Z,0.00
2023-03-06T02:06:31.480Z,0.00
2023-03-06T02:08:28.375Z,0.00
2023-03-06T02:09:28.342Z,0.00
2023-03-06T02:10:28.366Z,0.00
2023-03-06T02:11:28.371Z,0.00
2023-03-06T02:12:28.306Z,0.00
2023-03-06T02:13:28.316Z,0.00
2023-03-06T02:14:28.292Z,0.00
2023-03-06T02:15:28.289Z,0.00
2023-03-06T02:16:28.330Z,0.00
2023-03-06T02:17:28.284Z,0.00
2023-03-06T02:18:28.240Z,0.00
2023-03-06T02:19:28.229Z,0.00
2023-03-06T02:20:28.230Z,0.00
2023-03-06T02:21:28.196Z,0.00
2023-03-06T02:22:28.202Z,0.00
2023-03-06T02:23:28.265Z,0.00
2023-03-06T02:24:28.174Z,0.00
2023-03-06T02:25:28.148Z,0.00
2023-03-06T02:26:28.141Z,0.00
2023-03-06T02:27:28.138Z,0.00
2023-03-06T02:28:28.119Z,0.00
2023-03-06T02:29:28.094Z,0.00
2023-03-06T02:30:28.089Z,0.00
2023-03-06T02:31:28.058Z,0.00
2023-03-06T02:32:28.069Z,0.00
2023-03-06T02:33:28.073Z,0.00
2023-03-06T02:34:28.040Z,0.00
2023-03-06T02:35:28.030Z,0.00
2023-03-06T02:36:28.041Z,0.00
2023-03-06T02:37:27.976Z,0.00
2023-03-06T02:38:27.992Z,0.00
2023-03-06T02:39:27.982Z,0.00
2023-03-06T02:40:27.950Z,0.00
2023-03-06T02:41:27.927Z,0.00
2023-03-06T02:42:27.921Z,0.00
2023-03-06T02:43:27.920Z,0.00
2023-03-06T02:44:27.896Z,0.00
2023-03-06T02:45:27.945Z,0.00
2023-03-06T02:46:27.946Z,0.00
2023-03-06T02:47:27.857Z,0.00
2023-03-06T02:48:27.825Z,0.00
2023-03-06T02:49:27.846Z,0.00
2023-03-06T02:50:27.816Z,0.00
2023-03-06T02:51:27.813Z,0.00
2023-03-06T02:52:27.794Z,0.00
2023-03-06T02:53:27.776Z,0.00
2023-03-06T02:54:27.777Z,0.00
2023-03-06T02:55:27.761Z,0.00
2023-03-06T02:56:27.739Z,0.00
2023-03-06T02:57:27.708Z,0.00
2023-03-06T02:58:27.697Z,0.00
2023-03-06T02:59:27.687Z,0.00
2023-03-06T03:00:27.679Z,0.00
2023-03-06T03:01:27.703Z,0.00
2023-03-06T03:02:27.647Z,0.00
2023-03-06T03:03:27.626Z,0.00
2023-03-06T03:04:27.679Z,0.00
2023-03-06T03:05:27.616Z,0.00
2023-03-06T03:06:27.681Z,0.00
2023-03-06T03:07:27.575Z,0.00
2023-03-06T03:08:27.565Z,0.00
2023-03-06T03:09:27.552Z,0.00
2023-03-06T03:10:27.559Z,0.00
2023-03-06T03:11:27.572Z,0.00
2023-03-06T03:12:27.517Z,0.00
2023-03-06T03:13:27.497Z,0.00
2023-03-06T03:14:27.528Z,0.00
2023-03-06T03:15:27.514Z,0.00
2023-03-06T03:16:27.486Z,0.00
2023-03-06T03:17:27.457Z,0.00
2023-03-06T03:18:27.455Z,0.00
2023-03-06T03:19:27.429Z,0.00
2023-03-06T03:20:27.419Z,0.00
2023-03-06T03:21:27.390Z,0.00
2023-03-06T03:22:27.380Z,0.00
2023-03-06T03:23:27.364Z,0.00
2023-03-06T03:24:27.497Z,0.00
2023-03-06T03:25:27.383Z,0.00
2023-03-06T03:26:27.335Z,0.00
2023-03-06T03:27:27.309Z,0.00
2023-03-06T03:28:27.323Z,0.00
2023-03-06T03:29:27.307Z,0.00
2023-03-06T03:30:27.302Z,0.00
2023-03-06T03:31:27.292Z,0.00
2023-03-06T03:32:27.366Z,0.00
2023-03-06T03:33:27.325Z,0.00
2023-03-06T03:34:27.255Z,0.00
2023-03-06T03:35:27.256Z,0.00
2023-03-06T03:36:27.224Z,0.00
2023-03-06T03:37:27.174Z,0.00
2023-03-06T03:38:27.164Z,0.00
2023-03-06T03:39:27.175Z,0.00
2023-03-06T03:40:27.156Z,0.00
2023-03-06T03:41:27.119Z,0.00
2023-03-06T03:42:27.129Z,0.00
2023-03-06T03:43:27.097Z,0.00
2023-03-06T03:44:27.094Z,0.00
2023-03-06T03:45:27.093Z,0.00
2023-03-06T03:46:27.064Z,0.00
2023-03-06T03:47:27.064Z,0.00
2023-03-06T03:48:27.052Z,0.00
2023-03-06T03:49:27.056Z,0.00
2023-03-06T03:50:27.030Z,0.00
2023-03-06T03:51:26.989Z,0.00
2023-03-06T03:52:26.971Z,0.00
2023-03-06T03:53:27.021Z,0.00
2023-03-06T03:54:26.972Z,0.00
2023-03-06T03:55:26.984Z,0.00
2023-03-06T03:56:26.932Z,0.00
2023-03-06T03:57:26.926Z,0.00
2023-03-06T03:58:26.912Z,0.00
2023-03-06T03:59:26.894Z,0.00
2023-03-06T04:00:26.875Z,0.00
2023-03-06T04:01:26.885Z,0.00
2023-03-06T04:02:26.844Z,0.00
2023-03-06T04:03:26.825Z,0.00
2023-03-06T04:04:26.880Z,0.00
2023-03-06T04:05:26.797Z,0.00
2023-03-06T04:06:26.810Z,0.00
2023-03-06T04:07:26.801Z,0.00
2023-03-06T04:08:26.768Z,0.00
2023-03-06T04:09:26.760Z,0.00
2023-03-06T04:10:26.774Z,0.00
2023-03-06T04:11:26.716Z,0.00
2023-03-06T04:12:26.722Z,0.00
2023-03-06T04:13:26.708Z,0.00
2023-03-06T04:14:26.717Z,0.00
2023-03-06T04:15:26.687Z,0.00
2023-03-06T04:16:26.696Z,0.00
2023-03-06T04:17:26.661Z,0.00
2023-03-06T04:18:26.657Z,0.00
2023-03-06T04:19:26.638Z,0.00
2023-03-06T04:20:26.608Z,0.00
2023-03-06T04:21:26.605Z,0.00
2023-03-06T04:22:26.587Z,0.00
2023-03-06T04:23:26.554Z,0.00
2023-03-06T04:24:26.579Z,0.00
2023-03-06T04:25:26.537Z,0.00
2023-03-06T04:26:26.552Z,0.00
2023-03-06T04:27:26.530Z,0.00
2023-03-06T04:28:26.497Z,0.00
2023-03-06T04:29:26.489Z,0.00
2023-03-06T04:30:26.468Z,0.00
2023-03-06T04:31:26.500Z,0.00
2023-03-06T04:32:26.476Z,0.00
2023-03-06T04:33:26.470Z,0.00
2023-03-06T04:34:26.444Z,0.00
2023-03-06T04:35:26.443Z,0.00
2023-03-06T04:36:26.392Z,0.00
2023-03-06T04:37:26.399Z,0.00
2023-03-06T04:38:26.392Z,0.00
2023-03-06T04:39:26.387Z,0.00
2023-03-06T04:40:26.367Z,0.00
2023-03-06T04:41:26.323Z,0.00
2023-03-06T04:42:26.336Z,0.00
2023-03-06T04:43:26.335Z,0.00
2023-03-06T04:44:26.329Z,0.00
2023-03-06T04:45:26.288Z,0.00
2023-03-06T04:46:26.317Z,0.00
2023-03-06T04:47:26.240Z,0.00
2023-03-06T04:48:26.241Z,0.00
2023-03-06T04:49:26.234Z,0.00
2023-03-06T04:50:26.221Z,0.00
2023-03-06T04:51:26.351Z,0.00
2023-03-06T04:52:26.215Z,0.00
2023-03-06T04:53:26.168Z,0.00
2023-03-06T04:54:26.182Z,0.00
2023-03-06T04:55:26.156Z,0.00
2023-03-06T04:56:26.133Z,0.00
2023-03-06T04:57:26.132Z,0.00
2023-03-06T04:58:26.096Z,0.00
2023-03-06T04:59:26.097Z,0.00
2023-03-06T05:00:26.084Z,0.00
2023-03-06T05:01:26.156Z,0.00
2023-03-06T05:02:26.063Z,0.00
2023-03-06T05:03:26.054Z,0.00
2023-03-06T05:04:26.021Z,0.00
2023-03-06T05:05:26.006Z,0.00
2023-03-06T05:06:26.023Z,0.00
2023-03-06T05:07:25.983Z,0.00
2023-03-06T05:08:25.976Z,0.00
2023-03-06T05:09:25.964Z,0.00
2023-03-06T05:10:25.956Z,0.00
2023-03-06T05:11:25.946Z,0.00
2023-03-06T05:12:25.908Z,0.00
2023-03-06T05:13:25.918Z,0.00
2023-03-06T05:14:25.896Z,0.00
2023-03-06T05:15:25.881Z,0.00
2023-03-06T05:16:25.924Z,0.00
2023-03-06T05:17:25.853Z,0.00
2023-03-06T05:18:25.858Z,0.00
2023-03-06T05:19:25.815Z,0.00
2023-03-06T05:20:25.818Z,0.00
2023-03-06T05:21:25.795Z,0.00
2023-03-06T05:22:25.773Z,0.00
2023-03-06T05:23:25.813Z,0.00
2023-03-06T05:24:25.755Z,0.00
2023-03-06T05:25:25.736Z,0.00
2023-03-06T05:26:25.715Z,0.00
2023-03-06T05:27:25.725Z,0.00
2023-03-06T05:28:25.712Z,0.00
2023-03-06T05:29:25.685Z,0.00
2023-03-06T05:30:25.685Z,0.00
2023-03-06T05:31:25.678Z,0.00
2023-03-06T05:32:25.683Z,0.00
2023-03-06T05:33:25.624Z,0.00
2023-03-06T05:34:25.632Z,0.00
2023-03-06T05:35:25.635Z,0.00
2023-03-06T05:36:25.606Z,0.00
2023-03-06T05:37:25.600Z,0.00
2023-03-06T05:38:25.621Z,0.00
2023-03-06T05:39:25.563Z,0.00
2023-03-06T05:40:25.530Z,0.00
2023-03-06T05:41:25.561Z,0.00
2023-03-06T05:42:27.616Z,0.00
2023-03-06T05:43:25.487Z,0.00
2023-03-06T05:44:25.511Z,0.00
2023-03-06T05:45:25.468Z,0.00
2023-03-06T05:46:25.464Z,0.00
2023-03-06T05:47:25.446Z,0.00
2023-03-06T05:48:25.454Z,0.00
2023-03-06T05:49:25.445Z,0.00
2023-03-06T05:50:25.438Z,0.00
2023-03-06T05:51:25.398Z,0.00
2023-03-06T05:52:25.432Z,0.00
2023-03-06T05:53:25.393Z,0.00
2023-03-06T05:54:25.766Z,0.00
2023-03-06T05:55:25.335Z,0.00
2023-03-06T05:56:25.347Z,0.00
2023-03-06T05:57:25.311Z,0.00
2023-03-06T05:58:25.290Z,0.00
2023-03-06T05:59:25.315Z,0.00
2023-03-06T06:00:25.307Z,0.00
2023-03-06T06:01:25.266Z,0.00
2023-03-06T06:02:25.310Z,0.00
2023-03-06T06:03:25.291Z,0.00
2023-03-06T06:04:25.209Z,0.00
2023-03-06T06:05:25.256Z,0.00
2023-03-06T06:06:25.223Z,0.00
2023-03-06T06:07:25.171Z,0.00
2023-03-06T06:08:25.157Z,0.00
2023-03-06T06:09:25.144Z,0.00
2023-03-06T06:10:25.173Z,0.00
2023-03-06T06:11:25.132Z,0.00
2023-03-06T06:12:25.123Z,0.00
2023-03-06T06:13:25.125Z,0.00
2023-03-06T06:14:25.109Z,0.00
2023-03-06T06:15:25.169Z,0.00
2023-03-06T06:16:25.085Z,0.00
2023-03-06T06:17:25.085Z,0.00
2023-03-06T06:18:25.030Z,0.00
2023-03-06T06:19:25.023Z,0.00
2023-03-06T06:20:24.997Z,5.62
2023-03-06T06:21:25.005Z,5.62
2023-03-06T06:22:24.997Z,5.62
2023-03-06T06:23:24.978Z,5.62
2023-03-06T06:24:24.950Z,5.62
2023-03-06T06:25:24.935Z,5.62
2023-03-06T06:26:24.939Z,5.62
2023-03-06T06:27:24.912Z,5.62
2023-03-06T06:28:24.905Z,5.62
2023-03-06T06:29:24.904Z,5.62
2023-03-06T06:30:24.866Z,5.62
2023-03-06T06:31:24.898Z,5.62
2023-03-06T06:32:24.877Z,5.62
2023-03-06T06:33:24.860Z,5.62
2023-03-06T06:34:24.828Z,5.62
2023-03-06T06:35:24.833Z,5.62
2023-03-06T06:36:24.788Z,5.62
2023-03-06T06:37:24.778Z,5.62
2023-03-06T06:38:24.796Z,11.25
2023-03-06T06:39:24.762Z,11.25
2023-03-06T06:40:24.770Z,16.88
2023-03-06T06:41:46.242Z,16.88
2023-03-06T06:42:33.243Z,16.88
2023-03-06T06:43:25.748Z,16.88
2023-03-06T06:44:24.668Z,16.88
2023-03-06T06:45:24.694Z,11.25
2023-03-06T06:47:10.762Z,11.25
2023-03-06T06:47:26.170Z,16.88
2023-03-06T06:48:24.636Z,16.88
2023-03-06T06:49:24.617Z,16.88
2023-03-06T06:50:24.630Z,16.88
2023-03-06T06:51:24.606Z,16.88
2023-03-06T06:52:24.573Z,16.88
2023-03-06T06:53:24.935Z,16.88
2023-03-06T06:54:24.551Z,16.88
2023-03-06T06:55:24.610Z,22.50
2023-03-06T06:56:24.525Z,22.50
2023-03-06T06:57:24.524Z,28.12
2023-03-06T06:58:24.500Z,22.50
2023-03-06T06:59:24.603Z,28.12
2023-03-06T07:00:24.469Z,28.12
2023-03-06T07:01:24.559Z,33.75
2023-03-06T07:02:24.456Z,33.75
2023-03-06T07:03:24.443Z,33.75
2023-03-06T07:04:24.407Z,33.75
2023-03-06T07:05:24.430Z,39.38
2023-03-06T07:06:24.372Z,39.38
2023-03-06T07:07:25.553Z,45.00
2023-03-06T07:08:24.369Z,45.00
2023-03-06T07:09:24.349Z,45.00
2023-03-06T07:10:24.344Z,39.38
2023-03-06T07:11:24.311Z,33.75
2023-03-06T07:12:24.361Z,28.12
2023-03-06T07:13:24.320Z,28.12
2023-03-06T07:14:24.293Z,22.50
2023-03-06T07:15:24.276Z,22.50
2023-03-06T07:16:24.271Z,22.50
2023-03-06T07:17:24.244Z,28.12
2023-03-06T07:18:24.224Z,22.50
2023-03-06T07:19:24.258Z,33.75
2023-03-06T07:20:24.190Z,33.75
2023-03-06T07:21:24.210Z,39.38
2023-03-06T07:22:24.196Z,33.75
2023-03-06T07:23:24.185Z,28.12
2023-03-06T07:24:24.155Z,33.75
2023-03-06T07:25:24.140Z,45.00
2023-03-06T07:26:24.327Z,45.00
2023-03-06T07:27:24.141Z,45.00
2023-03-06T07:28:24.156Z,45.00
2023-03-06T07:29:24.074Z,45.00
2023-03-06T07:30:24.139Z,45.00
2023-03-06T07:31:24.122Z,50.62
2023-03-06T07:32:24.055Z,50.62
2023-03-06T07:33:24.028Z,50.62
2023-03-06T07:34:24.036Z,56.25
2023-03-06T07:35:24.016Z,45.00
2023-03-06T07:36:24.161Z,45.00
2023-03-06T07:37:23.997Z,39.38
2023-03-06T07:38:23.958Z,50.62
2023-03-06T07:39:23.956Z,67.50
2023-03-06T07:40:23.962Z,61.88
2023-03-06T07:41:23.969Z,61.88
2023-03-06T07:42:23.892Z,61.88
2023-03-06T07:43:23.912Z,73.12
2023-03-06T07:44:23.866Z,73.12
2023-03-06T07:45:23.905Z,67.50
2023-03-06T07:46:23.894Z,78.75
2023-03-06T07:47:23.838Z,84.38
2023-03-06T07:48:23.816Z,84.38
2023-03-06T07:49:23.883Z,78.75
2023-03-06T07:50:23.801Z,78.75
2023-03-06T07:51:23.806Z,78.75
2023-03-06T07:52:23.794Z,84.38
2023-03-06T07:53:23.860Z,90.00
2023-03-06T07:54:23.767Z,90.00
2023-03-06T07:55:23.771Z,90.00
2023-03-06T07:56:23.760Z,78.75
2023-03-06T07:57:23.722Z,78.75
2023-03-06T07:58:23.692Z,78.75
2023-03-06T07:59:23.676Z,84.38
2023-03-06T08:00:23.692Z,90.00
2023-03-06T08:01:23.697Z,73.12
2023-03-06T08:02:23.645Z,67.50
2023-03-06T08:03:23.629Z,61.88
2023-03-06T08:04:23.627Z,67.50
2023-03-06T08:05:23.619Z,56.25
2023-03-06T08:06:23.701Z,45.00
2023-03-06T08:07:23.602Z,50.62
2023-03-06T08:08:23.574Z,56.25
2023-03-06T08:09:23.551Z,50.62
2023-03-06T08:10:23.568Z,50.62
2023-03-06T08:11:23.534Z,39.38
2023-03-06T08:13:25.780Z,67.50
2023-03-06T08:14:25.773Z,61.88
2023-03-06T08:15:25.749Z,50.62
2023-03-06T08:16:25.842Z,50.62
2023-03-06T08:17:25.738Z,45.00
2023-03-06T08:18:25.726Z,33.75
2023-03-06T08:19:25.746Z,39.38
2023-03-06T08:20:25.724Z,39.38
2023-03-06T08:21:25.689Z,39.38
2023-03-06T08:22:25.734Z,39.38
2023-03-06T08:23:25.655Z,39.38
2023-03-06T08:24:25.640Z,33.75
2023-03-06T08:25:25.635Z,33.75
2023-03-06T08:26:25.607Z,45.00
2023-03-06T08:27:25.599Z,56.25
2023-03-06T08:28:25.594Z,50.62
2023-03-06T08:29:25.568Z,45.00
2023-03-06T08:30:25.577Z,39.38
2023-03-06T08:31:25.626Z,33.75
2023-03-06T08:32:25.584Z,28.12
2023-03-06T08:33:25.534Z,28.12
2023-03-06T08:34:25.536Z,28.12
2023-03-06T08:35:25.545Z,28.12
2023-03-06T08:36:25.507Z,28.12
2023-03-06T08:37:25.520Z,28.12
2023-03-06T08:38:25.517Z,33.75
2023-03-06T08:39:25.439Z,45.00
2023-03-06T08:40:25.474Z,61.88
2023-03-06T08:41:25.410Z,61.88
2023-03-06T08:42:25.423Z,61.88
2023-03-06T08:43:25.390Z,56.25
2023-03-06T08:44:25.430Z,39.38
2023-03-06T08:45:25.393Z,28.12
2023-03-06T08:46:25.408Z,39.38
2023-03-06T08:47:25.360Z,45.00
2023-03-06T08:48:25.363Z,39.38
2023-03-06T08:49:25.312Z,39.38
2023-03-06T08:50:25.346Z,33.75
2023-03-06T08:51:25.286Z,33.75
2023-03-06T08:52:25.339Z,28.12
2023-03-06T08:53:40.390Z,22.50
2023-03-06T08:54:26.273Z,22.50
2023-03-06T08:55:25.230Z,33.75
2023-03-06T08:56:25.227Z,39.38
2023-03-06T08:57:25.197Z,50.62
2023-03-06T08:58:25.215Z,73.12
2023-03-06T08:59:25.218Z,78.75
2023-03-06T09:00:25.258Z,84.38
2023-03-06T09:01:25.165Z,106.88
2023-03-06T09:02:25.189Z,135.00
2023-03-06T09:03:25.138Z,163.12
2023-03-06T09:04:25.154Z,146.25
2023-03-06T09:05:25.116Z,135.00
2023-03-06T09:06:25.126Z,112.50
2023-03-06T09:07:25.087Z,90.00
2023-03-06T09:08:25.069Z,106.88
2023-03-06T09:09:25.196Z,84.38
2023-03-06T09:10:25.175Z,78.75
2023-03-06T09:11:25.011Z,73.12
2023-03-06T09:12:25.028Z,84.38
2023-03-06T09:13:25.002Z,78.75
2023-03-06T09:14:24.972Z,95.62
2023-03-06T09:15:24.964Z,129.38
2023-03-06T09:16:24.996Z,106.88
2023-03-06T09:17:24.967Z,78.75
2023-03-06T09:18:24.934Z,73.12
2023-03-06T09:19:24.955Z,90.00
2023-03-06T09:20:24.927Z,84.38
2023-03-06T09:21:24.908Z,78.75
2023-03-06T09:22:24.893Z,78.75
2023-03-06T09:23:24.899Z,61.88
2023-03-06T09:24:24.866Z,67.50
2023-03-06T09:25:24.850Z,67.50
2023-03-06T09:26:39.652Z,61.88
2023-03-06T09:27:25.842Z,50.62
2023-03-06T09:28:24.799Z,50.62
2023-03-06T09:29:24.777Z,61.88
2023-03-06T09:30:24.788Z,56.25
2023-03-06T09:31:24.824Z,67.50
2023-03-06T09:32:24.828Z,67.50
2023-03-06T09:33:24.799Z,50.62
2023-03-06T09:34:24.744Z,45.00
2023-03-06T09:35:25.104Z,45.00
2023-03-06T09:36:25.025Z,45.00
2023-03-06T09:37:24.728Z,45.00
2023-03-06T09:38:24.721Z,39.38
2023-03-06T09:39:24.663Z,39.38
2023-03-06T09:40:24.748Z,45.00
2023-03-06T09:41:24.649Z,39.38
2023-03-06T09:42:24.662Z,33.75
2023-03-06T09:43:24.740Z,33.75
2023-03-06T09:44:24.629Z,45.00
2023-03-06T09:45:24.581Z,61.88
2023-03-06T09:46:24.649Z,67.50
2023-03-06T09:47:24.591Z,61.88
2023-03-06T09:48:24.618Z,61.88
2023-03-06T09:49:24.521Z,56.25
2023-03-06T09:50:24.522Z,67.50
2023-03-06T09:51:24.558Z,95.62
2023-03-06T09:52:24.506Z,90.00
2023-03-06T09:53:24.481Z,84.38
2023-03-06T09:54:24.456Z,90.00
2023-03-06T09:55:24.539Z,101.25
2023-03-06T09:56:24.451Z,90.00
2023-03-06T09:57:24.441Z,90.00
2023-03-06T09:58:24.402Z,90.00
2023-03-06T09:59:24.410Z,95.62
2023-03-06T10:00:24.379Z,90.00
2023-03-06T10:01:24.390Z,78.75
2023-03-06T10:02:24.451Z,78.75
2023-03-06T10:03:24.381Z,101.25
2023-03-06T10:04:24.355Z,140.62
2023-03-06T10:05:24.321Z,135.00
2023-03-06T10:06:24.326Z,106.88
2023-03-06T10:07:24.317Z,101.25
2023-03-06T10:08:24.277Z,106.88
2023-03-06T10:09:24.299Z,112.50
2023-03-06T10:10:24.267Z,129.38
2023-03-06T10:11:24.247Z,151.88
2023-03-06T10:12:24.874Z,157.50
2023-03-06T10:13:24.229Z,157.50
2023-03-06T10:14:24.248Z,157.50
2023-03-06T10:15:24.218Z,157.50
2023-03-06T10:16:24.197Z,163.12
2023-03-06T10:17:24.171Z,151.88
2023-03-06T10:18:24.184Z,157.50
2023-03-06T10:19:24.135Z,191.25
2023-03-06T10:20:24.143Z,196.88
2023-03-06T10:21:27.837Z,196.88
2023-03-06T10:22:24.119Z,196.88
2023-03-06T10:23:24.094Z,191.25
2023-03-06T10:24:24.082Z,168.75
2023-03-06T10:25:24.128Z,151.88
2023-03-06T10:26:24.151Z,146.25
2023-03-06T10:27:24.090Z,157.50
2023-03-06T10:28:24.023Z,146.25
2023-03-06T10:29:24.008Z,123.75
2023-03-06T10:30:24.000Z,112.50
2023-03-06T10:31:24.106Z,123.75
2023-03-06T10:32:24.011Z,129.38
2023-03-06T10:33:23.981Z,135.00
2023-03-06T10:34:24.000Z,146.25
2023-03-06T10:35:23.962Z,146.25
2023-03-06T10:36:23.908Z,135.00
2023-03-06T10:37:23.905Z,123.75
2023-03-06T10:38:23.919Z,140.62
2023-03-06T10:39:23.885Z,163.12
2023-03-06T10:40:23.885Z,163.12
2023-03-06T10:41:23.866Z,168.75
2023-03-06T10:42:23.847Z,157.50
2023-03-06T10:43:23.852Z,146.25
2023-03-06T10:44:23.840Z,129.38
2023-03-06T10:45:23.834Z,106.88
2023-03-06T10:46:23.827Z,101.25
2023-03-06T10:47:23.843Z,106.88
2023-03-06T10:48:23.792Z,118.12
2023-03-06T10:49:23.793Z,140.62
2023-03-06T10:50:23.762Z,151.88
2023-03-06T10:51:23.723Z,157.50
2023-03-06T10:52:23.721Z,163.12
2023-03-06T10:53:23.740Z,168.75
2023-03-06T10:54:23.723Z,174.38
2023-03-06T10:55:23.674Z,157.50
2023-03-06T10:56:23.674Z,146.25
2023-03-06T10:57:23.712Z,151.88
2023-03-06T10:58:23.674Z,168.75
2023-03-06T10:59:23.647Z,191.25
2023-03-06T11:00:23.622Z,202.50
2023-03-06T11:01:23.616Z,208.12
2023-03-06T11:02:23.597Z,219.38
2023-03-06T11:03:23.610Z,241.88
2023-03-06T11:04:23.666Z,275.62
2023-03-06T11:05:23.573Z,303.75
2023-03-06T11:06:23.535Z,292.50
2023-03-06T11:07:23.544Z,247.50
2023-03-06T11:08:23.507Z,202.50
2023-03-06T11:09:23.530Z,174.38
2023-03-06T11:10:23.485Z,168.75
2023-03-06T11:11:36.703Z,174.38
2023-03-06T11:12:24.458Z,168.75
2023-03-06T11:13:23.467Z,163.12
2023-03-06T11:14:23.951Z,168.75
2023-03-06T11:15:23.454Z,191.25
2023-03-06T11:16:25.773Z,247.50
2023-03-06T11:17:23.396Z,196.88
2023-03-06T11:18:23.381Z,219.38
2023-03-06T11:19:23.374Z,202.50
2023-03-06T11:20:23.364Z,191.25
2023-03-06T11:21:23.405Z,174.38
2023-03-06T11:22:23.346Z,168.75
2023-03-06T11:23:23.387Z,163.12
2023-03-06T11:24:23.338Z,157.50
2023-03-06T11:25:23.317Z,140.62
2023-03-06T11:26:23.283Z,135.00
2023-03-06T11:27:23.331Z,135.00
2023-03-06T11:28:23.292Z,140.62
2023-03-06T11:29:23.400Z,146.25
2023-03-06T11:30:23.246Z,140.62
2023-03-06T11:31:23.293Z,140.62
2023-03-06T11:32:23.253Z,151.88
2023-03-06T11:33:23.243Z,157.50
2023-03-06T11:34:23.230Z,157.50
2023-03-06T11:35:23.201Z,163.12
2023-03-06T11:36:23.208Z,168.75
2023-03-06T11:37:23.157Z,180.00
2023-03-06T11:38:23.135Z,191.25
2023-03-06T11:39:23.151Z,196.88
2023-03-06T11:40:23.121Z,191.25
2023-03-06T11:41:23.172Z,196.88
2023-03-06T11:42:23.108Z,202.50
2023-03-06T11:43:23.097Z,219.38
2023-03-06T11:44:23.079Z,225.00
2023-03-06T11:45:23.046Z,208.12
2023-03-06T11:46:23.096Z,253.12
2023-03-06T11:47:23.048Z,208.12
2023-03-06T11:48:23.013Z,196.88
2023-03-06T11:49:22.996Z,196.88
2023-03-06T11:50:23.019Z,202.50
2023-03-06T11:51:23.000Z,213.75
2023-03-06T11:52:23.026Z,275.62
2023-03-06T11:53:23.046Z,281.25
2023-03-06T11:54:22.979Z,247.50
2023-03-06T11:55:22.930Z,219.38
2023-03-06T11:56:22.983Z,185.62
2023-03-06T11:57:22.932Z,151.88
2023-03-06T11:58:22.935Z,135.00
2023-03-06T11:59:22.910Z,123.75
2023-03-06T12:00:22.905Z,129.38
2023-03-06T12:01:22.857Z,140.62
2023-03-06T12:02:22.867Z,157.50
2023-03-06T12:03:22.839Z,191.25
2023-03-06T12:04:22.868Z,230.62
2023-03-06T12:05:22.848Z,241.88
2023-03-06T12:06:22.795Z,253.12
2023-03-06T12:07:22.844Z,270.00
2023-03-06T12:08:22.817Z,292.50
2023-03-06T12:09:31.274Z,264.38
2023-03-06T12:10:22.766Z,275.62
2023-03-06T12:11:31.653Z,337.50
2023-03-06T12:12:31.289Z,343.12
2023-03-06T12:13:22.725Z,337.50
2023-03-06T12:14:22.706Z,258.75
2023-03-06T12:15:22.730Z,241.88
2023-03-06T12:16:22.735Z,230.62
2023-03-06T12:17:22.701Z,241.88
2023-03-06T12:18:22.676Z,247.50
2023-03-06T12:19:22.674Z,253.12
2023-03-06T12:20:22.640Z,253.12
2023-03-06T12:21:22.642Z,253.12
2023-03-06T12:22:22.599Z,264.38
2023-03-06T12:23:22.597Z,343.12
2023-03-06T12:24:22.584Z,343.12
2023-03-06T12:25:22.609Z,348.75
2023-03-06T12:26:22.558Z,337.50
2023-03-06T12:27:22.552Z,331.88
2023-03-06T12:28:22.574Z,315.00
2023-03-06T12:29:22.532Z,241.88
2023-03-06T12:30:22.539Z,253.12
2023-03-06T12:31:22.550Z,309.38
2023-03-06T12:32:22.496Z,320.62
2023-03-06T12:33:22.492Z,315.00
2023-03-06T12:34:22.507Z,320.62
2023-03-06T12:35:22.543Z,326.25
2023-03-06T12:36:22.454Z,320.62
2023-03-06T12:37:22.424Z,213.75
2023-03-06T12:38:22.424Z,208.12
2023-03-06T12:39:22.424Z,191.25
2023-03-06T12:40:22.428Z,180.00
2023-03-06T12:41:22.368Z,163.12
2023-03-06T12:42:23.758Z,157.50
2023-03-06T12:43:22.371Z,163.12
2023-03-06T12:44:22.366Z,168.75
2023-03-06T12:45:22.334Z,185.62
2023-03-06T12:46:22.363Z,191.25
2023-03-06T12:47:22.304Z,191.25
2023-03-06T12:48:22.346Z,185.62
2023-03-06T12:49:31.539Z,185.62
2023-03-06T12:50:23.294Z,185.62
2023-03-06T12:51:22.292Z,191.25
2023-03-06T12:52:29.592Z,196.88
2023-03-06T12:53:23.227Z,202.50
2023-03-06T12:54:22.219Z,202.50
2023-03-06T12:55:24.925Z,208.12
2023-03-06T12:56:22.218Z,196.88
2023-03-06T12:57:22.202Z,196.88
2023-03-06T12:58:22.201Z,196.88
2023-03-06T12:59:22.161Z,196.88
2023-03-06T13:00:22.165Z,196.88
2023-03-06T13:01:22.156Z,208.12