createdAt,value
2022-09-07T00:03:41.220Z,98772.25
2022-09-07T00:08:46.675Z,98764.66
2022-09-07T00:13:53.641Z,98766.91
2022-09-07T00:19:03.590Z,98770.28
2022-09-07T00:24:08.995Z,98763.88
2022-09-07T00:29:16.089Z,98757.59
2022-09-07T00:34:23.616Z,98759.63
2022-09-07T00:39:28.786Z,98758.31
2022-09-07T00:45:03.217Z,98747.69
2022-09-07T00:50:18.698Z,98743.88
2022-09-07T00:55:24.256Z,98740.19
2022-09-07T01:00:29.789Z,98736.22
2022-09-07T01:05:42.142Z,98737.44
2022-09-07T01:10:48.247Z,98734.78
2022-09-07T01:16:01.222Z,98728.00
2022-09-07T01:21:24.863Z,98720.16
2022-09-07T01:27:03.009Z,98720.28
2022-09-07T01:32:17.393Z,98706.53
2022-09-07T01:37:31.838Z,98723.63
2022-09-07T01:42:52.137Z,98720.63
2022-09-07T01:48:04.019Z,98718.25
2022-09-07T01:53:15.479Z,98711.78
2022-09-07T01:58:24.928Z,98701.38
2022-09-07T02:03:37.875Z,98712.00
2022-09-07T02:08:49.472Z,98710.34
2022-09-07T02:13:59.456Z,98717.72
2022-09-07T02:19:11.845Z,98727.19
2022-09-07T02:24:24.034Z,98720.94
2022-09-07T02:29:31.017Z,98712.00
2022-09-07T02:34:41.048Z,98705.41
2022-09-07T02:39:46.111Z,98701.94
2022-09-07T02:44:51.237Z,98692.91
2022-09-07T02:50:29.014Z,98689.00
2022-09-07T02:55:45.710Z,98685.28
2022-09-07T03:00:56.675Z,98668.41
2022-09-07T03:06:07.670Z,98680.81
2022-09-07T03:11:15.980Z,98678.13
2022-09-07T03:16:20.978Z,98683.72
2022-09-07T03:21:28.555Z,98675.31
2022-09-07T03:26:33.870Z,98687.63
2022-09-07T03:31:39.679Z,98699.47
2022-09-07T03:36:47.262Z,98697.44
2022-09-07T03:41:52.836Z,98698.16
2022-09-07T03:46:57.914Z,98698.59
2022-09-07T03:52:08.485Z,98696.59
2022-09-07T03:57:13.476Z,98692.78
2022-09-07T04:02:18.697Z,98693.03
2022-09-07T04:07:26.276Z,98695.47
2022-09-07T04:12:31.431Z,98691.91
2022-09-07T04:17:36.268Z,98696.03
2022-09-07T04:22:46.387Z,98683.41
2022-09-07T04:27:51.336Z,98686.53
2022-09-07T04:32:56.453Z,98683.41
2022-09-07T04:38:09.158Z,98681.25
2022-09-07T04:43:15.092Z,98677.34
2022-09-07T04:48:20.126Z,98682.69
2022-09-07T04:53:27.732Z,98673.78
2022-09-07T04:58:33.324Z,98674.22
2022-09-07T05:03:40.617Z,98678.75
2022-09-07T05:08:50.133Z,98673.47
2022-09-07T05:13:58.245Z,98679.88
2022-09-07T05:19:05.741Z,98675.03
2022-09-07T05:24:14.108Z,98679.03
2022-09-07T05:34:53.053Z,98681.78
2022-09-07T05:40:02.689Z,98682.47
2022-09-07T05:45:12.249Z,98666.91
2022-09-07T05:50:23.463Z,98671.84
2022-09-07T05:55:34.147Z,98672.41
2022-09-07T06:00:39.453Z,98672.94
2022-09-07T06:05:44.495Z,98673.72
2022-09-07T06:10:53.294Z,98687.31
2022-09-07T06:16:03.033Z,98681.41
2022-09-07T06:21:10.082Z,98668.66
2022-09-07T06:26:19.744Z,98654.03
2022-09-07T06:31:27.848Z,98648.78
2022-09-07T06:36:34.481Z,98647.94
2022-09-07T06:47:07.726Z,98651.81
2022-09-07T06:52:12.773Z,98650.41
2022-09-07T06:57:20.420Z,98647.22
2022-09-07T07:02:28.061Z,98648.03
2022-09-07T07:07:39.138Z,98654.22
2022-09-07T07:12:46.918Z,98653.59
2022-09-07T07:18:00.318Z,98652.81
2022-09-07T07:23:14.962Z,98655.47
2022-09-07T07:34:09.630Z,98661.78
2022-09-07T07:50:33.086Z,98647.19
2022-09-07T07:55:43.541Z,98649.47
2022-09-07T08:00:57.941Z,98644.97
2022-09-07T08:06:13.938Z,98635.97
2022-09-07T08:11:24.461Z,98642.44
2022-09-07T08:16:35.399Z,98633.66
2022-09-07T08:21:43.779Z,98641.13
2022-09-07T08:26:57.655Z,98636.69
2022-09-07T08:32:06.916Z,98634.28
2022-09-07T08:37:12.253Z,98644.78
2022-09-07T08:42:39.691Z,98657.38
2022-09-07T08:47:52.353Z,98651.28
2022-09-07T08:53:01.421Z,98646.22
2022-09-07T08:58:32.309Z,98639.50
2022-09-07T09:09:18.927Z,98633.47
2022-09-07T09:14:32.676Z,98630.84
2022-09-07T09:19:58.463Z,98636.22
2022-09-07T09:25:18.634Z,98621.34
2022-09-07T09:30:27.634Z,98621.72
2022-09-07T09:35:39.537Z,98616.69
2022-09-07T09:40:55.367Z,98619.69
2022-09-07T09:46:17.438Z,98610.41
2022-09-07T09:56:52.341Z,98610.44
2022-09-07T10:07:28.811Z,98597.31
2022-09-07T10:12:39.247Z,98593.25
2022-09-07T10:17:46.371Z,98600.72
2022-09-07T10:23:02.138Z,98600.78
2022-09-07T10:28:18.657Z,98603.38
2022-09-07T10:33:30.252Z,98599.94
2022-09-07T10:38:45.845Z,98598.81
2022-09-07T10:43:54.915Z,98595.72
2022-09-07T10:49:16.273Z,98603.97
2022-09-07T10:54:37.650Z,98603.47
2022-09-07T11:00:09.145Z,98610.59
2022-09-07T11:05:28.625Z,98609.53
2022-09-07T11:10:46.157Z,98588.84
2022-09-07T11:15:55.737Z,98600.06
2022-09-07T11:21:03.902Z,98604.78
2022-09-07T11:26:17.749Z,98599.31
2022-09-07T11:31:27.426Z,98598.16
2022-09-07T11:36:39.207Z,98596.84
2022-09-07T11:41:59.245Z,98592.44
2022-09-07T11:47:15.274Z,98583.66
2022-09-07T11:52:31.017Z,98576.78
2022-09-07T11:58:03.127Z,98570.72
2022-09-07T12:03:33.824Z,98568.22
2022-09-07T12:09:05.200Z,98560.75
2022-09-07T12:14:30.639Z,98562.53
2022-09-07T12:19:36.502Z,98555.09
2022-09-07T12:24:46.659Z,98534.13
2022-09-07T12:30:31.169Z,98537.13
2022-09-07T12:35:44.301Z,98533.97
2022-09-07T12:40:51.766Z,98539.25
2022-09-07T12:46:00.867Z,98553.03
2022-09-07T12:51:14.473Z,98542.00
2022-09-07T12:56:42.444Z,98522.38
2022-09-07T13:02:01.519Z,98522.34
2022-09-07T13:07:27.942Z,98540.50
2022-09-07T13:12:53.907Z,98543.75
2022-09-07T13:18:03.983Z,98540.22
2022-09-07T13:23:25.521Z,98532.66
2022-09-07T13:28:56.118Z,98528.06
2022-09-07T13:34:03.878Z,98523.09
2022-09-07T13:39:17.881Z,98529.28
2022-09-07T13:44:26.816Z,98500.94
2022-09-07T13:49:55.887Z,98510.25
2022-09-07T13:55:13.375Z,98503.97
2022-09-07T14:00:20.501Z,98525.97
2022-09-07T14:05:28.539Z,98514.25
2022-09-07T14:10:33.772Z,98493.47
2022-09-07T14:15:41.429Z,98496.75
2022-09-07T14:20:52.738Z,98493.22
2022-09-07T14:26:18.492Z,98501.38
2022-09-07T14:31:26.411Z,98485.69
2022-09-07T14:36:45.276Z,98469.53
2022-09-07T14:41:51.550Z,98473.28
2022-09-07T14:46:57.699Z,98484.00
2022-09-07T14:52:06.064Z,98496.19
2022-09-07T14:57:32.522Z,98505.88
2022-09-07T15:02:41.056Z,98506.47
2022-09-07T15:07:52.049Z,98488.22
2022-09-07T15:12:58.523Z,98490.94
2022-09-07T15:18:08.768Z,98478.91
2022-09-07T15:23:19.331Z,98454.88
2022-09-07T15:33:53.452Z,98450.53
2022-09-07T15:39:01.458Z,98462.28
2022-09-07T15:44:07.625Z,98461.94
2022-09-07T15:49:12.773Z,98444.00
2022-09-07T15:54:20.836Z,98433.41
2022-09-07T15:59:25.962Z,98418.97
2022-09-07T16:04:31.282Z,98411.88
2022-09-07T16:09:42.523Z,98414.47
2022-09-07T16:14:47.561Z,98423.88
2022-09-07T16:19:53.006Z,98421.41
2022-09-07T16:25:00.345Z,98421.78
2022-09-07T16:30:05.296Z,98416.34
2022-09-07T16:35:10.768Z,98422.94
2022-09-07T16:40:18.608Z,98433.84
2022-09-07T16:51:01.067Z,98450.53
2022-09-07T16:56:13.410Z,98440.13
2022-09-07T17:01:20.341Z,98447.94
2022-09-07T17:06:27.776Z,98432.06
2022-09-07T17:11:37.023Z,98422.00
2022-09-07T17:16:44.285Z,98403.31
2022-09-07T17:21:50.238Z,98395.22
2022-09-07T17:26:59.443Z,98394.03
2022-09-07T17:37:29.639Z,98418.47
2022-09-07T17:48:01.968Z,98450.94
2022-09-07T17:53:06.984Z,98453.69
2022-09-07T17:58:14.372Z,98459.59
2022-09-07T18:03:19.614Z,98445.09
2022-09-07T18:08:27.065Z,98465.63
2022-09-07T18:13:36.586Z,98471.00
2022-09-07T18:18:42.558Z,98474.09
2022-09-07T18:23:48.678Z,98460.09
2022-09-07T18:29:10.548Z,98452.13
2022-09-07T18:34:22.505Z,98456.50
2022-09-07T18:39:27.811Z,98468.50
2022-09-07T18:50:02.639Z,98452.16
2022-09-07T18:55:08.739Z,98456.22
2022-09-07T19:00:18.021Z,98474.66
2022-09-07T19:10:55.394Z,98440.72
2022-09-07T19:16:10.314Z,98424.16
2022-09-07T19:21:19.599Z,98410.13
2022-09-07T19:26:24.369Z,98405.13
2022-09-07T19:31:33.705Z,98405.91
2022-09-07T19:36:40.870Z,98411.31
2022-09-07T19:41:45.827Z,98421.19
2022-09-07T19:46:53.611Z,98415.47
2022-09-07T19:51:59.693Z,98407.81
2022-09-07T19:57:05.259Z,98414.72
2022-09-07T20:02:13.513Z,98410.66
2022-09-07T20:07:18.393Z,98406.84
2022-09-07T20:12:23.512Z,98408.84
2022-09-07T20:17:35.142Z,98406.28
2022-09-07T20:22:40.481Z,98416.41
2022-09-07T20:27:45.206Z,98413.94
2022-09-07T20:32:52.677Z,98412.03
2022-09-07T20:37:57.480Z,98408.53
2022-09-07T20:43:02.248Z,98406.47
2022-09-07T20:48:09.661Z,98398.56
2022-09-07T20:53:14.428Z,98384.66
2022-09-07T20:58:19.339Z,98394.00
2022-09-07T21:03:26.929Z,98393.38
2022-09-07T21:08:31.954Z,98395.63
2022-09-07T21:13:37.922Z,98403.34
2022-09-07T21:18:46.982Z,98397.22
2022-09-07T21:23:51.869Z,98395.34
2022-09-07T21:28:58.568Z,98393.34
2022-09-07T21:34:06.018Z,98395.78
2022-09-07T21:39:14.507Z,98380.41
2022-09-07T21:44:20.495Z,98379.78
2022-09-07T21:49:28.024Z,98384.91
2022-09-07T21:54:33.116Z,98391.88
2022-09-07T21:59:38.134Z,98381.41
2022-09-07T22:04:45.525Z,98374.88
2022-09-07T22:09:50.397Z,98375.13
2022-09-07T22:14:55.363Z,98377.41
2022-09-07T22:20:03.265Z,98362.34
2022-09-07T22:25:08.905Z,98353.56
2022-09-07T22:30:15.689Z,98348.94
2022-09-07T22:35:23.745Z,98337.88
2022-09-07T22:40:28.747Z,98337.25
2022-09-07T22:45:33.562Z,98330.63
2022-09-07T22:50:41.117Z,98332.59
2022-09-07T22:55:46.015Z,98329.19
2022-09-07T23:00:50.935Z,98327.13
2022-09-07T23:05:58.816Z,98321.34
2022-09-07T23:11:07.912Z,98319.25
2022-09-07T23:16:13.606Z,98319.00
2022-09-07T23:21:21.657Z,98316.03
2022-09-07T23:26:28.113Z,98321.22
2022-09-07T23:31:35.458Z,98319.94
2022-09-07T23:36:42.925Z,98316.41
2022-09-07T23:41:48.067Z,98321.69
2022-09-07T23:46:53.120Z,98313.88
2022-09-07T23:52:00.740Z,98323.84
2022-09-07T23:57:05.560Z,98307.59
