createdAt,value
2018-11-05T00:00:59.633Z,99.99
2018-11-05T00:01:59.559Z,99.99
2018-11-05T00:02:59.480Z,99.99
2018-11-05T00:03:59.406Z,99.99
2018-11-05T00:04:59.330Z,99.99
2018-11-05T00:05:59.254Z,99.99
2018-11-05T00:06:59.227Z,99.99
2018-11-05T00:07:59.101Z,99.99
2018-11-05T00:08:59.027Z,99.99
2018-11-05T00:09:58.950Z,99.99
2018-11-05T00:10:58.874Z,99.99
2018-11-05T00:11:58.799Z,99.99
2018-11-05T00:12:58.723Z,99.99
2018-11-05T00:13:58.648Z,99.99
2018-11-05T00:14:58.570Z,99.99
2018-11-05T00:15:58.495Z,99.99
2018-11-05T00:16:58.419Z,99.99
2018-11-05T00:17:58.346Z,99.99
2018-11-05T00:18:58.266Z,99.99
2018-11-05T00:19:58.191Z,99.99
2018-11-05T00:20:58.116Z,99.99
2018-11-05T00:21:58.043Z,99.99
2018-11-05T00:22:57.965Z,99.99
2018-11-05T00:23:57.889Z,99.99
2018-11-05T00:24:57.812Z,99.99
2018-11-05T00:25:57.741Z,99.99
2018-11-05T00:26:57.661Z,99.99
2018-11-05T00:27:57.586Z,99.99
2018-11-05T00:28:57.511Z,99.66
2018-11-05T00:29:57.435Z,99.99
2018-11-05T00:30:57.358Z,99.99
2018-11-05T00:31:57.282Z,99.41
2018-11-05T00:32:57.207Z,99.37
2018-11-05T00:33:57.131Z,99.99
2018-11-05T00:34:57.053Z,99.99
2018-11-05T00:35:56.980Z,99.99
2018-11-05T00:36:56.903Z,99.99
2018-11-05T00:37:56.828Z,99.99
2018-11-05T00:38:56.750Z,99.99
2018-11-05T00:39:56.689Z,99.56
2018-11-05T00:40:56.600Z,99.75
2018-11-05T00:41:56.523Z,99.56
2018-11-05T00:42:56.448Z,99.46
2018-11-05T00:43:56.373Z,99.08
2018-11-05T00:44:56.296Z,99.37
2018-11-05T00:45:56.220Z,99.99
2018-11-05T00:46:56.146Z,99.99
2018-11-05T00:47:56.068Z,99.99
2018-11-05T00:48:55.992Z,99.99
2018-11-05T00:49:55.916Z,99.99
2018-11-05T00:50:55.839Z,99.99
2018-11-05T00:51:55.763Z,99.99
2018-11-05T00:52:55.689Z,99.99
2018-11-05T00:53:55.863Z,99.56
2018-11-05T00:54:55.536Z,99.99
2018-11-05T00:55:55.461Z,99.99
2018-11-05T00:56:55.385Z,99.99
2018-11-05T00:57:55.309Z,99.99
2018-11-05T00:58:55.258Z,99.99
2018-11-05T00:59:55.158Z,99.99
2018-11-05T01:00:55.080Z,99.95
2018-11-05T01:01:55.006Z,99.99
2018-11-05T01:02:54.931Z,99.99
2018-11-05T01:03:54.853Z,99.99
2018-11-05T01:04:54.777Z,99.99
2018-11-05T01:05:54.702Z,99.99
2018-11-05T01:06:54.624Z,99.99
2018-11-05T01:07:54.557Z,99.99
2018-11-05T01:08:54.473Z,99.99
2018-11-05T01:09:54.399Z,99.99
2018-11-05T01:10:54.320Z,99.99
2018-11-05T01:11:54.246Z,99.99
2018-11-05T01:12:54.170Z,99.99
2018-11-05T01:13:54.095Z,99.99
2018-11-05T01:14:54.017Z,99.99
2018-11-05T01:15:53.942Z,99.99
2018-11-05T01:16:53.867Z,99.99
2018-11-05T01:17:53.791Z,99.99
2018-11-05T01:18:53.714Z,99.99
2018-11-05T01:19:53.638Z,99.95
2018-11-05T01:20:53.567Z,99.99
2018-11-05T01:21:53.488Z,99.99
2018-11-05T01:22:53.412Z,99.99
2018-11-05T01:23:53.337Z,99.99
2018-11-05T01:24:53.261Z,99.99
2018-11-05T01:25:53.185Z,99.99
2018-11-05T01:26:53.107Z,99.99
2018-11-05T01:27:53.033Z,99.95
2018-11-05T01:28:52.957Z,99.99
2018-11-05T01:29:52.881Z,99.99
2018-11-05T01:30:52.805Z,99.99
2018-11-05T01:31:52.729Z,99.99
2018-11-05T01:32:52.653Z,99.95
2018-11-05T01:33:52.578Z,99.99
2018-11-05T01:34:52.604Z,99.99
2018-11-05T01:35:52.426Z,99.99
2018-11-05T01:36:52.349Z,99.99
2018-11-05T01:37:52.274Z,99.99
2018-11-05T01:38:52.198Z,99.99
2018-11-05T01:39:52.122Z,99.99
2018-11-05T01:40:52.047Z,99.99
2018-11-05T01:41:51.970Z,99.99
2018-11-05T01:42:51.893Z,99.99
2018-11-05T01:43:51.817Z,99.99
2018-11-05T01:44:51.842Z,99.95
2018-11-05T01:45:51.668Z,99.99
2018-11-05T01:46:51.593Z,99.99
2018-11-05T01:47:51.516Z,99.99
2018-11-05T01:48:51.439Z,99.99
2018-11-05T01:49:51.362Z,99.99
2018-11-05T01:50:51.286Z,99.99
2018-11-05T01:51:51.214Z,99.99
2018-11-05T01:52:51.135Z,99.99
2018-11-05T01:53:51.060Z,99.99
2018-11-05T01:54:50.984Z,99.99
2018-11-05T01:55:50.909Z,99.99
2018-11-05T01:56:50.833Z,99.99
2018-11-05T01:57:50.762Z,99.99
2018-11-05T01:58:50.692Z,99.99
2018-11-05T01:59:50.606Z,99.99
2018-11-05T02:00:50.535Z,99.99
2018-11-05T02:01:50.456Z,99.99
2018-11-05T02:02:50.380Z,99.99
2018-11-05T02:03:50.302Z,99.99
2018-11-05T02:04:50.228Z,99.99
2018-11-05T02:05:50.156Z,99.99
2018-11-05T02:06:50.077Z,99.99
2018-11-05T02:07:50.000Z,99.85
2018-11-05T02:08:49.926Z,99.99
2018-11-05T02:09:49.852Z,99.99
2018-11-05T02:10:49.776Z,99.99
2018-11-05T02:11:49.757Z,99.99
2018-11-05T02:12:49.623Z,99.95
2018-11-05T02:13:49.549Z,99.99
2018-11-05T02:14:49.472Z,99.27
2018-11-05T02:15:49.410Z,99.46
2018-11-05T02:16:49.320Z,99.99
2018-11-05T02:17:49.245Z,99.99
2018-11-05T02:18:49.168Z,99.99
2018-11-05T02:19:49.093Z,99.99
2018-11-05T02:20:49.017Z,99.99
2018-11-05T02:21:48.942Z,99.75
2018-11-05T02:22:48.865Z,99.85
2018-11-05T02:23:48.791Z,99.66
2018-11-05T02:24:48.715Z,99.37
2018-11-05T02:25:48.639Z,99.27
2018-11-05T02:26:48.564Z,99.27
2018-11-05T02:27:48.490Z,99.56
2018-11-05T02:28:48.412Z,99.99
2018-11-05T02:29:48.336Z,99.37
2018-11-05T02:30:48.261Z,99.85
2018-11-05T02:31:48.184Z,99.99
2018-11-05T02:32:48.109Z,99.99
2018-11-05T02:33:48.034Z,99.99
2018-11-05T02:34:47.955Z,99.99
2018-11-05T02:35:47.880Z,99.99
2018-11-05T02:36:47.805Z,99.99
2018-11-05T02:37:47.734Z,99.27
2018-11-05T02:38:47.702Z,99.56
2018-11-05T02:39:47.576Z,99.85
2018-11-05T02:40:47.502Z,99.56
2018-11-05T02:41:47.425Z,99.56
2018-11-05T02:42:47.348Z,99.18
2018-11-05T02:43:47.272Z,99.56
2018-11-05T02:44:47.198Z,99.66
2018-11-05T02:45:47.122Z,99.46
2018-11-05T02:46:47.045Z,99.08
2018-11-05T02:47:46.971Z,99.37
2018-11-05T02:48:46.895Z,98.61
2018-11-05T02:49:46.819Z,98.32
2018-11-05T02:50:46.741Z,98.27
2018-11-05T02:51:46.666Z,98.32
2018-11-05T02:52:46.591Z,97.80
2018-11-05T02:53:46.514Z,97.51
2018-11-05T02:54:46.459Z,97.32
2018-11-05T02:55:46.362Z,97.32
2018-11-05T02:56:46.436Z,97.32
2018-11-05T02:57:46.212Z,98.18
2018-11-05T02:58:46.134Z,97.80
2018-11-05T02:59:46.059Z,98.65
2018-11-05T03:00:45.983Z,98.08
2018-11-05T03:01:45.906Z,98.65
2018-11-05T03:02:45.832Z,98.51
2018-11-05T03:03:45.755Z,98.22
2018-11-05T03:04:45.680Z,97.80
2018-11-05T03:05:45.605Z,97.99
2018-11-05T03:06:45.530Z,97.22
2018-11-05T03:07:45.452Z,97.80
2018-11-05T03:08:45.376Z,97.22
2018-11-05T03:09:45.301Z,97.61
2018-11-05T03:10:45.225Z,98.46
2018-11-05T03:11:45.149Z,98.18
2018-11-05T03:12:45.077Z,98.70
2018-11-05T03:13:44.998Z,98.08
2018-11-05T03:14:44.973Z,98.27
2018-11-05T03:15:44.847Z,97.99
2018-11-05T03:16:44.771Z,97.89
2018-11-05T03:17:44.697Z,97.80
2018-11-05T03:18:44.620Z,98.08
2018-11-05T03:19:44.547Z,99.41
2018-11-05T03:20:44.468Z,98.80
2018-11-05T03:21:44.392Z,98.32
2018-11-05T03:22:44.324Z,99.27
2018-11-05T03:23:44.241Z,99.66
2018-11-05T03:24:44.165Z,99.56
2018-11-05T03:25:44.090Z,99.75
2018-11-05T03:26:44.013Z,99.56
2018-11-05T03:27:43.938Z,99.46
2018-11-05T03:28:43.862Z,99.95
2018-11-05T03:29:43.786Z,99.51
2018-11-05T03:30:43.748Z,98.85
2018-11-05T03:31:43.639Z,98.99
2018-11-05T03:32:43.610Z,98.75
2018-11-05T03:33:43.495Z,99.46
2018-11-05T03:34:43.406Z,99.56
2018-11-05T03:35:43.394Z,99.80
2018-11-05T03:36:43.255Z,99.99
2018-11-05T03:37:43.187Z,99.75
2018-11-05T03:38:43.103Z,99.99
2018-11-05T03:39:43.026Z,99.99
2018-11-05T03:40:42.952Z,99.37
2018-11-05T03:41:42.875Z,99.56
2018-11-05T03:42:42.801Z,99.99
2018-11-05T03:43:42.723Z,99.99
2018-11-05T03:44:42.648Z,99.99
2018-11-05T03:45:42.571Z,99.99
2018-11-05T03:46:42.496Z,99.99
2018-11-05T03:47:42.420Z,99.99
2018-11-05T03:48:42.344Z,99.99
2018-11-05T03:49:42.269Z,99.99
2018-11-05T03:50:42.241Z,99.66
2018-11-05T03:51:42.116Z,99.99
2018-11-05T03:52:42.041Z,99.99
2018-11-05T03:53:41.964Z,99.66
2018-11-05T03:54:41.886Z,99.66
2018-11-05T03:55:41.965Z,99.75
2018-11-05T03:56:41.744Z,99.99
2018-11-05T03:57:41.657Z,99.99
2018-11-05T03:58:41.583Z,99.99
2018-11-05T03:59:41.505Z,99.99
2018-11-05T04:00:41.429Z,99.99
2018-11-05T04:01:41.354Z,99.99
2018-11-05T04:02:41.279Z,99.99
2018-11-05T04:03:41.202Z,99.99
2018-11-05T04:04:41.124Z,99.99
2018-11-05T04:05:41.049Z,99.99
2018-11-05T04:06:40.972Z,99.99
2018-11-05T04:07:40.896Z,99.85
2018-11-05T04:08:40.870Z,99.99
2018-11-05T04:09:40.744Z,99.99
2018-11-05T04:10:40.666Z,99.99
2018-11-05T04:11:40.590Z,99.99
2018-11-05T04:12:40.515Z,99.66
2018-11-05T04:13:40.437Z,99.99
2018-11-05T04:14:40.362Z,99.99
2018-11-05T04:15:40.332Z,99.99
2018-11-05T04:16:40.209Z,99.85
2018-11-05T04:17:40.132Z,99.99
2018-11-05T04:18:40.055Z,99.99
2018-11-05T04:19:39.984Z,99.46
2018-11-05T04:20:39.903Z,99.56
2018-11-05T04:21:39.826Z,99.99
2018-11-05T04:22:39.748Z,99.99
2018-11-05T04:23:39.672Z,99.99
2018-11-05T04:24:39.604Z,99.99
2018-11-05T04:25:39.520Z,99.99
2018-11-05T04:26:39.493Z,99.99
2018-11-05T04:27:39.457Z,99.99
2018-11-05T04:28:39.291Z,99.99
2018-11-05T04:29:39.215Z,99.99
2018-11-05T04:30:39.138Z,99.99
2018-11-05T04:31:39.062Z,99.99
2018-11-05T04:32:39.143Z,99.99
2018-11-05T04:33:38.911Z,99.99
2018-11-05T04:34:38.835Z,99.99
2018-11-05T04:35:38.759Z,99.99
2018-11-05T04:36:38.690Z,99.99
2018-11-05T04:37:38.607Z,99.99
2018-11-05T04:38:38.528Z,99.46
2018-11-05T04:39:38.453Z,99.22
2018-11-05T04:40:38.378Z,99.22
2018-11-05T04:41:38.302Z,98.65
2018-11-05T04:42:38.225Z,99.41
2018-11-05T04:43:38.149Z,98.85
2018-11-05T04:44:38.173Z,98.56
2018-11-05T04:45:37.998Z,98.27
2018-11-05T04:46:37.921Z,98.85
2018-11-05T04:47:37.845Z,98.94
2018-11-05T04:48:37.771Z,98.27
2018-11-05T04:49:37.694Z,98.75
2018-11-05T04:50:37.617Z,99.41
2018-11-05T04:51:37.542Z,99.41
2018-11-05T04:52:37.467Z,99.51
2018-11-05T04:53:37.393Z,99.41
2018-11-05T04:54:37.318Z,99.51
2018-11-05T04:55:37.238Z,99.13
2018-11-05T04:56:37.162Z,98.85
2018-11-05T04:57:37.087Z,99.32
2018-11-05T04:58:37.009Z,99.41
2018-11-05T04:59:36.937Z,99.99
2018-11-05T05:00:36.859Z,99.89
2018-11-05T05:01:36.782Z,99.89
2018-11-05T05:02:36.805Z,99.70
2018-11-05T05:03:36.631Z,99.22
2018-11-05T05:04:36.555Z,98.85
2018-11-05T05:05:36.478Z,99.51
2018-11-05T05:06:36.402Z,99.22
2018-11-05T05:07:36.327Z,99.70
2018-11-05T05:08:36.261Z,99.80
2018-11-05T05:09:36.178Z,99.99
2018-11-05T05:10:36.099Z,99.99
2018-11-05T05:11:36.021Z,99.99
2018-11-05T05:12:35.946Z,99.99
2018-11-05T05:13:35.870Z,99.99
2018-11-05T05:14:35.793Z,99.99
2018-11-05T05:15:35.717Z,99.99
2018-11-05T05:16:35.642Z,99.51
2018-11-05T05:17:35.564Z,99.99
2018-11-05T05:18:35.490Z,99.99
2018-11-05T05:19:35.414Z,99.99
2018-11-05T05:20:35.438Z,99.99
2018-11-05T05:21:35.266Z,99.99
2018-11-05T05:22:35.295Z,99.99
2018-11-05T05:23:35.110Z,99.99
2018-11-05T05:24:35.037Z,99.99
2018-11-05T05:25:34.958Z,99.99
2018-11-05T05:26:34.981Z,99.99
2018-11-05T05:27:34.805Z,99.99
2018-11-05T05:28:34.729Z,99.99
2018-11-05T05:29:34.657Z,99.99
2018-11-05T05:30:34.577Z,99.99
2018-11-05T05:31:34.501Z,99.99
2018-11-05T05:32:34.424Z,99.99
2018-11-05T05:33:34.413Z,99.99
2018-11-05T05:34:34.272Z,99.99
2018-11-05T05:35:34.196Z,99.99
2018-11-05T05:36:34.124Z,99.99
2018-11-05T05:37:34.044Z,99.99
2018-11-05T05:38:34.018Z,99.99
2018-11-05T05:39:33.891Z,99.99
2018-11-05T05:40:33.865Z,99.99
2018-11-05T05:41:33.740Z,99.99
2018-11-05T05:42:33.662Z,99.99
2018-11-05T05:43:33.587Z,99.99
2018-11-05T05:44:33.510Z,99.99
2018-11-05T05:45:33.436Z,99.99
2018-11-05T05:46:33.357Z,99.99
2018-11-05T05:47:33.283Z,99.99
2018-11-05T05:48:33.207Z,99.99
2018-11-05T05:49:33.132Z,99.99
2018-11-05T05:50:33.053Z,99.99
2018-11-05T05:51:32.978Z,99.99
2018-11-05T05:52:32.903Z,99.99
2018-11-05T05:53:32.827Z,99.99
2018-11-05T05:54:32.748Z,99.99
2018-11-05T05:55:32.674Z,99.99
2018-11-05T05:56:32.656Z,99.99
2018-11-05T05:57:32.522Z,99.99
2018-11-05T05:58:32.448Z,99.99
2018-11-05T05:59:32.371Z,99.99
2018-11-05T06:00:32.297Z,99.99
2018-11-05T06:01:32.223Z,99.99
2018-11-05T06:02:32.144Z,99.41
2018-11-05T06:03:32.069Z,99.22
2018-11-05T06:04:31.994Z,99.89
2018-11-05T06:05:31.916Z,99.60
2018-11-05T06:06:31.903Z,99.60
2018-11-05T06:07:31.763Z,99.32
2018-11-05T06:08:31.688Z,99.60
2018-11-05T06:09:31.612Z,99.80
2018-11-05T06:10:31.536Z,99.70
2018-11-05T06:11:31.461Z,99.51
2018-11-05T06:12:31.384Z,98.94
2018-11-05T06:13:31.309Z,98.65
2018-11-05T06:14:31.333Z,97.80
2018-11-05T06:15:31.158Z,98.08
2018-11-05T06:16:31.081Z,98.18
2018-11-05T06:17:31.005Z,97.41
2018-11-05T06:18:30.928Z,97.22
2018-11-05T06:19:30.853Z,97.41
2018-11-05T06:20:30.782Z,98.08
2018-11-05T06:21:30.700Z,98.18
2018-11-05T06:22:30.625Z,98.46
2018-11-05T06:23:30.549Z,99.51
2018-11-05T06:24:30.472Z,99.60
2018-11-05T06:25:30.397Z,99.80
2018-11-05T06:26:30.321Z,99.51
2018-11-05T06:27:30.248Z,99.22
2018-11-05T06:28:30.232Z,99.32
2018-11-05T06:29:30.094Z,99.13
2018-11-05T06:30:30.019Z,99.04
2018-11-05T06:31:29.941Z,99.04
2018-11-05T06:32:29.915Z,98.46
2018-11-05T06:33:29.789Z,98.85
2018-11-05T06:34:29.712Z,99.99
2018-11-05T06:35:29.769Z,99.22
2018-11-05T06:36:29.561Z,99.99
2018-11-05T06:37:29.486Z,99.99
2018-11-05T06:38:29.408Z,99.99
2018-11-05T06:39:29.332Z,99.99
2018-11-05T06:40:29.256Z,99.99
2018-11-05T06:41:29.324Z,99.99
2018-11-05T06:42:29.104Z,99.99
2018-11-05T06:43:29.030Z,99.99
2018-11-05T06:44:29.053Z,99.99
2018-11-05T06:45:28.995Z,99.99
2018-11-05T06:46:28.806Z,99.99
2018-11-05T06:47:28.725Z,99.99
2018-11-05T06:48:28.652Z,99.99
2018-11-05T06:49:28.574Z,99.99
2018-11-05T06:50:28.546Z,99.99
2018-11-05T06:51:28.420Z,99.99
2018-11-05T06:52:28.344Z,99.99
2018-11-05T06:53:28.269Z,99.99
2018-11-05T06:54:28.191Z,99.99
2018-11-05T06:55:28.118Z,99.99
2018-11-05T06:56:28.038Z,99.99
2018-11-05T06:57:27.986Z,99.99
2018-11-05T06:58:27.887Z,99.99
2018-11-05T06:59:27.809Z,99.99
2018-11-05T07:00:27.735Z,99.99
2018-11-05T07:01:27.658Z,99.99
2018-11-05T07:02:27.642Z,99.99
2018-11-05T07:03:27.504Z,99.99
2018-11-05T07:04:27.429Z,99.99
2018-11-05T07:05:27.351Z,99.99
2018-11-05T07:06:27.276Z,99.99
2018-11-05T07:07:27.199Z,99.99
2018-11-05T07:08:27.172Z,99.99
2018-11-05T07:09:27.046Z,99.99
2018-11-05T07:10:26.970Z,99.99
2018-11-05T07:11:26.958Z,99.99
2018-11-05T07:12:26.818Z,99.99
2018-11-05T07:13:26.740Z,99.99
2018-11-05T07:14:26.664Z,99.99
2018-11-05T07:15:26.592Z,99.99
2018-11-05T07:16:26.513Z,99.99
2018-11-05T07:17:26.436Z,99.99
2018-11-05T07:18:26.443Z,99.99
2018-11-05T07:19:26.333Z,99.99
2018-11-05T07:20:26.207Z,99.99
2018-11-05T07:21:26.131Z,99.99
2018-11-05T07:22:26.055Z,99.99
2018-11-05T07:23:25.979Z,99.99
2018-11-05T07:24:25.902Z,99.99
2018-11-05T07:25:25.828Z,99.99
2018-11-05T07:26:25.953Z,99.99
2018-11-05T07:27:25.711Z,99.99
2018-11-05T07:28:25.602Z,99.99
2018-11-05T07:29:25.524Z,99.99
2018-11-05T07:30:25.447Z,99.99
2018-11-05T07:31:25.376Z,99.99
2018-11-05T07:32:25.295Z,99.99
2018-11-05T07:33:25.320Z,99.99
2018-11-05T07:34:25.201Z,99.99
2018-11-05T07:35:25.067Z,99.99
2018-11-05T07:36:25.006Z,99.99
2018-11-05T07:37:24.914Z,99.99
2018-11-05T07:38:24.841Z,99.99
2018-11-05T07:39:24.763Z,99.99
2018-11-05T07:40:24.688Z,99.99
2018-11-05T07:41:24.613Z,99.99
2018-11-05T07:42:24.536Z,99.99
2018-11-05T07:43:24.460Z,99.99
2018-11-05T07:44:24.484Z,99.99
2018-11-05T07:45:24.309Z,99.99
2018-11-05T07:46:24.232Z,99.99
2018-11-05T07:47:24.156Z,99.99
2018-11-05T07:48:24.083Z,99.99
2018-11-05T07:49:24.006Z,99.99
2018-11-05T07:50:24.005Z,99.99
2018-11-05T07:51:23.855Z,99.99
2018-11-05T07:52:23.778Z,99.99
2018-11-05T07:53:23.704Z,99.99
2018-11-05T07:54:23.631Z,99.99
2018-11-05T07:55:23.553Z,99.99
2018-11-05T07:56:23.648Z,99.99
2018-11-05T07:57:23.402Z,99.99
2018-11-05T07:58:23.330Z,99.99
2018-11-05T07:59:23.249Z,99.99
2018-11-05T08:00:23.173Z,99.99
2018-11-05T08:01:23.098Z,99.99
2018-11-05T08:02:23.071Z,99.99
2018-11-05T08:03:22.947Z,99.99
2018-11-05T08:04:22.871Z,99.99
2018-11-05T08:05:22.796Z,99.99
2018-11-05T08:06:22.720Z,99.99
2018-11-05T08:07:22.643Z,99.99
2018-11-05T08:08:22.786Z,99.99
2018-11-05T08:09:22.493Z,99.99
2018-11-05T08:10:22.416Z,99.99
2018-11-05T08:11:22.342Z,99.99
2018-11-05T08:12:22.265Z,99.99
2018-11-05T08:13:22.191Z,99.99
2018-11-05T08:14:22.222Z,99.99
2018-11-05T08:15:22.040Z,99.99
2018-11-05T08:16:21.964Z,99.99
2018-11-05T08:17:21.891Z,99.99
2018-11-05T08:18:21.815Z,99.99
2018-11-05T08:19:21.739Z,99.99
2018-11-05T08:20:21.771Z,99.99
2018-11-05T08:21:21.589Z,99.99
2018-11-05T08:22:21.512Z,99.99
2018-11-05T08:23:21.441Z,99.99
2018-11-05T08:24:21.362Z,99.99
2018-11-05T08:25:21.290Z,99.99
2018-11-05T08:26:21.272Z,99.99
2018-11-05T08:27:21.136Z,99.99
2018-11-05T08:28:21.060Z,99.99
2018-11-05T08:29:20.987Z,99.99
2018-11-05T08:30:20.911Z,99.99
2018-11-05T08:31:20.837Z,99.99
2018-11-05T08:32:20.763Z,99.99
2018-11-05T08:33:20.690Z,99.99
2018-11-05T08:34:20.704Z,99.99
2018-11-05T08:35:20.538Z,99.99
2018-11-05T08:36:20.462Z,99.99
2018-11-05T08:37:20.389Z,99.99
2018-11-05T08:38:20.361Z,99.99
2018-11-05T08:39:20.236Z,99.99
2018-11-05T08:40:20.323Z,99.99
2018-11-05T08:41:20.087Z,99.99
2018-11-05T08:42:20.011Z,99.99
2018-11-05T08:43:19.936Z,99.99
2018-11-05T08:44:19.863Z,99.99
2018-11-05T08:45:19.788Z,99.99
2018-11-05T08:46:19.711Z,99.99
2018-11-05T08:47:19.637Z,99.99
2018-11-05T08:48:19.562Z,99.99
2018-11-05T08:49:19.486Z,99.99
2018-11-05T08:50:19.575Z,99.99
2018-11-05T08:51:19.487Z,99.99
2018-11-05T08:52:19.259Z,99.99
2018-11-05T08:53:19.185Z,99.99
2018-11-05T08:54:19.111Z,99.99
2018-11-05T08:55:19.035Z,99.99
2018-11-05T08:56:19.009Z,99.99
2018-11-05T08:57:18.883Z,99.99
2018-11-05T08:58:18.808Z,99.99
2018-11-05T08:59:18.732Z,99.99
2018-11-05T09:00:18.658Z,99.99
2018-11-05T09:01:18.585Z,99.99
2018-11-05T09:02:18.510Z,99.99
2018-11-05T09:03:18.434Z,99.99
2018-11-05T09:04:18.359Z,99.99
2018-11-05T09:05:18.391Z,99.99
2018-11-05T09:06:18.209Z,99.99
2018-11-05T09:07:18.135Z,99.99
2018-11-05T09:08:18.060Z,99.99
2018-11-05T09:09:17.989Z,99.99
2018-11-05T09:10:18.190Z,99.99
2018-11-05T09:11:18.293Z,99.99
2018-11-05T09:12:17.763Z,99.99
2018-11-05T09:13:17.690Z,99.99
2018-11-05T09:14:17.664Z,99.99
2018-11-05T09:15:17.540Z,99.99
2018-11-05T09:16:17.663Z,99.99
2018-11-05T09:17:17.393Z,99.99
2018-11-05T09:18:17.320Z,99.99
2018-11-05T09:19:17.271Z,99.99
2018-11-05T09:20:17.170Z,99.99
2018-11-05T09:21:17.097Z,99.99
2018-11-05T09:22:17.022Z,99.99
2018-11-05T09:23:16.951Z,99.99
2018-11-05T09:24:16.873Z,99.99
2018-11-05T09:25:16.800Z,99.99
2018-11-05T09:26:16.773Z,99.99
2018-11-05T09:27:16.649Z,99.99
2018-11-05T09:28:16.576Z,99.99
2018-11-05T09:29:16.501Z,99.99
2018-11-05T09:30:16.425Z,99.99
2018-11-05T09:31:16.352Z,99.99
2018-11-05T09:32:16.328Z,99.99
2018-11-05T09:33:16.201Z,99.99
2018-11-05T09:34:16.125Z,99.99
2018-11-05T09:35:16.051Z,99.99
2018-11-05T09:36:15.976Z,99.99
2018-11-05T09:37:15.903Z,99.99
2018-11-05T09:38:15.826Z,99.99
2018-11-05T09:39:15.751Z,99.99
2018-11-05T09:40:15.676Z,99.99
2018-11-05T09:41:15.606Z,99.99
2018-11-05T09:42:15.525Z,99.99
2018-11-05T09:43:15.451Z,99.99
2018-11-05T09:44:15.378Z,99.99
2018-11-05T09:45:15.303Z,99.99
2018-11-05T09:46:15.226Z,99.99
2018-11-05T09:47:15.153Z,99.99
2018-11-05T09:48:15.079Z,99.99
2018-11-05T09:49:15.004Z,99.99
2018-11-05T09:50:15.028Z,99.99
2018-11-05T09:51:14.853Z,99.99
2018-11-05T09:52:14.778Z,99.99
2018-11-05T09:53:14.704Z,99.99
2018-11-05T09:54:14.634Z,99.99
2018-11-05T09:55:14.554Z,99.99
2018-11-05T09:56:14.480Z,99.99
2018-11-05T09:57:14.494Z,99.99
2018-11-05T09:58:14.331Z,99.99
2018-11-05T09:59:14.256Z,99.99
2018-11-05T10:00:14.181Z,99.99
2018-11-05T10:01:14.109Z,99.99
2018-11-05T10:02:14.033Z,99.99
2018-11-05T10:03:14.233Z,99.99
2018-11-05T10:04:14.079Z,99.99
2018-11-05T10:05:14.085Z,99.99
2018-11-05T10:06:13.735Z,99.99
2018-11-05T10:07:13.660Z,99.99
2018-11-05T10:08:13.636Z,99.99
2018-11-05T10:09:13.511Z,99.99
2018-11-05T10:10:13.498Z,99.99
2018-11-05T10:11:13.363Z,99.99
2018-11-05T10:12:13.288Z,99.99
2018-11-05T10:13:13.214Z,99.99
2018-11-05T10:14:13.138Z,99.99
2018-11-05T10:15:13.064Z,99.99
2018-11-05T10:16:13.013Z,99.99
2018-11-05T10:17:12.919Z,99.99
2018-11-05T10:18:12.838Z,99.99
2018-11-05T10:19:12.764Z,99.99
2018-11-05T10:20:12.690Z,99.99
2018-11-05T10:21:12.619Z,99.99
2018-11-05T10:22:12.544Z,99.99
2018-11-05T10:23:12.467Z,99.99
2018-11-05T10:24:12.392Z,99.99
2018-11-05T10:25:12.498Z,99.99
2018-11-05T10:26:12.328Z,99.99
2018-11-05T10:27:12.171Z,99.99
2018-11-05T10:28:12.097Z,99.99
2018-11-05T10:29:12.023Z,99.99
2018-11-05T10:30:11.949Z,99.99
2018-11-05T10:31:11.877Z,99.99
2018-11-05T10:32:11.803Z,99.99
2018-11-05T10:33:11.815Z,99.99
2018-11-05T10:34:11.658Z,99.99
2018-11-05T10:35:11.582Z,99.99
2018-11-05T10:36:11.511Z,99.99
2018-11-05T10:37:11.436Z,99.99
2018-11-05T10:38:11.362Z,99.99
2018-11-05T10:39:11.291Z,99.99
2018-11-05T10:40:11.219Z,99.99
2018-11-05T10:41:11.145Z,99.99
2018-11-05T10:42:11.072Z,99.99
2018-11-05T10:43:10.997Z,99.99
2018-11-05T10:44:10.964Z,99.99
2018-11-05T10:45:10.851Z,99.99
2018-11-05T10:46:10.828Z,99.99
2018-11-05T10:47:10.707Z,99.99
2018-11-05T10:48:10.630Z,99.99
2018-11-05T10:49:10.559Z,99.99
2018-11-05T10:50:10.508Z,99.99
2018-11-05T10:51:10.438Z,99.99
2018-11-05T10:52:10.560Z,99.99
2018-11-05T10:53:10.264Z,99.99
2018-11-05T10:54:10.190Z,99.99
2018-11-05T10:55:10.117Z,99.99
2018-11-05T10:56:10.046Z,99.99
2018-11-05T10:57:09.972Z,99.99
2018-11-05T10:58:10.011Z,99.99
2018-11-05T10:59:09.828Z,99.99
2018-11-05T11:00:09.751Z,99.99
2018-11-05T11:01:09.682Z,99.99
2018-11-05T11:02:09.605Z,99.99
2018-11-05T11:03:09.531Z,99.99
2018-11-05T11:04:09.725Z,99.99
2018-11-05T11:05:09.385Z,99.99
2018-11-05T11:06:09.310Z,99.99
2018-11-05T11:07:09.242Z,99.99
2018-11-05T11:08:09.166Z,99.99
2018-11-05T11:09:09.091Z,99.99
2018-11-05T11:10:09.016Z,99.99
2018-11-05T11:11:08.943Z,99.99
2018-11-05T11:12:08.875Z,99.99
2018-11-05T11:13:08.796Z,99.99
2018-11-05T11:14:08.723Z,99.99
2018-11-05T11:15:08.731Z,99.99
2018-11-05T11:16:08.578Z,99.99
2018-11-05T11:17:08.502Z,99.99
2018-11-05T11:18:08.429Z,99.99
2018-11-05T11:19:08.355Z,99.99
2018-11-05T11:20:08.283Z,99.99
2018-11-05T11:21:08.210Z,99.99
2018-11-05T11:22:08.289Z,99.99
2018-11-05T11:23:08.064Z,99.99
2018-11-05T11:24:07.989Z,99.99
2018-11-05T11:25:07.918Z,99.99
2018-11-05T11:26:07.844Z,99.99
2018-11-05T11:27:07.775Z,99.99
2018-11-05T11:28:07.768Z,99.99
2018-11-05T11:29:07.715Z,99.99
2018-11-05T11:30:07.550Z,99.99
2018-11-05T11:31:07.477Z,99.99
2018-11-05T11:32:07.406Z,99.99
2018-11-05T11:33:07.332Z,99.99
2018-11-05T11:34:07.257Z,99.99
2018-11-05T11:35:07.185Z,99.99
2018-11-05T11:36:07.112Z,99.99
2018-11-05T11:37:07.046Z,99.99
2018-11-05T11:38:06.966Z,99.99
2018-11-05T11:39:06.893Z,99.99
2018-11-05T11:40:06.819Z,99.99
2018-11-05T11:41:06.746Z,99.99
2018-11-05T11:42:06.675Z,99.99
2018-11-05T11:43:06.600Z,99.99
2018-11-05T11:44:06.599Z,99.99
2018-11-05T11:45:06.456Z,99.99
2018-11-05T11:46:06.463Z,99.99
2018-11-05T11:47:06.307Z,99.99
2018-11-05T11:48:06.235Z,99.99
2018-11-05T11:49:06.162Z,99.99
2018-11-05T11:50:06.092Z,99.99
2018-11-05T11:51:06.023Z,99.99
2018-11-05T11:52:05.944Z,99.99
2018-11-05T11:53:05.901Z,99.99
2018-11-05T11:54:05.796Z,99.99
2018-11-05T11:55:05.723Z,99.99
2018-11-05T11:56:05.652Z,99.99
2018-11-05T11:57:05.579Z,99.99
2018-11-05T11:58:05.505Z,99.99
2018-11-05T11:59:05.433Z,99.99
2018-11-05T12:00:05.369Z,99.99
2018-11-05T12:01:05.301Z,99.99
2018-11-05T12:02:05.276Z,99.99
2018-11-05T12:03:05.142Z,99.99
2018-11-05T12:04:05.135Z,99.99
2018-11-05T12:05:05.078Z,99.99
2018-11-05T12:06:04.941Z,99.99
2018-11-05T12:07:04.850Z,99.99
2018-11-05T12:08:04.778Z,99.99
2018-11-05T12:09:04.706Z,99.99
2018-11-05T12:10:04.632Z,99.99
2018-11-05T12:11:04.584Z,99.99
2018-11-05T12:12:04.488Z,99.99
2018-11-05T12:13:04.417Z,99.99
2018-11-05T12:14:04.383Z,99.99
2018-11-05T12:15:04.501Z,99.99
2018-11-05T12:16:04.197Z,99.99
2018-11-05T12:17:04.124Z,99.99
2018-11-05T12:18:04.052Z,99.99
2018-11-05T12:19:03.978Z,99.99
2018-11-05T12:20:03.908Z,99.99
2018-11-05T12:21:03.835Z,99.99
2018-11-05T12:22:03.761Z,99.99
2018-11-05T12:23:03.688Z,99.99
2018-11-05T12:24:03.618Z,99.99
2018-11-05T12:25:03.621Z,99.99
2018-11-05T12:26:03.469Z,99.99
2018-11-05T12:27:03.397Z,99.99
2018-11-05T12:28:03.324Z,99.99
2018-11-05T12:29:03.252Z,99.99
2018-11-05T12:30:03.179Z,99.99
2018-11-05T12:31:03.106Z,99.99
2018-11-05T12:32:03.049Z,99.99
2018-11-05T12:33:03.011Z,99.99
2018-11-05T12:34:02.887Z,99.99
2018-11-05T12:35:02.812Z,99.99
2018-11-05T12:36:02.741Z,99.99
2018-11-05T12:37:02.668Z,99.99
2018-11-05T12:38:02.596Z,99.99
2018-11-05T12:39:02.519Z,99.99
2018-11-05T12:40:02.448Z,99.99
2018-11-05T12:41:02.375Z,99.99
2018-11-05T12:42:02.301Z,99.99
2018-11-05T12:43:02.229Z,99.99
2018-11-05T12:44:02.157Z,99.99
2018-11-05T12:45:02.175Z,99.99
2018-11-05T12:46:02.011Z,99.99
2018-11-05T12:47:01.937Z,99.99
2018-11-05T12:48:01.865Z,99.99
2018-11-05T12:49:01.792Z,99.99
2018-11-05T12:50:01.719Z,99.99
2018-11-05T12:51:01.646Z,99.99
2018-11-05T12:52:01.573Z,99.99