createdAt,value
2017-09-17T00:00:03.036Z,8.10
2017-09-17T00:02:30.593Z,8.10
2017-09-17T00:04:58.157Z,8.10
2017-09-17T00:07:25.733Z,8.20
2017-09-17T00:09:53.285Z,8.20
2017-09-17T00:12:20.905Z,8.20
2017-09-17T00:14:49.225Z,8.30
2017-09-17T00:17:16.786Z,8.30
2017-09-17T00:19:44.401Z,8.30
2017-09-17T00:22:11.967Z,8.30
2017-09-17T00:24:39.565Z,8.30
2017-09-17T00:27:07.180Z,8.40
2017-09-17T00:29:35.496Z,8.50
2017-09-17T00:32:03.083Z,8.50
2017-09-17T00:34:31.392Z,8.50
2017-09-17T00:36:59.741Z,8.60
2017-09-17T00:39:27.333Z,8.50
2017-09-17T00:41:55.649Z,8.60
2017-09-17T00:44:23.221Z,8.60
2017-09-17T00:46:50.847Z,8.60
2017-09-17T00:49:18.414Z,8.60
2017-09-17T00:51:46.058Z,8.50
2017-09-17T00:54:13.653Z,8.50
2017-09-17T00:56:41.214Z,8.60
2017-09-17T00:59:08.805Z,8.60
2017-09-17T01:01:36.379Z,8.60
2017-09-17T01:04:04.747Z,8.60
2017-09-17T01:06:32.296Z,8.60
2017-09-17T01:08:59.910Z,8.60
2017-09-17T01:11:27.530Z,8.60
2017-09-17T01:13:55.072Z,8.60
2017-09-17T01:16:22.698Z,8.60
2017-09-17T01:18:50.318Z,8.60
2017-09-17T01:21:18.670Z,8.60
2017-09-17T01:23:46.253Z,8.50
2017-09-17T01:26:13.863Z,8.60
2017-09-17T01:28:41.438Z,8.60
2017-09-17T01:31:09.032Z,8.60
2017-09-17T01:33:37.404Z,8.60
2017-09-17T01:36:04.988Z,8.60
2017-09-17T01:38:33.369Z,8.60
2017-09-17T01:41:01.706Z,8.60
2017-09-17T01:43:29.267Z,8.60
2017-09-17T01:45:56.866Z,8.60
2017-09-17T01:48:25.194Z,8.60
2017-09-17T01:50:52.749Z,8.60
2017-09-17T01:53:20.359Z,8.60
2017-09-17T01:55:48.698Z,8.60
2017-09-17T01:58:16.332Z,8.60
2017-09-17T02:00:43.896Z,8.60
2017-09-17T02:03:11.435Z,8.60
2017-09-17T02:05:39.030Z,8.60
2017-09-17T02:08:06.618Z,8.60
2017-09-17T02:10:34.183Z,8.60
2017-09-17T02:13:02.562Z,8.60
2017-09-17T02:15:30.121Z,8.60
2017-09-17T02:17:57.674Z,8.60
2017-09-17T02:20:25.261Z,8.70
2017-09-17T02:22:53.585Z,8.70
2017-09-17T02:25:21.161Z,8.60
2017-09-17T02:27:48.743Z,8.70
2017-09-17T02:30:17.078Z,8.70
2017-09-17T02:32:44.684Z,8.70
2017-09-17T02:35:12.254Z,8.70
2017-09-17T02:37:40.578Z,8.70
2017-09-17T02:40:08.183Z,8.70
2017-09-17T02:42:36.568Z,8.70
2017-09-17T02:45:04.896Z,8.70
2017-09-17T02:47:32.465Z,8.70
2017-09-17T02:50:00.040Z,8.80
2017-09-17T02:52:27.614Z,8.80
2017-09-17T02:54:55.977Z,8.70
2017-09-17T02:57:23.545Z,8.70
2017-09-17T02:59:51.095Z,8.70
2017-09-17T03:02:18.698Z,8.70
2017-09-17T03:04:46.251Z,8.70
2017-09-17T03:07:13.800Z,8.80
2017-09-17T03:09:42.156Z,8.80
2017-09-17T03:12:09.714Z,8.80
2017-09-17T03:14:37.287Z,8.80
2017-09-17T03:17:05.706Z,8.80
2017-09-17T03:19:33.282Z,8.80
2017-09-17T03:22:00.878Z,8.80
2017-09-17T03:24:28.474Z,8.80
2017-09-17T03:26:56.031Z,8.80
2017-09-17T03:29:23.625Z,8.80
2017-09-17T03:31:51.185Z,8.80
2017-09-17T03:34:18.809Z,8.80
2017-09-17T03:36:46.403Z,8.80
2017-09-17T03:39:13.964Z,8.80
2017-09-17T03:41:41.549Z,8.80
2017-09-17T03:44:09.142Z,8.70
2017-09-17T03:46:36.697Z,8.70
2017-09-17T03:49:05.059Z,8.70
2017-09-17T03:51:32.628Z,8.70
2017-09-17T03:54:00.956Z,8.80
2017-09-17T03:56:28.534Z,8.70
2017-09-17T03:58:56.117Z,8.70
2017-09-17T04:01:23.719Z,8.80
2017-09-17T04:03:51.291Z,8.70
2017-09-17T04:06:18.875Z,8.70
2017-09-17T04:08:46.471Z,8.70
2017-09-17T04:11:14.779Z,8.70
2017-09-17T04:13:42.390Z,8.70
2017-09-17T04:16:09.977Z,8.70
2017-09-17T04:18:38.343Z,8.80
2017-09-17T04:21:06.687Z,8.70
2017-09-17T04:23:34.249Z,8.70
2017-09-17T04:26:02.656Z,8.70
2017-09-17T04:28:30.240Z,8.70
2017-09-17T04:30:57.798Z,8.70
2017-09-17T04:33:25.443Z,8.70
2017-09-17T04:35:53.770Z,8.70
2017-09-17T04:38:21.317Z,8.70
2017-09-17T04:40:48.886Z,8.70
2017-09-17T04:43:16.436Z,8.70
2017-09-17T04:45:44.012Z,8.70
2017-09-17T04:48:11.584Z,8.70
2017-09-17T04:50:39.141Z,8.70
2017-09-17T04:53:06.741Z,8.70
2017-09-17T04:55:35.084Z,8.80
2017-09-17T04:58:02.642Z,8.70
2017-09-17T05:00:30.241Z,8.70
2017-09-17T05:02:58.607Z,8.70
2017-09-17T05:05:26.957Z,8.80
2017-09-17T05:07:54.557Z,8.70
2017-09-17T05:10:22.892Z,8.70
2017-09-17T05:12:50.490Z,8.70
2017-09-17T05:15:18.837Z,8.80
2017-09-17T05:17:46.377Z,8.80
2017-09-17T05:20:13.973Z,8.80
2017-09-17T05:22:41.560Z,8.80
2017-09-17T05:25:09.142Z,8.80
2017-09-17T05:27:36.707Z,8.80
2017-09-17T05:30:04.291Z,8.80
2017-09-17T05:32:31.877Z,8.80
2017-09-17T05:34:59.476Z,8.90
2017-09-17T05:37:27.034Z,8.90
2017-09-17T05:39:54.635Z,8.90
2017-09-17T05:42:22.211Z,8.90
2017-09-17T05:44:49.759Z,8.90
2017-09-17T05:47:17.355Z,8.90
2017-09-17T05:49:45.675Z,9.00
2017-09-17T05:52:13.260Z,9.00
2017-09-17T05:54:40.831Z,9.00
2017-09-17T05:57:08.426Z,9.00
2017-09-17T05:59:36.004Z,9.00
2017-09-17T06:02:03.570Z,9.10
2017-09-17T06:04:31.153Z,9.10
2017-09-17T06:06:58.745Z,9.10
2017-09-17T06:09:27.077Z,9.20
2017-09-17T06:11:54.633Z,9.10
2017-09-17T06:14:22.203Z,9.20
2017-09-17T06:16:49.751Z,9.20
2017-09-17T06:19:17.337Z,9.20
2017-09-17T06:21:44.902Z,9.20
2017-09-17T06:24:12.484Z,9.30
2017-09-17T06:26:40.851Z,9.30
2017-09-17T06:29:09.192Z,9.30
2017-09-17T06:31:36.751Z,9.30
2017-09-17T06:34:04.337Z,9.30
2017-09-17T06:36:31.888Z,9.30
2017-09-17T06:38:59.449Z,9.40
2017-09-17T06:41:27.041Z,9.40
2017-09-17T06:43:55.366Z,9.40
2017-09-17T06:46:22.928Z,9.40
2017-09-17T06:48:51.311Z,9.40
2017-09-17T06:51:18.880Z,9.40
2017-09-17T06:53:46.917Z,9.40
2017-09-17T06:56:15.228Z,9.50
2017-09-17T06:58:43.295Z,9.50
2017-09-17T07:01:11.234Z,9.50
2017-09-17T07:03:38.865Z,9.50
2017-09-17T07:06:07.579Z,9.60
2017-09-17T07:08:35.199Z,9.60
2017-09-17T07:11:02.797Z,9.60
2017-09-17T07:13:30.354Z,9.70
2017-09-17T07:15:58.435Z,9.70
2017-09-17T07:18:26.510Z,9.70
2017-09-17T07:20:54.434Z,9.70
2017-09-17T07:23:22.783Z,9.80
2017-09-17T07:25:50.333Z,9.80
2017-09-17T07:28:17.908Z,9.80
2017-09-17T07:30:45.471Z,9.90
2017-09-17T07:33:13.027Z,9.90
2017-09-17T07:35:40.610Z,9.90
2017-09-17T07:38:08.962Z,9.90
2017-09-17T07:40:36.521Z,9.90
2017-09-17T07:43:04.135Z,10.00
2017-09-17T07:45:31.714Z,10.00
2017-09-17T07:47:59.286Z,10.00
2017-09-17T07:50:26.839Z,10.00
2017-09-17T07:52:54.434Z,10.00
2017-09-17T07:55:22.000Z,10.00
2017-09-17T07:57:49.572Z,10.00
2017-09-17T08:00:17.185Z,10.10
2017-09-17T08:02:44.741Z,10.10
2017-09-17T08:05:12.355Z,10.10
2017-09-17T08:07:40.694Z,10.20
2017-09-17T08:10:08.269Z,10.20
2017-09-17T08:12:35.864Z,10.20
2017-09-17T08:15:03.443Z,10.20
2017-09-17T08:17:31.001Z,10.30
2017-09-17T08:19:58.580Z,10.30
2017-09-17T08:22:26.176Z,10.30
2017-09-17T08:24:53.774Z,10.40
2017-09-17T08:27:21.358Z,10.40
2017-09-17T08:29:48.938Z,10.40
2017-09-17T08:32:17.303Z,10.40
2017-09-17T08:34:44.843Z,10.40
2017-09-17T08:37:12.387Z,10.40
2017-09-17T08:39:39.981Z,10.50
2017-09-17T08:42:07.618Z,10.50
2017-09-17T08:44:35.187Z,10.50
2017-09-17T08:47:02.753Z,10.50
2017-09-17T08:49:30.339Z,10.50
2017-09-17T08:51:57.932Z,10.50
2017-09-17T08:54:26.266Z,10.60
2017-09-17T08:56:53.845Z,10.60
2017-09-17T08:59:21.473Z,10.60
2017-09-17T09:01:49.035Z,10.60
2017-09-17T09:04:16.623Z,10.60
2017-09-17T09:06:44.213Z,10.70
2017-09-17T09:09:12.518Z,10.80
2017-09-17T09:11:40.102Z,10.80
2017-09-17T09:14:07.674Z,10.80
2017-09-17T09:16:35.233Z,10.80
2017-09-17T09:19:02.818Z,10.80
2017-09-17T09:21:31.185Z,10.90
2017-09-17T09:23:58.804Z,10.90
2017-09-17T09:26:26.387Z,10.90
2017-09-17T09:28:53.961Z,10.90
2017-09-17T09:31:21.549Z,10.90
2017-09-17T09:33:49.868Z,10.90
2017-09-17T09:36:17.440Z,10.90
2017-09-17T09:38:45.376Z,10.90
2017-09-17T09:41:12.995Z,10.90
2017-09-17T09:43:40.966Z,10.90
2017-09-17T09:46:08.621Z,10.90
2017-09-17T09:48:36.181Z,10.90
2017-09-17T09:51:04.126Z,10.90
2017-09-17T09:53:33.021Z,10.90
2017-09-17T09:56:01.531Z,11.00
2017-09-17T09:58:29.173Z,10.90
2017-09-17T10:00:58.062Z,11.00
2017-09-17T10:03:26.506Z,11.00
2017-09-17T10:05:54.609Z,11.00
2017-09-17T10:08:22.175Z,11.00
2017-09-17T10:10:49.734Z,11.00
2017-09-17T10:13:17.309Z,11.10
2017-09-17T10:15:44.869Z,11.00
2017-09-17T10:18:12.458Z,11.00
2017-09-17T10:20:40.008Z,11.00
2017-09-17T10:23:08.319Z,11.00
2017-09-17T10:25:36.556Z,11.00
2017-09-17T10:28:04.622Z,11.00
2017-09-17T10:30:32.243Z,11.00
2017-09-17T10:32:59.799Z,11.00
2017-09-17T10:35:27.359Z,11.00
2017-09-17T10:37:54.931Z,11.00
2017-09-17T10:40:22.497Z,11.00
2017-09-17T10:42:50.050Z,11.10
2017-09-17T10:45:17.633Z,11.10
2017-09-17T10:47:45.209Z,11.10
2017-09-17T10:50:13.525Z,11.20
2017-09-17T10:52:41.109Z,11.10
2017-09-17T10:55:08.655Z,11.20
2017-09-17T10:57:36.214Z,11.20
2017-09-17T11:00:03.794Z,11.20
2017-09-17T11:02:31.345Z,11.20
2017-09-17T11:05:00.537Z,11.30
2017-09-17T11:07:28.113Z,11.30
2017-09-17T11:09:55.676Z,11.30
2017-09-17T11:12:23.256Z,11.30
2017-09-17T11:14:51.599Z,11.40
2017-09-17T11:17:19.187Z,11.30
2017-09-17T11:19:47.578Z,11.40
2017-09-17T11:22:15.919Z,11.50
2017-09-17T11:24:43.494Z,11.50
2017-09-17T11:27:11.067Z,11.50
2017-09-17T11:29:39.432Z,11.50
2017-09-17T11:32:07.026Z,11.50
2017-09-17T11:34:34.586Z,11.60
2017-09-17T11:37:02.202Z,11.60
2017-09-17T11:39:29.792Z,11.60
2017-09-17T11:41:58.103Z,11.70
2017-09-17T11:44:25.659Z,11.70
2017-09-17T11:46:53.250Z,11.70
2017-09-17T11:49:20.844Z,11.80
2017-09-17T11:51:49.173Z,11.80
2017-09-17T11:54:16.766Z,11.80
2017-09-17T11:56:44.337Z,11.90
2017-09-17T11:59:12.677Z,11.90
2017-09-17T12:01:40.302Z,11.90
2017-09-17T12:04:07.872Z,11.90
2017-09-17T12:06:35.481Z,11.90
2017-09-17T12:09:03.074Z,12.00
2017-09-17T12:11:30.633Z,12.00
2017-09-17T12:13:58.985Z,12.00
2017-09-17T12:16:26.565Z,12.00
2017-09-17T12:18:54.907Z,12.00
2017-09-17T12:21:22.489Z,12.00
2017-09-17T12:23:50.809Z,12.00
2017-09-17T12:26:18.417Z,12.00
2017-09-17T12:28:46.045Z,12.00
2017-09-17T12:31:13.600Z,12.10
2017-09-17T12:33:41.171Z,12.10
2017-09-17T12:36:08.746Z,12.10
2017-09-17T12:38:36.315Z,12.20
2017-09-17T12:41:03.913Z,12.20
2017-09-17T12:43:31.473Z,12.20
2017-09-17T12:45:59.036Z,12.30
2017-09-17T12:48:26.626Z,12.30
2017-09-17T12:50:54.192Z,12.30
2017-09-17T12:53:21.778Z,12.30
2017-09-17T12:55:49.799Z,12.40
2017-09-17T12:58:17.613Z,12.40
2017-09-17T13:00:45.261Z,12.40
2017-09-17T13:03:12.834Z,12.50
2017-09-17T13:05:40.422Z,12.50
2017-09-17T13:08:08.104Z,12.60
2017-09-17T13:10:36.455Z,12.80
2017-09-17T13:13:04.829Z,13.00
2017-09-17T13:15:33.164Z,13.10
2017-09-17T13:18:00.727Z,13.10
2017-09-17T13:20:28.326Z,13.30
2017-09-17T13:22:56.637Z,13.50
2017-09-17T13:25:24.184Z,13.50
2017-09-17T13:27:51.796Z,13.50
2017-09-17T13:30:19.341Z,13.50
2017-09-17T13:32:46.918Z,13.50
2017-09-17T13:35:14.509Z,13.50
2017-09-17T13:37:42.820Z,13.70
2017-09-17T13:40:10.433Z,13.70
2017-09-17T13:42:38.035Z,13.70
2017-09-17T13:45:05.638Z,13.90
2017-09-17T13:47:33.214Z,13.90
2017-09-17T13:50:00.829Z,13.90
2017-09-17T13:52:28.394Z,13.90
2017-09-17T13:54:55.961Z,13.80
2017-09-17T13:57:23.557Z,13.80
2017-09-17T13:59:57.431Z,13.70
2017-09-17T14:02:30.565Z,13.70
2017-09-17T14:04:58.897Z,13.70
2017-09-17T14:07:30.288Z,13.70
2017-09-17T14:09:58.784Z,13.70
2017-09-17T14:12:27.123Z,13.70
2017-09-17T14:14:54.722Z,13.80
2017-09-17T14:17:23.053Z,13.70
2017-09-17T14:19:50.658Z,13.70
2017-09-17T14:22:19.001Z,13.70
2017-09-17T14:24:46.566Z,13.70
2017-09-17T14:27:14.191Z,13.70
2017-09-17T14:29:41.731Z,13.70
2017-09-17T14:32:09.310Z,13.60
2017-09-17T14:34:36.893Z,13.60
2017-09-17T14:37:04.454Z,13.60
2017-09-17T14:39:32.195Z,13.50
2017-09-17T14:41:59.779Z,13.40
2017-09-17T14:44:27.356Z,13.30
2017-09-17T14:46:55.715Z,13.10
2017-09-17T14:49:23.354Z,13.10
2017-09-17T14:51:50.952Z,13.00
2017-09-17T14:54:18.541Z,12.90
2017-09-17T14:56:46.088Z,12.90
2017-09-17T14:59:14.445Z,12.80
2017-09-17T15:01:41.992Z,12.80
2017-09-17T15:04:09.572Z,12.70
2017-09-17T15:06:37.162Z,12.70
2017-09-17T15:09:04.750Z,12.60
2017-09-17T15:11:32.345Z,12.60
2017-09-17T15:13:59.910Z,12.60
2017-09-17T15:16:27.478Z,12.60
2017-09-17T15:18:55.823Z,12.50
2017-09-17T15:21:23.389Z,12.50
2017-09-17T15:23:50.951Z,12.50
2017-09-17T15:26:18.541Z,12.50
2017-09-17T15:28:46.875Z,12.50
2017-09-17T15:31:14.451Z,12.50
2017-09-17T15:33:42.060Z,12.50
2017-09-17T15:36:09.620Z,12.50
2017-09-17T15:38:37.183Z,12.50
2017-09-17T15:41:04.768Z,12.50
2017-09-17T15:43:32.326Z,12.40
2017-09-17T15:45:59.883Z,12.40
2017-09-17T15:48:27.469Z,12.40
2017-09-17T15:50:55.023Z,12.40
2017-09-17T15:53:22.644Z,12.40
2017-09-17T15:55:50.300Z,12.40
2017-09-17T15:58:17.874Z,12.40
2017-09-17T16:00:45.463Z,12.30
2017-09-17T16:03:13.028Z,12.30
2017-09-17T16:05:40.626Z,12.30
2017-09-17T16:08:09.237Z,12.30
2017-09-17T16:10:36.823Z,12.30
2017-09-17T16:13:04.419Z,12.30
2017-09-17T16:15:32.754Z,12.30
2017-09-17T16:18:00.339Z,12.30
2017-09-17T16:20:27.928Z,12.30
2017-09-17T16:22:56.324Z,12.30
2017-09-17T16:25:23.886Z,12.30
2017-09-17T16:27:51.470Z,12.30
2017-09-17T16:30:19.069Z,12.30
2017-09-17T16:32:46.639Z,12.30
2017-09-17T16:35:14.993Z,12.30
2017-09-17T16:37:42.568Z,12.30
2017-09-17T16:40:10.890Z,12.20
2017-09-17T16:42:38.852Z,12.20
2017-09-17T16:45:06.410Z,12.20
2017-09-17T16:47:34.015Z,12.10
2017-09-17T16:50:01.633Z,12.00
2017-09-17T16:52:29.208Z,11.90
2017-09-17T16:54:56.841Z,11.70
2017-09-17T16:57:24.427Z,11.60
2017-09-17T16:59:52.013Z,11.50
2017-09-17T17:02:19.599Z,11.30
2017-09-17T17:04:48.715Z,11.10
2017-09-17T17:07:16.363Z,11.10
2017-09-17T17:09:44.696Z,11.00
2017-09-17T17:12:12.270Z,11.00
2017-09-17T17:14:39.857Z,10.90
2017-09-17T17:17:08.193Z,10.70
2017-09-17T17:19:36.555Z,10.60
2017-09-17T17:22:04.193Z,10.60
2017-09-17T17:24:31.749Z,10.60
2017-09-17T17:26:59.306Z,10.50
2017-09-17T17:29:27.691Z,10.30
2017-09-17T17:31:55.245Z,10.30
2017-09-17T17:34:22.862Z,10.30
2017-09-17T17:36:50.514Z,10.20
2017-09-17T17:39:18.115Z,10.10
2017-09-17T17:41:46.435Z,9.90
2017-09-17T17:44:14.059Z,10.00
2017-09-17T17:46:42.381Z,9.90
2017-09-17T17:49:09.981Z,9.80
2017-09-17T17:51:37.680Z,9.80
2017-09-17T17:54:05.219Z,9.70
2017-09-17T17:56:33.574Z,9.60
2017-09-17T17:59:01.149Z,9.60
2017-09-17T18:01:29.481Z,9.50
2017-09-17T18:03:57.048Z,9.50
2017-09-17T18:06:24.605Z,9.50
2017-09-17T18:08:52.188Z,9.50
2017-09-17T18:11:19.861Z,9.40
2017-09-17T18:13:47.406Z,9.40
2017-09-17T18:16:15.016Z,9.30
2017-09-17T18:18:42.573Z,9.20
2017-09-17T18:21:10.182Z,9.10
2017-09-17T18:23:37.747Z,9.00
2017-09-17T18:26:05.314Z,9.00
2017-09-17T18:28:32.983Z,9.00
2017-09-17T18:31:01.348Z,9.00
2017-09-17T18:33:28.965Z,8.90
2017-09-17T18:35:56.516Z,8.90
2017-09-17T18:38:24.101Z,8.90
2017-09-17T18:40:51.689Z,8.90
2017-09-17T18:43:19.262Z,8.80
2017-09-17T18:45:47.583Z,8.70
2017-09-17T18:48:15.182Z,8.70
2017-09-17T18:50:48.549Z,8.70
2017-09-17T18:53:16.147Z,8.70
2017-09-17T18:55:43.705Z,8.70
2017-09-17T18:58:11.260Z,8.70
2017-09-17T19:00:40.175Z,8.70
2017-09-17T19:03:09.567Z,8.60
2017-09-17T19:05:37.959Z,8.60
2017-09-17T19:08:06.282Z,8.60
2017-09-17T19:10:33.823Z,8.60
2017-09-17T19:13:01.465Z,8.60
2017-09-17T19:15:29.060Z,8.60
2017-09-17T19:17:56.645Z,8.60
2017-09-17T19:20:24.263Z,8.60
2017-09-17T19:22:52.243Z,8.60
2017-09-17T19:25:19.865Z,8.60
2017-09-17T19:27:48.478Z,8.50
2017-09-17T19:30:16.127Z,8.50
2017-09-17T19:32:43.830Z,8.50
2017-09-17T19:35:11.379Z,8.50
2017-09-17T19:37:39.132Z,8.50
2017-09-17T19:40:06.756Z,8.50
2017-09-17T19:42:35.076Z,8.50
2017-09-17T19:45:02.653Z,8.50
2017-09-17T19:47:30.237Z,8.50
2017-09-17T19:49:57.802Z,8.50
2017-09-17T19:52:26.142Z,8.40
2017-09-17T19:54:54.149Z,8.40
2017-09-17T19:57:21.755Z,8.40
2017-09-17T19:59:49.322Z,8.40
2017-09-17T20:02:16.919Z,8.40
2017-09-17T20:04:44.515Z,8.40
2017-09-17T20:07:12.093Z,8.30
2017-09-17T20:09:39.686Z,8.30
2017-09-17T20:12:07.237Z,8.30
2017-09-17T20:14:34.812Z,8.20
2017-09-17T20:17:02.389Z,8.10
2017-09-17T20:19:29.967Z,8.20
2017-09-17T20:21:58.327Z,8.00
2017-09-17T20:24:25.877Z,8.00
2017-09-17T20:26:53.440Z,8.00
2017-09-17T20:29:21.049Z,8.00
2017-09-17T20:31:48.614Z,7.90
2017-09-17T20:34:16.172Z,7.90
2017-09-17T20:36:43.780Z,7.90
2017-09-17T20:39:11.319Z,7.80
2017-09-17T20:41:38.881Z,7.80
2017-09-17T20:44:06.489Z,7.80
2017-09-17T20:46:34.041Z,7.70
2017-09-17T20:49:02.361Z,7.80
2017-09-17T20:51:29.934Z,7.70
2017-09-17T20:53:57.498Z,7.70
2017-09-17T20:56:25.129Z,7.70
2017-09-17T20:58:52.677Z,7.70
2017-09-17T21:01:20.219Z,7.70
2017-09-17T21:03:48.573Z,7.60
2017-09-17T21:06:16.125Z,7.50
2017-09-17T21:08:43.658Z,7.50
2017-09-17T21:11:11.258Z,7.50
2017-09-17T21:13:38.823Z,7.50
2017-09-17T21:16:07.159Z,7.40
2017-09-17T21:18:34.760Z,7.40
2017-09-17T21:21:03.071Z,7.40
2017-09-17T21:23:30.613Z,7.30
2017-09-17T21:25:58.969Z,7.40
2017-09-17T21:28:26.528Z,7.30
2017-09-17T21:30:54.105Z,7.40
2017-09-17T21:33:23.532Z,7.60
2017-09-17T21:35:52.062Z,7.60
2017-09-17T21:38:19.694Z,7.70
2017-09-17T21:40:47.267Z,7.70
2017-09-17T21:43:14.860Z,7.80
2017-09-17T21:45:45.217Z,7.60
2017-09-17T21:48:14.532Z,7.60
2017-09-17T21:50:42.121Z,7.70
2017-09-17T21:53:09.689Z,7.70
2017-09-17T21:55:37.244Z,7.60
2017-09-17T21:58:04.785Z,7.60
2017-09-17T22:00:32.371Z,7.70
2017-09-17T22:02:59.931Z,7.70
2017-09-17T22:05:27.522Z,7.60
2017-09-17T22:07:55.872Z,7.50
2017-09-17T22:10:23.441Z,7.50
2017-09-17T22:12:53.465Z,7.50
2017-09-17T22:15:21.829Z,7.50
2017-09-17T22:17:49.385Z,7.50
2017-09-17T22:20:16.951Z,7.60
2017-09-17T22:22:44.520Z,7.70
2017-09-17T22:25:12.854Z,7.80
2017-09-17T22:27:40.437Z,7.80
2017-09-17T22:30:08.028Z,7.80
2017-09-17T22:32:36.363Z,7.70
2017-09-17T22:35:03.928Z,7.80
2017-09-17T22:37:31.534Z,7.70
2017-09-17T22:39:59.095Z,7.60
2017-09-17T22:42:28.130Z,7.60
2017-09-17T22:44:55.720Z,7.60
2017-09-17T22:47:23.277Z,7.50
2017-09-17T22:49:50.839Z,7.50
2017-09-17T22:52:18.428Z,7.50
2017-09-17T22:54:45.987Z,7.50
2017-09-17T22:57:13.591Z,7.50
2017-09-17T22:59:41.177Z,7.50
2017-09-17T23:02:08.723Z,7.40
2017-09-17T23:04:36.296Z,7.50
2017-09-17T23:07:03.872Z,7.60
2017-09-17T23:09:32.955Z,7.60
2017-09-17T23:12:01.277Z,7.60
2017-09-17T23:14:28.873Z,7.60
2017-09-17T23:16:56.513Z,7.70
2017-09-17T23:19:24.066Z,7.70
2017-09-17T23:21:51.661Z,7.70
2017-09-17T23:24:19.214Z,7.70
2017-09-17T23:26:46.765Z,7.70
2017-09-17T23:29:15.091Z,7.70
2017-09-17T23:31:42.645Z,7.70
2017-09-17T23:34:11.003Z,7.70
2017-09-17T23:36:38.591Z,7.80
2017-09-17T23:39:06.151Z,7.80
2017-09-17T23:41:33.738Z,7.80
2017-09-17T23:44:01.321Z,7.80
2017-09-17T23:46:29.643Z,7.80
2017-09-17T23:48:57.976Z,7.80
2017-09-17T23:51:25.540Z,7.80
2017-09-17T23:53:53.079Z,7.90
2017-09-17T23:56:20.654Z,7.90
2017-09-17T23:58:48.230Z,7.90
