createdAt,value
2023-02-13T00:00:02.331Z,0.00
2023-02-13T00:01:02.334Z,0.00
2023-02-13T00:02:02.326Z,0.00
2023-02-13T00:03:02.309Z,0.00
2023-02-13T00:04:02.310Z,0.00
2023-02-13T00:05:02.278Z,0.00
2023-02-13T00:06:02.265Z,0.00
2023-02-13T00:07:02.254Z,0.00
2023-02-13T00:08:02.244Z,0.00
2023-02-13T00:09:02.255Z,0.00
2023-02-13T00:10:02.230Z,0.00
2023-02-13T00:11:02.228Z,0.00
2023-02-13T00:12:02.203Z,0.00
2023-02-13T00:13:02.186Z,0.00
2023-02-13T00:14:02.172Z,0.00
2023-02-13T00:15:02.204Z,0.00
2023-02-13T00:16:02.223Z,0.00
2023-02-13T00:17:02.135Z,0.00
2023-02-13T00:18:02.128Z,0.00
2023-02-13T00:19:02.124Z,0.00
2023-02-13T00:20:02.119Z,0.00
2023-02-13T00:21:02.132Z,0.00
2023-02-13T00:22:02.088Z,0.00
2023-02-13T00:23:02.080Z,0.00
2023-02-13T00:24:02.087Z,0.00
2023-02-13T00:25:02.055Z,0.00
2023-02-13T00:26:02.048Z,0.00
2023-02-13T00:27:02.083Z,0.00
2023-02-13T00:28:02.084Z,0.00
2023-02-13T00:29:02.005Z,0.00
2023-02-13T00:30:01.997Z,0.00
2023-02-13T00:31:02.056Z,0.00
2023-02-13T00:32:02.102Z,0.00
2023-02-13T00:33:01.962Z,0.00
2023-02-13T00:34:01.944Z,0.00
2023-02-13T00:35:01.962Z,0.00
2023-02-13T00:36:01.921Z,0.00
2023-02-13T00:37:01.931Z,0.00
2023-02-13T00:38:01.899Z,0.00
2023-02-13T00:39:01.905Z,0.00
2023-02-13T00:40:01.897Z,0.00
2023-02-13T00:41:01.869Z,0.00
2023-02-13T00:42:01.887Z,0.00
2023-02-13T00:43:01.840Z,0.00
2023-02-13T00:44:01.839Z,0.00
2023-02-13T00:45:01.821Z,0.00
2023-02-13T00:46:01.873Z,0.00
2023-02-13T00:47:01.802Z,0.00
2023-02-13T00:48:01.812Z,0.00
2023-02-13T00:49:01.779Z,0.00
2023-02-13T00:50:01.784Z,0.00
2023-02-13T00:51:01.792Z,0.00
2023-02-13T00:52:01.791Z,0.00
2023-02-13T00:53:01.734Z,0.00
2023-02-13T00:54:01.740Z,0.00
2023-02-13T00:55:01.732Z,0.00
2023-02-13T00:56:01.703Z,0.00
2023-02-13T00:57:01.681Z,0.00
2023-02-13T00:58:01.672Z,0.00
2023-02-13T00:59:01.687Z,0.00
2023-02-13T01:00:01.656Z,0.00
2023-02-13T01:01:01.649Z,0.00
2023-02-13T01:02:01.708Z,0.00
2023-02-13T01:03:01.632Z,0.00
2023-02-13T01:04:01.681Z,0.00
2023-02-13T01:05:01.605Z,0.00
2023-02-13T01:06:01.597Z,0.00
2023-02-13T01:07:01.606Z,0.00
2023-02-13T01:08:01.563Z,0.00
2023-02-13T01:09:01.564Z,0.00
2023-02-13T01:10:01.573Z,0.00
2023-02-13T01:11:01.581Z,0.00
2023-02-13T01:12:01.537Z,0.00
2023-02-13T01:13:01.524Z,0.00
2023-02-13T01:14:01.510Z,0.00
2023-02-13T01:15:01.497Z,0.00
2023-02-13T01:16:01.564Z,0.00
2023-02-13T01:17:01.511Z,0.00
2023-02-13T01:18:01.458Z,0.00
2023-02-13T01:19:01.465Z,0.00
2023-02-13T01:20:01.435Z,0.00
2023-02-13T01:21:01.436Z,0.00
2023-02-13T01:22:01.439Z,0.00
2023-02-13T01:23:01.413Z,0.00
2023-02-13T01:24:01.420Z,0.00
2023-02-13T01:25:01.400Z,0.00
2023-02-13T01:26:01.372Z,0.00
2023-02-13T01:27:01.376Z,0.00
2023-02-13T01:28:01.389Z,0.00
2023-02-13T01:29:01.344Z,0.00
2023-02-13T01:30:01.358Z,0.00
2023-02-13T01:31:01.901Z,0.00
2023-02-13T01:32:01.334Z,0.00
2023-02-13T01:33:01.291Z,0.00
2023-02-13T01:34:01.293Z,0.00
2023-02-13T01:35:01.303Z,0.00
2023-02-13T01:36:01.262Z,0.00
2023-02-13T01:37:01.251Z,0.00
2023-02-13T01:38:01.235Z,0.00
2023-02-13T01:39:01.230Z,0.00
2023-02-13T01:40:01.244Z,0.00
2023-02-13T01:41:01.198Z,0.00
2023-02-13T01:42:01.194Z,0.00
2023-02-13T01:43:01.184Z,0.00
2023-02-13T01:44:01.213Z,0.00
2023-02-13T01:45:01.163Z,0.00
2023-02-13T01:46:01.165Z,0.00
2023-02-13T01:47:01.144Z,0.00
2023-02-13T01:48:01.140Z,0.00
2023-02-13T01:49:01.129Z,0.00
2023-02-13T01:50:01.109Z,0.00
2023-02-13T01:51:01.092Z,0.00
2023-02-13T01:52:01.107Z,0.00
2023-02-13T01:53:01.070Z,0.00
2023-02-13T01:54:01.063Z,0.00
2023-02-13T01:55:01.050Z,0.00
2023-02-13T01:56:01.025Z,0.00
2023-02-13T01:57:01.036Z,0.00
2023-02-13T01:58:01.024Z,0.00
2023-02-13T01:59:00.995Z,0.00
2023-02-13T02:00:00.994Z,0.00
2023-02-13T02:01:00.973Z,0.00
2023-02-13T02:02:01.103Z,0.00
2023-02-13T02:03:00.996Z,0.00
2023-02-13T02:04:00.945Z,0.00
2023-02-13T02:05:00.936Z,0.00
2023-02-13T02:06:00.919Z,0.00
2023-02-13T02:07:00.907Z,0.00
2023-02-13T02:08:00.898Z,0.00
2023-02-13T02:09:00.905Z,0.00
2023-02-13T02:10:00.895Z,0.00
2023-02-13T02:11:00.868Z,0.00
2023-02-13T02:12:00.856Z,0.00
2023-02-13T02:13:00.848Z,0.00
2023-02-13T02:14:00.848Z,0.00
2023-02-13T02:15:00.822Z,0.00
2023-02-13T02:16:00.892Z,0.00
2023-02-13T02:17:00.808Z,0.00
2023-02-13T02:18:00.792Z,0.00
2023-02-13T02:19:00.799Z,0.00
2023-02-13T02:20:00.789Z,0.00
2023-02-13T02:21:00.772Z,0.00
2023-02-13T02:22:00.752Z,0.00
2023-02-13T02:23:00.732Z,0.00
2023-02-13T02:24:00.724Z,0.00
2023-02-13T02:25:00.722Z,0.00
2023-02-13T02:26:00.715Z,0.00
2023-02-13T02:27:00.713Z,0.00
2023-02-13T02:28:00.725Z,0.00
2023-02-13T02:29:00.664Z,0.00
2023-02-13T02:30:00.654Z,0.00
2023-02-13T02:31:01.092Z,0.00
2023-02-13T02:32:00.664Z,0.00
2023-02-13T02:33:00.634Z,0.00
2023-02-13T02:34:00.606Z,0.00
2023-02-13T02:35:00.603Z,0.00
2023-02-13T02:36:00.588Z,0.00
2023-02-13T02:37:00.584Z,0.00
2023-02-13T02:38:00.599Z,0.00
2023-02-13T02:39:00.564Z,0.00
2023-02-13T02:40:00.553Z,0.00
2023-02-13T02:41:00.621Z,0.00
2023-02-13T02:42:00.537Z,0.00
2023-02-13T02:43:00.517Z,0.00
2023-02-13T02:44:00.524Z,0.00
2023-02-13T02:45:00.495Z,0.00
2023-02-13T02:46:00.476Z,0.00
2023-02-13T02:47:00.508Z,0.00
2023-02-13T02:48:00.454Z,0.00
2023-02-13T02:49:00.462Z,0.00
2023-02-13T02:50:00.443Z,0.00
2023-02-13T02:51:00.423Z,0.00
2023-02-13T02:52:00.411Z,0.00
2023-02-13T02:53:00.403Z,0.00
2023-02-13T02:54:00.422Z,0.00
2023-02-13T02:55:00.380Z,0.00
2023-02-13T02:56:00.365Z,0.00
2023-02-13T02:57:00.367Z,0.00
2023-02-13T02:58:00.358Z,0.00
2023-02-13T02:59:00.329Z,0.00
2023-02-13T03:00:00.357Z,0.00
2023-02-13T03:01:00.641Z,0.00
2023-02-13T03:02:00.316Z,0.00
2023-02-13T03:03:00.291Z,0.00
2023-02-13T03:04:00.334Z,0.00
2023-02-13T03:05:00.294Z,0.00
2023-02-13T03:06:00.269Z,0.00
2023-02-13T03:07:00.250Z,0.00
2023-02-13T03:08:00.237Z,0.00
2023-02-13T03:09:00.220Z,0.00
2023-02-13T03:10:00.236Z,0.00
2023-02-13T03:11:00.433Z,0.00
2023-02-13T03:12:00.189Z,0.00
2023-02-13T03:13:00.190Z,0.00
2023-02-13T03:14:00.174Z,0.00
2023-02-13T03:15:00.168Z,0.00
2023-02-13T03:16:00.213Z,0.00
2023-02-13T03:17:00.135Z,0.00
2023-02-13T03:18:00.131Z,0.00
2023-02-13T03:19:00.120Z,0.00
2023-02-13T03:20:00.129Z,0.00
2023-02-13T03:21:00.245Z,0.00
2023-02-13T03:22:00.138Z,0.00
2023-02-13T03:23:00.091Z,0.00
2023-02-13T03:24:00.153Z,0.00
2023-02-13T03:25:00.052Z,0.00
2023-02-13T03:26:00.048Z,0.00
2023-02-13T03:27:00.022Z,0.00
2023-02-13T03:28:00.161Z,0.00
2023-02-13T03:29:00.005Z,0.00
2023-02-13T03:29:59.992Z,0.00
2023-02-13T03:31:00.650Z,0.00
2023-02-13T03:32:00.052Z,0.00
2023-02-13T03:32:59.962Z,0.00
2023-02-13T03:33:59.978Z,0.00
2023-02-13T03:34:59.932Z,0.00
2023-02-13T03:35:59.918Z,0.00
2023-02-13T03:36:59.925Z,0.00
2023-02-13T03:37:59.894Z,0.00
2023-02-13T03:38:59.920Z,0.00
2023-02-13T03:39:59.915Z,0.00
2023-02-13T03:40:59.871Z,0.00
2023-02-13T03:41:59.855Z,0.00
2023-02-13T03:42:59.835Z,0.00
2023-02-13T03:43:59.853Z,0.00
2023-02-13T03:44:59.844Z,0.00
2023-02-13T03:45:59.870Z,0.00
2023-02-13T03:46:59.796Z,0.00
2023-02-13T03:47:59.793Z,0.00
2023-02-13T03:48:59.787Z,0.00
2023-02-13T03:49:59.807Z,0.00
2023-02-13T03:50:59.773Z,0.00
2023-02-13T03:51:59.748Z,0.00
2023-02-13T03:52:59.724Z,0.00
2023-02-13T03:53:59.733Z,0.00
2023-02-13T03:54:59.748Z,0.00
2023-02-13T03:55:59.694Z,0.00
2023-02-13T03:56:59.703Z,0.00
2023-02-13T03:57:59.694Z,0.00
2023-02-13T03:58:59.662Z,0.00
2023-02-13T03:59:59.646Z,0.00
2023-02-13T04:01:00.148Z,0.00
2023-02-13T04:01:59.729Z,0.00
2023-02-13T04:02:59.614Z,0.00
2023-02-13T04:03:59.612Z,0.00
2023-02-13T04:04:59.596Z,0.00
2023-02-13T04:05:59.574Z,0.00
2023-02-13T04:06:59.597Z,0.00
2023-02-13T04:07:59.556Z,0.00
2023-02-13T04:08:59.553Z,0.00
2023-02-13T04:09:59.552Z,0.00
2023-02-13T04:10:59.834Z,0.00
2023-02-13T04:11:59.537Z,0.00
2023-02-13T04:12:59.525Z,0.00
2023-02-13T04:13:59.494Z,0.00
2023-02-13T04:14:59.483Z,0.00
2023-02-13T04:15:59.473Z,0.00
2023-02-13T04:16:59.576Z,0.00
2023-02-13T04:17:59.458Z,0.00
2023-02-13T04:18:59.455Z,0.00
2023-02-13T04:19:59.428Z,0.00
2023-02-13T04:20:59.642Z,0.00
2023-02-13T04:21:59.415Z,0.00
2023-02-13T04:22:59.416Z,0.00
2023-02-13T04:23:59.379Z,0.00
2023-02-13T04:24:59.398Z,0.00
2023-02-13T04:25:59.361Z,0.00
2023-02-13T04:26:59.345Z,0.00
2023-02-13T04:27:59.421Z,0.00
2023-02-13T04:28:59.345Z,0.00
2023-02-13T04:29:59.318Z,0.00
2023-02-13T04:30:59.625Z,0.00
2023-02-13T04:31:59.338Z,0.00
2023-02-13T04:32:59.281Z,0.00
2023-02-13T04:33:59.289Z,0.00
2023-02-13T04:34:59.262Z,0.00
2023-02-13T04:35:59.249Z,0.00
2023-02-13T04:36:59.238Z,0.00
2023-02-13T04:37:59.228Z,0.00
2023-02-13T04:38:59.238Z,0.00
2023-02-13T04:39:59.212Z,0.00
2023-02-13T04:40:59.483Z,0.00
2023-02-13T04:41:59.183Z,0.00
2023-02-13T04:42:59.160Z,0.00
2023-02-13T04:43:59.180Z,0.00
2023-02-13T04:44:59.143Z,0.00
2023-02-13T04:45:59.160Z,0.00
2023-02-13T04:46:59.132Z,0.00
2023-02-13T04:47:59.121Z,0.00
2023-02-13T04:48:59.121Z,0.00
2023-02-13T04:49:59.103Z,0.00
2023-02-13T04:50:59.396Z,0.00
2023-02-13T04:51:59.079Z,0.00
2023-02-13T04:52:59.059Z,0.00
2023-02-13T04:53:59.073Z,0.00
2023-02-13T04:54:59.068Z,0.00
2023-02-13T04:55:59.044Z,0.00
2023-02-13T04:56:59.012Z,0.00
2023-02-13T04:57:59.025Z,0.00
2023-02-13T04:58:59.011Z,0.00
2023-02-13T05:00:06.065Z,0.00
2023-02-13T05:00:59.424Z,0.00
2023-02-13T05:01:58.967Z,0.00
2023-02-13T05:02:58.948Z,0.00
2023-02-13T05:03:58.948Z,0.00
2023-02-13T05:04:58.941Z,0.00
2023-02-13T05:05:58.938Z,0.00
2023-02-13T05:06:58.915Z,0.00
2023-02-13T05:07:58.899Z,0.00
2023-02-13T05:08:58.908Z,0.00
2023-02-13T05:09:58.898Z,0.00
2023-02-13T05:10:59.181Z,0.00
2023-02-13T05:11:58.861Z,0.00
2023-02-13T05:12:58.838Z,0.00
2023-02-13T05:13:58.828Z,0.00
2023-02-13T05:14:58.833Z,0.00
2023-02-13T05:15:58.872Z,0.00
2023-02-13T05:16:58.790Z,0.00
2023-02-13T05:17:58.787Z,0.00
2023-02-13T05:18:58.778Z,0.00
2023-02-13T05:19:58.791Z,0.00
2023-02-13T05:20:59.100Z,0.00
2023-02-13T05:21:58.741Z,0.00
2023-02-13T05:22:58.738Z,0.00
2023-02-13T05:23:58.732Z,0.00
2023-02-13T05:24:58.701Z,0.00
2023-02-13T05:25:58.725Z,0.00
2023-02-13T05:26:58.694Z,0.00
2023-02-13T05:27:58.676Z,0.00
2023-02-13T05:28:58.663Z,0.00
2023-02-13T05:29:58.652Z,0.00
2023-02-13T05:30:59.161Z,0.00
2023-02-13T05:31:58.754Z,0.00
2023-02-13T05:32:58.615Z,0.00
2023-02-13T05:33:58.609Z,0.00
2023-02-13T05:34:58.600Z,0.00
2023-02-13T05:35:58.586Z,0.00
2023-02-13T05:36:58.596Z,0.00
2023-02-13T05:37:58.568Z,0.00
2023-02-13T05:38:58.568Z,0.00
2023-02-13T05:39:58.550Z,0.00
2023-02-13T05:40:58.927Z,0.00
2023-02-13T05:41:58.546Z,0.00
2023-02-13T05:42:58.508Z,0.00
2023-02-13T05:43:58.505Z,0.00
2023-02-13T05:44:58.499Z,0.00
2023-02-13T05:45:58.487Z,0.00
2023-02-13T05:46:58.494Z,0.00
2023-02-13T05:47:58.456Z,0.00
2023-02-13T05:48:58.452Z,0.00
2023-02-13T05:49:58.437Z,0.00
2023-02-13T05:50:58.791Z,0.00
2023-02-13T05:51:58.429Z,0.00
2023-02-13T05:52:58.428Z,0.00
2023-02-13T05:53:58.408Z,0.00
2023-02-13T05:54:58.385Z,0.00
2023-02-13T05:55:58.374Z,0.00
2023-02-13T05:56:58.361Z,0.00
2023-02-13T05:57:58.360Z,0.00
2023-02-13T05:58:58.364Z,0.00
2023-02-13T05:59:58.330Z,0.00
2023-02-13T06:00:58.641Z,0.00
2023-02-13T06:01:58.306Z,0.00
2023-02-13T06:02:58.411Z,0.00
2023-02-13T06:03:59.626Z,0.00
2023-02-13T06:04:58.283Z,0.00
2023-02-13T06:05:58.262Z,0.00
2023-02-13T06:06:58.243Z,0.00
2023-02-13T06:07:58.235Z,0.00
2023-02-13T06:08:58.242Z,0.00
2023-02-13T06:09:58.215Z,0.00
2023-02-13T06:10:58.382Z,0.00
2023-02-13T06:11:58.190Z,0.00
2023-02-13T06:12:58.182Z,0.00
2023-02-13T06:13:58.203Z,0.00
2023-02-13T06:14:58.154Z,0.00
2023-02-13T06:15:58.222Z,0.00
2023-02-13T06:16:58.133Z,0.00
2023-02-13T06:17:58.132Z,0.00
2023-02-13T06:18:58.125Z,0.00
2023-02-13T06:19:58.123Z,0.00
2023-02-13T06:20:58.401Z,0.00
2023-02-13T06:21:58.084Z,0.00
2023-02-13T06:22:58.077Z,0.00
2023-02-13T06:23:58.062Z,0.00
2023-02-13T06:24:58.064Z,0.00
2023-02-13T06:25:58.041Z,0.00
2023-02-13T06:26:58.037Z,0.00
2023-02-13T06:27:58.019Z,0.00
2023-02-13T06:28:58.000Z,0.00
2023-02-13T06:29:58.023Z,0.00
2023-02-13T06:30:58.327Z,0.00
2023-02-13T06:31:57.993Z,0.00
2023-02-13T06:32:57.962Z,0.00
2023-02-13T06:33:57.957Z,0.00
2023-02-13T06:34:57.935Z,0.00
2023-02-13T06:35:57.955Z,0.00
2023-02-13T06:36:57.933Z,0.00
2023-02-13T06:37:57.906Z,0.00
2023-02-13T06:38:57.893Z,0.00
2023-02-13T06:39:57.887Z,0.00
2023-02-13T06:40:58.232Z,0.00
2023-02-13T06:41:57.885Z,0.00
2023-02-13T06:42:57.867Z,0.00
2023-02-13T06:43:57.840Z,0.00
2023-02-13T06:44:57.832Z,0.00
2023-02-13T06:45:57.828Z,0.00
2023-02-13T06:46:57.869Z,0.00
2023-02-13T06:47:57.820Z,5.62
2023-02-13T06:48:57.795Z,5.62
2023-02-13T06:49:57.803Z,5.62
2023-02-13T06:50:58.123Z,5.62
2023-02-13T06:51:57.748Z,5.62
2023-02-13T06:52:57.742Z,5.62
2023-02-13T06:53:57.729Z,5.62
2023-02-13T06:54:57.731Z,5.62
2023-02-13T06:55:57.749Z,5.62
2023-02-13T06:56:57.698Z,5.62
2023-02-13T06:57:57.707Z,11.25
2023-02-13T06:58:57.711Z,11.25
2023-02-13T06:59:57.666Z,11.25
2023-02-13T07:00:57.964Z,11.25
2023-02-13T07:01:57.651Z,11.25
2023-02-13T07:02:57.681Z,11.25
2023-02-13T07:03:57.629Z,11.25
2023-02-13T07:04:57.629Z,11.25
2023-02-13T07:05:57.600Z,11.25
2023-02-13T07:06:57.589Z,16.88
2023-02-13T07:07:57.581Z,16.88
2023-02-13T07:08:57.588Z,16.88
2023-02-13T07:09:57.580Z,16.88
2023-02-13T07:10:57.804Z,16.88
2023-02-13T07:11:57.558Z,22.50
2023-02-13T07:13:05.677Z,22.50
2023-02-13T07:13:58.823Z,22.50
2023-02-13T07:14:57.753Z,22.50
2023-02-13T07:15:57.682Z,22.50
2023-02-13T07:16:57.698Z,28.12
2023-02-13T07:17:57.626Z,28.12
2023-02-13T07:18:57.612Z,28.12
2023-02-13T07:19:57.729Z,33.75
2023-02-13T07:20:57.701Z,33.75
2023-02-13T07:21:57.618Z,33.75
2023-02-13T07:22:57.466Z,33.75
2023-02-13T07:23:57.422Z,33.75
2023-02-13T07:24:57.428Z,33.75
2023-02-13T07:25:57.389Z,39.38
2023-02-13T07:26:57.370Z,39.38
2023-02-13T07:27:57.379Z,39.38
2023-02-13T07:29:10.413Z,45.00
2023-02-13T07:29:58.334Z,45.00
2023-02-13T07:30:57.777Z,45.00
2023-02-13T07:31:57.343Z,45.00
2023-02-13T07:32:57.483Z,45.00
2023-02-13T07:33:57.293Z,45.00
2023-02-13T07:35:02.154Z,50.62
2023-02-13T07:35:58.261Z,50.62
2023-02-13T07:36:57.261Z,50.62
2023-02-13T07:37:57.280Z,56.25
2023-02-13T07:38:57.244Z,56.25
2023-02-13T07:39:57.234Z,56.25
2023-02-13T07:40:57.718Z,56.25
2023-02-13T07:41:57.455Z,61.88
2023-02-13T07:42:57.193Z,61.88
2023-02-13T07:43:57.195Z,61.88
2023-02-13T07:44:57.177Z,61.88
2023-02-13T07:45:57.457Z,61.88
2023-02-13T07:46:57.205Z,67.50
2023-02-13T07:47:57.136Z,67.50
2023-02-13T07:48:57.147Z,73.12
2023-02-13T07:49:57.127Z,73.12
2023-02-13T07:50:57.356Z,73.12
2023-02-13T07:51:57.102Z,73.12
2023-02-13T07:52:57.086Z,73.12
2023-02-13T07:53:57.697Z,78.75
2023-02-13T07:54:57.063Z,78.75
2023-02-13T07:55:57.422Z,78.75
2023-02-13T07:56:57.073Z,78.75
2023-02-13T07:57:57.112Z,84.38
2023-02-13T07:58:57.017Z,90.00
2023-02-13T07:59:57.056Z,90.00
2023-02-13T08:00:57.070Z,95.62
2023-02-13T08:01:57.043Z,95.62
2023-02-13T08:02:57.002Z,101.25
2023-02-13T08:03:57.033Z,101.25
2023-02-13T08:04:56.975Z,101.25
2023-02-13T08:05:57.249Z,101.25
2023-02-13T08:06:56.958Z,101.25
2023-02-13T08:07:56.951Z,101.25
2023-02-13T08:08:56.958Z,106.88
2023-02-13T08:09:56.961Z,106.88
2023-02-13T08:10:56.932Z,101.25
2023-02-13T08:11:56.906Z,101.25
2023-02-13T08:12:56.906Z,106.88
2023-02-13T08:13:56.874Z,106.88
2023-02-13T08:14:56.853Z,106.88
2023-02-13T08:15:57.264Z,106.88
2023-02-13T08:16:56.865Z,112.50
2023-02-13T08:17:56.826Z,118.12
2023-02-13T08:18:56.824Z,123.75
2023-02-13T08:19:56.837Z,123.75
2023-02-13T08:20:56.813Z,123.75
2023-02-13T08:21:56.830Z,123.75
2023-02-13T08:22:56.774Z,129.38
2023-02-13T08:23:56.754Z,135.00
2023-02-13T08:24:56.759Z,140.62
2023-02-13T08:25:57.242Z,140.62
2023-02-13T08:26:56.715Z,146.25
2023-02-13T08:27:56.914Z,146.25
2023-02-13T08:28:56.765Z,146.25
2023-02-13T08:29:56.819Z,151.88
2023-02-13T08:30:56.756Z,151.88
2023-02-13T08:31:56.701Z,157.50
2023-02-13T08:32:56.631Z,157.50
2023-02-13T08:33:56.612Z,157.50
2023-02-13T08:34:56.622Z,151.88
2023-02-13T08:35:57.046Z,151.88
2023-02-13T08:36:56.604Z,157.50
2023-02-13T08:37:56.584Z,157.50
2023-02-13T08:38:56.557Z,157.50
2023-02-13T08:39:56.573Z,157.50
2023-02-13T08:40:56.833Z,163.12
2023-02-13T08:41:56.675Z,168.75
2023-02-13T08:42:57.816Z,168.75
2023-02-13T08:43:56.503Z,174.38
2023-02-13T08:44:57.710Z,174.38
2023-02-13T08:45:56.780Z,180.00
2023-02-13T08:46:56.466Z,185.62
2023-02-13T08:47:56.456Z,185.62
2023-02-13T08:48:56.443Z,185.62
2023-02-13T08:49:56.434Z,191.25
2023-02-13T08:50:56.447Z,191.25
2023-02-13T08:51:56.437Z,196.88
2023-02-13T08:52:56.397Z,202.50
2023-02-13T08:53:56.385Z,202.50
2023-02-13T08:54:56.376Z,208.12
2023-02-13T08:55:56.833Z,219.38
2023-02-13T08:56:57.785Z,225.00
2023-02-13T08:57:56.364Z,230.62
2023-02-13T08:58:56.336Z,236.25
2023-02-13T08:59:56.318Z,247.50
2023-02-13T09:00:56.394Z,247.50
2023-02-13T09:01:56.413Z,247.50
2023-02-13T09:02:56.393Z,241.88
2023-02-13T09:03:56.289Z,230.62
2023-02-13T09:04:56.258Z,230.62
2023-02-13T09:05:56.419Z,236.25
2023-02-13T09:06:56.238Z,241.88
2023-02-13T09:07:56.250Z,247.50
2023-02-13T09:08:56.239Z,247.50
2023-02-13T09:09:56.222Z,253.12
2023-02-13T09:10:56.197Z,258.75
2023-02-13T09:11:56.191Z,270.00
2023-02-13T09:12:56.178Z,275.62
2023-02-13T09:13:56.181Z,281.25
2023-02-13T09:14:56.147Z,281.25
2023-02-13T09:15:56.409Z,275.62
2023-02-13T09:16:56.156Z,270.00
2023-02-13T09:17:56.124Z,264.38
2023-02-13T09:18:56.101Z,264.38
2023-02-13T09:19:56.113Z,270.00
2023-02-13T09:20:56.091Z,270.00
2023-02-13T09:21:56.072Z,270.00
2023-02-13T09:22:56.075Z,281.25
2023-02-13T09:23:56.053Z,286.88
2023-02-13T09:24:56.072Z,292.50
2023-02-13T09:25:56.406Z,292.50
2023-02-13T09:26:56.022Z,286.88
2023-02-13T09:27:56.039Z,286.88
2023-02-13T09:28:55.994Z,286.88
2023-02-13T09:29:56.016Z,292.50
2023-02-13T09:30:56.084Z,292.50
2023-02-13T09:31:56.060Z,292.50
2023-02-13T09:32:55.994Z,286.88
2023-02-13T09:33:55.938Z,292.50
2023-02-13T09:34:55.924Z,298.12
2023-02-13T09:35:56.209Z,298.12
2023-02-13T09:36:55.915Z,303.75
2023-02-13T09:37:55.927Z,309.38
2023-02-13T09:38:55.888Z,315.00
2023-02-13T09:39:55.880Z,320.62
2023-02-13T09:40:55.868Z,331.88
2023-02-13T09:41:55.881Z,337.50
2023-02-13T09:42:55.850Z,343.12
2023-02-13T09:43:55.861Z,348.75
2023-02-13T09:44:55.833Z,348.75
2023-02-13T09:45:56.000Z,348.75
2023-02-13T09:46:55.809Z,343.12
2023-02-13T09:47:55.789Z,343.12
2023-02-13T09:48:55.780Z,337.50
2023-02-13T09:49:55.792Z,331.88
2023-02-13T09:50:55.759Z,326.25
2023-02-13T09:51:55.749Z,326.25
2023-02-13T09:52:55.772Z,326.25
2023-02-13T09:53:55.731Z,331.88
2023-02-13T09:54:55.719Z,354.38
2023-02-13T09:55:56.181Z,365.62
2023-02-13T09:56:55.700Z,365.62
2023-02-13T09:57:55.676Z,360.00
2023-02-13T09:58:55.689Z,365.62
2023-02-13T09:59:55.649Z,376.88
2023-02-13T10:00:55.647Z,393.75
2023-02-13T10:01:55.726Z,399.38
2023-02-13T10:02:55.628Z,410.62
2023-02-13T10:03:55.608Z,410.62
2023-02-13T10:04:55.655Z,410.62
2023-02-13T10:05:55.616Z,405.00
2023-02-13T10:06:55.594Z,405.00
2023-02-13T10:07:55.570Z,410.62
2023-02-13T10:08:55.565Z,410.62
2023-02-13T10:09:55.546Z,416.25
2023-02-13T10:10:55.558Z,416.25
2023-02-13T10:11:55.708Z,405.00
2023-02-13T10:12:55.519Z,405.00
2023-02-13T10:13:55.509Z,410.62
2023-02-13T10:14:55.527Z,433.12
2023-02-13T10:15:55.853Z,461.25
2023-02-13T10:16:55.481Z,478.12
2023-02-13T10:17:55.480Z,483.75
2023-02-13T10:18:55.446Z,489.38
2023-02-13T10:19:55.462Z,489.38
2023-02-13T10:20:55.453Z,483.75
2023-02-13T10:21:55.409Z,472.50
2023-02-13T10:22:55.412Z,461.25
2023-02-13T10:23:55.392Z,450.00
2023-02-13T10:24:55.398Z,433.12
2023-02-13T10:25:55.585Z,421.88
2023-02-13T10:26:55.368Z,427.50
2023-02-13T10:27:55.361Z,427.50
2023-02-13T10:28:55.341Z,427.50
2023-02-13T10:29:55.339Z,427.50
2023-02-13T10:30:55.392Z,427.50
2023-02-13T10:31:55.471Z,433.12
2023-02-13T10:32:55.293Z,427.50
2023-02-13T10:33:55.280Z,438.75
2023-02-13T10:34:55.274Z,455.62
2023-02-13T10:35:55.794Z,466.88
2023-02-13T10:36:55.283Z,472.50
2023-02-13T10:37:55.244Z,483.75
2023-02-13T10:38:55.227Z,483.75
2023-02-13T10:39:55.245Z,472.50
2023-02-13T10:40:55.213Z,455.62
2023-02-13T10:41:55.214Z,433.12
2023-02-13T10:42:55.176Z,427.50
2023-02-13T10:43:55.175Z,421.88
2023-02-13T10:44:55.185Z,421.88
2023-02-13T10:45:55.159Z,427.50
2023-02-13T10:46:55.169Z,433.12
2023-02-13T10:47:55.146Z,444.38
2023-02-13T10:48:55.124Z,455.62
2023-02-13T10:49:55.127Z,466.88
2023-02-13T10:50:55.095Z,466.88
2023-02-13T10:51:55.076Z,466.88
2023-02-13T10:52:55.070Z,472.50
2023-02-13T10:53:55.057Z,472.50
2023-02-13T10:54:55.082Z,466.88
2023-02-13T10:55:55.066Z,461.25
2023-02-13T10:56:55.038Z,455.62
2023-02-13T10:57:55.016Z,455.62
2023-02-13T10:58:55.004Z,461.25
2023-02-13T10:59:55.003Z,466.88
2023-02-13T11:00:55.003Z,466.88
2023-02-13T11:01:55.033Z,466.88
2023-02-13T11:02:54.966Z,472.50
2023-02-13T11:03:54.987Z,478.12
2023-02-13T11:04:54.935Z,495.00
2023-02-13T11:05:55.137Z,506.25
2023-02-13T11:06:54.925Z,517.50
2023-02-13T11:07:54.915Z,528.75
2023-02-13T11:08:54.913Z,545.62
2023-02-13T11:09:54.873Z,551.25
2023-02-13T11:10:54.879Z,551.25
2023-02-13T11:11:54.898Z,540.00
2023-02-13T11:12:54.852Z,534.38
2023-02-13T11:13:54.835Z,528.75
2023-02-13T11:14:54.841Z,517.50
2023-02-13T11:15:54.827Z,500.62
2023-02-13T11:16:54.796Z,483.75
2023-02-13T11:17:54.823Z,478.12
2023-02-13T11:18:54.771Z,489.38
2023-02-13T11:19:54.771Z,478.12
2023-02-13T11:20:54.755Z,489.38
2023-02-13T11:21:54.747Z,540.00
2023-02-13T11:22:54.724Z,590.62
2023-02-13T11:23:54.782Z,624.38
2023-02-13T11:24:54.713Z,630.00
2023-02-13T11:25:54.775Z,613.12
2023-02-13T11:26:54.695Z,618.75
2023-02-13T11:27:54.683Z,652.50
2023-02-13T11:28:54.672Z,748.12
2023-02-13T11:29:54.667Z,1063.12
2023-02-13T11:30:54.913Z,939.38
2023-02-13T11:31:54.737Z,1029.38
2023-02-13T11:32:54.617Z,1620.00
2023-02-13T11:33:54.604Z,1428.75
2023-02-13T11:34:54.619Z,1648.12
2023-02-13T11:35:54.774Z,1603.12
2023-02-13T11:36:54.594Z,1659.38
2023-02-13T11:37:54.573Z,928.12
2023-02-13T11:38:54.555Z,1035.00
2023-02-13T11:39:54.544Z,714.38
2023-02-13T11:40:54.526Z,1063.12
2023-02-13T11:42:01.604Z,1400.62
2023-02-13T11:42:54.509Z,821.25
2023-02-13T11:43:54.508Z,855.00
2023-02-13T11:44:54.486Z,866.25
2023-02-13T11:45:54.470Z,961.88
2023-02-13T11:46:54.544Z,641.25
2023-02-13T11:47:54.460Z,523.12
2023-02-13T11:48:54.446Z,534.38
2023-02-13T11:49:54.437Z,540.00
2023-02-13T11:50:54.421Z,551.25
2023-02-13T11:51:54.423Z,843.75
2023-02-13T11:52:54.415Z,613.12
2023-02-13T11:53:54.389Z,579.38
2023-02-13T11:54:54.381Z,596.25
2023-02-13T11:55:54.365Z,562.50
2023-02-13T11:57:04.409Z,630.00
2023-02-13T11:57:55.374Z,545.62
2023-02-13T11:58:54.417Z,618.75
2023-02-13T11:59:54.337Z,1186.88
2023-02-13T12:00:54.316Z,1350.00
2023-02-13T12:01:54.397Z,1366.88
2023-02-13T12:02:54.465Z,1389.38
2023-02-13T12:03:54.310Z,1310.62
2023-02-13T12:04:54.264Z,1271.25
2023-02-13T12:05:54.260Z,1029.38
2023-02-13T12:06:54.251Z,1293.75
2023-02-13T12:07:54.260Z,781.88
2023-02-13T12:08:54.233Z,888.75
2023-02-13T12:09:55.060Z,1316.25
2023-02-13T12:10:54.210Z,1254.38
2023-02-13T12:11:54.201Z,1119.38
2023-02-13T12:12:54.221Z,1220.62
2023-02-13T12:13:54.164Z,1215.00
2023-02-13T12:14:54.156Z,1063.12
2023-02-13T12:15:54.149Z,1063.12
2023-02-13T12:16:54.207Z,1063.12
2023-02-13T12:17:56.888Z,1108.12
2023-02-13T12:18:54.159Z,1136.25
2023-02-13T12:19:54.137Z,1119.38
2023-02-13T12:20:54.092Z,1170.00
2023-02-13T12:21:54.096Z,1153.12
2023-02-13T12:22:54.109Z,691.88
2023-02-13T12:23:54.064Z,607.50
2023-02-13T12:24:54.052Z,573.75
2023-02-13T12:25:54.038Z,579.38
2023-02-13T12:26:54.028Z,731.25
2023-02-13T12:27:54.039Z,1091.25
2023-02-13T12:28:54.018Z,1085.62
2023-02-13T12:29:53.997Z,1074.38
2023-02-13T12:30:54.026Z,1068.75
2023-02-13T12:31:53.994Z,1051.88
2023-02-13T12:32:53.958Z,1080.00
2023-02-13T12:33:53.980Z,1068.75
2023-02-13T12:34:53.937Z,1057.50
2023-02-13T12:35:53.928Z,1063.12
2023-02-13T12:36:53.908Z,1085.62
2023-02-13T12:37:53.899Z,1119.38
2023-02-13T12:38:53.887Z,1113.75
2023-02-13T12:39:53.911Z,1130.62
2023-02-13T12:40:53.869Z,1113.75
2023-02-13T12:41:53.896Z,1158.75
2023-02-13T12:42:53.840Z,1175.62
2023-02-13T12:43:53.834Z,1198.12
2023-02-13T12:44:53.842Z,1288.12
2023-02-13T12:45:53.840Z,1316.25
2023-02-13T12:46:53.810Z,1316.25
2023-02-13T12:47:53.788Z,1310.62
2023-02-13T12:48:53.777Z,1074.38
2023-02-13T12:49:53.768Z,714.38
2023-02-13T12:50:53.791Z,1068.75
2023-02-13T12:51:53.749Z,1445.62
2023-02-13T12:52:53.730Z,1485.00
2023-02-13T12:53:53.751Z,1445.62