createdAt,value
2018-09-25T00:00:14.618Z,2.98
2018-09-25T00:02:56.487Z,3.17
2018-09-25T00:05:36.686Z,2.60
2018-09-25T00:08:18.369Z,2.65
2018-09-25T00:10:58.908Z,2.63
2018-09-25T00:13:40.092Z,3.17
2018-09-25T00:16:23.062Z,2.90
2018-09-25T00:19:03.742Z,2.20
2018-09-25T00:21:45.408Z,2.20
2018-09-25T00:24:26.083Z,2.55
2018-09-25T00:27:06.167Z,2.40
2018-09-25T00:29:47.371Z,2.40
2018-09-25T00:32:28.225Z,2.30
2018-09-25T00:35:10.258Z,2.23
2018-09-25T00:37:51.391Z,2.40
2018-09-25T00:43:29.176Z,2.37
2018-09-25T00:46:11.122Z,2.73
2018-09-25T00:48:52.585Z,2.40
2018-09-25T00:51:30.802Z,2.35
2018-09-25T00:54:05.571Z,2.00
2018-09-25T00:56:40.562Z,2.10
2018-09-25T00:59:15.909Z,2.63
2018-09-25T01:01:50.859Z,2.40
2018-09-25T01:04:25.975Z,2.58
2018-09-25T01:07:00.847Z,2.58
2018-09-25T01:09:35.905Z,2.90
2018-09-25T01:12:11.315Z,2.83
2018-09-25T01:14:46.102Z,2.83
2018-09-25T01:17:20.939Z,2.80
2018-09-25T01:19:55.741Z,2.97
2018-09-25T01:22:30.632Z,2.87
2018-09-25T01:25:05.394Z,3.10
2018-09-25T01:27:40.005Z,3.10
2018-09-25T01:30:15.161Z,3.23
2018-09-25T01:32:49.880Z,2.93
2018-09-25T01:35:24.725Z,2.63
2018-09-25T01:37:59.741Z,2.67
2018-09-25T01:40:34.450Z,2.90
2018-09-25T01:43:09.169Z,2.90
2018-09-25T01:45:43.940Z,3.10
2018-09-25T01:48:18.652Z,2.70
2018-09-25T01:50:53.365Z,2.97
2018-09-25T01:53:27.943Z,2.33
2018-09-25T01:56:02.513Z,2.80
2018-09-25T01:58:37.427Z,2.73
2018-09-25T02:01:12.216Z,2.53
2018-09-25T02:03:47.073Z,2.90
2018-09-25T02:06:21.812Z,2.70
2018-09-25T02:08:56.603Z,2.87
2018-09-25T02:11:31.283Z,2.77
2018-09-25T02:14:06.001Z,3.07
2018-09-25T02:16:40.759Z,2.90
2018-09-25T02:19:15.502Z,2.43
2018-09-25T02:21:50.538Z,2.87
2018-09-25T02:24:25.153Z,2.60
2018-09-25T02:26:59.959Z,2.80
2018-09-25T02:29:34.775Z,2.40
2018-09-25T02:32:09.550Z,2.67
2018-09-25T02:34:44.425Z,2.73
2018-09-25T02:37:19.101Z,2.58
2018-09-25T02:39:53.870Z,2.70
2018-09-25T02:42:28.490Z,2.87
2018-09-25T02:45:03.512Z,3.20
2018-09-25T02:47:38.257Z,3.13
2018-09-25T02:50:12.929Z,3.13
2018-09-25T02:52:47.755Z,3.07
2018-09-25T02:55:22.505Z,3.10
2018-09-25T02:57:57.976Z,3.27
2018-09-25T03:00:32.762Z,3.57
2018-09-25T03:03:07.494Z,3.60
2018-09-25T03:05:42.260Z,3.30
2018-09-25T03:08:17.104Z,3.40
2018-09-25T03:10:51.898Z,3.57
2018-09-25T03:13:26.851Z,3.83
2018-09-25T03:16:01.697Z,3.97
2018-09-25T03:18:36.493Z,3.90
2018-09-25T03:21:11.692Z,3.60
2018-09-25T03:23:46.459Z,3.50
2018-09-25T03:26:20.893Z,3.63
2018-09-25T03:28:55.797Z,3.57
2018-09-25T03:31:30.413Z,4.50
2018-09-25T03:34:05.122Z,3.67
2018-09-25T03:36:39.854Z,3.57
2018-09-25T03:39:14.771Z,3.43
2018-09-25T03:41:49.402Z,3.83
2018-09-25T03:44:23.992Z,3.43
2018-09-25T03:46:58.835Z,3.60
2018-09-25T03:49:33.673Z,3.83
2018-09-25T03:52:08.467Z,4.07
2018-09-25T03:54:43.183Z,3.57
2018-09-25T03:57:17.818Z,3.67
2018-09-25T03:59:52.545Z,2.83
2018-09-25T04:02:27.210Z,3.33
2018-09-25T04:05:01.712Z,2.77
2018-09-25T04:07:36.430Z,3.23
2018-09-25T04:10:11.319Z,2.87
2018-09-25T04:12:45.989Z,3.15
2018-09-25T04:15:20.725Z,3.40
2018-09-25T04:17:55.482Z,3.23
2018-09-25T04:20:30.175Z,2.60
2018-09-25T04:23:05.087Z,2.40
2018-09-25T04:25:39.655Z,3.17
2018-09-25T04:28:14.680Z,3.10
2018-09-25T04:30:49.366Z,3.33
2018-09-25T04:33:24.179Z,3.00
2018-09-25T04:35:58.907Z,2.80
2018-09-25T04:38:33.678Z,2.55
2018-09-25T04:41:08.483Z,3.10
2018-09-25T04:43:43.340Z,2.80
2018-09-25T04:46:18.103Z,3.00
2018-09-25T04:48:52.823Z,2.60
2018-09-25T04:51:27.555Z,3.00
2018-09-25T04:54:02.345Z,2.67
2018-09-25T04:56:36.996Z,2.80
2018-09-25T04:59:11.769Z,2.60
2018-09-25T05:01:46.568Z,3.00
2018-09-25T05:04:21.205Z,3.27
2018-09-25T05:06:56.210Z,3.20
2018-09-25T05:09:30.965Z,3.50
2018-09-25T05:12:05.664Z,2.80
2018-09-25T05:14:40.482Z,3.65
2018-09-25T05:17:15.199Z,3.67
2018-09-25T05:19:50.035Z,3.30
2018-09-25T05:22:25.950Z,3.50
2018-09-25T05:25:00.778Z,3.60
2018-09-25T05:27:35.896Z,3.43
2018-09-25T05:30:12.095Z,4.02
2018-09-25T05:32:46.750Z,3.90
2018-09-25T05:35:21.470Z,3.87
2018-09-25T05:37:56.210Z,3.97
2018-09-25T05:40:31.048Z,3.83
2018-09-25T05:43:05.661Z,3.67
2018-09-25T05:45:40.356Z,3.70
2018-09-25T05:48:15.031Z,3.03
2018-09-25T05:50:49.543Z,3.90
2018-09-25T05:53:24.559Z,3.47
2018-09-25T05:55:59.250Z,3.60
2018-09-25T05:58:33.918Z,3.70
2018-09-25T06:01:08.591Z,3.50
2018-09-25T06:03:43.346Z,3.40
2018-09-25T06:06:18.083Z,3.47
2018-09-25T06:08:52.823Z,3.20
2018-09-25T06:11:27.481Z,3.33
2018-09-25T06:14:02.149Z,3.50
2018-09-25T06:16:36.978Z,3.13
2018-09-25T06:19:11.811Z,3.60
2018-09-25T06:21:46.703Z,3.50
2018-09-25T06:24:21.536Z,3.70
2018-09-25T06:26:56.180Z,3.37
2018-09-25T06:29:30.830Z,3.70
2018-09-25T06:32:05.497Z,3.50
2018-09-25T06:34:40.336Z,3.83
2018-09-25T06:37:15.062Z,4.20
2018-09-25T06:39:49.799Z,3.40
2018-09-25T06:42:24.497Z,3.57
2018-09-25T06:44:59.391Z,3.33
2018-09-25T06:47:34.015Z,2.90
2018-09-25T06:50:08.709Z,3.20
2018-09-25T06:52:43.505Z,3.07
2018-09-25T06:55:18.225Z,2.63
2018-09-25T06:57:56.554Z,2.50
2018-09-25T07:00:31.181Z,2.60
2018-09-25T07:03:06.025Z,2.70
2018-09-25T07:05:41.071Z,2.80
2018-09-25T07:08:15.660Z,2.15
2018-09-25T07:10:50.295Z,2.63
2018-09-25T07:13:27.439Z,2.52
2018-09-25T07:16:04.938Z,2.50
2018-09-25T07:18:39.697Z,3.17
2018-09-25T07:21:14.386Z,2.70
2018-09-25T07:23:49.189Z,2.77
2018-09-25T07:26:23.966Z,3.40
2018-09-25T07:28:58.898Z,3.23
2018-09-25T07:31:33.535Z,2.90
2018-09-25T07:34:08.297Z,2.60
2018-09-25T07:36:42.894Z,3.13
2018-09-25T07:39:17.662Z,2.97
2018-09-25T07:41:52.365Z,2.93
2018-09-25T07:44:27.135Z,2.98
2018-09-25T07:47:01.970Z,2.67
2018-09-25T07:49:37.538Z,2.50
2018-09-25T07:52:12.533Z,2.50
2018-09-25T07:54:47.334Z,2.47
2018-09-25T07:57:22.067Z,2.42
2018-09-25T07:59:57.871Z,2.00
2018-09-25T08:02:32.528Z,2.20
2018-09-25T08:05:07.732Z,2.27
2018-09-25T08:07:42.609Z,2.23
2018-09-25T08:10:17.994Z,2.87
2018-09-25T08:12:52.779Z,2.10
2018-09-25T08:15:27.681Z,2.13
2018-09-25T08:18:02.478Z,1.80
2018-09-25T08:20:37.329Z,1.80
2018-09-25T08:23:13.141Z,1.90
2018-09-25T08:25:52.464Z,1.60
2018-09-25T08:28:27.070Z,1.80
2018-09-25T08:31:01.732Z,1.80
2018-09-25T08:33:36.699Z,1.67
2018-09-25T08:36:11.642Z,1.20
2018-09-25T08:38:46.418Z,1.67
2018-09-25T08:41:21.134Z,1.82
2018-09-25T08:43:55.799Z,1.70
2018-09-25T08:46:30.575Z,1.60
2018-09-25T08:49:05.346Z,1.83
2018-09-25T08:51:44.973Z,1.60
2018-09-25T08:54:19.806Z,1.50
2018-09-25T08:56:54.467Z,1.30
2018-09-25T08:59:29.198Z,2.10
2018-09-25T09:02:03.858Z,1.77
2018-09-25T09:04:38.597Z,1.27
2018-09-25T09:07:13.381Z,1.70
2018-09-25T09:09:48.307Z,1.40
2018-09-25T09:12:23.106Z,1.30
2018-09-25T09:14:58.136Z,1.47
2018-09-25T09:17:32.865Z,1.37
2018-09-25T09:20:07.662Z,1.57
2018-09-25T09:22:42.470Z,1.30
2018-09-25T09:25:17.322Z,1.77
2018-09-25T09:27:52.273Z,1.60
2018-09-25T09:30:27.024Z,1.70
2018-09-25T09:33:01.673Z,1.53
2018-09-25T09:35:36.440Z,1.57
2018-09-25T09:38:11.530Z,1.30
2018-09-25T09:40:46.224Z,1.10
2018-09-25T09:43:21.003Z,1.10
2018-09-25T09:45:55.733Z,1.30
2018-09-25T09:48:30.270Z,1.10
2018-09-25T09:51:04.925Z,1.10
2018-09-25T09:53:39.602Z,1.03
2018-09-25T09:56:14.343Z,1.30
2018-09-25T09:58:48.963Z,1.00
2018-09-25T10:01:23.685Z,1.10
2018-09-25T10:03:58.396Z,0.80
2018-09-25T10:06:34.145Z,1.10
2018-09-25T10:09:08.942Z,0.90
2018-09-25T10:11:43.969Z,0.90
2018-09-25T10:14:18.570Z,1.20
2018-09-25T10:16:53.449Z,1.30
2018-09-25T10:19:28.277Z,1.20
2018-09-25T10:22:03.044Z,1.10
2018-09-25T10:24:37.791Z,0.83
2018-09-25T10:27:12.557Z,0.80
2018-09-25T10:29:47.358Z,0.90
2018-09-25T10:32:22.136Z,0.60
2018-09-25T10:34:56.946Z,0.90
2018-09-25T10:37:31.727Z,0.80
2018-09-25T10:40:07.082Z,1.50
2018-09-25T10:42:41.958Z,0.90
2018-09-25T10:45:16.811Z,0.80
2018-09-25T10:47:51.587Z,0.60
2018-09-25T10:50:26.308Z,0.82
2018-09-25T10:53:08.311Z,1.40
2018-09-25T10:55:43.013Z,0.80
2018-09-25T10:58:17.856Z,0.60
2018-09-25T11:00:52.665Z,0.77
2018-09-25T11:03:27.390Z,0.50
2018-09-25T11:06:02.120Z,0.77
2018-09-25T11:08:36.796Z,0.50
2018-09-25T11:11:11.503Z,0.60
2018-09-25T11:13:46.301Z,0.70
2018-09-25T11:16:20.887Z,0.70
2018-09-25T11:18:58.606Z,0.67
2018-09-25T11:21:34.595Z,0.63
2018-09-25T11:24:09.270Z,0.60
2018-09-25T11:26:43.999Z,0.73
2018-09-25T11:29:18.713Z,0.90
2018-09-25T11:31:53.354Z,0.73
2018-09-25T11:34:28.126Z,0.60
2018-09-25T11:37:03.429Z,0.70
2018-09-25T11:39:38.463Z,0.97
2018-09-25T11:42:13.254Z,0.90
2018-09-25T11:44:48.038Z,0.73
2018-09-25T11:47:23.384Z,0.63
2018-09-25T11:49:58.074Z,0.83
2018-09-25T11:52:32.694Z,0.90
2018-09-25T11:55:07.429Z,0.83
2018-09-25T11:57:42.313Z,0.80
2018-09-25T12:00:17.018Z,0.82
2018-09-25T12:02:51.723Z,0.57
2018-09-25T12:05:26.555Z,0.97
2018-09-25T12:08:01.214Z,0.90
2018-09-25T12:10:35.890Z,0.80
2018-09-25T12:13:11.769Z,0.68
2018-09-25T12:15:46.425Z,0.70
2018-09-25T12:18:21.094Z,0.80
2018-09-25T12:20:55.730Z,1.00
2018-09-25T12:23:30.543Z,0.60
2018-09-25T12:26:05.401Z,0.53
2018-09-25T12:28:40.218Z,0.60
2018-09-25T12:31:15.886Z,0.60
2018-09-25T12:33:50.869Z,0.70
2018-09-25T12:36:25.723Z,0.95
2018-09-25T12:39:00.591Z,0.90
2018-09-25T12:41:35.429Z,0.90
2018-09-25T12:49:19.630Z,0.80
2018-09-25T12:51:54.368Z,0.70
2018-09-25T12:54:28.878Z,0.90
2018-09-25T12:57:03.534Z,1.00
2018-09-25T12:59:38.206Z,0.77
2018-09-25T13:02:13.547Z,1.20
2018-09-25T13:04:48.166Z,0.70
2018-09-25T13:07:22.933Z,0.80
2018-09-25T13:09:57.704Z,0.53
2018-09-25T13:12:32.424Z,0.60
2018-09-25T13:15:06.998Z,0.80
2018-09-25T13:17:41.734Z,0.73
2018-09-25T13:20:16.548Z,1.07
2018-09-25T13:22:51.253Z,0.70
2018-09-25T13:25:25.755Z,0.90
2018-09-25T13:28:00.461Z,1.00
2018-09-25T13:30:35.107Z,0.80
2018-09-25T13:33:09.856Z,0.90
2018-09-25T13:35:44.574Z,0.70
2018-09-25T13:38:19.501Z,0.70
2018-09-25T13:40:54.129Z,0.60
2018-09-25T13:43:28.797Z,0.88
2018-09-25T13:46:04.314Z,0.80
2018-09-25T13:48:39.002Z,0.90
2018-09-25T13:51:13.597Z,0.80
2018-09-25T13:53:48.217Z,0.90
2018-09-25T13:56:22.954Z,0.87
2018-09-25T13:58:57.479Z,1.00
2018-09-25T14:01:32.246Z,0.70
2018-09-25T14:04:06.983Z,0.77
2018-09-25T14:06:41.809Z,0.90
2018-09-25T14:09:16.494Z,0.60
2018-09-25T14:11:51.086Z,0.93
2018-09-25T14:14:25.782Z,0.78
2018-09-25T14:17:00.400Z,0.83
2018-09-25T14:19:37.639Z,0.70
2018-09-25T14:22:14.967Z,0.60
2018-09-25T14:24:52.334Z,0.50
2018-09-25T14:27:29.608Z,0.60
2018-09-25T14:30:04.242Z,0.40
2018-09-25T14:32:38.980Z,0.60
2018-09-25T14:35:13.841Z,0.60
2018-09-25T14:37:48.560Z,0.60
2018-09-25T14:40:24.545Z,0.57
2018-09-25T14:42:59.451Z,0.80
2018-09-25T14:45:34.252Z,0.70
2018-09-25T14:48:09.029Z,0.70
2018-09-25T14:50:44.073Z,0.60
2018-09-25T14:53:18.717Z,0.60
2018-09-25T14:58:53.186Z,0.60
2018-09-25T15:01:28.178Z,0.70
2018-09-25T15:04:03.297Z,0.80
2018-09-25T15:06:38.128Z,0.50
2018-09-25T15:09:14.734Z,0.40
2018-09-25T15:11:49.892Z,0.73
2018-09-25T15:14:25.010Z,0.78
2018-09-25T15:16:59.913Z,0.70
2018-09-25T15:19:34.844Z,0.60
2018-09-25T15:22:10.078Z,0.83
2018-09-25T15:24:51.264Z,0.70
2018-09-25T15:27:26.116Z,0.80
2018-09-25T15:30:01.630Z,0.67
2018-09-25T15:33:39.457Z,0.80
2018-09-25T15:36:14.365Z,0.50
2018-09-25T15:38:49.195Z,0.87
2018-09-25T15:41:23.995Z,0.70
2018-09-25T15:43:58.868Z,0.67
2018-09-25T15:46:34.225Z,0.80
2018-09-25T15:49:09.086Z,0.70
2018-09-25T15:51:43.971Z,0.83
2018-09-25T15:54:18.891Z,0.63
2018-09-25T15:56:53.631Z,0.90
2018-09-25T15:59:28.475Z,0.80
2018-09-25T16:02:09.027Z,0.80
2018-09-25T16:04:44.270Z,0.80
2018-09-25T16:07:19.116Z,0.85
2018-09-25T16:09:54.276Z,1.10
2018-09-25T16:12:29.209Z,1.02
2018-09-25T16:15:04.518Z,0.90
2018-09-25T16:17:39.289Z,1.20
2018-09-25T16:20:14.114Z,1.07
2018-09-25T16:22:49.000Z,1.10
2018-09-25T16:25:24.057Z,1.10
2018-09-25T16:27:59.072Z,1.10
2018-09-25T16:30:33.840Z,1.27
2018-09-25T16:33:08.720Z,1.07
2018-09-25T16:35:43.450Z,1.60
2018-09-25T16:38:18.121Z,1.60
2018-09-25T16:40:53.005Z,2.10
2018-09-25T16:43:27.837Z,1.60
2018-09-25T16:46:02.665Z,1.80
2018-09-25T16:48:38.719Z,1.40
2018-09-25T16:51:13.756Z,2.50
2018-09-25T16:53:48.806Z,2.00
2018-09-25T16:56:23.612Z,2.47
2018-09-25T16:58:58.561Z,2.60
2018-09-25T17:01:33.898Z,2.70
2018-09-25T17:04:08.925Z,2.63
2018-09-25T17:06:44.414Z,2.37
2018-09-25T17:09:19.397Z,1.98
2018-09-25T17:11:54.490Z,1.90
2018-09-25T17:14:29.381Z,2.40
2018-09-25T17:17:04.404Z,2.90
2018-09-25T17:19:39.150Z,3.30
2018-09-25T17:22:13.971Z,3.33
2018-09-25T17:24:48.905Z,3.50
2018-09-25T17:27:23.821Z,3.30
2018-09-25T17:29:58.849Z,3.80
2018-09-25T17:32:33.882Z,2.70
2018-09-25T17:35:08.945Z,2.50
2018-09-25T17:37:43.893Z,2.90
2018-09-25T17:40:19.027Z,2.70
2018-09-25T17:42:54.449Z,3.20
2018-09-25T17:48:09.579Z,3.07
2018-09-25T17:50:44.367Z,3.20
2018-09-25T17:53:19.381Z,3.50
2018-09-25T17:55:54.121Z,3.07
2018-09-25T17:58:28.958Z,3.40
2018-09-25T18:01:05.219Z,3.00
2018-09-25T18:03:40.147Z,2.70
2018-09-25T18:06:15.190Z,2.50
2018-09-25T18:08:50.168Z,2.63
2018-09-25T18:11:25.203Z,2.33
2018-09-25T18:13:59.980Z,2.70
2018-09-25T18:16:34.828Z,2.60
2018-09-25T18:19:09.674Z,2.70
2018-09-25T18:21:44.716Z,2.77
2018-09-25T18:24:19.828Z,3.10
2018-09-25T18:26:55.161Z,2.50
2018-09-25T18:29:29.998Z,2.60
2018-09-25T18:32:04.910Z,2.70
2018-09-25T18:34:39.684Z,2.73
2018-09-25T18:37:14.470Z,2.73
2018-09-25T18:39:49.249Z,2.80
2018-09-25T18:42:24.492Z,2.60
2018-09-25T18:44:59.363Z,2.80
2018-09-25T18:47:35.353Z,2.73
2018-09-25T18:50:10.370Z,2.70
2018-09-25T18:52:45.517Z,2.53
2018-09-25T18:55:20.512Z,2.90
2018-09-25T18:57:55.444Z,2.70
2018-09-25T19:00:30.797Z,2.77
2018-09-25T19:03:05.642Z,2.80
2018-09-25T19:05:40.678Z,2.50
2018-09-25T19:08:15.384Z,2.60
2018-09-25T19:10:50.320Z,2.70
2018-09-25T19:13:25.674Z,3.07
2018-09-25T19:16:01.269Z,3.27
2018-09-25T19:18:36.191Z,2.80
2018-09-25T19:21:12.518Z,2.90
2018-09-25T19:23:47.657Z,3.03
2018-09-25T19:26:23.004Z,3.10
2018-09-25T19:28:58.007Z,3.50
2018-09-25T19:31:33.414Z,2.90
2018-09-25T19:34:08.592Z,3.20
2018-09-25T19:36:43.529Z,3.30
2018-09-25T19:39:18.607Z,3.10
2018-09-25T19:41:53.543Z,2.90
2018-09-25T19:44:28.471Z,3.17
2018-09-25T19:47:03.418Z,3.43
2018-09-25T19:49:38.402Z,3.77
2018-09-25T19:52:14.302Z,3.40
2018-09-25T19:54:51.221Z,3.67
2018-09-25T19:57:26.522Z,3.15
2018-09-25T20:00:01.407Z,3.30
2018-09-25T20:02:36.841Z,3.20
2018-09-25T20:10:20.913Z,3.13
2018-09-25T20:12:55.776Z,3.07
2018-09-25T20:15:31.826Z,3.23
2018-09-25T20:18:06.836Z,3.30
2018-09-25T20:20:41.811Z,3.30
2018-09-25T20:23:16.945Z,3.12
2018-09-25T20:25:52.056Z,3.53
2018-09-25T20:28:26.820Z,2.70
2018-09-25T20:31:01.621Z,2.80
2018-09-25T20:33:36.436Z,3.03
2018-09-25T20:36:11.804Z,3.22
2018-09-25T20:38:48.366Z,3.30
2018-09-25T20:41:24.219Z,3.20
2018-09-25T20:44:01.281Z,3.70
2018-09-25T20:46:37.049Z,4.17
2018-09-25T20:51:44.760Z,4.07
2018-09-25T20:54:19.486Z,4.10
2018-09-25T20:56:54.239Z,4.60
2018-09-25T20:59:28.994Z,4.25
2018-09-25T21:02:03.764Z,4.53
2018-09-25T21:04:38.384Z,3.80
2018-09-25T21:07:13.170Z,4.40
2018-09-25T21:09:48.019Z,4.17
2018-09-25T21:12:22.729Z,4.20
2018-09-25T21:14:57.385Z,4.07
2018-09-25T21:17:32.061Z,4.50
2018-09-25T21:20:09.941Z,4.20
2018-09-25T21:22:44.729Z,4.13
2018-09-25T21:25:19.458Z,3.83
2018-09-25T21:27:54.382Z,4.87
2018-09-25T21:30:29.667Z,4.70
2018-09-25T21:33:04.400Z,3.80
2018-09-25T21:35:39.025Z,4.60
2018-09-25T21:38:13.748Z,3.80
2018-09-25T21:40:49.245Z,3.90
2018-09-25T21:43:23.909Z,3.42
2018-09-25T21:45:58.742Z,3.17
2018-09-25T21:48:45.779Z,3.50
2018-09-25T21:51:20.553Z,3.42
2018-09-25T21:53:55.197Z,3.50
2018-09-25T21:56:30.006Z,3.10
2018-09-25T21:59:04.882Z,3.72
2018-09-25T22:01:39.815Z,4.05
2018-09-25T22:04:14.624Z,3.03
2018-09-25T22:06:49.276Z,4.10
2018-09-25T22:09:23.883Z,3.12
2018-09-25T22:11:58.658Z,3.70
2018-09-25T22:14:33.441Z,3.70
2018-09-25T22:17:08.101Z,3.97
2018-09-25T22:19:42.817Z,3.10
2018-09-25T22:22:17.510Z,3.13
2018-09-25T22:24:52.393Z,4.13
2018-09-25T22:27:27.005Z,3.80
2018-09-25T22:30:01.609Z,3.70
2018-09-25T22:32:36.500Z,3.40
2018-09-25T22:35:12.537Z,3.50
2018-09-25T22:37:47.186Z,3.57
2018-09-25T22:40:21.897Z,3.65
2018-09-25T22:42:56.594Z,3.50
2018-09-25T22:45:31.210Z,3.20
2018-09-25T22:48:05.980Z,3.37
2018-09-25T22:50:41.692Z,3.57
2018-09-25T22:53:16.284Z,3.50
2018-09-25T22:55:51.132Z,3.50
2018-09-25T22:58:25.759Z,3.17
2018-09-25T23:01:00.375Z,3.60
2018-09-25T23:03:40.698Z,4.17
2018-09-25T23:06:21.926Z,3.95
2018-09-25T23:09:03.149Z,3.63
2018-09-25T23:11:45.260Z,3.30
2018-09-25T23:14:26.412Z,3.40
2018-09-25T23:17:08.160Z,3.60
2018-09-25T23:19:49.565Z,3.27
2018-09-25T23:22:31.463Z,3.37
2018-09-25T23:25:12.587Z,3.30
2018-09-25T23:27:53.888Z,3.80
2018-09-25T23:30:35.354Z,3.10
2018-09-25T23:33:17.541Z,3.73
2018-09-25T23:35:59.047Z,3.50
2018-09-25T23:38:40.031Z,4.20
2018-09-25T23:41:21.596Z,3.80
2018-09-25T23:44:34.310Z,3.23
2018-09-25T23:47:16.423Z,4.20
2018-09-25T23:49:58.756Z,3.80
2018-09-25T23:52:40.144Z,3.87
2018-09-25T23:55:21.925Z,3.80
2018-09-25T23:58:07.639Z,3.60
