createdAt,value
2018-08-11T00:00:45.175Z,0
2018-08-11T00:01:45.184Z,0
2018-08-11T00:02:44.889Z,0
2018-08-11T00:03:44.878Z,0
2018-08-11T00:04:44.872Z,0
2018-08-11T00:05:45.124Z,0
2018-08-11T00:06:45.120Z,0
2018-08-11T00:07:44.843Z,0
2018-08-11T00:08:45.087Z,0
2018-08-11T00:09:44.818Z,0
2018-08-11T00:10:45.075Z,0
2018-08-11T00:11:45.360Z,0
2018-08-11T00:12:44.784Z,0
2018-08-11T00:13:45.031Z,0
2018-08-11T00:14:45.025Z,0
2018-08-11T00:15:45.013Z,0
2018-08-11T00:16:45.005Z,0
2018-08-11T00:17:44.997Z,0
2018-08-11T00:18:44.711Z,0
2018-08-11T00:19:44.963Z,0
2018-08-11T00:20:45.217Z,0
2018-08-11T00:21:44.938Z,0
2018-08-11T00:22:44.925Z,0
2018-08-11T00:23:44.921Z,0
2018-08-11T00:24:44.645Z,0
2018-08-11T00:25:44.371Z,0
2018-08-11T00:26:44.615Z,0
2018-08-11T00:27:44.338Z,0
2018-08-11T00:28:44.857Z,0
2018-08-11T00:29:44.847Z,0
2018-08-11T00:30:45.103Z,0
2018-08-11T00:31:44.300Z,0
2018-08-11T00:32:44.814Z,0
2018-08-11T00:33:44.800Z,0
2018-08-11T00:34:44.795Z,0
2018-08-11T00:35:45.258Z,0
2018-08-11T00:36:45.038Z,0
2018-08-11T00:37:44.760Z,0
2018-08-11T00:38:44.485Z,0
2018-08-11T00:39:45.001Z,0
2018-08-11T00:40:44.998Z,0
2018-08-11T00:41:44.186Z,0
2018-08-11T00:42:44.704Z,0
2018-08-11T00:43:44.695Z,0
2018-08-11T00:44:44.422Z,0
2018-08-11T00:45:44.678Z,0
2018-08-11T00:46:44.921Z,0
2018-08-11T00:47:44.394Z,0
2018-08-11T00:48:44.692Z,0
2018-08-11T00:49:44.368Z,0
2018-08-11T00:50:44.087Z,0
2018-08-11T00:51:44.335Z,0
2018-08-11T00:52:44.594Z,0
2018-08-11T00:53:44.578Z,0
2018-08-11T00:54:44.574Z,0
2018-08-11T00:55:44.555Z,0
2018-08-11T00:56:44.025Z,0
2018-08-11T00:57:44.271Z,0
2018-08-11T00:58:44.263Z,0
2018-08-11T00:59:44.516Z,0
2018-08-11T01:00:44.502Z,0
2018-08-11T01:01:44.755Z,0
2018-08-11T01:02:44.478Z,0
2018-08-11T01:03:44.727Z,0
2018-08-11T01:04:43.941Z,0
2018-08-11T01:05:44.460Z,0
2018-08-11T01:06:44.430Z,0
2018-08-11T01:07:44.696Z,0
2018-08-11T01:08:44.677Z,0
2018-08-11T01:09:44.142Z,0
2018-08-11T01:10:44.451Z,0
2018-08-11T01:11:44.642Z,0
2018-08-11T01:12:44.105Z,0
2018-08-11T01:13:44.368Z,0
2018-08-11T01:14:44.345Z,0
2018-08-11T01:15:44.085Z,0
2018-08-11T01:16:44.591Z,0
2018-08-11T01:17:43.785Z,0
2018-08-11T01:18:44.567Z,0
2018-08-11T01:19:44.345Z,0
2018-08-11T01:20:44.016Z,0
2018-08-11T01:21:43.741Z,0
2018-08-11T01:22:44.531Z,0
2018-08-11T01:23:43.992Z,0
2018-08-11T01:24:44.234Z,0
2018-08-11T01:25:43.958Z,0
2018-08-11T01:26:44.491Z,0
2018-08-11T01:27:43.940Z,0
2018-08-11T01:28:44.462Z,0
2018-08-11T01:29:43.921Z,0
2018-08-11T01:30:44.431Z,0
2018-08-11T01:31:44.160Z,0
2018-08-11T01:32:43.883Z,0
2018-08-11T01:33:44.411Z,0
2018-08-11T01:34:44.133Z,0
2018-08-11T01:35:44.376Z,0
2018-08-11T01:36:43.836Z,0
2018-08-11T01:37:44.095Z,0
2018-08-11T01:38:44.074Z,0
2018-08-11T01:39:43.804Z,0
2018-08-11T01:40:43.810Z,0
2018-08-11T01:41:44.038Z,0
2018-08-11T01:42:43.501Z,0
2018-08-11T01:43:44.286Z,0
2018-08-11T01:44:43.752Z,0
2018-08-11T01:45:44.264Z,0
2018-08-11T01:46:43.992Z,0
2018-08-11T01:47:43.707Z,0
2018-08-11T01:48:43.961Z,0
2018-08-11T01:49:43.949Z,0
2018-08-11T01:50:43.676Z,0
2018-08-11T01:51:43.926Z,0
2018-08-11T01:52:43.651Z,0
2018-08-11T01:53:43.646Z,0
2018-08-11T01:54:43.899Z,0
2018-08-11T01:55:43.613Z,0
2018-08-11T01:56:44.184Z,0
2018-08-11T01:57:43.851Z,0
2018-08-11T01:58:43.839Z,0
2018-08-11T01:59:43.566Z,0
2018-08-11T02:00:43.551Z,0
2018-08-11T02:01:43.536Z,0
2018-08-11T02:02:43.792Z,0
2018-08-11T02:03:43.516Z,0
2018-08-11T02:04:43.507Z,0
2018-08-11T02:05:44.019Z,0
2018-08-11T02:06:43.744Z,0
2018-08-11T02:07:43.746Z,0
2018-08-11T02:08:43.720Z,0
2018-08-11T02:09:43.699Z,0
2018-08-11T02:10:43.431Z,0
2018-08-11T02:11:43.405Z,0
2018-08-11T02:12:43.401Z,0
2018-08-11T02:13:43.657Z,0
2018-08-11T02:14:43.107Z,0
2018-08-11T02:15:43.370Z,0
2018-08-11T02:16:43.613Z,0
2018-08-11T02:17:43.615Z,0
2018-08-11T02:18:43.590Z,0
2018-08-11T02:19:43.581Z,0
2018-08-11T02:20:43.313Z,0
2018-08-11T02:21:43.288Z,0
2018-08-11T02:22:43.545Z,0
2018-08-11T02:23:43.786Z,0
2018-08-11T02:24:43.743Z,0
2018-08-11T02:25:42.969Z,0
2018-08-11T02:26:43.235Z,0
2018-08-11T02:27:43.476Z,0
2018-08-11T02:28:43.195Z,0
2018-08-11T02:29:43.450Z,0
2018-08-11T02:30:43.461Z,0
2018-08-11T02:31:43.421Z,0
2018-08-11T02:32:43.425Z,0
2018-08-11T02:33:43.397Z,0
2018-08-11T02:34:43.667Z,0
2018-08-11T02:35:44.060Z,0
2018-08-11T02:36:43.097Z,0
2018-08-11T02:37:43.096Z,0
2018-08-11T02:38:43.609Z,0
2018-08-11T02:39:43.326Z,0
2018-08-11T02:40:43.046Z,0
2018-08-11T02:41:43.303Z,0
2018-08-11T02:42:43.284Z,0
2018-08-11T02:43:43.011Z,0
2018-08-11T02:44:43.531Z,0
2018-08-11T02:45:43.500Z,0
2018-08-11T02:46:43.236Z,0
2018-08-11T02:47:42.952Z,0
2018-08-11T02:48:43.464Z,0
2018-08-11T02:49:43.454Z,0
2018-08-11T02:50:43.180Z,0
2018-08-11T02:51:43.161Z,0
2018-08-11T02:52:42.897Z,0
2018-08-11T02:53:43.397Z,0
2018-08-11T02:54:42.854Z,0
2018-08-11T02:55:43.423Z,0
2018-08-11T02:56:43.099Z,0
2018-08-11T02:57:43.355Z,0
2018-08-11T02:58:43.063Z,0
2018-08-11T02:59:42.788Z,0
2018-08-11T03:00:42.513Z,0
2018-08-11T03:01:42.494Z,0
2018-08-11T03:02:43.145Z,0
2018-08-11T03:03:42.736Z,0
2018-08-11T03:04:42.726Z,0
2018-08-11T03:05:42.969Z,0
2018-08-11T03:06:43.248Z,0
2018-08-11T03:07:42.684Z,0
2018-08-11T03:08:43.204Z,0
2018-08-11T03:09:42.927Z,0
2018-08-11T03:10:43.189Z,0
2018-08-11T03:11:42.898Z,0
2018-08-11T03:12:42.629Z,0
2018-08-11T03:13:43.129Z,0
2018-08-11T03:14:43.116Z,0
2018-08-11T03:15:42.580Z,0
2018-08-11T03:16:42.562Z,0
2018-08-11T03:17:42.830Z,0
2018-08-11T03:18:42.534Z,0
2018-08-11T03:19:42.791Z,0
2018-08-11T03:20:42.771Z,0
2018-08-11T03:21:42.492Z,0
2018-08-11T03:22:42.764Z,0
2018-08-11T03:23:43.010Z,0
2018-08-11T03:24:42.993Z,0
2018-08-11T03:25:42.981Z,0
2018-08-11T03:26:42.690Z,0
2018-08-11T03:27:42.942Z,0
2018-08-11T03:28:42.663Z,0
2018-08-11T03:29:42.123Z,0
2018-08-11T03:30:42.653Z,0
2018-08-11T03:31:42.884Z,0
2018-08-11T03:32:42.874Z,0
2018-08-11T03:33:42.595Z,0
2018-08-11T03:34:42.581Z,0
2018-08-11T03:35:42.304Z,0
2018-08-11T03:36:42.812Z,0
2018-08-11T03:37:42.276Z,0
2018-08-11T03:38:42.529Z,4
2018-08-11T03:39:42.249Z,4
2018-08-11T03:40:42.755Z,0
2018-08-11T03:41:42.481Z,4
2018-08-11T03:42:42.204Z,4
2018-08-11T03:43:42.184Z,4
2018-08-11T03:44:42.173Z,4
2018-08-11T03:45:42.462Z,4
2018-08-11T03:46:42.159Z,8
2018-08-11T03:47:42.664Z,8
2018-08-11T03:48:42.379Z,12
2018-08-11T03:49:42.371Z,12
2018-08-11T03:50:42.094Z,16
2018-08-11T03:51:42.339Z,16
2018-08-11T03:52:42.445Z,16
2018-08-11T03:53:42.317Z,20
2018-08-11T03:54:42.033Z,24
2018-08-11T03:55:42.018Z,28
2018-08-11T03:56:42.007Z,32
2018-08-11T03:57:42.259Z,36
2018-08-11T03:58:42.519Z,40
2018-08-11T03:59:42.493Z,48
2018-08-11T04:00:42.207Z,52
2018-08-11T04:01:41.932Z,60
2018-08-11T04:02:41.930Z,64
2018-08-11T04:03:42.181Z,72
2018-08-11T04:04:42.159Z,76
2018-08-11T04:05:41.868Z,84
2018-08-11T04:06:42.296Z,96
2018-08-11T04:07:41.845Z,104
2018-08-11T04:08:42.095Z,112
2018-08-11T04:09:41.833Z,120
2018-08-11T04:10:42.071Z,132
2018-08-11T04:11:41.789Z,144
2018-08-11T04:12:42.307Z,156
2018-08-11T04:13:41.761Z,164
2018-08-11T04:14:42.015Z,172
2018-08-11T04:15:41.734Z,188
2018-08-11T04:16:41.991Z,200
2018-08-11T04:17:41.981Z,212
2018-08-11T04:18:41.966Z,220
2018-08-11T04:19:41.683Z,236
2018-08-11T04:20:41.666Z,244
2018-08-11T04:21:41.661Z,256
2018-08-11T04:22:41.637Z,272
2018-08-11T04:23:41.626Z,284
2018-08-11T04:24:42.145Z,300
2018-08-11T04:25:41.591Z,312
2018-08-11T04:26:41.837Z,328
2018-08-11T04:27:42.104Z,348
2018-08-11T04:28:42.085Z,364
2018-08-11T04:29:41.802Z,384
2018-08-11T04:30:41.792Z,404
2018-08-11T04:31:41.819Z,424
2018-08-11T04:32:41.794Z,448
2018-08-11T04:33:41.479Z,472
2018-08-11T04:34:41.200Z,492
2018-08-11T04:35:41.550Z,512
2018-08-11T04:36:41.701Z,536
2018-08-11T04:37:41.420Z,560
2018-08-11T04:38:41.145Z,584
2018-08-11T04:39:41.395Z,604
2018-08-11T04:40:41.386Z,620
2018-08-11T04:41:41.906Z,640
2018-08-11T04:42:41.615Z,656
2018-08-11T04:43:41.086Z,672
2018-08-11T04:44:41.585Z,692
2018-08-11T04:45:41.583Z,712
2018-08-11T04:46:41.562Z,724
2018-08-11T04:47:41.284Z,744
2018-08-11T04:48:41.269Z,760
2018-08-11T04:49:41.248Z,776
2018-08-11T04:50:41.497Z,796
2018-08-11T04:51:41.491Z,812
2018-08-11T04:52:41.237Z,832
2018-08-11T04:53:41.193Z,848
2018-08-11T04:54:41.187Z,868
2018-08-11T04:55:41.165Z,884
2018-08-11T04:56:40.886Z,900
2018-08-11T04:57:41.408Z,920
2018-08-11T04:58:41.387Z,936
2018-08-11T04:59:41.111Z,944
2018-08-11T05:00:41.629Z,964
2018-08-11T05:01:41.081Z,980
2018-08-11T05:02:41.331Z,996
2018-08-11T05:03:41.321Z,1012
2018-08-11T05:04:41.043Z,1036
2018-08-11T05:05:41.302Z,1056
2018-08-11T05:06:41.014Z,1064
2018-08-11T05:07:40.992Z,1080
2018-08-11T05:08:41.243Z,1100
2018-08-11T05:09:41.233Z,1124
2018-08-11T05:10:41.219Z,1140
2018-08-11T05:11:41.199Z,1152
2018-08-11T05:12:41.190Z,1160
2018-08-11T05:13:41.172Z,1164
2018-08-11T05:14:41.171Z,1188
2018-08-11T05:15:41.147Z,1212
2018-08-11T05:16:40.874Z,1232
2018-08-11T05:17:41.120Z,1240
2018-08-11T05:18:41.115Z,1272
2018-08-11T05:19:40.837Z,1320
2018-08-11T05:20:41.094Z,1336
2018-08-11T05:21:41.062Z,1380
2018-08-11T05:22:40.783Z,1744
2018-08-11T05:23:41.036Z,1676
2018-08-11T05:24:41.289Z,1576
2018-08-11T05:25:40.477Z,1552
2018-08-11T05:26:40.744Z,1728
2018-08-11T05:27:41.248Z,1796
2018-08-11T05:28:40.430Z,1964
2018-08-11T05:29:41.214Z,1760
2018-08-11T05:30:40.936Z,1968
2018-08-11T05:31:41.188Z,1884
2018-08-11T05:32:40.916Z,1484
2018-08-11T05:33:40.900Z,2320
2018-08-11T05:34:40.883Z,2224
2018-08-11T05:35:40.875Z,2344
2018-08-11T05:36:40.862Z,1808
2018-08-11T05:37:40.309Z,1796
2018-08-11T05:38:41.095Z,1560
2018-08-11T05:39:40.812Z,1776
2018-08-11T05:40:40.543Z,1400
2018-08-11T05:41:40.919Z,1432
2018-08-11T05:42:41.047Z,1392
2018-08-11T05:43:40.756Z,1628
2018-08-11T05:44:40.753Z,1400
2018-08-11T05:45:40.999Z,1296
2018-08-11T05:46:40.189Z,1196
2018-08-11T05:47:40.979Z,1376
2018-08-11T05:48:40.431Z,1420
2018-08-11T05:49:40.154Z,1120
2018-08-11T05:50:40.402Z,1204
2018-08-11T05:51:40.650Z,1320
2018-08-11T05:52:40.642Z,1304
2018-08-11T05:53:40.357Z,1572
2018-08-11T05:54:40.348Z,1688
2018-08-11T05:55:40.604Z,2292
2018-08-11T05:56:40.583Z,2048
2018-08-11T05:57:40.304Z,2104
2018-08-11T05:58:40.291Z,1652
2018-08-11T05:59:40.546Z,1460
2018-08-11T06:00:40.268Z,1796
2018-08-11T06:01:40.259Z,1972
2018-08-11T06:02:40.772Z,2304
2018-08-11T06:03:40.527Z,2796
2018-08-11T06:04:40.471Z,2580
2018-08-11T06:05:40.471Z,2384
2018-08-11T06:06:39.920Z,2444
2018-08-11T06:07:40.447Z,2768
2018-08-11T06:08:40.217Z,1552
2018-08-11T06:09:39.890Z,992
2018-08-11T06:10:40.669Z,1764
2018-08-11T06:11:40.121Z,2500
2018-08-11T06:12:40.635Z,3288
2018-08-11T06:13:40.364Z,2360
2018-08-11T06:14:40.085Z,1304
2018-08-11T06:15:40.070Z,1024
2018-08-11T06:16:40.054Z,884
2018-08-11T06:17:40.306Z,840
2018-08-11T06:18:40.281Z,940
2018-08-11T06:19:40.019Z,1212
2018-08-11T06:20:39.740Z,1732
2018-08-11T06:21:39.746Z,1096
2018-08-11T06:22:39.995Z,912
2018-08-11T06:23:39.974Z,1044
2018-08-11T06:24:39.967Z,1364
2018-08-11T06:25:39.674Z,2004
2018-08-11T06:26:40.477Z,1824
2018-08-11T06:27:40.180Z,1728
2018-08-11T06:28:40.169Z,2468
2018-08-11T06:29:39.883Z,2944
2018-08-11T06:30:40.138Z,3412
2018-08-11T06:31:39.997Z,3372
2018-08-11T06:32:39.843Z,3592
2018-08-11T06:33:40.095Z,4288
2018-08-11T06:34:40.356Z,4600
2018-08-11T06:35:39.839Z,5404
2018-08-11T06:36:40.001Z,5420
2018-08-11T06:37:40.308Z,5528
2018-08-11T06:38:39.778Z,5584
2018-08-11T06:39:40.016Z,4360
2018-08-11T06:40:40.663Z,3520
2018-08-11T06:41:39.736Z,3292
2018-08-11T06:42:39.991Z,3136
2018-08-11T06:43:40.241Z,2952
2018-08-11T06:44:39.687Z,3280
2018-08-11T06:45:39.677Z,4556
2018-08-11T06:46:40.041Z,4692
2018-08-11T06:47:39.390Z,4984
2018-08-11T06:48:39.916Z,6044
2018-08-11T06:49:39.363Z,4512
2018-08-11T06:50:40.146Z,6104
2018-08-11T06:51:39.604Z,5024
2018-08-11T06:52:39.863Z,4656
2018-08-11T06:53:40.103Z,6604
2018-08-11T06:54:39.562Z,3740
2018-08-11T06:55:40.223Z,3292
2018-08-11T06:56:39.555Z,3432
2018-08-11T06:57:39.795Z,4580
2018-08-11T06:58:39.785Z,3984
2018-08-11T06:59:39.246Z,2636
2018-08-11T07:00:39.488Z,2720
2018-08-11T07:01:39.753Z,2472
2018-08-11T07:02:39.734Z,3208
2018-08-11T07:03:40.001Z,3972
2018-08-11T07:04:39.969Z,2988
2018-08-11T07:05:39.693Z,3040
2018-08-11T07:06:39.993Z,3332
2018-08-11T07:07:39.942Z,4464
2018-08-11T07:08:39.668Z,3704
2018-08-11T07:09:39.380Z,3868
2018-08-11T07:10:39.103Z,3964
2018-08-11T07:11:39.360Z,2812
2018-08-11T07:12:39.610Z,2660
2018-08-11T07:13:39.598Z,3284
2018-08-11T07:14:39.321Z,3232
2018-08-11T07:15:39.570Z,3712
2018-08-11T07:16:39.030Z,5376
2018-08-11T07:17:39.283Z,7384
2018-08-11T07:18:39.533Z,8328
2018-08-11T07:19:39.260Z,7392
2018-08-11T07:20:39.504Z,5372
2018-08-11T07:21:39.770Z,3720
2018-08-11T07:22:39.486Z,3752
2018-08-11T07:23:39.205Z,6204
2018-08-11T07:24:39.467Z,7088
2018-08-11T07:25:39.711Z,5708
2018-08-11T07:26:39.727Z,5396
2018-08-11T07:27:39.166Z,3444
2018-08-11T07:28:39.416Z,4180
2018-08-11T07:29:39.439Z,6664
2018-08-11T07:30:39.393Z,6832
2018-08-11T07:31:39.116Z,4072
2018-08-11T07:32:39.366Z,3916
2018-08-11T07:33:39.098Z,5800
2018-08-11T07:34:39.339Z,7652
2018-08-11T07:35:39.329Z,6192
2018-08-11T07:36:39.977Z,5044
2018-08-11T07:37:40.495Z,4696
2018-08-11T07:38:39.030Z,7096
2018-08-11T07:39:39.719Z,7400
2018-08-11T07:40:39.256Z,6016
2018-08-11T07:41:38.992Z,5828
2018-08-11T07:42:39.512Z,4068
2018-08-11T07:43:38.968Z,4104
2018-08-11T07:44:38.956Z,4668
2018-08-11T07:45:38.953Z,4292
2018-08-11T07:46:38.935Z,4852
2018-08-11T07:47:39.396Z,4364
2018-08-11T07:48:39.256Z,4668
2018-08-11T07:49:38.901Z,5820
2018-08-11T07:50:38.932Z,5736
2018-08-11T07:51:39.142Z,5460
2018-08-11T07:52:38.869Z,4116
2018-08-11T07:53:39.116Z,3676
2018-08-11T07:54:38.574Z,3520
2018-08-11T07:55:38.830Z,3384
2018-08-11T07:56:39.085Z,3456
2018-08-11T07:57:38.812Z,3456
2018-08-11T07:58:38.801Z,3560
2018-08-11T07:59:39.045Z,3740
2018-08-11T08:00:38.770Z,4432
2018-08-11T08:01:39.301Z,6540
2018-08-11T08:02:38.769Z,7708
2018-08-11T08:03:39.010Z,8656
2018-08-11T08:04:38.996Z,8616
2018-08-11T08:05:38.979Z,6376
2018-08-11T08:06:38.981Z,4172
2018-08-11T08:07:39.220Z,3264
2018-08-11T08:08:38.686Z,4172
2018-08-11T08:09:38.938Z,4668
2018-08-11T08:10:39.196Z,6684
2018-08-11T08:11:39.180Z,9360
2018-08-11T08:12:38.900Z,8944
2018-08-11T08:13:39.340Z,5752
2018-08-11T08:14:38.893Z,6648
2018-08-11T08:15:38.871Z,9388
2018-08-11T08:16:38.861Z,6424
2018-08-11T08:17:38.843Z,6456
2018-08-11T08:18:38.845Z,8404
2018-08-11T08:19:38.569Z,9984
2018-08-11T08:20:39.087Z,10204
2018-08-11T08:21:38.536Z,6712
2018-08-11T08:22:38.793Z,6948
2018-08-11T08:23:38.788Z,8232
2018-08-11T08:24:38.773Z,10128
2018-08-11T08:25:38.767Z,8368
2018-08-11T08:26:39.546Z,8048
2018-08-11T08:27:38.482Z,12480
2018-08-11T08:28:38.461Z,7720
2018-08-11T08:29:38.980Z,7280
2018-08-11T08:30:38.703Z,10344
2018-08-11T08:31:38.703Z,30624
2018-08-11T08:32:38.425Z,4608
2018-08-11T08:33:38.680Z,5028
2018-08-11T08:34:38.399Z,10508
2018-08-11T08:35:38.126Z,9152
2018-08-11T08:36:39.113Z,7608
2018-08-11T08:37:38.377Z,5624
2018-08-11T08:38:38.632Z,6012
2018-08-11T08:39:38.351Z,23040
2018-08-11T08:40:38.871Z,6332
2018-08-11T08:41:38.330Z,4572
2018-08-11T08:42:38.579Z,5412
2018-08-11T08:43:38.306Z,7804
2018-08-11T08:44:38.572Z,7016
2018-08-11T08:45:38.302Z,7056
2018-08-11T08:46:38.277Z,6344
2018-08-11T08:47:38.452Z,9280
2018-08-11T08:48:38.521Z,6972
2018-08-11T08:49:38.513Z,6552
2018-08-11T08:50:38.771Z,7716
2018-08-11T08:51:38.492Z,8596
2018-08-11T08:52:38.480Z,8216
2018-08-11T08:53:38.218Z,7244
2018-08-11T08:54:38.202Z,7156
2018-08-11T08:55:38.715Z,6676
2018-08-11T08:56:38.176Z,6160
2018-08-11T08:57:38.167Z,6824
2018-08-11T08:58:38.424Z,7632
2018-08-11T08:59:38.413Z,7840
2018-08-11T09:00:38.395Z,8212
2018-08-11T09:01:38.391Z,10648
2018-08-11T09:02:38.116Z,9020
2018-08-11T09:03:38.632Z,6204
2018-08-11T09:04:38.091Z,6320
2018-08-11T09:05:38.086Z,5608
2018-08-11T09:06:37.817Z,5796
2018-08-11T09:07:38.059Z,6936
2018-08-11T09:08:38.313Z,8592
2018-08-11T09:09:38.311Z,9244
2018-08-11T09:10:38.296Z,10196
2018-08-11T09:11:38.025Z,10124
2018-08-11T09:12:38.562Z,8740
2018-08-11T09:13:38.003Z,8620
2018-08-11T09:14:38.269Z,11360
2018-08-11T09:15:37.725Z,11020
2018-08-11T09:16:38.243Z,10208
2018-08-11T09:17:38.241Z,10188
2018-08-11T09:18:38.222Z,7824
2018-08-11T09:19:38.905Z,6728
2018-08-11T09:20:38.206Z,4964
2018-08-11T09:21:38.190Z,4504
2018-08-11T09:22:38.185Z,3820
2018-08-11T09:23:38.181Z,3132
2018-08-11T09:24:38.157Z,3136
2018-08-11T09:25:38.424Z,3776
2018-08-11T09:26:37.872Z,4904
2018-08-11T09:27:37.869Z,6352
2018-08-11T09:28:37.860Z,7096
2018-08-11T09:29:38.118Z,8460
2018-08-11T09:30:38.106Z,10216
2018-08-11T09:31:38.097Z,8828
2018-08-11T09:32:38.348Z,7668
2018-08-11T09:33:38.074Z,6756
2018-08-11T09:34:37.807Z,7228
2018-08-11T09:35:38.061Z,7532
2018-08-11T09:36:37.521Z,5912
2018-08-11T09:37:37.768Z,3768
2018-08-11T09:38:38.475Z,2924
2018-08-11T09:39:38.014Z,3076
2018-08-11T09:40:37.745Z,3532
2018-08-11T09:41:38.259Z,3928
2018-08-11T09:42:38.253Z,4636
2018-08-11T09:43:37.721Z,4520
2018-08-11T09:44:37.704Z,5228
2018-08-11T09:45:38.003Z,4096
2018-08-11T09:46:37.688Z,5052
2018-08-11T09:47:37.671Z,5480
2018-08-11T09:48:37.400Z,13440
2018-08-11T09:49:37.656Z,6296
2018-08-11T09:50:37.647Z,7540
2018-08-11T09:51:37.630Z,9460
2018-08-11T09:52:37.622Z,12356
2018-08-11T09:53:37.632Z,13748
2018-08-11T09:54:37.867Z,11972
2018-08-11T09:55:38.121Z,11080
2018-08-11T09:56:37.855Z,9592
2018-08-11T09:57:37.846Z,10012
2018-08-11T09:58:37.858Z,9912
2018-08-11T09:59:37.833Z,6392
2018-08-11T10:00:37.812Z,5336
2018-08-11T10:01:37.548Z,6088
2018-08-11T10:02:38.059Z,7352
2018-08-11T10:03:37.808Z,7512
2018-08-11T10:04:37.514Z,5024
2018-08-11T10:05:38.037Z,3276
2018-08-11T10:06:37.760Z,3180
2018-08-11T10:07:37.223Z,3244
2018-08-11T10:08:37.204Z,4012
2018-08-11T10:09:37.982Z,4852
2018-08-11T10:10:37.951Z,5588
2018-08-11T10:11:37.707Z,6856
2018-08-11T10:12:37.698Z,7604
2018-08-11T10:13:37.419Z,9592
2018-08-11T10:14:37.412Z,10368
2018-08-11T10:15:37.932Z,10468
2018-08-11T10:16:37.407Z,14120
2018-08-11T10:17:37.916Z,10020
2018-08-11T10:18:37.908Z,7240
2018-08-11T10:19:37.375Z,8376
2018-08-11T10:20:37.895Z,6652
2018-08-11T10:21:37.610Z,5420
2018-08-11T10:22:37.340Z,6044
2018-08-11T10:23:37.857Z,11004
2018-08-11T10:24:37.323Z,48640
2018-08-11T10:25:37.304Z,17440
2018-08-11T10:26:37.570Z,14592
2018-08-11T10:27:37.554Z,14932
2018-08-11T10:28:37.287Z,18048
2018-08-11T10:29:37.015Z,76512
2018-08-11T10:30:37.797Z,66816
2018-08-11T10:31:37.520Z,20128
2018-08-11T10:32:37.245Z,9420
2018-08-11T10:33:37.504Z,7392
2018-08-11T10:34:37.492Z,6124
2018-08-11T10:35:37.227Z,5456
2018-08-11T10:36:37.415Z,5376
2018-08-11T10:37:37.207Z,5248
2018-08-11T10:38:37.462Z,5088
2018-08-11T10:39:37.450Z,4968
2018-08-11T10:40:37.446Z,5828
2018-08-11T10:41:37.443Z,6728
2018-08-11T10:42:37.427Z,73824
2018-08-11T10:43:37.427Z,62592
2018-08-11T10:44:37.416Z,74496
2018-08-11T10:45:37.678Z,72704
2018-08-11T10:46:37.142Z,71648
2018-08-11T10:47:37.145Z,73888
2018-08-11T10:48:37.126Z,70624
2018-08-11T10:49:37.664Z,90528
2018-08-11T10:50:37.380Z,100928
2018-08-11T10:51:37.375Z,106176
2018-08-11T10:52:37.380Z,107840
2018-08-11T10:53:37.099Z,5308
2018-08-11T10:54:37.371Z,6200
2018-08-11T10:55:37.359Z,8296
2018-08-11T10:56:37.623Z,11460
2018-08-11T10:57:37.612Z,77952
2018-08-11T10:58:37.077Z,80128
2018-08-11T10:59:37.084Z,88480
2018-08-11T11:00:37.344Z,98528
2018-08-11T11:01:37.343Z,51104
2018-08-11T11:02:37.607Z,11916
2018-08-11T11:03:37.075Z,12588
2018-08-11T11:04:37.795Z,21664
2018-08-11T11:05:37.337Z,9344
2018-08-11T11:06:37.334Z,35040
2018-08-11T11:07:37.328Z,24224
2018-08-11T11:08:37.451Z,86240
2018-08-11T11:09:37.313Z,83072
2018-08-11T11:10:37.315Z,8664
2018-08-11T11:11:37.034Z,8704
2018-08-11T11:12:36.774Z,33120
2018-08-11T11:13:37.043Z,4788
2018-08-11T11:14:37.026Z,4172
2018-08-11T11:15:37.029Z,4596
2018-08-11T11:16:37.031Z,6000
2018-08-11T11:17:37.284Z,8744
2018-08-11T11:18:37.287Z,45632
2018-08-11T11:19:37.275Z,13304
2018-08-11T11:20:36.751Z,40032
2018-08-11T11:21:37.540Z,88640
2018-08-11T11:22:36.999Z,80704
2018-08-11T11:23:36.993Z,77728
2018-08-11T11:24:36.998Z,78048
2018-08-11T11:25:37.258Z,11420
2018-08-11T11:26:36.979Z,14744
2018-08-11T11:27:37.240Z,84640
2018-08-11T11:28:37.503Z,89248
2018-08-11T11:29:36.972Z,54976
2018-08-11T11:30:37.499Z,10948
2018-08-11T11:31:36.971Z,6872
2018-08-11T11:32:37.236Z,7220
2018-08-11T11:33:37.494Z,8108
2018-08-11T11:34:37.491Z,9584
2018-08-11T11:35:37.214Z,9124
2018-08-11T11:36:36.955Z,10464
2018-08-11T11:37:37.219Z,15164
2018-08-11T11:38:37.213Z,11176
2018-08-11T11:39:37.218Z,10932
2018-08-11T11:40:36.950Z,67072
2018-08-11T11:41:36.958Z,9452
2018-08-11T11:42:37.455Z,74336
2018-08-11T11:43:37.456Z,79552
2018-08-11T11:44:37.189Z,36256
2018-08-11T11:45:37.374Z,66400
2018-08-11T11:46:37.182Z,12252
2018-08-11T11:47:36.915Z,15600
2018-08-11T11:48:37.166Z,23104
2018-08-11T11:49:37.163Z,21536
2018-08-11T11:50:37.173Z,13472
2018-08-11T11:51:36.889Z,16608
2018-08-11T11:52:36.898Z,17504
2018-08-11T11:53:36.896Z,54528
2018-08-11T11:54:37.165Z,11644
2018-08-11T11:55:37.144Z,11972
2018-08-11T11:56:37.397Z,12656
2018-08-11T11:57:37.140Z,15644
2018-08-11T11:58:37.131Z,24608
2018-08-11T11:59:37.125Z,65184
2018-08-11T12:00:36.858Z,96704
2018-08-11T12:01:36.855Z,40992
2018-08-11T12:02:37.376Z,15168
2018-08-11T12:03:36.851Z,14856
2018-08-11T12:04:36.845Z,16768
2018-08-11T12:05:37.377Z,16744
2018-08-11T12:06:37.094Z,36128
2018-08-11T12:07:37.096Z,92064
2018-08-11T12:08:37.355Z,92672
2018-08-11T12:09:37.356Z,88960
2018-08-11T12:10:37.350Z,19904
2018-08-11T12:11:37.071Z,13936
2018-08-11T12:12:36.543Z,12828
2018-08-11T12:13:36.797Z,13936
2018-08-11T12:14:36.795Z,80384
2018-08-11T12:15:37.327Z,81248
2018-08-11T12:16:36.526Z,83264
2018-08-11T12:17:37.062Z,85376
2018-08-11T12:18:36.523Z,14260
2018-08-11T12:19:37.295Z,14128
2018-08-11T12:20:37.042Z,22112
2018-08-11T12:21:36.777Z,72832
2018-08-11T12:22:37.296Z,24320
2018-08-11T12:23:37.309Z,18528
2018-08-11T12:24:37.032Z,15528
2018-08-11T12:25:37.289Z,19776
2018-08-11T12:26:37.285Z,12212
2018-08-11T12:27:37.026Z,11276
2018-08-11T12:28:37.021Z,70400
2018-08-11T12:29:37.283Z,17568
2018-08-11T12:30:37.276Z,12252
2018-08-11T12:31:36.749Z,13152
2018-08-11T12:32:37.289Z,11992
2018-08-11T12:33:37.204Z,12188
2018-08-11T12:34:36.470Z,86592
2018-08-11T12:35:36.743Z,86880
2018-08-11T12:36:37.194Z,84832
2018-08-11T12:37:36.463Z,83488
2018-08-11T12:38:36.735Z,44384
2018-08-11T12:39:36.999Z,20992
2018-08-11T12:40:36.979Z,27776
2018-08-11T12:41:36.978Z,16304
2018-08-11T12:42:37.248Z,18112
2018-08-11T12:43:36.971Z,83264
2018-08-11T12:44:36.706Z,11024
2018-08-11T12:45:36.816Z,9388
2018-08-11T12:46:36.695Z,9912
2018-08-11T12:47:36.968Z,13436
2018-08-11T12:48:36.963Z,14184
2018-08-11T12:49:37.225Z,40384
2018-08-11T12:50:36.684Z,36256
2018-08-11T12:51:36.946Z,25184
2018-08-11T12:52:37.220Z,83200
2018-08-11T12:53:37.136Z,85024
2018-08-11T12:54:36.688Z,89920
2018-08-11T12:55:36.937Z,92640
2018-08-11T12:56:37.206Z,92512
2018-08-11T12:57:36.413Z,87648
2018-08-11T12:58:36.664Z,81280
2018-08-11T12:59:36.929Z,75744
2018-08-11T13:00:36.940Z,72576
2018-08-11T13:01:37.487Z,23136
2018-08-11T13:02:36.392Z,16036
2018-08-11T13:03:36.654Z,21312
2018-08-11T13:04:37.186Z,19232
2018-08-11T13:05:36.657Z,14340
2018-08-11T13:06:37.202Z,18432
2018-08-11T13:07:36.937Z,56480
2018-08-11T13:08:36.649Z,17760
2018-08-11T13:09:37.188Z,15540
2018-08-11T13:10:36.918Z,11408
2018-08-11T13:11:36.651Z,9156
2018-08-11T13:12:37.193Z,8772
2018-08-11T13:13:36.915Z,9328
2018-08-11T13:14:36.913Z,12672
2018-08-11T13:15:36.906Z,99904
2018-08-11T13:16:37.173Z,96736
2018-08-11T13:17:36.637Z,27264
2018-08-11T13:18:36.641Z,83712
2018-08-11T13:19:37.194Z,71264
2018-08-11T13:20:36.396Z,84928
2018-08-11T13:21:36.916Z,78656
2018-08-11T13:22:36.935Z,69600
2018-08-11T13:23:36.628Z,85152
2018-08-11T13:24:36.660Z,97760
2018-08-11T13:25:37.185Z,14852
2018-08-11T13:26:36.627Z,15812
2018-08-11T13:27:36.358Z,37792
2018-08-11T13:28:37.152Z,55712
2018-08-11T13:29:36.622Z,92736
2018-08-11T13:30:37.158Z,48384
2018-08-11T13:31:36.632Z,97184
2018-08-11T13:32:36.920Z,15696
2018-08-11T13:33:36.902Z,13868
2018-08-11T13:34:36.879Z,11924
2018-08-11T13:35:36.885Z,17280
2018-08-11T13:36:36.879Z,87040
2018-08-11T13:37:36.900Z,82944
2018-08-11T13:38:37.270Z,83680