createdAt,value
2023-04-17T00:01:37.673Z,8.68
2023-04-17T00:06:43.657Z,8.71
2023-04-17T00:11:45.211Z,8.74
2023-04-17T00:16:47.044Z,8.85
2023-04-17T00:21:48.882Z,8.98
2023-04-17T00:26:50.826Z,9.03
2023-04-17T00:31:52.454Z,9.02
2023-04-17T00:36:54.015Z,9.07
2023-04-17T00:41:56.500Z,9.10
2023-04-17T00:46:57.984Z,9.09
2023-04-17T00:51:59.764Z,9.09
2023-04-17T00:57:02.841Z,9.11
2023-04-17T01:02:04.877Z,9.11
2023-04-17T01:07:06.555Z,9.02
2023-04-17T01:12:18.170Z,8.94
2023-04-17T01:17:20.671Z,8.81
2023-04-17T01:22:22.332Z,8.65
2023-04-17T01:27:25.000Z,8.50
2023-04-17T01:32:27.151Z,8.37
2023-04-17T01:37:28.636Z,8.24
2023-04-17T01:42:30.291Z,8.15
2023-04-17T01:47:31.872Z,8.07
2023-04-17T01:52:33.352Z,7.99
2023-04-17T01:57:34.924Z,7.92
2023-04-17T02:02:36.574Z,7.85
2023-04-17T02:07:38.245Z,7.79
2023-04-17T02:12:39.833Z,7.71
2023-04-17T02:17:41.340Z,7.64
2023-04-17T02:22:43.002Z,7.57
2023-04-17T02:27:44.537Z,7.49
2023-04-17T02:32:46.361Z,7.43
2023-04-17T02:37:48.116Z,7.39
2023-04-17T02:42:49.597Z,7.36
2023-04-17T02:47:51.130Z,7.36
2023-04-17T02:52:52.774Z,7.35
2023-04-17T02:57:54.308Z,7.36
2023-04-17T03:02:56.198Z,7.33
2023-04-17T03:07:59.377Z,7.29
2023-04-17T03:13:00.928Z,7.24
2023-04-17T03:18:02.436Z,7.18
2023-04-17T03:23:04.064Z,7.13
2023-04-17T03:28:05.567Z,7.10
2023-04-17T03:33:07.097Z,7.06
2023-04-17T03:38:08.818Z,7.04
2023-04-17T03:43:10.569Z,7.01
2023-04-17T03:48:12.247Z,7.01
2023-04-17T03:53:15.837Z,6.99
2023-04-17T03:58:17.285Z,6.98
2023-04-17T04:03:18.973Z,7.02
2023-04-17T04:08:21.350Z,7.10
2023-04-17T04:13:22.869Z,7.14
2023-04-17T04:18:24.561Z,7.16
2023-04-17T04:23:28.002Z,7.20
2023-04-17T04:28:30.379Z,7.29
2023-04-17T04:33:31.849Z,7.34
2023-04-17T04:38:33.422Z,7.44
2023-04-17T04:43:34.996Z,7.60
2023-04-17T04:48:36.556Z,7.64
2023-04-17T04:53:38.016Z,7.72
2023-04-17T04:58:39.578Z,7.82
2023-04-17T05:03:41.132Z,7.86
2023-04-17T05:08:42.820Z,7.93
2023-04-17T05:13:44.338Z,8.03
2023-04-17T05:18:48.084Z,8.16
2023-04-17T05:23:49.708Z,8.37
2023-04-17T05:28:51.251Z,8.64
2023-04-17T05:33:56.976Z,8.92
2023-04-17T05:38:58.700Z,9.17
2023-04-17T05:44:00.289Z,9.35
2023-04-17T05:49:01.777Z,9.48
2023-04-17T05:54:03.465Z,9.66
2023-04-17T05:59:05.104Z,9.76
2023-04-17T06:04:06.826Z,9.81
2023-04-17T06:09:09.818Z,10.00
2023-04-17T06:14:11.536Z,10.00
2023-04-17T06:19:13.263Z,9.98
2023-04-17T06:24:14.989Z,9.84
2023-04-17T06:29:16.572Z,9.93
2023-04-17T06:34:18.051Z,9.79
2023-04-17T06:39:19.580Z,9.90
2023-04-17T06:44:21.141Z,10.29
2023-04-17T06:49:22.639Z,10.41
2023-04-17T06:54:24.563Z,10.50
2023-04-17T06:59:26.298Z,10.66
2023-04-17T07:04:27.839Z,10.71
2023-04-17T07:09:29.336Z,10.77
2023-04-17T07:14:30.892Z,10.83
2023-04-17T07:19:35.997Z,10.75
2023-04-17T07:24:37.507Z,10.63
2023-04-17T07:29:39.083Z,10.52
2023-04-17T07:34:42.033Z,10.51
2023-04-17T07:39:43.523Z,10.71
2023-04-17T07:44:46.372Z,10.89
2023-04-17T07:49:49.242Z,11.11
2023-04-17T07:54:51.262Z,11.23
2023-04-17T07:59:54.285Z,11.25
2023-04-17T08:04:56.726Z,11.05
2023-04-17T08:09:58.310Z,11.02
2023-04-17T08:14:59.806Z,11.25
2023-04-17T08:20:11.548Z,11.51
2023-04-17T08:25:14.337Z,11.72
2023-04-17T08:30:23.458Z,11.94
2023-04-17T08:35:26.652Z,12.11
2023-04-17T08:40:28.156Z,11.99
2023-04-17T08:45:30.544Z,12.00
2023-04-17T08:50:32.861Z,12.17
2023-04-17T08:55:34.420Z,12.47
2023-04-17T09:00:46.468Z,12.89
2023-04-17T09:05:48.682Z,13.40
2023-04-17T09:10:54.282Z,13.54
2023-04-17T09:16:06.759Z,13.38
2023-04-17T09:21:09.636Z,13.29
2023-04-17T09:26:13.639Z,13.23
2023-04-17T09:31:26.403Z,13.09
2023-04-17T09:36:33.097Z,12.97
2023-04-17T09:41:39.528Z,12.87
2023-04-17T09:46:46.034Z,13.11
2023-04-17T09:51:49.356Z,13.55
2023-04-17T09:56:55.728Z,13.94
2023-04-17T10:01:57.943Z,14.39
2023-04-17T10:06:59.660Z,14.61
2023-04-17T10:12:04.349Z,14.74
2023-04-17T10:17:31.632Z,14.75
2023-04-17T10:22:34.842Z,14.68
2023-04-17T10:27:36.315Z,14.75
2023-04-17T10:32:38.008Z,14.72
2023-04-17T10:37:51.686Z,14.70
2023-04-17T10:43:15.251Z,14.68
2023-04-17T10:48:31.137Z,14.78
2023-04-17T10:53:49.729Z,14.81
2023-04-17T10:59:01.933Z,14.66
2023-04-17T11:04:04.358Z,14.53
2023-04-17T11:09:11.019Z,14.37
2023-04-17T11:14:15.099Z,14.17
2023-04-17T11:19:21.695Z,14.16
2023-04-17T11:24:31.161Z,14.22
2023-04-17T11:29:32.684Z,14.24
2023-04-17T11:34:34.638Z,14.15
2023-04-17T11:39:36.325Z,14.20
2023-04-17T11:44:44.575Z,14.37
2023-04-17T11:49:47.014Z,14.64
2023-04-17T11:54:48.521Z,14.78
2023-04-17T11:59:50.108Z,14.90
2023-04-17T12:04:52.155Z,15.05
2023-04-17T12:09:57.826Z,15.21
2023-04-17T12:14:59.579Z,15.38
2023-04-17T12:20:04.108Z,15.29
2023-04-17T12:25:06.504Z,15.14
2023-04-17T12:30:08.884Z,15.06
2023-04-17T12:35:10.725Z,14.94
2023-04-17T12:40:12.257Z,14.70
2023-04-17T12:45:15.342Z,14.52
2023-04-17T12:50:16.931Z,14.44
2023-04-17T12:55:18.523Z,14.49
2023-04-17T13:00:26.954Z,14.39
2023-04-17T13:05:29.518Z,14.19
2023-04-17T13:10:31.613Z,14.11
2023-04-17T13:15:33.297Z,13.87
2023-04-17T13:20:34.838Z,13.89
2023-04-17T13:25:37.301Z,13.94
2023-04-17T13:30:42.031Z,13.83
2023-04-17T13:35:43.574Z,13.74
2023-04-17T13:40:45.126Z,13.68
2023-04-17T13:45:46.689Z,13.76
2023-04-17T13:50:48.236Z,13.84
2023-04-17T13:55:50.922Z,13.88
2023-04-17T14:00:52.519Z,13.88
2023-04-17T14:05:54.056Z,13.86
2023-04-17T14:10:55.778Z,13.79
2023-04-17T14:15:57.375Z,13.64
2023-04-17T14:20:59.082Z,13.61
2023-04-17T14:26:00.611Z,13.55
2023-04-17T14:31:02.218Z,13.45
2023-04-17T14:36:05.919Z,13.31
2023-04-17T14:41:08.283Z,13.30
2023-04-17T14:46:09.914Z,13.28
2023-04-17T14:51:14.354Z,13.28
2023-04-17T14:56:16.178Z,13.16
2023-04-17T15:01:18.008Z,13.11
2023-04-17T15:06:20.020Z,13.20
2023-04-17T15:11:21.494Z,13.13
2023-04-17T15:16:23.031Z,13.14
2023-04-17T15:21:24.628Z,13.24
2023-04-17T15:26:27.356Z,13.28
2023-04-17T15:31:29.013Z,13.16
2023-04-17T15:36:31.627Z,13.07
2023-04-17T15:41:34.365Z,13.08
2023-04-17T15:46:36.036Z,13.05
2023-04-17T15:51:39.022Z,12.97
2023-04-17T15:56:42.507Z,12.93
2023-04-17T16:01:44.087Z,12.88
2023-04-17T16:06:46.239Z,12.76
2023-04-17T16:11:48.537Z,12.68
2023-04-17T16:16:50.110Z,12.60
2023-04-17T16:21:51.572Z,12.48
2023-04-17T16:26:58.282Z,12.35
2023-04-17T16:32:00.149Z,12.24
2023-04-17T16:37:03.355Z,12.08
2023-04-17T16:42:04.823Z,11.96
2023-04-17T16:47:13.285Z,11.85
2023-04-17T16:52:16.031Z,11.74
2023-04-17T16:57:17.536Z,11.64
2023-04-17T17:02:19.083Z,11.53
2023-04-17T17:07:20.694Z,11.43
2023-04-17T17:12:22.434Z,11.34
2023-04-17T17:17:23.969Z,11.28
2023-04-17T17:22:25.805Z,11.20
2023-04-17T17:27:27.305Z,11.11
2023-04-17T17:32:28.886Z,11.03
2023-04-17T17:37:30.655Z,10.95
2023-04-17T17:42:32.204Z,10.90
2023-04-17T17:47:33.742Z,10.89
2023-04-17T17:52:35.372Z,10.86
2023-04-17T17:57:48.915Z,10.82
2023-04-17T18:02:51.225Z,10.75
2023-04-17T18:07:52.983Z,10.66
2023-04-17T18:12:54.498Z,10.61
2023-04-17T18:17:56.113Z,10.56
2023-04-17T18:22:57.771Z,10.50
2023-04-17T18:27:59.240Z,10.45
2023-04-17T18:33:00.919Z,10.41
2023-04-17T18:38:02.658Z,10.38
2023-04-17T18:43:05.895Z,10.32
2023-04-17T18:48:08.725Z,10.28
2023-04-17T18:53:10.502Z,10.24
2023-04-17T18:58:12.112Z,10.20
2023-04-17T19:03:13.605Z,10.15
2023-04-17T19:08:15.254Z,10.11
2023-04-17T19:13:16.896Z,10.04
2023-04-17T19:18:18.368Z,9.96
2023-04-17T19:23:19.848Z,9.91
2023-04-17T19:28:25.162Z,9.84
2023-04-17T19:33:26.630Z,9.77
2023-04-17T19:38:29.315Z,9.72
2023-04-17T19:43:31.379Z,9.66
2023-04-17T19:48:32.885Z,9.62
2023-04-17T19:53:36.192Z,9.56
2023-04-17T19:58:38.629Z,9.53
2023-04-17T20:03:42.282Z,9.49
2023-04-17T20:08:44.046Z,9.48
2023-04-17T20:13:46.603Z,9.46
2023-04-17T20:18:49.752Z,9.46
2023-04-17T20:23:51.325Z,9.43
2023-04-17T20:28:54.804Z,9.42
2023-04-17T20:33:56.504Z,9.38
2023-04-17T20:38:58.008Z,9.36
2023-04-17T20:44:00.765Z,9.35
2023-04-17T20:49:02.573Z,9.34
2023-04-17T20:54:04.226Z,9.36
2023-04-17T20:59:05.867Z,9.32
2023-04-17T21:04:10.919Z,9.28
2023-04-17T21:09:14.242Z,9.26
2023-04-17T21:14:16.184Z,9.23
2023-04-17T21:19:17.848Z,9.21
2023-04-17T21:24:19.747Z,9.21
2023-04-17T21:29:21.196Z,9.18
2023-04-17T21:34:24.321Z,9.17
2023-04-17T21:39:25.807Z,9.12
2023-04-17T21:44:27.648Z,9.09
2023-04-17T21:49:29.148Z,9.07
2023-04-17T21:54:30.811Z,9.05
2023-04-17T21:59:32.352Z,9.03
2023-04-17T22:04:33.955Z,9.00
2023-04-17T22:09:35.486Z,9.00
2023-04-17T22:14:36.957Z,8.99
2023-04-17T22:19:38.432Z,8.95
2023-04-17T22:24:41.521Z,8.93
2023-04-17T22:29:42.993Z,8.91
2023-04-17T22:34:48.830Z,8.87
2023-04-17T22:39:50.487Z,8.81
2023-04-17T22:44:52.064Z,8.77
2023-04-17T22:49:53.890Z,8.71
2023-04-17T22:54:55.758Z,8.68
2023-04-17T22:59:57.244Z,8.66
2023-04-17T23:04:58.761Z,8.66
2023-04-17T23:10:00.551Z,8.66
2023-04-17T23:15:02.480Z,8.63
2023-04-17T23:20:04.752Z,8.62
2023-04-17T23:25:07.160Z,8.59
2023-04-17T23:30:09.375Z,8.58
2023-04-17T23:35:11.139Z,8.56
2023-04-17T23:40:13.355Z,8.56
2023-04-17T23:45:16.293Z,8.53
2023-04-17T23:50:19.857Z,8.52
2023-04-17T23:55:27.130Z,8.52
