createdAt,value
2023-01-04T00:01:26.066Z,77384.91
2023-01-04T00:03:54.007Z,77389.06
2023-01-04T00:06:22.582Z,77393.22
2023-01-04T00:08:50.439Z,77376.59
2023-01-04T00:11:22.187Z,77376.59
2023-01-04T00:13:51.767Z,77372.44
2023-01-04T00:16:21.793Z,77380.75
2023-01-04T00:18:50.175Z,77376.59
2023-01-04T00:21:19.703Z,77389.06
2023-01-04T00:23:50.316Z,77384.91
2023-01-04T00:26:21.638Z,77370.34
2023-01-04T00:28:54.294Z,77364.09
2023-01-04T00:31:23.949Z,77351.63
2023-01-04T00:33:52.207Z,77378.66
2023-01-04T00:36:20.174Z,77374.50
2023-01-04T00:38:48.279Z,77389.06
2023-01-04T00:41:34.707Z,77401.53
2023-01-04T00:44:06.910Z,77409.84
2023-01-04T00:46:35.618Z,77414.03
2023-01-04T00:49:03.642Z,77422.34
2023-01-04T00:51:32.668Z,77411.94
2023-01-04T00:54:02.251Z,77405.69
2023-01-04T00:56:30.870Z,77409.84
2023-01-04T00:59:00.213Z,77418.19
2023-01-04T01:01:31.020Z,77422.34
2023-01-04T01:04:01.734Z,77422.34
2023-01-04T01:06:31.225Z,77418.19
2023-01-04T01:08:59.072Z,77424.41
2023-01-04T01:11:27.826Z,77426.50
2023-01-04T01:13:55.583Z,77416.09
2023-01-04T01:16:51.711Z,77424.41
2023-01-04T01:19:14.186Z,77438.97
2023-01-04T01:21:42.218Z,77447.28
2023-01-04T01:24:15.866Z,77455.63
2023-01-04T01:26:44.039Z,77482.66
2023-01-04T01:29:11.861Z,77493.03
2023-01-04T01:31:41.683Z,77513.84
2023-01-04T01:34:10.392Z,77518.00
2023-01-04T01:36:39.672Z,77518.00
2023-01-04T01:39:07.843Z,77518.00
2023-01-04T01:41:37.023Z,77524.25
2023-01-04T01:44:07.835Z,77532.56
2023-01-04T01:46:41.138Z,77547.13
2023-01-04T01:49:15.719Z,77559.59
2023-01-04T01:51:45.728Z,77555.44
2023-01-04T01:54:20.623Z,77561.69
2023-01-04T01:56:51.127Z,77557.50
2023-01-04T01:59:20.445Z,77553.34
2023-01-04T02:01:48.492Z,77540.88
2023-01-04T02:04:17.333Z,77547.13
2023-01-04T02:06:51.124Z,77549.19
2023-01-04T02:09:20.461Z,77545.03
2023-01-04T02:11:48.447Z,77547.13
2023-01-04T02:14:28.526Z,77547.13
2023-01-04T02:17:07.854Z,77551.28
2023-01-04T02:19:54.037Z,77549.19
2023-01-04T02:22:52.732Z,77555.44
2023-01-04T02:25:50.006Z,77555.44
2023-01-04T02:28:30.818Z,77557.50
2023-01-04T02:31:15.020Z,77570.00
2023-01-04T02:33:48.665Z,77572.06
2023-01-04T02:36:24.736Z,77572.06
2023-01-04T02:39:05.223Z,77578.31
2023-01-04T02:41:35.414Z,77576.22
2023-01-04T02:44:28.238Z,77588.72
2023-01-04T02:47:02.714Z,77586.63
2023-01-04T02:49:48.315Z,77588.72
2023-01-04T02:52:16.403Z,77586.63
2023-01-04T02:54:48.197Z,77586.63
2023-01-04T02:57:33.014Z,77588.72
2023-01-04T03:00:13.187Z,77588.72
2023-01-04T03:03:24.332Z,77572.06
2023-01-04T03:06:16.609Z,77576.22
2023-01-04T03:08:50.621Z,77601.19
2023-01-04T03:11:37.374Z,77597.03
2023-01-04T03:14:32.112Z,77588.72
2023-01-04T03:16:58.894Z,77609.50
2023-01-04T03:19:42.430Z,77617.81
2023-01-04T03:22:35.017Z,77613.66
2023-01-04T03:25:21.434Z,77617.81
2023-01-04T03:28:10.664Z,77617.81
2023-01-04T03:31:05.006Z,77613.66
2023-01-04T03:33:51.504Z,77617.81
2023-01-04T03:36:31.378Z,77615.75
2023-01-04T03:39:23.065Z,77613.66
2023-01-04T03:42:17.485Z,77622.00
2023-01-04T03:45:11.373Z,77622.00
2023-01-04T03:48:05.336Z,77638.63
2023-01-04T03:50:39.437Z,77630.31
2023-01-04T03:53:10.222Z,77628.22
2023-01-04T03:55:40.362Z,77626.16
2023-01-04T03:58:08.263Z,77622.00
2023-01-04T04:00:36.393Z,77634.47
2023-01-04T04:03:10.218Z,77651.09
2023-01-04T04:05:58.250Z,77646.94
2023-01-04T04:08:30.956Z,77659.44
2023-01-04T04:11:22.919Z,77663.59
2023-01-04T04:13:51.822Z,77671.91
2023-01-04T04:16:19.869Z,77659.44
2023-01-04T04:18:48.118Z,77667.75
2023-01-04T04:21:16.185Z,77673.97
2023-01-04T04:23:45.567Z,77684.38
2023-01-04T04:26:13.683Z,77671.91
2023-01-04T04:28:42.139Z,77667.75
2023-01-04T04:31:10.398Z,77655.25
2023-01-04T04:33:38.130Z,77646.94
2023-01-04T04:36:07.142Z,77673.97
2023-01-04T04:38:35.353Z,77692.69
2023-01-04T04:41:27.108Z,77705.19
2023-01-04T04:43:55.310Z,77721.81
2023-01-04T04:46:23.344Z,77719.75
2023-01-04T04:48:51.188Z,77734.28
2023-01-04T04:51:19.183Z,77757.19
2023-01-04T04:53:47.151Z,77769.66
2023-01-04T04:56:16.534Z,77788.38
2023-01-04T04:58:44.392Z,77782.13
2023-01-04T05:01:12.679Z,77788.38
2023-01-04T05:03:40.681Z,77794.59
2023-01-04T05:06:09.348Z,77800.84
2023-01-04T05:08:37.265Z,77834.13
2023-01-04T05:11:09.481Z,77844.53
2023-01-04T05:13:37.788Z,77859.09
2023-01-04T05:16:07.611Z,77881.97
2023-01-04T05:18:35.436Z,77911.09
2023-01-04T05:21:03.604Z,77925.63
2023-01-04T05:23:31.370Z,77961.00
2023-01-04T05:26:02.179Z,77963.06
2023-01-04T05:28:30.057Z,77981.81
2023-01-04T05:30:58.601Z,77946.44
2023-01-04T05:33:28.342Z,77946.44
2023-01-04T05:35:58.244Z,77927.72
2023-01-04T05:38:27.008Z,77879.88
2023-01-04T05:40:55.447Z,77850.75
2023-01-04T05:43:24.987Z,77838.28
2023-01-04T05:45:55.043Z,77838.28
2023-01-04T05:48:25.868Z,77821.66
2023-01-04T05:50:54.030Z,77819.56
2023-01-04T05:53:21.765Z,77832.03
2023-01-04T05:55:49.763Z,77825.81
2023-01-04T05:58:17.450Z,77813.31
2023-01-04T06:00:45.431Z,77827.88
2023-01-04T06:03:13.295Z,77829.97
2023-01-04T06:05:42.865Z,77821.66
2023-01-04T06:08:10.543Z,77813.31
2023-01-04T06:10:38.605Z,77817.50
2023-01-04T06:13:06.367Z,77805.00
2023-01-04T06:15:39.365Z,77792.53
2023-01-04T06:18:13.579Z,77769.66
2023-01-04T06:20:44.427Z,77734.28
2023-01-04T06:23:12.503Z,77707.25
2023-01-04T06:25:40.560Z,77705.19
2023-01-04T06:28:08.244Z,77696.84
2023-01-04T06:30:36.294Z,77680.22
2023-01-04T06:33:04.124Z,77682.31
2023-01-04T06:35:32.120Z,77680.22
2023-01-04T06:38:01.253Z,77686.47
2023-01-04T06:40:29.227Z,77676.06
2023-01-04T06:42:57.065Z,77671.91
2023-01-04T06:45:25.115Z,77678.13
2023-01-04T06:47:52.796Z,77690.63
2023-01-04T06:50:20.723Z,77719.75
2023-01-04T06:52:48.376Z,77734.28
2023-01-04T06:55:18.066Z,77746.78
2023-01-04T06:57:45.775Z,77753.00
2023-01-04T07:00:15.333Z,77755.09
2023-01-04T07:03:13.728Z,77746.78
2023-01-04T07:05:31.646Z,77746.78
2023-01-04T07:08:07.450Z,77759.25
2023-01-04T07:10:37.998Z,77750.94
2023-01-04T07:13:06.480Z,77742.63
2023-01-04T07:15:38.230Z,77728.06
2023-01-04T07:18:08.279Z,77725.97
2023-01-04T07:20:36.319Z,77734.28
2023-01-04T07:23:04.161Z,77721.81
2023-01-04T07:25:32.147Z,77694.78
2023-01-04T07:28:01.306Z,77684.38
2023-01-04T07:30:29.548Z,77663.59
2023-01-04T07:32:58.299Z,77655.25
2023-01-04T07:35:26.343Z,77613.66
2023-01-04T07:37:58.778Z,77605.34
2023-01-04T07:40:28.298Z,77592.88
2023-01-04T07:42:57.896Z,77570.00
2023-01-04T07:45:27.555Z,77561.69
2023-01-04T07:47:55.323Z,77534.63
2023-01-04T07:50:23.420Z,77526.31
2023-01-04T07:52:51.121Z,77497.22
2023-01-04T07:55:19.064Z,77461.84
2023-01-04T07:57:46.753Z,77436.91
2023-01-04T08:00:15.459Z,77403.63
2023-01-04T08:02:44.677Z,77391.16
2023-01-04T08:05:12.845Z,77372.44
2023-01-04T08:07:40.741Z,77353.72
2023-01-04T08:10:09.854Z,77330.84
2023-01-04T08:12:37.535Z,77326.69
2023-01-04T08:15:06.457Z,77326.69
2023-01-04T08:17:34.122Z,77328.75
2023-01-04T08:20:03.513Z,77337.06
2023-01-04T08:22:31.255Z,77355.78
2023-01-04T08:24:59.250Z,77359.94
2023-01-04T08:27:27.324Z,77397.38
2023-01-04T08:29:55.389Z,77463.94
2023-01-04T08:32:23.091Z,77505.53
2023-01-04T08:34:51.037Z,77509.69
2023-01-04T08:37:20.211Z,77522.16
2023-01-04T08:39:49.660Z,77526.31
2023-01-04T08:42:26.581Z,77518.00
2023-01-04T08:45:01.343Z,77509.69
2023-01-04T08:47:30.353Z,77480.56
2023-01-04T08:50:02.134Z,77438.97
2023-01-04T08:52:35.574Z,77380.75
2023-01-04T08:55:08.327Z,77303.81
2023-01-04T08:57:40.042Z,77247.66
2023-01-04T09:00:09.746Z,77208.16
2023-01-04T09:02:37.576Z,77108.31
2023-01-04T09:05:06.921Z,77083.38
2023-01-04T09:07:36.086Z,77089.59
2023-01-04T09:10:04.471Z,77058.41
2023-01-04T09:12:32.371Z,77035.53
2023-01-04T09:15:00.347Z,77016.84
2023-01-04T09:17:28.097Z,76971.09
2023-01-04T09:19:56.120Z,76964.84
2023-01-04T09:22:23.928Z,76960.69
2023-01-04T09:24:54.012Z,76927.41
2023-01-04T09:27:21.873Z,76887.91
2023-01-04T09:29:49.855Z,76852.56
2023-01-04T09:32:17.608Z,76862.97
2023-01-04T09:34:46.355Z,76827.59
2023-01-04T09:37:14.070Z,76831.75
2023-01-04T09:39:42.084Z,76813.06
2023-01-04T09:42:20.183Z,76790.19
2023-01-04T09:45:22.424Z,76773.53
2023-01-04T09:47:44.414Z,76731.97
2023-01-04T09:50:17.550Z,76702.84
2023-01-04T09:52:55.562Z,76652.94
2023-01-04T09:55:37.112Z,76640.47
2023-01-04T09:58:18.747Z,76623.84
2023-01-04T10:00:51.119Z,76603.03
2023-01-04T10:03:25.260Z,76600.97
2023-01-04T10:05:55.915Z,76569.78
2023-01-04T10:08:24.807Z,76561.47
2023-01-04T10:11:07.631Z,76528.19
2023-01-04T10:13:59.505Z,76532.34
2023-01-04T10:17:11.853Z,76515.72
2023-01-04T10:22:42.667Z,76528.19
2023-01-04T10:25:24.932Z,76499.09
2023-01-04T10:28:07.710Z,76474.13
2023-01-04T10:30:45.913Z,76420.09
2023-01-04T10:33:17.268Z,76395.13
2023-01-04T10:35:46.914Z,76390.97
2023-01-04T10:38:18.150Z,76345.22
2023-01-04T10:40:48.735Z,76349.41
2023-01-04T10:43:26.423Z,76361.88
2023-01-04T10:46:03.290Z,76355.63
2023-01-04T10:48:40.294Z,76289.09
2023-01-04T10:51:10.626Z,76295.34
2023-01-04T10:53:45.325Z,76320.28
2023-01-04T10:56:24.469Z,76318.22
2023-01-04T10:59:01.845Z,76336.91
2023-01-04T11:01:36.843Z,76299.50
2023-01-04T11:04:12.421Z,76353.56
2023-01-04T11:06:45.768Z,76332.75
2023-01-04T11:09:24.761Z,76291.19
2023-01-04T11:11:56.228Z,76295.34
2023-01-04T11:14:25.591Z,76311.97
2023-01-04T11:17:02.108Z,76303.66
2023-01-04T11:19:30.879Z,76339.00
2023-01-04T11:22:03.445Z,76341.06
2023-01-04T11:24:33.995Z,76320.28
2023-01-04T11:27:06.169Z,76326.53
2023-01-04T11:29:36.342Z,76341.06
2023-01-04T11:32:12.097Z,76366.03
2023-01-04T11:34:46.334Z,76357.72
2023-01-04T11:37:33.406Z,76378.50
2023-01-04T11:40:20.942Z,76366.03
2023-01-04T11:42:50.505Z,76361.88
2023-01-04T11:45:21.919Z,76382.66
2023-01-04T11:47:53.541Z,76388.91
2023-01-04T11:50:43.088Z,76382.66
2023-01-04T11:53:26.639Z,76380.56
2023-01-04T11:56:11.928Z,76395.13
2023-01-04T11:58:39.984Z,76390.97
2023-01-04T12:01:21.295Z,76430.47
2023-01-04T12:03:51.537Z,76418.00
2023-01-04T12:06:23.469Z,76440.88
2023-01-04T12:08:51.493Z,76453.34
2023-01-04T12:11:25.832Z,76436.72
2023-01-04T12:13:53.956Z,76432.56
2023-01-04T12:16:41.446Z,76428.41
2023-01-04T12:19:15.259Z,76422.16
2023-01-04T12:21:45.800Z,76418.00
2023-01-04T12:24:19.488Z,76407.59
2023-01-04T12:26:48.631Z,76399.28
2023-01-04T12:29:43.200Z,76395.13
2023-01-04T12:32:40.406Z,76376.41
2023-01-04T12:35:41.537Z,76370.19
2023-01-04T12:38:12.059Z,76349.41
2023-01-04T12:40:54.535Z,76330.69
2023-01-04T12:43:27.457Z,76330.69
2023-01-04T12:46:50.416Z,76328.59
2023-01-04T12:49:36.960Z,76320.28
2023-01-04T12:56:00.914Z,76357.72
2023-01-04T12:59:23.652Z,76347.31
2023-01-04T13:01:31.397Z,76353.56
2023-01-04T13:04:05.721Z,76349.41
2023-01-04T13:06:43.451Z,76341.06
2023-01-04T13:09:22.077Z,76349.41
2023-01-04T13:12:07.405Z,76343.16
2023-01-04T13:14:40.258Z,76351.47
2023-01-04T13:17:17.287Z,76349.41
2023-01-04T13:19:45.481Z,76357.72
2023-01-04T13:22:26.575Z,76359.78
2023-01-04T13:24:58.635Z,76353.56
2023-01-04T13:27:28.541Z,76359.78
2023-01-04T13:29:56.647Z,76366.03
2023-01-04T13:32:27.025Z,76349.41
2023-01-04T13:34:56.624Z,76353.56
2023-01-04T13:37:29.186Z,76357.72
2023-01-04T13:40:17.797Z,76351.47
2023-01-04T13:42:49.247Z,76341.06
2023-01-04T13:45:50.962Z,76345.22
2023-01-04T13:48:21.741Z,76332.75
2023-01-04T13:51:01.490Z,76336.91
2023-01-04T13:53:31.187Z,76345.22
2023-01-04T13:56:01.469Z,76349.41
2023-01-04T13:58:32.037Z,76349.41
2023-01-04T14:01:03.586Z,76345.22
2023-01-04T14:03:36.140Z,76328.59
2023-01-04T14:06:15.360Z,76328.59
2023-01-04T14:08:49.098Z,76343.16
2023-01-04T14:11:35.954Z,76322.38
2023-01-04T14:14:14.001Z,76324.44
2023-01-04T14:16:41.725Z,76330.69
2023-01-04T14:19:40.736Z,76341.06
2023-01-04T14:22:26.678Z,76345.22
2023-01-04T14:25:11.967Z,76347.31
2023-01-04T14:27:41.468Z,76349.41
2023-01-04T14:30:24.333Z,76355.63
2023-01-04T14:32:58.856Z,76357.72
2023-01-04T14:35:27.961Z,76341.06
2023-01-04T14:38:02.676Z,76349.41
2023-01-04T14:40:32.267Z,76353.56
2023-01-04T14:43:00.280Z,76359.78
2023-01-04T14:45:29.737Z,76353.56
2023-01-04T14:47:57.574Z,76353.56
2023-01-04T14:50:25.553Z,76357.72
2023-01-04T14:52:54.603Z,76347.31
2023-01-04T14:55:24.728Z,76345.22
2023-01-04T14:57:52.430Z,76361.88
2023-01-04T15:00:20.626Z,76339.00
2023-01-04T15:02:51.918Z,76349.41
2023-01-04T15:05:20.628Z,76351.47
2023-01-04T15:07:49.367Z,76328.59
2023-01-04T15:10:22.803Z,76301.56
2023-01-04T15:12:50.580Z,76318.22
2023-01-04T15:15:19.304Z,76311.97
2023-01-04T15:17:47.327Z,76309.88
2023-01-04T15:20:16.899Z,76318.22
2023-01-04T15:22:44.842Z,76307.81
2023-01-04T15:25:12.853Z,76316.13
2023-01-04T15:27:42.713Z,76320.28
2023-01-04T15:30:11.961Z,76324.44
2023-01-04T15:32:40.364Z,76307.81
2023-01-04T15:35:09.250Z,76301.56
2023-01-04T15:37:38.292Z,76295.34
2023-01-04T15:40:07.249Z,76278.69
2023-01-04T15:42:51.932Z,76276.63
2023-01-04T15:45:21.076Z,76280.78
2023-01-04T15:47:48.774Z,76274.53
2023-01-04T15:50:17.063Z,76276.63
2023-01-04T15:52:46.388Z,76272.47
2023-01-04T15:55:14.948Z,76278.69
2023-01-04T15:57:44.277Z,76278.69
2023-01-04T16:00:13.945Z,76282.88
2023-01-04T16:02:42.080Z,76274.53
2023-01-04T16:05:11.086Z,76270.38
2023-01-04T16:07:38.881Z,76270.38
2023-01-04T16:10:09.450Z,76262.06
2023-01-04T16:12:44.457Z,76274.53
2023-01-04T16:15:14.868Z,76266.22
2023-01-04T16:17:43.277Z,76270.38
2023-01-04T16:20:13.510Z,76276.63
2023-01-04T16:22:41.789Z,76270.38
2023-01-04T16:25:12.656Z,76262.06
2023-01-04T16:27:40.938Z,76253.75
2023-01-04T16:30:13.409Z,76260.00
2023-01-04T16:32:42.196Z,76253.75
2023-01-04T16:35:11.560Z,76237.13
2023-01-04T16:37:39.685Z,76243.34
2023-01-04T16:40:09.596Z,76249.59
2023-01-04T16:42:39.708Z,76228.81
2023-01-04T16:45:09.211Z,76224.66
2023-01-04T16:47:40.402Z,76212.19
2023-01-04T16:50:09.665Z,76212.19
2023-01-04T16:52:38.098Z,76201.78
2023-01-04T16:55:07.729Z,76212.19
2023-01-04T16:57:35.470Z,76216.34
2023-01-04T17:00:06.038Z,76220.50
2023-01-04T17:02:34.056Z,76216.34
2023-01-04T17:05:02.728Z,76208.00
2023-01-04T17:07:33.126Z,76208.00
2023-01-04T17:10:01.649Z,76189.31
2023-01-04T17:12:47.089Z,76210.09
2023-01-04T17:18:05.530Z,76195.53
2023-01-04T17:20:33.797Z,76187.22
2023-01-04T17:23:01.499Z,76178.91
2023-01-04T17:25:30.054Z,76162.28
2023-01-04T17:27:57.862Z,76151.88
2023-01-04T17:30:27.179Z,76141.50
2023-01-04T17:32:54.910Z,76143.56
2023-01-04T17:35:23.215Z,76122.78
2023-01-04T17:37:50.914Z,76153.97
2023-01-04T17:40:22.903Z,76145.66
2023-01-04T17:42:51.026Z,76158.13
2023-01-04T17:45:18.937Z,76137.34
2023-01-04T17:47:48.032Z,76135.25
2023-01-04T17:50:17.350Z,76143.56
2023-01-04T17:52:45.100Z,76129.00
2023-01-04T17:55:13.006Z,76124.84
2023-01-04T18:00:10.089Z,76124.84
2023-01-04T18:02:37.804Z,76129.00
2023-01-04T18:05:07.924Z,76133.19
2023-01-04T18:07:36.075Z,76124.84
2023-01-04T18:10:05.016Z,76124.84
2023-01-04T18:12:32.703Z,76131.09
2023-01-04T18:15:00.654Z,76122.78
2023-01-04T18:17:28.450Z,76116.53
2023-01-04T18:19:57.550Z,76131.09
2023-01-04T18:22:26.542Z,76129.00
2023-01-04T18:24:54.504Z,76129.00
2023-01-04T18:27:24.454Z,76116.53
2023-01-04T18:29:54.651Z,76116.53
2023-01-04T18:32:23.008Z,76118.63
2023-01-04T18:34:51.061Z,76122.78
2023-01-04T18:37:19.385Z,76120.69
2023-01-04T18:39:48.781Z,76108.22
2023-01-04T18:42:17.147Z,76112.38
2023-01-04T18:44:48.931Z,76104.06
2023-01-04T18:47:19.666Z,76108.22
2023-01-04T18:49:47.890Z,76108.22
2023-01-04T18:52:15.927Z,76091.59
2023-01-04T18:54:45.089Z,76087.44
2023-01-04T18:57:14.591Z,76054.19
2023-01-04T18:59:42.345Z,76064.56
2023-01-04T19:02:17.278Z,76068.72
2023-01-04T19:04:45.378Z,76060.41
2023-01-04T19:07:13.510Z,76066.66
2023-01-04T19:09:42.484Z,76052.09
2023-01-04T19:12:11.076Z,76037.53
2023-01-04T19:14:41.694Z,76045.84
2023-01-04T19:17:10.019Z,76041.69
2023-01-04T19:19:38.239Z,76037.53
2023-01-04T19:22:06.500Z,76031.31
2023-01-04T19:24:34.253Z,76027.16
2023-01-04T19:27:05.065Z,76029.22
2023-01-04T19:29:33.990Z,76000.13
2023-01-04T19:32:04.007Z,75991.81
2023-01-04T19:34:31.747Z,75987.66
2023-01-04T19:37:00.251Z,76000.13
2023-01-04T19:39:27.950Z,75995.97
2023-01-04T19:41:55.914Z,75995.97
2023-01-04T19:44:23.661Z,75987.66
2023-01-04T19:46:51.596Z,75966.84
2023-01-04T19:49:20.604Z,75954.38
2023-01-04T19:51:51.573Z,75966.84
2023-01-04T19:54:25.206Z,75962.69
2023-01-04T19:56:54.488Z,75952.31
2023-01-04T19:59:22.638Z,75950.22
2023-01-04T20:01:50.864Z,75935.69
2023-01-04T20:04:20.200Z,75946.06
2023-01-04T20:06:48.247Z,75939.84
2023-01-04T20:09:18.303Z,75954.38
2023-01-04T20:11:46.630Z,75925.28
2023-01-04T20:14:14.303Z,75914.88
2023-01-04T20:16:42.315Z,75908.66
2023-01-04T20:19:10.008Z,75902.41
2023-01-04T20:21:39.617Z,75892.03
2023-01-04T20:24:07.995Z,75910.72
2023-01-04T20:26:36.088Z,75906.56
2023-01-04T20:29:04.493Z,75904.50
2023-01-04T20:31:34.312Z,75896.19
2023-01-04T20:34:02.246Z,75894.09
2023-01-04T20:36:30.365Z,75892.03
2023-01-04T20:39:00.354Z,75900.34
2023-01-04T20:41:31.753Z,75892.03
2023-01-04T20:43:59.603Z,75892.03
2023-01-04T20:46:31.659Z,75894.09
2023-01-04T20:49:00.351Z,75892.03
2023-01-04T20:51:30.565Z,75887.88
2023-01-04T20:54:00.054Z,75892.03
2023-01-04T20:56:30.565Z,75900.34
2023-01-04T20:58:58.369Z,75883.72
2023-01-04T21:01:26.582Z,75871.22
2023-01-04T21:03:54.405Z,75867.06
2023-01-04T21:06:23.150Z,75867.06
2023-01-04T21:08:52.444Z,75865.00
2023-01-04T21:11:22.219Z,75854.59
2023-01-04T21:13:51.190Z,75850.44
2023-01-04T21:16:19.250Z,75844.22
2023-01-04T21:18:47.118Z,75842.13
2023-01-04T21:21:17.243Z,75850.44
2023-01-04T21:23:45.627Z,75817.19
2023-01-04T21:26:15.329Z,75825.50
2023-01-04T21:28:45.110Z,75821.34
2023-01-04T21:31:14.842Z,75829.66
2023-01-04T21:33:44.990Z,75819.25
2023-01-04T21:36:15.132Z,75810.94
2023-01-04T21:38:43.173Z,75829.66
2023-01-04T21:41:14.494Z,75817.19
2023-01-04T21:43:43.772Z,75815.09
2023-01-04T21:46:14.668Z,75804.72
2023-01-04T21:48:42.785Z,75802.63
2023-01-04T21:51:10.884Z,75796.41
2023-01-04T21:53:40.534Z,75788.09
2023-01-04T21:56:10.558Z,75792.25
2023-01-04T21:58:38.260Z,75792.25
2023-01-04T22:01:11.107Z,75792.25
2023-01-04T22:03:38.966Z,75792.25
2023-01-04T22:06:07.779Z,75794.31
2023-01-04T22:08:35.932Z,75796.41
2023-01-04T22:11:04.699Z,75788.09
2023-01-04T22:13:32.920Z,75779.75
2023-01-04T22:16:01.056Z,75773.53
2023-01-04T22:18:30.134Z,75775.59
2023-01-04T22:21:05.738Z,75777.69
2023-01-04T22:23:34.310Z,75761.06
2023-01-04T22:26:02.295Z,75767.28
2023-01-04T22:28:36.492Z,75767.28
2023-01-04T22:31:06.398Z,75754.81
2023-01-04T22:33:35.698Z,75750.66
2023-01-04T22:36:06.069Z,75748.59
2023-01-04T22:38:34.842Z,75758.97
2023-01-04T22:41:07.115Z,75742.34
2023-01-04T22:43:35.095Z,75738.19
2023-01-04T22:46:05.082Z,75725.72
2023-01-04T22:48:33.075Z,75742.34
2023-01-04T22:51:06.082Z,75738.19
2023-01-04T22:53:33.822Z,75740.28
2023-01-04T22:56:22.430Z,75729.88
2023-01-04T22:58:54.735Z,75736.13
2023-01-04T23:01:24.686Z,75738.19
2023-01-04T23:03:53.037Z,75721.56
2023-01-04T23:06:23.269Z,75727.78
2023-01-04T23:08:56.794Z,75725.72
2023-01-04T23:11:25.224Z,75713.25
2023-01-04T23:13:53.484Z,75717.41
2023-01-04T23:16:27.898Z,75721.56
2023-01-04T23:18:59.581Z,75731.94
2023-01-04T23:21:29.088Z,75734.03
2023-01-04T23:23:56.968Z,75709.09
2023-01-04T23:26:27.137Z,75736.13
2023-01-04T23:28:55.148Z,75742.34
2023-01-04T23:31:24.823Z,75734.03
2023-01-04T23:33:54.559Z,75752.75
2023-01-04T23:36:24.847Z,75742.34
2023-01-04T23:38:56.037Z,75758.97
2023-01-04T23:41:44.149Z,75763.13
2023-01-04T23:44:14.062Z,75754.81
2023-01-04T23:46:42.419Z,75773.53
2023-01-04T23:49:10.554Z,75767.28
2023-01-04T23:51:39.468Z,75775.59
2023-01-04T23:54:09.005Z,75767.28
2023-01-04T23:56:37.175Z,75763.13
2023-01-04T23:59:05.328Z,75756.91
