createdAt,value
2022-12-25T00:01:22.472Z,6.88
2022-12-25T00:03:49.513Z,6.79
2022-12-25T00:06:16.843Z,6.77
2022-12-25T00:08:43.268Z,6.73
2022-12-25T00:11:13.013Z,6.67
2022-12-25T00:13:39.857Z,6.63
2022-12-25T00:16:13.333Z,6.65
2022-12-25T00:18:40.011Z,6.60
2022-12-25T00:21:07.252Z,6.51
2022-12-25T00:23:35.478Z,6.62
2022-12-25T00:26:11.845Z,6.60
2022-12-25T00:28:39.037Z,6.53
2022-12-25T00:31:08.127Z,6.45
2022-12-25T00:33:37.239Z,6.39
2022-12-25T00:36:06.485Z,6.31
2022-12-25T00:38:34.805Z,6.24
2022-12-25T00:41:09.385Z,6.17
2022-12-25T00:43:36.513Z,6.12
2022-12-25T00:46:05.295Z,6.08
2022-12-25T00:48:33.014Z,5.96
2022-12-25T00:51:02.059Z,5.79
2022-12-25T00:53:29.697Z,5.75
2022-12-25T00:56:07.574Z,5.73
2022-12-25T00:58:35.461Z,5.75
2022-12-25T01:01:06.799Z,5.75
2022-12-25T01:03:33.487Z,5.89
2022-12-25T01:06:02.943Z,5.90
2022-12-25T01:08:32.053Z,5.87
2022-12-25T01:11:04.716Z,5.80
2022-12-25T01:13:34.645Z,5.74
2022-12-25T01:16:11.115Z,5.66
2022-12-25T01:18:38.860Z,5.56
2022-12-25T01:21:10.215Z,5.52
2022-12-25T01:23:38.905Z,5.48
2022-12-25T01:26:09.093Z,5.47
2022-12-25T01:28:36.786Z,5.46
2022-12-25T01:31:04.601Z,5.45
2022-12-25T01:33:31.988Z,5.38
2022-12-25T01:35:59.444Z,5.32
2022-12-25T01:38:26.811Z,5.25
2022-12-25T01:40:53.706Z,5.08
2022-12-25T01:43:25.685Z,5.01
2022-12-25T01:45:55.031Z,4.94
2022-12-25T01:48:32.550Z,4.90
2022-12-25T01:51:02.231Z,4.88
2022-12-25T01:53:29.077Z,4.80
2022-12-25T01:56:01.088Z,4.71
2022-12-25T01:58:28.194Z,4.86
2022-12-25T02:00:54.671Z,4.85
2022-12-25T02:03:21.779Z,4.86
2022-12-25T02:05:48.493Z,4.85
2022-12-25T02:08:17.033Z,4.77
2022-12-25T02:10:44.714Z,4.73
2022-12-25T02:13:14.101Z,4.75
2022-12-25T02:15:57.198Z,4.70
2022-12-25T02:18:51.814Z,4.56
2022-12-25T02:21:35.013Z,4.54
2022-12-25T02:24:35.778Z,4.55
2022-12-25T02:27:18.094Z,4.53
2022-12-25T02:30:02.286Z,4.49
2022-12-25T02:32:51.155Z,4.44
2022-12-25T02:35:28.507Z,4.39
2022-12-25T02:51:30.359Z,4.13
2022-12-25T02:54:18.603Z,4.09
2022-12-25T02:57:07.698Z,4.05
2022-12-25T02:59:56.635Z,3.93
2022-12-25T03:02:42.752Z,3.98
2022-12-25T03:05:32.307Z,3.87
2022-12-25T03:08:05.102Z,3.85
2022-12-25T03:10:53.660Z,3.85
2022-12-25T03:13:24.378Z,3.84
2022-12-25T03:16:09.349Z,3.84
2022-12-25T03:18:36.201Z,3.78
2022-12-25T03:21:21.060Z,3.78
2022-12-25T03:24:13.841Z,3.90
2022-12-25T03:26:55.533Z,3.90
2022-12-25T03:29:42.468Z,3.75
2022-12-25T03:32:16.678Z,3.60
2022-12-25T03:35:16.448Z,3.51
2022-12-25T03:38:12.223Z,3.50
2022-12-25T03:41:42.090Z,3.51
2022-12-25T03:44:55.128Z,3.43
2022-12-25T03:47:49.584Z,3.41
2022-12-25T03:50:44.186Z,3.39
2022-12-25T03:53:33.979Z,3.38
2022-12-25T03:56:20.200Z,3.42
2022-12-25T03:59:22.863Z,3.40
2022-12-25T04:02:09.973Z,3.42
2022-12-25T04:04:55.597Z,3.40
2022-12-25T04:07:40.706Z,3.24
2022-12-25T04:10:26.817Z,3.25
2022-12-25T04:13:11.679Z,3.24
2022-12-25T04:15:56.925Z,3.30
2022-12-25T04:18:42.661Z,3.31
2022-12-25T04:21:27.848Z,3.30
2022-12-25T04:24:12.698Z,3.25
2022-12-25T04:26:57.793Z,3.06
2022-12-25T04:29:42.860Z,3.21
2022-12-25T04:32:28.059Z,3.09
2022-12-25T04:35:12.930Z,3.07
2022-12-25T04:37:39.330Z,3.01
2022-12-25T04:40:06.679Z,2.99
2022-12-25T04:42:33.072Z,3.01
2022-12-25T04:44:59.463Z,2.99
2022-12-25T04:47:25.891Z,2.98
2022-12-25T04:49:52.325Z,2.94
2022-12-25T04:52:18.708Z,2.99
2022-12-25T04:54:45.112Z,2.93
2022-12-25T04:57:11.511Z,2.97
2022-12-25T04:59:37.897Z,2.99
2022-12-25T05:02:04.467Z,3.00
2022-12-25T05:04:31.069Z,3.00
2022-12-25T05:06:57.466Z,2.94
2022-12-25T05:09:25.500Z,2.97
2022-12-25T05:11:52.106Z,2.85
2022-12-25T05:14:18.507Z,2.85
2022-12-25T05:16:44.949Z,2.80
2022-12-25T05:19:11.423Z,2.80
2022-12-25T05:21:37.821Z,2.95
2022-12-25T05:24:04.363Z,3.00
2022-12-25T05:26:30.810Z,2.93
2022-12-25T05:28:57.265Z,2.95
2022-12-25T05:31:23.736Z,2.96
2022-12-25T05:33:51.576Z,2.93
2022-12-25T05:36:18.822Z,2.92
2022-12-25T05:38:45.245Z,2.89
2022-12-25T05:41:11.672Z,2.94
2022-12-25T05:43:38.067Z,2.84
2022-12-25T05:46:06.619Z,2.85
2022-12-25T05:48:34.669Z,2.84
2022-12-25T05:51:12.163Z,2.78
2022-12-25T05:53:38.858Z,2.84
2022-12-25T05:56:07.162Z,2.80
2022-12-25T05:58:35.064Z,2.83
2022-12-25T06:01:01.492Z,2.79
2022-12-25T06:03:28.189Z,2.76
2022-12-25T06:05:55.333Z,2.75
2022-12-25T06:08:21.842Z,2.73
2022-12-25T06:10:48.287Z,2.70
2022-12-25T06:13:15.724Z,2.69
2022-12-25T06:15:42.566Z,2.76
2022-12-25T06:18:09.006Z,2.76
2022-12-25T06:20:35.570Z,2.74
2022-12-25T06:23:02.206Z,2.73
2022-12-25T06:25:28.642Z,2.75
2022-12-25T06:27:55.057Z,2.75
2022-12-25T06:30:21.436Z,2.85
2022-12-25T06:32:47.831Z,2.84
2022-12-25T06:35:14.276Z,2.80
2022-12-25T06:37:40.676Z,2.84
2022-12-25T06:40:07.677Z,2.92
2022-12-25T06:42:34.059Z,3.01
2022-12-25T06:45:00.469Z,2.92
2022-12-25T06:47:26.859Z,2.86
2022-12-25T06:49:53.270Z,2.80
2022-12-25T06:52:19.668Z,2.82
2022-12-25T06:54:47.062Z,2.85
2022-12-25T06:57:13.448Z,2.84
2022-12-25T06:59:39.894Z,2.87
2022-12-25T07:02:09.444Z,2.98
2022-12-25T07:04:40.548Z,2.98
2022-12-25T07:07:09.038Z,3.02
2022-12-25T07:09:36.117Z,2.96
2022-12-25T07:12:08.578Z,2.97
2022-12-25T07:14:34.981Z,3.00
2022-12-25T07:17:01.464Z,3.00
2022-12-25T07:19:27.966Z,3.02
2022-12-25T07:21:54.372Z,3.05
2022-12-25T07:24:22.218Z,3.08
2022-12-25T07:26:49.598Z,2.97
2022-12-25T07:29:16.184Z,3.01
2022-12-25T07:31:42.668Z,3.05
2022-12-25T07:34:09.295Z,3.08
2022-12-25T07:36:35.781Z,3.07
2022-12-25T07:39:02.172Z,2.89
2022-12-25T07:41:28.556Z,2.81
2022-12-25T07:44:12.744Z,2.87
2022-12-25T07:46:39.161Z,2.78
2022-12-25T07:49:05.560Z,2.80
2022-12-25T07:51:31.979Z,2.88
2022-12-25T07:53:58.422Z,2.90
2022-12-25T07:56:25.073Z,2.90
2022-12-25T07:58:51.558Z,2.95
2022-12-25T08:01:24.285Z,2.92
2022-12-25T08:03:56.500Z,2.85
2022-12-25T08:06:26.879Z,2.80
2022-12-25T08:08:53.376Z,2.83
2022-12-25T08:11:19.831Z,2.90
2022-12-25T08:13:46.267Z,2.96
2022-12-25T08:16:15.407Z,2.95
2022-12-25T08:18:43.002Z,3.01
2022-12-25T08:21:12.511Z,3.00
2022-12-25T08:23:45.056Z,3.05
2022-12-25T08:26:14.735Z,3.07
2022-12-25T08:28:41.315Z,3.01
2022-12-25T08:31:14.915Z,2.75
2022-12-25T08:33:41.694Z,2.87
2022-12-25T08:36:09.559Z,2.91
2022-12-25T08:38:36.759Z,2.91
2022-12-25T08:41:03.335Z,2.88
2022-12-25T08:43:30.014Z,2.95
2022-12-25T08:45:56.610Z,2.91
2022-12-25T08:48:23.056Z,3.00
2022-12-25T08:50:51.109Z,2.96
2022-12-25T08:53:17.829Z,2.97
2022-12-25T08:55:44.778Z,2.97
2022-12-25T08:58:11.565Z,3.03
2022-12-25T09:00:38.050Z,2.92
2022-12-25T09:03:04.670Z,2.99
2022-12-25T09:05:31.295Z,3.06
2022-12-25T09:07:57.668Z,3.15
2022-12-25T09:10:24.077Z,3.18
2022-12-25T09:12:50.467Z,3.15
2022-12-25T09:15:16.918Z,3.17
2022-12-25T09:17:43.318Z,3.18
2022-12-25T09:20:09.868Z,3.29
2022-12-25T09:22:36.306Z,3.31
2022-12-25T09:25:02.714Z,3.39
2022-12-25T09:27:29.108Z,3.43
2022-12-25T09:29:55.512Z,3.41
2022-12-25T09:32:21.977Z,3.46
2022-12-25T09:34:48.389Z,3.51
2022-12-25T09:37:14.788Z,3.50
2022-12-25T09:39:46.405Z,3.47
2022-12-25T09:42:21.864Z,3.59
2022-12-25T09:44:57.599Z,3.63
2022-12-25T09:47:29.025Z,3.70
2022-12-25T09:50:06.791Z,3.67
2022-12-25T09:52:41.513Z,3.70
2022-12-25T09:55:19.845Z,3.69
2022-12-25T09:57:51.357Z,3.69
2022-12-25T10:00:20.768Z,3.70
2022-12-25T10:03:05.878Z,3.66
2022-12-25T10:05:55.719Z,3.63
2022-12-25T10:08:40.752Z,3.76
2022-12-25T10:11:36.908Z,3.83
2022-12-25T10:14:19.847Z,3.99
2022-12-25T10:16:58.289Z,4.02
2022-12-25T10:19:37.618Z,4.00
2022-12-25T10:22:12.585Z,4.02
2022-12-25T10:24:46.498Z,4.05
2022-12-25T10:27:19.835Z,4.12
2022-12-25T10:29:52.708Z,4.16
2022-12-25T10:32:19.262Z,4.29
2022-12-25T10:34:45.813Z,4.35
2022-12-25T10:37:12.810Z,4.42
2022-12-25T10:39:46.089Z,4.47
2022-12-25T10:42:37.287Z,4.58
2022-12-25T10:45:07.947Z,4.63
2022-12-25T10:47:38.986Z,4.64
2022-12-25T10:50:25.319Z,4.72
2022-12-25T10:52:59.840Z,4.82
2022-12-25T10:55:29.264Z,4.88
2022-12-25T10:57:57.845Z,5.01
2022-12-25T11:00:28.102Z,5.05
2022-12-25T11:02:55.281Z,5.10
2022-12-25T11:05:33.109Z,5.09
2022-12-25T11:08:03.507Z,5.08
2022-12-25T11:10:35.380Z,5.14
2022-12-25T11:13:05.278Z,5.31
2022-12-25T11:15:41.561Z,5.31
2022-12-25T11:18:22.754Z,5.30
2022-12-25T11:20:50.431Z,5.38
2022-12-25T11:23:22.163Z,5.33
2022-12-25T11:26:03.223Z,5.43
2022-12-25T11:28:31.627Z,5.46
2022-12-25T11:31:07.605Z,5.53
2022-12-25T11:33:44.860Z,5.56
2022-12-25T11:36:19.928Z,5.48
2022-12-25T11:38:46.332Z,5.62
2022-12-25T11:41:15.285Z,5.67
2022-12-25T11:43:53.547Z,5.65
2022-12-25T11:46:30.721Z,5.70
2022-12-25T11:49:01.275Z,5.65
2022-12-25T11:51:33.363Z,5.68
2022-12-25T11:54:12.240Z,5.61
2022-12-25T11:56:38.701Z,5.69
2022-12-25T11:59:18.853Z,5.77
2022-12-25T12:01:52.182Z,5.80
2022-12-25T12:04:30.057Z,5.83
2022-12-25T12:07:21.683Z,5.83
2022-12-25T12:10:13.700Z,5.87
2022-12-25T12:13:04.652Z,5.90
2022-12-25T12:15:47.412Z,5.95
2022-12-25T12:18:22.617Z,5.93
2022-12-25T12:21:06.674Z,5.96
2022-12-25T12:23:54.341Z,6.05
2022-12-25T12:26:23.184Z,6.02
2022-12-25T12:28:52.624Z,5.99
2022-12-25T12:31:19.235Z,6.11
2022-12-25T12:33:55.011Z,6.16
2022-12-25T12:36:34.615Z,6.23
2022-12-25T12:39:01.779Z,6.31
2022-12-25T12:41:44.405Z,6.33
2022-12-25T12:44:12.595Z,6.29
2022-12-25T12:46:56.868Z,6.15
2022-12-25T12:49:29.173Z,6.19
2022-12-25T12:52:33.420Z,6.19
2022-12-25T12:55:03.553Z,6.28
2022-12-25T12:57:34.367Z,6.22
2022-12-25T13:00:08.405Z,6.28
2022-12-25T13:02:58.276Z,6.34
2022-12-25T13:05:43.431Z,6.28
2022-12-25T13:08:35.866Z,6.32
2022-12-25T13:11:09.818Z,6.34
2022-12-25T13:13:40.086Z,6.38
2022-12-25T13:16:06.953Z,6.46
2022-12-25T13:18:33.932Z,6.45
2022-12-25T13:21:04.998Z,6.49
2022-12-25T13:23:33.853Z,6.45
2022-12-25T13:26:11.602Z,6.45
2022-12-25T13:28:38.180Z,6.51
2022-12-25T13:31:13.689Z,6.39
2022-12-25T13:33:44.506Z,6.47
2022-12-25T13:36:13.549Z,6.47
2022-12-25T13:38:49.093Z,6.51
2022-12-25T13:41:40.109Z,6.43
2022-12-25T13:44:19.586Z,6.45
2022-12-25T13:46:46.751Z,6.51
2022-12-25T13:49:21.971Z,6.55
2022-12-25T13:51:49.248Z,6.67
2022-12-25T13:54:17.153Z,6.63
2022-12-25T13:56:49.926Z,6.67
2022-12-25T13:59:19.159Z,6.68
2022-12-25T14:01:46.389Z,6.71
2022-12-25T14:04:18.549Z,6.63
2022-12-25T14:06:45.049Z,6.66
2022-12-25T14:09:12.806Z,6.75
2022-12-25T14:11:43.023Z,6.73
2022-12-25T14:14:19.755Z,6.71
2022-12-25T14:16:49.321Z,6.75
2022-12-25T14:19:25.114Z,6.70
2022-12-25T14:22:11.317Z,6.69
2022-12-25T14:24:40.061Z,6.66
2022-12-25T14:27:19.599Z,6.67
2022-12-25T14:29:47.781Z,6.69
2022-12-25T14:32:17.867Z,6.67
2022-12-25T14:34:47.212Z,6.67
2022-12-25T14:37:21.596Z,6.61
2022-12-25T14:40:00.344Z,6.62
2022-12-25T14:42:32.281Z,6.70
2022-12-25T14:45:06.260Z,6.73
2022-12-25T14:47:49.394Z,6.65
2022-12-25T14:50:25.142Z,6.63
2022-12-25T14:52:51.844Z,6.59
2022-12-25T14:55:21.451Z,6.68
2022-12-25T14:58:00.828Z,6.65
2022-12-25T15:00:31.765Z,6.66
2022-12-25T15:02:59.014Z,6.68
2022-12-25T15:05:32.044Z,6.62
2022-12-25T15:08:01.173Z,6.71
2022-12-25T15:13:15.573Z,6.76
2022-12-25T15:15:49.350Z,6.78
2022-12-25T15:18:16.132Z,6.78
2022-12-25T15:20:42.568Z,6.80
2022-12-25T15:23:19.666Z,6.87
2022-12-25T15:25:51.025Z,6.83
2022-12-25T15:28:17.860Z,6.85
2022-12-25T15:30:44.372Z,6.90
2022-12-25T15:33:14.517Z,6.93
2022-12-25T15:35:41.426Z,6.96
2022-12-25T15:38:07.830Z,7.00
2022-12-25T15:40:34.637Z,6.99
2022-12-25T15:43:06.417Z,6.99
2022-12-25T15:45:38.213Z,7.07
2022-12-25T15:48:04.745Z,7.08
2022-12-25T15:51:08.787Z,7.05
2022-12-25T15:53:35.198Z,7.10
2022-12-25T15:56:01.609Z,7.05
2022-12-25T15:58:27.995Z,7.08
2022-12-25T16:00:57.276Z,7.09
2022-12-25T16:03:23.726Z,7.03
2022-12-25T16:05:50.228Z,7.02
2022-12-25T16:08:16.612Z,7.03
2022-12-25T16:10:43.054Z,7.06
2022-12-25T16:13:09.459Z,7.09
2022-12-25T16:15:35.983Z,7.13
2022-12-25T16:18:02.660Z,7.08
2022-12-25T16:20:29.091Z,7.10
2022-12-25T16:22:55.561Z,7.11
2022-12-25T16:25:22.128Z,7.13
2022-12-25T16:27:48.559Z,7.11
2022-12-25T16:30:17.405Z,7.19
2022-12-25T16:32:45.185Z,7.18
2022-12-25T16:35:12.240Z,7.16
2022-12-25T16:37:38.811Z,7.16
2022-12-25T16:40:06.934Z,7.19
2022-12-25T16:42:33.613Z,7.18
2022-12-25T16:45:00.001Z,7.07
2022-12-25T16:47:26.440Z,7.12
2022-12-25T16:49:52.888Z,7.19
2022-12-25T16:52:19.294Z,7.17
2022-12-25T16:54:49.294Z,7.23
2022-12-25T16:57:15.737Z,7.26
2022-12-25T16:59:43.258Z,7.29
2022-12-25T17:02:16.966Z,7.34
2022-12-25T17:04:47.598Z,7.30
2022-12-25T17:07:24.715Z,7.34
2022-12-25T17:09:51.129Z,7.39
2022-12-25T17:12:17.556Z,7.45
2022-12-25T17:14:43.972Z,7.49
2022-12-25T17:17:10.373Z,7.47
2022-12-25T17:19:36.909Z,7.46
2022-12-25T17:22:03.307Z,7.44
2022-12-25T17:24:29.885Z,7.48
2022-12-25T17:26:56.288Z,7.49
2022-12-25T17:29:23.104Z,7.60
2022-12-25T17:31:50.062Z,7.63
2022-12-25T17:34:16.730Z,7.59
2022-12-25T17:36:43.123Z,7.56
2022-12-25T17:39:10.816Z,7.51
2022-12-25T17:41:37.312Z,7.55
2022-12-25T17:44:03.839Z,7.56
2022-12-25T17:46:31.065Z,7.57
2022-12-25T17:48:59.606Z,7.68
2022-12-25T17:51:27.476Z,7.74
2022-12-25T17:53:56.542Z,7.75
2022-12-25T17:56:24.059Z,7.72
2022-12-25T17:58:56.231Z,7.68
2022-12-25T18:01:24.865Z,7.75
2022-12-25T18:03:52.236Z,7.76
2022-12-25T18:06:21.731Z,7.74
2022-12-25T18:08:49.238Z,7.87
2022-12-25T18:11:18.790Z,7.91
2022-12-25T18:13:48.288Z,7.97
2022-12-25T18:16:15.212Z,8.00
2022-12-25T18:18:45.203Z,7.97
2022-12-25T18:21:16.055Z,8.00
2022-12-25T18:23:42.458Z,7.94
2022-12-25T18:26:11.782Z,7.94
2022-12-25T18:28:39.292Z,7.84
2022-12-25T18:31:10.500Z,7.87
2022-12-25T18:33:36.992Z,7.93
2022-12-25T18:36:03.692Z,7.95
2022-12-25T18:38:30.127Z,8.03
2022-12-25T18:40:56.532Z,8.08
2022-12-25T18:43:54.148Z,8.08
2022-12-25T18:46:09.958Z,8.13
2022-12-25T18:48:37.312Z,8.09
2022-12-25T18:51:06.979Z,8.03
2022-12-25T18:53:34.081Z,8.07
2022-12-25T18:56:06.624Z,8.01
2022-12-25T18:58:33.128Z,8.08
2022-12-25T19:00:59.578Z,8.12
2022-12-25T19:03:26.276Z,8.08
2022-12-25T19:05:52.737Z,8.07
2022-12-25T19:08:19.123Z,8.09
2022-12-25T19:10:45.534Z,8.08
2022-12-25T19:13:11.997Z,8.15
2022-12-25T19:15:43.390Z,8.18
2022-12-25T19:18:10.288Z,8.12
2022-12-25T19:20:39.377Z,8.18
2022-12-25T19:23:06.403Z,8.22
2022-12-25T19:25:33.181Z,8.22
2022-12-25T19:27:59.627Z,8.20
2022-12-25T19:30:26.017Z,8.26
2022-12-25T19:32:52.445Z,8.20
2022-12-25T19:35:18.865Z,8.19
2022-12-25T19:37:45.590Z,8.17
2022-12-25T19:40:12.151Z,8.23
2022-12-25T19:42:38.931Z,8.24
2022-12-25T19:45:05.998Z,8.27
2022-12-25T19:47:32.440Z,8.24
2022-12-25T19:50:02.624Z,8.29
2022-12-25T19:52:29.843Z,8.18
2022-12-25T19:54:56.280Z,8.22
2022-12-25T19:57:22.711Z,8.21
2022-12-25T19:59:49.386Z,8.22
2022-12-25T20:02:15.876Z,8.26
2022-12-25T20:04:43.287Z,8.33
2022-12-25T20:07:09.754Z,8.42
2022-12-25T20:09:36.929Z,8.48
2022-12-25T20:12:03.422Z,8.46
2022-12-25T20:14:29.826Z,8.52
2022-12-25T20:16:57.630Z,8.52
2022-12-25T20:19:24.128Z,8.45
2022-12-25T20:21:50.546Z,8.52
2022-12-25T20:24:16.991Z,8.52
2022-12-25T20:26:47.543Z,8.50
2022-12-25T20:29:14.769Z,8.61
2022-12-25T20:31:41.272Z,8.59
2022-12-25T20:34:10.847Z,8.61
2022-12-25T20:36:38.234Z,8.59
2022-12-25T20:39:09.917Z,8.55
2022-12-25T20:41:37.541Z,8.53
2022-12-25T20:44:04.361Z,8.68
2022-12-25T20:46:30.899Z,8.68
2022-12-25T20:48:57.437Z,8.72
2022-12-25T20:51:25.526Z,8.78
2022-12-25T20:53:52.538Z,8.81
2022-12-25T20:56:22.066Z,8.84
2022-12-25T20:58:52.811Z,8.82
2022-12-25T21:01:19.355Z,8.88
2022-12-25T21:03:45.895Z,8.89
2022-12-25T21:06:12.948Z,8.89
2022-12-25T21:08:40.839Z,8.98
2022-12-25T21:11:07.806Z,9.03
2022-12-25T21:13:36.672Z,9.04
2022-12-25T21:16:08.526Z,9.17
2022-12-25T21:18:35.278Z,9.17
2022-12-25T21:21:05.600Z,9.21
2022-12-25T21:23:32.647Z,9.15
2022-12-25T21:25:59.128Z,9.20
2022-12-25T21:28:27.135Z,9.26
2022-12-25T21:30:53.558Z,9.28
2022-12-25T21:33:38.681Z,9.33
2022-12-25T21:36:10.308Z,9.36
2022-12-25T21:38:37.652Z,9.33
2022-12-25T21:41:10.612Z,9.41
2022-12-25T21:43:38.678Z,9.44
2022-12-25T21:46:11.458Z,9.47
2022-12-25T21:48:38.664Z,9.50
2022-12-25T21:51:31.405Z,9.48
2022-12-25T21:53:58.259Z,9.50
2022-12-25T21:56:25.532Z,9.57
2022-12-25T21:58:51.993Z,9.55
2022-12-25T22:01:18.885Z,9.52
2022-12-25T22:03:45.792Z,9.53
2022-12-25T22:06:31.707Z,9.56
2022-12-25T22:08:58.198Z,9.48
2022-12-25T22:11:44.139Z,9.54
2022-12-25T22:14:51.584Z,9.61
2022-12-25T22:17:50.800Z,9.64
2022-12-25T22:20:25.454Z,9.64
2022-12-25T22:22:52.403Z,9.65
2022-12-25T22:25:20.214Z,9.63
2022-12-25T22:27:48.030Z,9.67
2022-12-25T22:30:28.799Z,9.67
2022-12-25T22:32:58.062Z,9.67
2022-12-25T22:35:24.668Z,9.71
2022-12-25T22:37:51.330Z,9.72
2022-12-25T22:40:19.602Z,9.74
2022-12-25T22:42:46.354Z,9.73
2022-12-25T22:45:12.982Z,9.78
2022-12-25T22:47:42.115Z,9.84
2022-12-25T22:50:09.741Z,9.87
2022-12-25T22:52:36.902Z,9.80
2022-12-25T22:55:04.314Z,9.93
2022-12-25T22:57:30.734Z,9.89
2022-12-25T22:59:57.146Z,9.96
2022-12-25T23:02:23.767Z,10.02
2022-12-25T23:04:50.498Z,10.01
2022-12-25T23:07:17.104Z,9.99
2022-12-25T23:09:44.566Z,10.03
2022-12-25T23:12:31.709Z,10.06
2022-12-25T23:14:58.140Z,10.06
2022-12-25T23:17:43.280Z,10.10
2022-12-25T23:20:29.552Z,10.04
2022-12-25T23:23:14.646Z,10.04
2022-12-25T23:25:59.971Z,10.11
2022-12-25T23:28:45.121Z,10.04
2022-12-25T23:31:11.655Z,10.12
2022-12-25T23:33:38.096Z,10.15
2022-12-25T23:36:05.103Z,10.16
2022-12-25T23:38:31.504Z,10.17
2022-12-25T23:40:57.886Z,10.06
2022-12-25T23:43:24.332Z,10.04
2022-12-25T23:45:50.745Z,10.03
2022-12-25T23:48:17.158Z,10.04
2022-12-25T23:50:43.538Z,10.04
2022-12-25T23:53:10.950Z,9.99
2022-12-25T23:55:37.383Z,10.14
2022-12-25T23:58:04.011Z,10.14
