createdAt,value
2023-06-23T00:03:32.155Z,75.28
2023-06-23T00:09:00.818Z,76.27
2023-06-23T00:19:23.488Z,75.56
2023-06-23T00:24:28.335Z,75.25
2023-06-23T00:29:33.224Z,75.31
2023-06-23T00:34:36.184Z,75.03
2023-06-23T00:39:38.360Z,74.75
2023-06-23T00:44:40.709Z,74.89
2023-06-23T00:49:46.740Z,74.89
2023-06-23T00:54:48.978Z,74.86
2023-06-23T00:59:51.172Z,74.77
2023-06-23T01:05:15.014Z,74.68
2023-06-23T01:10:52.961Z,75.00
2023-06-23T01:16:00.213Z,74.56
2023-06-23T01:21:08.001Z,74.59
2023-06-23T01:26:22.096Z,74.32
2023-06-23T01:32:08.662Z,74.76
2023-06-23T01:37:19.331Z,74.36
2023-06-23T01:42:26.962Z,74.50
2023-06-23T01:47:35.025Z,74.46
2023-06-23T01:52:40.527Z,74.21
2023-06-23T01:57:47.617Z,73.81
2023-06-23T02:02:52.911Z,73.49
2023-06-23T02:08:01.584Z,72.96
2023-06-23T02:13:32.715Z,72.82
2023-06-23T02:18:41.222Z,72.42
2023-06-23T02:23:43.724Z,72.13
2023-06-23T02:29:01.265Z,72.18
2023-06-23T02:34:08.286Z,72.25
2023-06-23T02:39:26.530Z,72.02
2023-06-23T02:44:46.719Z,72.15
2023-06-23T02:49:52.748Z,72.05
2023-06-23T02:55:03.729Z,71.96
2023-06-23T03:00:19.031Z,72.42
2023-06-23T03:05:25.227Z,72.19
2023-06-23T03:10:28.638Z,72.08
2023-06-23T03:15:32.961Z,71.87
2023-06-23T03:21:30.364Z,72.15
2023-06-23T03:26:41.745Z,71.44
2023-06-23T03:31:58.832Z,71.59
2023-06-23T03:37:06.786Z,71.83
2023-06-23T03:42:20.768Z,72.12
2023-06-23T03:47:30.126Z,71.78
2023-06-23T03:52:48.672Z,71.71
2023-06-23T03:58:20.245Z,71.82
2023-06-23T04:04:21.435Z,71.99
2023-06-23T04:09:37.111Z,71.98
2023-06-23T04:14:46.590Z,71.97
2023-06-23T04:20:02.977Z,71.83
2023-06-23T04:25:12.282Z,72.06
2023-06-23T04:30:24.283Z,71.87
2023-06-23T04:35:28.271Z,71.64
2023-06-23T04:40:56.415Z,71.70
2023-06-23T04:46:25.518Z,71.52
2023-06-23T04:51:55.504Z,71.35
2023-06-23T04:57:05.843Z,71.23
2023-06-23T05:02:17.542Z,71.32
2023-06-23T05:07:32.463Z,71.09
2023-06-23T05:12:40.487Z,71.15
2023-06-23T05:17:54.611Z,71.42
2023-06-23T05:23:04.226Z,71.10
2023-06-23T05:28:18.127Z,71.29
2023-06-23T05:33:31.681Z,71.30
2023-06-23T05:38:39.241Z,71.01
2023-06-23T05:43:45.854Z,70.97
2023-06-23T05:48:53.280Z,70.47
2023-06-23T05:54:09.450Z,69.96
2023-06-23T05:59:34.730Z,70.00
2023-06-23T06:04:46.301Z,69.70
2023-06-23T06:09:56.427Z,70.00
2023-06-23T06:15:10.492Z,69.29
2023-06-23T06:20:26.967Z,68.57
2023-06-23T06:25:39.941Z,67.99
2023-06-23T06:30:47.401Z,68.48
2023-06-23T06:35:55.337Z,67.83
2023-06-23T06:41:01.969Z,66.93
2023-06-23T06:46:08.301Z,66.14
2023-06-23T06:56:46.284Z,64.02
2023-06-23T07:01:56.935Z,63.66
2023-06-23T07:07:15.231Z,63.15
2023-06-23T07:17:55.795Z,61.21
2023-06-23T07:23:04.557Z,60.38
2023-06-23T07:28:09.659Z,59.75
2023-06-23T07:33:30.552Z,59.64
2023-06-23T07:38:39.167Z,59.04
2023-06-23T07:43:48.088Z,58.81
2023-06-23T07:48:54.138Z,59.38
2023-06-23T07:54:07.674Z,58.37
2023-06-23T07:59:35.081Z,57.73
2023-06-23T08:04:57.257Z,57.40
2023-06-23T08:10:02.661Z,57.92
2023-06-23T08:15:17.004Z,58.25
2023-06-23T08:20:24.271Z,58.11
2023-06-23T08:25:33.123Z,58.12
2023-06-23T08:30:40.581Z,57.78
2023-06-23T08:35:46.259Z,58.13
2023-06-23T08:47:04.239Z,56.44
2023-06-23T08:52:25.835Z,57.20
2023-06-23T08:57:38.021Z,56.40
2023-06-23T09:02:40.915Z,56.80
2023-06-23T09:07:49.628Z,56.55
2023-06-23T09:13:19.393Z,55.09
2023-06-23T09:18:25.428Z,54.49
2023-06-23T09:23:32.497Z,55.07
2023-06-23T09:28:53.324Z,54.29
2023-06-23T09:34:00.227Z,53.78
2023-06-23T09:39:06.005Z,53.65
2023-06-23T09:44:13.653Z,52.96
2023-06-23T09:49:18.562Z,52.55
2023-06-23T09:54:44.252Z,48.26
2023-06-23T09:59:55.910Z,49.89
2023-06-23T10:05:14.492Z,51.19
2023-06-23T10:10:23.332Z,51.88
2023-06-23T10:15:36.492Z,50.51
2023-06-23T10:20:44.241Z,50.55
2023-06-23T10:25:58.601Z,51.22
2023-06-23T10:31:08.096Z,50.58
2023-06-23T10:36:21.804Z,50.58
2023-06-23T10:41:31.590Z,50.42
2023-06-23T10:46:40.023Z,51.48
2023-06-23T10:51:50.807Z,51.23
2023-06-23T10:56:56.791Z,52.44
2023-06-23T11:02:23.957Z,51.78
2023-06-23T11:07:40.340Z,52.01
2023-06-23T11:12:51.579Z,51.63
2023-06-23T11:18:10.532Z,51.57
2023-06-23T11:23:24.219Z,52.50
2023-06-23T11:28:42.310Z,52.78
2023-06-23T11:34:08.077Z,53.84
2023-06-23T11:39:13.988Z,54.50
2023-06-23T11:44:24.843Z,53.78
2023-06-23T11:49:34.090Z,53.74
2023-06-23T11:54:42.396Z,53.77
2023-06-23T12:00:06.837Z,54.69
2023-06-23T12:05:22.475Z,54.37
2023-06-23T12:10:32.171Z,55.12
2023-06-23T12:15:45.856Z,55.62
2023-06-23T12:20:55.656Z,56.68
2023-06-23T12:26:02.409Z,57.13
2023-06-23T12:31:08.245Z,57.74
2023-06-23T12:36:48.848Z,59.79
2023-06-23T12:47:47.250Z,63.46
2023-06-23T12:52:55.404Z,63.25
2023-06-23T12:58:01.703Z,64.50
2023-06-23T13:03:11.296Z,64.95
2023-06-23T13:08:43.134Z,66.23
2023-06-23T13:13:48.212Z,66.32
2023-06-23T13:18:54.783Z,66.32
2023-06-23T13:24:10.535Z,66.96
2023-06-23T13:29:19.728Z,65.81
2023-06-23T13:34:28.941Z,66.76
2023-06-23T13:39:34.688Z,67.22
2023-06-23T13:44:44.522Z,67.21
2023-06-23T13:49:51.220Z,68.46
2023-06-23T13:55:18.545Z,69.22
2023-06-23T14:00:28.729Z,70.25
2023-06-23T14:05:53.218Z,69.99
2023-06-23T14:16:30.370Z,70.46
2023-06-23T14:21:36.782Z,70.89
2023-06-23T14:26:44.759Z,70.91
2023-06-23T14:31:52.798Z,70.57
2023-06-23T14:37:09.769Z,72.21
2023-06-23T14:42:14.797Z,70.21
2023-06-23T14:47:24.731Z,71.87
2023-06-23T14:57:54.192Z,70.64
2023-06-23T15:03:25.543Z,72.30
2023-06-23T15:08:42.755Z,70.64
2023-06-23T15:13:46.732Z,71.76
2023-06-23T15:18:50.603Z,70.92
2023-06-23T15:24:06.874Z,71.33
2023-06-23T15:29:13.285Z,71.00
2023-06-23T15:34:23.498Z,71.34
2023-06-23T15:39:33.703Z,71.36
2023-06-23T15:44:43.778Z,73.07
2023-06-23T15:49:50.552Z,73.38
2023-06-23T15:55:01.196Z,73.36
2023-06-23T16:00:10.307Z,72.03
2023-06-23T16:05:18.288Z,71.81
2023-06-23T16:10:30.672Z,70.82
2023-06-23T16:15:36.150Z,70.78
2023-06-23T16:20:52.844Z,70.00
2023-06-23T16:26:06.860Z,70.54
2023-06-23T16:31:12.718Z,70.40
2023-06-23T16:36:27.479Z,70.70
2023-06-23T16:41:38.272Z,71.61
2023-06-23T16:46:45.685Z,71.92
2023-06-23T16:51:53.045Z,72.32
2023-06-23T16:56:58.965Z,71.79
2023-06-23T17:07:24.854Z,70.47
2023-06-23T17:12:32.831Z,69.43
2023-06-23T17:17:44.855Z,68.39
2023-06-23T17:23:11.422Z,69.00
2023-06-23T17:28:25.778Z,68.10
2023-06-23T17:33:35.033Z,69.00
2023-06-23T17:38:47.830Z,69.52
2023-06-23T17:44:04.835Z,69.29
2023-06-23T17:49:11.425Z,68.92
2023-06-23T17:54:33.831Z,69.20
2023-06-23T17:59:40.419Z,69.58
2023-06-23T18:04:46.574Z,70.55
2023-06-23T18:09:52.230Z,70.15
2023-06-23T18:14:58.758Z,69.97
2023-06-23T18:20:10.626Z,70.09
2023-06-23T18:25:18.264Z,69.99
2023-06-23T18:30:22.833Z,70.17
2023-06-23T18:35:29.872Z,69.64
2023-06-23T18:40:40.548Z,69.87
2023-06-23T18:45:57.997Z,71.31
2023-06-23T18:51:03.862Z,71.63
2023-06-23T18:56:14.725Z,71.96
2023-06-23T19:01:19.081Z,72.27
2023-06-23T19:06:32.925Z,73.38
2023-06-23T19:11:49.487Z,74.47
2023-06-23T19:16:56.678Z,74.33
2023-06-23T19:22:07.334Z,75.17
2023-06-23T19:27:28.318Z,75.80
2023-06-23T19:32:37.190Z,75.79
2023-06-23T19:37:50.041Z,75.83
2023-06-23T19:48:25.122Z,77.09
2023-06-23T19:58:51.824Z,77.99
2023-06-23T20:04:00.195Z,78.57
2023-06-23T20:09:09.146Z,78.55
2023-06-23T20:14:21.441Z,78.93
2023-06-23T20:19:30.125Z,78.70
2023-06-23T20:24:44.679Z,79.51
2023-06-23T20:29:50.737Z,79.67
2023-06-23T20:34:55.504Z,80.33
2023-06-23T20:40:01.757Z,81.02
2023-06-23T20:45:09.164Z,81.26
2023-06-23T20:50:15.176Z,81.26
2023-06-23T20:55:19.162Z,81.20
2023-06-23T21:00:32.962Z,82.05
2023-06-23T21:05:41.237Z,81.73
2023-06-23T21:10:48.580Z,81.91
2023-06-23T21:16:02.861Z,82.38
2023-06-23T21:21:13.525Z,81.81
2023-06-23T21:26:19.190Z,81.59
2023-06-23T21:31:33.990Z,82.75
2023-06-23T21:36:49.591Z,82.60
2023-06-23T21:42:01.032Z,82.72
2023-06-23T21:47:05.216Z,82.82
2023-06-23T21:52:09.174Z,82.99
2023-06-23T21:57:14.556Z,82.97
2023-06-23T22:02:21.188Z,83.04
2023-06-23T22:07:26.094Z,82.97
2023-06-23T22:12:40.344Z,82.86
2023-06-23T22:17:53.766Z,83.22
2023-06-23T22:23:02.561Z,83.21
2023-06-23T22:28:09.526Z,83.15
2023-06-23T22:33:34.153Z,82.89
2023-06-23T22:38:40.907Z,82.51
2023-06-23T22:43:49.386Z,81.58
2023-06-23T22:48:53.281Z,81.70
2023-06-23T22:53:58.408Z,81.35
2023-06-23T22:59:07.962Z,81.38
2023-06-23T23:04:19.044Z,82.16
2023-06-23T23:09:25.097Z,83.39
2023-06-23T23:14:29.554Z,81.96
2023-06-23T23:19:34.809Z,81.93
2023-06-23T23:24:47.604Z,82.53
2023-06-23T23:29:55.333Z,82.37
2023-06-23T23:35:06.727Z,83.16
2023-06-23T23:40:15.333Z,83.53
2023-06-23T23:45:23.895Z,83.31
2023-06-23T23:50:34.228Z,83.08
2023-06-23T23:55:45.227Z,83.24
