createdAt,value
2018-03-03T00:00:18.323Z,0.00
2018-03-03T00:01:18.297Z,0.00
2018-03-03T00:02:18.270Z,0.00
2018-03-03T00:03:18.242Z,0.00
2018-03-03T00:04:18.216Z,0.00
2018-03-03T00:05:18.189Z,0.00
2018-03-03T00:06:18.163Z,0.00
2018-03-03T00:07:18.142Z,0.00
2018-03-03T00:08:18.113Z,0.00
2018-03-03T00:09:18.086Z,0.00
2018-03-03T00:10:18.056Z,0.00
2018-03-03T00:11:18.030Z,0.00
2018-03-03T00:12:18.004Z,0.00
2018-03-03T00:13:17.979Z,0.00
2018-03-03T00:14:17.951Z,0.00
2018-03-03T00:15:17.931Z,0.00
2018-03-03T00:16:17.900Z,0.00
2018-03-03T00:17:17.876Z,0.00
2018-03-03T00:18:17.848Z,0.00
2018-03-03T00:19:17.824Z,0.00
2018-03-03T00:20:17.794Z,0.00
2018-03-03T00:21:17.768Z,0.00
2018-03-03T00:22:17.739Z,0.00
2018-03-03T00:23:17.714Z,0.00
2018-03-03T00:24:17.687Z,0.00
2018-03-03T00:25:17.659Z,0.00
2018-03-03T00:26:17.637Z,0.00
2018-03-03T00:27:17.606Z,0.00
2018-03-03T00:28:17.579Z,0.00
2018-03-03T00:29:17.563Z,0.00
2018-03-03T00:30:17.525Z,0.00
2018-03-03T00:31:17.505Z,0.00
2018-03-03T00:32:17.471Z,0.00
2018-03-03T00:33:17.448Z,0.00
2018-03-03T00:34:17.427Z,0.00
2018-03-03T00:35:17.398Z,0.00
2018-03-03T00:36:17.372Z,0.00
2018-03-03T00:37:17.345Z,0.00
2018-03-03T00:38:17.317Z,0.00
2018-03-03T00:39:17.289Z,0.00
2018-03-03T00:40:17.272Z,0.00
2018-03-03T00:41:17.239Z,0.00
2018-03-03T00:42:17.215Z,0.00
2018-03-03T00:43:17.191Z,0.00
2018-03-03T00:44:17.155Z,0.00
2018-03-03T00:45:17.129Z,0.00
2018-03-03T00:46:17.107Z,0.00
2018-03-03T00:47:17.079Z,0.00
2018-03-03T00:48:17.056Z,0.00
2018-03-03T00:49:17.028Z,0.00
2018-03-03T00:50:16.995Z,0.00
2018-03-03T00:51:16.968Z,0.00
2018-03-03T00:52:16.948Z,0.00
2018-03-03T00:53:16.916Z,0.00
2018-03-03T00:54:16.894Z,0.00
2018-03-03T00:55:16.864Z,0.00
2018-03-03T00:56:16.838Z,0.00
2018-03-03T00:57:16.814Z,0.00
2018-03-03T00:58:16.782Z,0.00
2018-03-03T00:59:16.760Z,0.00
2018-03-03T01:00:16.730Z,0.00
2018-03-03T01:01:16.710Z,0.00
2018-03-03T01:02:16.682Z,0.00
2018-03-03T01:03:16.651Z,0.00
2018-03-03T01:04:16.627Z,0.00
2018-03-03T01:05:16.599Z,0.00
2018-03-03T01:06:16.570Z,0.00
2018-03-03T01:07:16.548Z,0.00
2018-03-03T01:08:16.521Z,0.00
2018-03-03T01:09:16.489Z,0.00
2018-03-03T01:10:16.471Z,0.00
2018-03-03T01:11:16.438Z,0.00
2018-03-03T01:12:16.410Z,0.00
2018-03-03T01:13:16.384Z,0.00
2018-03-03T01:14:16.359Z,0.00
2018-03-03T01:15:16.336Z,0.00
2018-03-03T01:16:16.307Z,0.00
2018-03-03T01:17:16.274Z,0.00
2018-03-03T01:18:16.250Z,0.00
2018-03-03T01:19:16.230Z,0.00
2018-03-03T01:20:16.196Z,0.00
2018-03-03T01:21:16.167Z,0.00
2018-03-03T01:22:16.139Z,0.00
2018-03-03T01:23:16.126Z,0.00
2018-03-03T01:24:16.084Z,0.00
2018-03-03T01:25:16.058Z,0.00
2018-03-03T01:26:16.037Z,0.00
2018-03-03T01:27:16.004Z,0.00
2018-03-03T01:28:15.978Z,0.00
2018-03-03T01:29:15.955Z,0.00
2018-03-03T01:30:15.925Z,0.00
2018-03-03T01:31:15.899Z,0.00
2018-03-03T01:32:15.869Z,0.00
2018-03-03T01:33:15.842Z,0.00
2018-03-03T01:34:15.813Z,0.00
2018-03-03T01:35:15.790Z,0.00
2018-03-03T01:36:15.761Z,0.00
2018-03-03T01:37:15.736Z,0.00
2018-03-03T01:38:15.709Z,0.00
2018-03-03T01:39:15.681Z,0.00
2018-03-03T01:40:15.656Z,0.00
2018-03-03T01:41:15.627Z,0.00
2018-03-03T01:42:15.602Z,0.00
2018-03-03T01:43:15.582Z,0.00
2018-03-03T01:44:15.550Z,0.00
2018-03-03T01:45:15.520Z,0.00
2018-03-03T01:46:15.498Z,0.00
2018-03-03T01:47:15.463Z,0.00
2018-03-03T01:48:15.440Z,0.00
2018-03-03T01:49:15.412Z,0.00
2018-03-03T01:50:15.384Z,0.00
2018-03-03T01:51:15.355Z,0.00
2018-03-03T01:52:15.330Z,0.00
2018-03-03T01:53:15.315Z,0.00
2018-03-03T01:54:15.282Z,0.00
2018-03-03T01:55:15.246Z,0.00
2018-03-03T01:56:15.218Z,0.00
2018-03-03T01:57:15.198Z,0.00
2018-03-03T01:58:15.169Z,0.00
2018-03-03T01:59:15.140Z,0.00
2018-03-03T02:00:15.113Z,0.00
2018-03-03T02:01:15.085Z,0.00
2018-03-03T02:02:15.059Z,0.00
2018-03-03T02:03:15.031Z,0.00
2018-03-03T02:04:15.008Z,0.00
2018-03-03T02:05:14.976Z,0.00
2018-03-03T02:06:14.948Z,0.00
2018-03-03T02:07:14.927Z,0.00
2018-03-03T02:08:14.899Z,0.00
2018-03-03T02:09:14.868Z,0.00
2018-03-03T02:10:14.839Z,0.00
2018-03-03T02:11:14.818Z,0.00
2018-03-03T02:12:14.788Z,0.00
2018-03-03T02:13:14.763Z,0.00
2018-03-03T02:14:14.732Z,0.00
2018-03-03T02:15:14.711Z,0.00
2018-03-03T02:16:14.678Z,0.00
2018-03-03T02:17:14.651Z,0.00
2018-03-03T02:18:14.628Z,0.00
2018-03-03T02:19:14.603Z,0.00
2018-03-03T02:20:14.569Z,0.00
2018-03-03T02:21:14.547Z,0.00
2018-03-03T02:22:14.516Z,0.00
2018-03-03T02:23:14.491Z,0.00
2018-03-03T02:24:14.463Z,0.00
2018-03-03T02:25:14.439Z,0.00
2018-03-03T02:26:14.410Z,0.00
2018-03-03T02:27:14.382Z,0.00
2018-03-03T02:28:14.352Z,0.00
2018-03-03T02:29:14.333Z,0.00
2018-03-03T02:30:14.308Z,0.00
2018-03-03T02:31:14.271Z,0.00
2018-03-03T02:32:14.250Z,0.00
2018-03-03T02:33:14.223Z,0.00
2018-03-03T02:34:14.192Z,0.00
2018-03-03T02:35:14.161Z,0.00
2018-03-03T02:36:14.134Z,0.00
2018-03-03T02:37:14.108Z,0.00
2018-03-03T02:38:14.081Z,0.00
2018-03-03T02:39:14.057Z,0.00
2018-03-03T02:40:14.030Z,0.00
2018-03-03T02:41:14.003Z,0.00
2018-03-03T02:42:13.984Z,0.00
2018-03-03T02:43:13.948Z,0.00
2018-03-03T02:44:13.934Z,0.00
2018-03-03T02:45:13.898Z,0.00
2018-03-03T02:46:13.869Z,0.00
2018-03-03T02:47:13.841Z,0.00
2018-03-03T02:48:13.809Z,0.00
2018-03-03T02:49:13.782Z,0.00
2018-03-03T02:50:13.793Z,0.00
2018-03-03T02:51:13.728Z,0.00
2018-03-03T02:52:13.701Z,0.00
2018-03-03T02:53:13.673Z,0.00
2018-03-03T02:54:13.660Z,0.00
2018-03-03T02:55:13.618Z,0.00
2018-03-03T02:56:13.602Z,0.00
2018-03-03T02:57:13.568Z,0.00
2018-03-03T02:58:13.593Z,0.00
2018-03-03T02:59:13.510Z,0.00
2018-03-03T03:00:13.484Z,0.00
2018-03-03T03:01:13.463Z,0.00
2018-03-03T03:02:13.430Z,0.00
2018-03-03T03:03:13.414Z,0.00
2018-03-03T03:04:13.391Z,0.00
2018-03-03T03:05:13.353Z,0.00
2018-03-03T03:06:13.319Z,0.00
2018-03-03T03:07:13.301Z,0.00
2018-03-03T03:08:13.271Z,0.00
2018-03-03T03:09:13.239Z,0.00
2018-03-03T03:10:13.217Z,0.00
2018-03-03T03:11:13.188Z,0.00
2018-03-03T03:12:13.159Z,0.00
2018-03-03T03:13:13.141Z,0.00
2018-03-03T03:14:13.105Z,0.00
2018-03-03T03:15:13.079Z,0.00
2018-03-03T03:16:13.051Z,0.00
2018-03-03T03:17:13.032Z,0.00
2018-03-03T03:18:12.997Z,0.00
2018-03-03T03:19:12.969Z,0.00
2018-03-03T03:20:12.941Z,0.00
2018-03-03T03:21:12.916Z,0.00
2018-03-03T03:22:12.895Z,0.00
2018-03-03T03:23:12.863Z,0.00
2018-03-03T03:24:12.848Z,0.00
2018-03-03T03:25:12.808Z,0.00
2018-03-03T03:26:12.777Z,0.00
2018-03-03T03:27:12.760Z,0.00
2018-03-03T03:28:12.724Z,0.00
2018-03-03T03:29:12.702Z,0.00
2018-03-03T03:30:12.671Z,0.00
2018-03-03T03:31:12.701Z,0.00
2018-03-03T03:32:12.620Z,0.00
2018-03-03T03:33:12.594Z,0.00
2018-03-03T03:34:12.564Z,0.00
2018-03-03T03:35:12.539Z,0.00
2018-03-03T03:36:12.514Z,0.00
2018-03-03T03:37:12.479Z,0.00
2018-03-03T03:38:12.457Z,0.00
2018-03-03T03:39:12.430Z,0.00
2018-03-03T03:40:12.403Z,0.00
2018-03-03T03:41:12.372Z,0.00
2018-03-03T03:42:12.343Z,0.00
2018-03-03T03:43:12.320Z,0.00
2018-03-03T03:44:12.290Z,0.00
2018-03-03T03:45:12.266Z,0.00
2018-03-03T03:46:12.237Z,0.00
2018-03-03T03:47:12.210Z,0.00
2018-03-03T03:48:12.179Z,0.00
2018-03-03T03:49:12.154Z,0.00
2018-03-03T03:50:12.127Z,0.00
2018-03-03T03:51:12.101Z,0.00
2018-03-03T03:52:12.072Z,0.00
2018-03-03T03:53:12.048Z,0.00
2018-03-03T03:54:12.023Z,0.00
2018-03-03T03:55:11.991Z,0.00
2018-03-03T03:56:11.967Z,0.00
2018-03-03T03:57:11.934Z,0.00
2018-03-03T03:58:11.910Z,0.00
2018-03-03T03:59:11.882Z,0.00
2018-03-03T04:00:11.862Z,0.00
2018-03-03T04:01:11.829Z,0.00
2018-03-03T04:02:11.802Z,0.00
2018-03-03T04:03:11.780Z,0.00
2018-03-03T04:04:11.780Z,0.00
2018-03-03T04:05:11.716Z,0.00
2018-03-03T04:06:11.691Z,0.00
2018-03-03T04:07:11.670Z,0.00
2018-03-03T04:08:11.636Z,0.00
2018-03-03T04:09:11.610Z,0.00
2018-03-03T04:10:11.580Z,0.00
2018-03-03T04:11:11.554Z,0.00
2018-03-03T04:12:11.531Z,0.00
2018-03-03T04:13:11.503Z,0.00
2018-03-03T04:14:11.474Z,0.00
2018-03-03T04:15:11.449Z,0.00
2018-03-03T04:16:11.430Z,0.00
2018-03-03T04:17:11.392Z,0.00
2018-03-03T04:18:11.366Z,0.00
2018-03-03T04:19:11.343Z,0.00
2018-03-03T04:20:11.314Z,0.00
2018-03-03T04:21:11.286Z,0.00
2018-03-03T04:22:11.256Z,0.00
2018-03-03T04:23:11.233Z,0.00
2018-03-03T04:24:11.199Z,0.00
2018-03-03T04:25:11.177Z,0.00
2018-03-03T04:26:11.145Z,0.00
2018-03-03T04:27:11.119Z,0.00
2018-03-03T04:28:11.098Z,0.00
2018-03-03T04:29:11.071Z,0.00
2018-03-03T04:30:11.042Z,0.00
2018-03-03T04:31:11.010Z,0.00
2018-03-03T04:32:10.990Z,0.00
2018-03-03T04:33:10.961Z,0.00
2018-03-03T04:34:10.930Z,0.00
2018-03-03T04:35:10.922Z,0.00
2018-03-03T04:36:10.877Z,0.00
2018-03-03T04:37:10.849Z,0.00
2018-03-03T04:38:10.820Z,0.00
2018-03-03T04:39:10.795Z,0.00
2018-03-03T04:40:10.770Z,0.00
2018-03-03T04:41:10.742Z,0.00
2018-03-03T04:42:10.717Z,0.00
2018-03-03T04:43:10.691Z,0.00
2018-03-03T04:44:10.662Z,0.00
2018-03-03T04:45:10.631Z,0.00
2018-03-03T04:46:10.606Z,0.00
2018-03-03T04:47:10.583Z,0.00
2018-03-03T04:48:10.551Z,0.00
2018-03-03T04:49:10.528Z,0.00
2018-03-03T04:50:10.495Z,0.00
2018-03-03T04:51:10.468Z,0.00
2018-03-03T04:52:10.443Z,0.00
2018-03-03T04:53:10.415Z,0.00
2018-03-03T04:54:10.386Z,0.00
2018-03-03T04:55:10.357Z,0.00
2018-03-03T04:56:10.334Z,0.00
2018-03-03T04:57:10.306Z,0.00
2018-03-03T04:58:10.279Z,0.00
2018-03-03T04:59:10.250Z,0.00
2018-03-03T05:00:10.226Z,0.00
2018-03-03T05:01:10.200Z,0.00
2018-03-03T05:02:10.171Z,0.00
2018-03-03T05:03:10.145Z,0.00
2018-03-03T05:04:10.116Z,0.00
2018-03-03T05:05:10.089Z,0.00
2018-03-03T05:06:10.063Z,0.00
2018-03-03T05:07:10.035Z,0.00
2018-03-03T05:08:10.013Z,0.00
2018-03-03T05:09:09.987Z,0.00
2018-03-03T05:10:09.959Z,0.00
2018-03-03T05:11:09.931Z,0.00
2018-03-03T05:12:09.906Z,0.00
2018-03-03T05:13:09.876Z,0.00
2018-03-03T05:14:09.901Z,0.00
2018-03-03T05:15:09.819Z,0.00
2018-03-03T05:16:09.799Z,0.00
2018-03-03T05:17:09.766Z,0.00
2018-03-03T05:18:09.741Z,0.00
2018-03-03T05:19:09.765Z,0.00
2018-03-03T05:20:09.689Z,0.00
2018-03-03T05:21:09.665Z,0.00
2018-03-03T05:22:09.635Z,0.00
2018-03-03T05:23:09.670Z,0.00
2018-03-03T05:24:09.585Z,0.00
2018-03-03T05:25:09.564Z,0.00
2018-03-03T05:26:09.525Z,0.00
2018-03-03T05:27:09.502Z,0.00
2018-03-03T05:28:09.475Z,0.00
2018-03-03T05:29:09.451Z,0.00
2018-03-03T05:30:09.421Z,0.00
2018-03-03T05:31:09.399Z,0.00
2018-03-03T05:32:09.371Z,0.00
2018-03-03T05:33:09.340Z,0.00
2018-03-03T05:34:09.312Z,0.00
2018-03-03T05:35:09.287Z,0.00
2018-03-03T05:36:09.260Z,0.00
2018-03-03T05:37:09.229Z,0.00
2018-03-03T05:38:09.202Z,0.00
2018-03-03T05:39:09.179Z,0.00
2018-03-03T05:40:09.149Z,0.00
2018-03-03T05:41:09.127Z,0.00
2018-03-03T05:42:09.101Z,0.00
2018-03-03T05:43:09.070Z,4.00
2018-03-03T05:44:09.052Z,0.00
2018-03-03T05:45:09.020Z,0.00
2018-03-03T05:46:08.991Z,4.00
2018-03-03T05:47:08.963Z,0.00
2018-03-03T05:48:08.934Z,4.00
2018-03-03T05:49:08.913Z,4.00
2018-03-03T05:50:08.881Z,4.00
2018-03-03T05:51:08.854Z,4.00
2018-03-03T05:52:08.826Z,4.00
2018-03-03T05:53:08.810Z,8.00
2018-03-03T05:54:08.775Z,8.00
2018-03-03T05:55:08.749Z,12.00
2018-03-03T05:56:08.720Z,8.00
2018-03-03T05:57:08.701Z,12.00
2018-03-03T05:58:08.666Z,12.00
2018-03-03T05:59:08.646Z,16.00
2018-03-03T06:00:08.620Z,20.00
2018-03-03T06:01:08.588Z,24.00
2018-03-03T06:02:08.572Z,24.00
2018-03-03T06:03:08.530Z,32.00
2018-03-03T06:04:08.503Z,36.00
2018-03-03T06:05:08.481Z,40.00
2018-03-03T06:06:08.453Z,44.00
2018-03-03T06:07:08.420Z,56.00
2018-03-03T06:08:08.397Z,60.00
2018-03-03T06:09:08.369Z,64.00
2018-03-03T06:10:08.342Z,76.00
2018-03-03T06:11:08.313Z,80.00
2018-03-03T06:12:08.284Z,88.00
2018-03-03T06:13:08.261Z,100.00
2018-03-03T06:14:08.232Z,108.00
2018-03-03T06:15:08.206Z,116.00
2018-03-03T06:16:08.180Z,128.00
2018-03-03T06:17:08.152Z,144.00
2018-03-03T06:18:08.129Z,160.00
2018-03-03T06:19:08.100Z,176.00
2018-03-03T06:20:08.069Z,192.00
2018-03-03T06:21:08.043Z,212.00
2018-03-03T06:22:08.067Z,224.00
2018-03-03T06:23:08.026Z,244.00
2018-03-03T06:24:07.965Z,260.00
2018-03-03T06:25:07.934Z,280.00
2018-03-03T06:26:08.010Z,296.00
2018-03-03T06:27:07.879Z,312.00
2018-03-03T06:28:07.956Z,328.00
2018-03-03T06:29:07.830Z,344.00
2018-03-03T06:30:07.860Z,364.00
2018-03-03T06:31:07.774Z,388.00
2018-03-03T06:32:07.744Z,408.00
2018-03-03T06:33:07.720Z,436.00
2018-03-03T06:34:07.701Z,476.00
2018-03-03T06:35:07.669Z,512.00
2018-03-03T06:36:07.636Z,548.00
2018-03-03T06:37:07.610Z,588.00
2018-03-03T06:38:07.580Z,632.00
2018-03-03T06:39:07.560Z,688.00
2018-03-03T06:40:07.526Z,732.00
2018-03-03T06:41:07.511Z,752.00
2018-03-03T06:42:07.480Z,768.00
2018-03-03T06:43:07.448Z,792.00
2018-03-03T06:44:07.421Z,832.00
2018-03-03T06:45:07.396Z,884.00
2018-03-03T06:46:07.366Z,960.00
2018-03-03T06:47:07.350Z,1040.00
2018-03-03T06:48:07.314Z,1136.00
2018-03-03T06:49:07.288Z,1236.00
2018-03-03T06:50:07.263Z,1336.00
2018-03-03T06:51:07.237Z,1432.00
2018-03-03T06:52:07.210Z,1532.00
2018-03-03T06:53:07.187Z,1628.00
2018-03-03T06:54:07.163Z,1712.00
2018-03-03T06:55:07.131Z,1800.00
2018-03-03T06:56:07.105Z,1884.00
2018-03-03T06:57:07.076Z,1956.00
2018-03-03T06:58:07.051Z,2012.00
2018-03-03T06:59:07.032Z,2040.00
2018-03-03T07:00:07.005Z,2040.00
2018-03-03T07:01:06.981Z,1972.00
2018-03-03T07:02:06.948Z,1924.00
2018-03-03T07:03:06.915Z,1972.00
2018-03-03T07:04:06.893Z,2220.00
2018-03-03T07:05:06.870Z,2936.00
2018-03-03T07:06:06.841Z,3200.00
2018-03-03T07:07:06.821Z,4324.00
2018-03-03T07:08:06.789Z,5244.00
2018-03-03T07:09:06.765Z,3984.00
2018-03-03T07:10:06.739Z,3172.00
2018-03-03T07:11:06.723Z,3184.00
2018-03-03T07:12:06.689Z,3264.00
2018-03-03T07:13:06.660Z,3808.00
2018-03-03T07:14:06.639Z,4568.00
2018-03-03T07:15:06.611Z,4740.00
2018-03-03T07:16:06.593Z,5568.00
2018-03-03T07:17:06.560Z,6140.00
2018-03-03T07:18:06.542Z,4840.00
2018-03-03T07:19:06.510Z,5008.00
2018-03-03T07:20:06.482Z,7600.00
2018-03-03T07:21:06.459Z,9328.00
2018-03-03T07:22:06.429Z,7416.00
2018-03-03T07:23:06.406Z,7196.00
2018-03-03T07:24:06.385Z,9620.00
2018-03-03T07:25:06.410Z,10976.00
2018-03-03T07:26:06.335Z,10176.00
2018-03-03T07:27:06.326Z,7628.00
2018-03-03T07:28:06.286Z,9744.00
2018-03-03T07:29:06.264Z,11520.00
2018-03-03T07:30:06.242Z,8552.00
2018-03-03T07:31:06.221Z,5048.00
2018-03-03T07:32:06.193Z,3932.00
2018-03-03T07:33:06.167Z,3916.00
2018-03-03T07:34:06.149Z,3432.00
2018-03-03T07:35:06.123Z,3344.00
2018-03-03T07:36:06.118Z,3588.00
2018-03-03T07:37:06.079Z,4164.00
2018-03-03T07:38:06.060Z,5372.00
2018-03-03T07:39:06.033Z,7324.00
2018-03-03T07:40:06.001Z,14688.00
2018-03-03T07:41:05.980Z,17600.00
2018-03-03T07:42:06.362Z,17536.00
2018-03-03T07:43:05.943Z,18080.00
2018-03-03T07:44:05.909Z,18208.00
2018-03-03T07:45:05.890Z,18496.00
2018-03-03T07:46:05.874Z,19456.00
2018-03-03T07:47:05.842Z,20000.00
2018-03-03T07:48:05.829Z,20128.00
2018-03-03T07:49:05.803Z,19200.00
2018-03-03T07:50:05.788Z,19680.00
2018-03-03T07:51:05.760Z,20640.00
2018-03-03T07:52:05.739Z,21856.00
2018-03-03T07:53:05.719Z,21536.00
2018-03-03T07:54:05.698Z,22080.00
2018-03-03T07:55:05.677Z,23328.00
2018-03-03T07:56:05.658Z,23616.00
2018-03-03T07:57:05.640Z,23360.00
2018-03-03T07:58:05.624Z,22560.00
2018-03-03T07:59:05.606Z,24032.00
2018-03-03T08:00:05.582Z,25120.00
2018-03-03T08:01:05.566Z,24160.00
2018-03-03T08:02:05.543Z,23872.00
2018-03-03T08:03:05.527Z,23840.00
2018-03-03T08:04:05.509Z,24736.00
2018-03-03T08:05:05.492Z,25056.00
2018-03-03T08:06:05.483Z,24224.00
2018-03-03T08:07:05.458Z,24320.00
2018-03-03T08:08:05.441Z,24352.00
2018-03-03T08:09:05.424Z,23776.00
2018-03-03T08:10:05.410Z,23328.00
2018-03-03T08:11:05.386Z,24192.00
2018-03-03T08:12:05.380Z,24384.00
2018-03-03T08:13:05.357Z,25056.00
2018-03-03T08:14:05.337Z,25088.00
2018-03-03T08:15:05.321Z,26240.00
2018-03-03T08:16:05.308Z,27296.00
2018-03-03T08:17:05.285Z,27008.00
2018-03-03T08:18:05.270Z,26720.00
2018-03-03T08:19:05.258Z,26912.00
2018-03-03T08:20:05.235Z,27264.00
2018-03-03T08:21:05.220Z,28192.00
2018-03-03T08:22:05.203Z,28256.00
2018-03-03T08:23:05.187Z,26752.00
2018-03-03T08:24:05.176Z,26304.00
2018-03-03T08:25:05.259Z,25504.00
2018-03-03T08:26:05.140Z,25184.00
2018-03-03T08:27:05.169Z,25536.00
2018-03-03T08:28:05.107Z,25824.00
2018-03-03T08:29:05.100Z,25344.00
2018-03-03T08:30:05.079Z,25120.00
2018-03-03T08:31:05.070Z,26592.00
2018-03-03T08:32:05.046Z,27872.00
2018-03-03T08:33:05.070Z,27072.00
2018-03-03T08:34:05.020Z,27744.00
2018-03-03T08:35:05.060Z,28768.00
2018-03-03T08:36:04.988Z,29344.00
2018-03-03T08:37:04.980Z,28736.00
2018-03-03T08:38:04.964Z,27744.00
2018-03-03T08:39:04.999Z,28864.00
2018-03-03T08:40:04.937Z,30688.00
2018-03-03T08:41:04.927Z,31392.00
2018-03-03T08:42:04.910Z,31200.00
2018-03-03T08:43:04.901Z,29696.00
2018-03-03T08:44:04.881Z,28992.00
2018-03-03T08:45:04.922Z,30944.00
2018-03-03T08:46:04.861Z,30976.00
2018-03-03T08:47:04.840Z,31360.00
2018-03-03T08:48:04.829Z,31584.00
2018-03-03T08:49:04.812Z,32544.00
2018-03-03T08:50:04.797Z,32160.00
2018-03-03T08:51:04.790Z,30784.00
2018-03-03T08:52:04.772Z,30976.00
2018-03-03T08:53:04.759Z,31232.00
2018-03-03T08:54:04.751Z,31904.00
2018-03-03T08:55:04.731Z,34624.00
2018-03-03T08:56:04.718Z,35136.00
2018-03-03T08:57:04.708Z,34336.00
2018-03-03T08:58:04.692Z,34240.00
2018-03-03T08:59:04.683Z,33920.00
2018-03-03T09:00:04.670Z,35008.00
2018-03-03T09:01:04.647Z,34432.00
2018-03-03T09:02:04.633Z,16864.00
2018-03-03T09:03:04.622Z,25056.00
2018-03-03T09:04:04.609Z,31872.00
2018-03-03T09:05:04.607Z,32800.00
2018-03-03T09:06:04.589Z,32768.00
2018-03-03T09:07:04.568Z,32672.00
2018-03-03T09:08:04.557Z,31872.00
2018-03-03T09:09:04.541Z,31104.00
2018-03-03T09:10:04.525Z,30496.00
2018-03-03T09:11:04.510Z,31904.00
2018-03-03T09:12:04.493Z,30848.00
2018-03-03T09:13:04.483Z,29120.00
2018-03-03T09:14:04.471Z,30976.00
2018-03-03T09:15:04.454Z,31072.00
2018-03-03T09:16:04.439Z,32480.00
2018-03-03T09:17:04.430Z,33280.00
2018-03-03T09:18:04.421Z,32256.00
2018-03-03T09:19:04.402Z,31744.00
2018-03-03T09:20:04.400Z,30912.00
2018-03-03T09:21:04.389Z,29248.00
2018-03-03T09:22:04.362Z,29184.00
2018-03-03T09:23:04.352Z,29152.00
2018-03-03T09:24:04.340Z,27712.00
2018-03-03T09:25:04.326Z,26688.00
2018-03-03T09:26:04.314Z,26016.00
2018-03-03T09:27:04.301Z,25024.00
2018-03-03T09:28:04.299Z,23520.00
2018-03-03T09:29:04.289Z,22944.00
2018-03-03T09:30:04.271Z,21856.00
2018-03-03T09:31:04.251Z,20320.00
2018-03-03T09:32:04.235Z,19584.00
2018-03-03T09:33:04.225Z,19104.00
2018-03-03T09:34:04.215Z,18368.00
2018-03-03T09:35:04.202Z,17856.00
2018-03-03T09:36:04.189Z,17888.00
2018-03-03T09:37:04.178Z,17920.00
2018-03-03T09:38:04.161Z,17824.00
2018-03-03T09:39:04.143Z,17472.00
2018-03-03T09:40:04.132Z,17184.00
2018-03-03T09:41:04.122Z,16960.00
2018-03-03T09:42:04.107Z,16608.00
2018-03-03T09:43:04.094Z,16576.00
2018-03-03T09:44:04.077Z,16736.00
2018-03-03T09:45:04.072Z,16800.00
2018-03-03T09:46:04.052Z,16576.00
2018-03-03T09:47:04.039Z,16032.00
2018-03-03T09:48:04.027Z,16000.00
2018-03-03T09:49:04.017Z,16128.00
2018-03-03T09:50:04.008Z,16032.00
2018-03-03T09:51:03.990Z,15840.00
2018-03-03T09:52:03.971Z,15808.00
2018-03-03T09:53:03.957Z,15744.00
2018-03-03T09:54:03.942Z,15712.00
2018-03-03T09:55:03.930Z,15616.00
2018-03-03T09:56:03.914Z,15456.00
2018-03-03T09:57:03.900Z,15104.00
2018-03-03T09:58:03.880Z,14864.00
2018-03-03T09:59:03.870Z,15456.00
2018-03-03T10:00:03.855Z,15200.00
2018-03-03T10:01:03.844Z,14276.00
2018-03-03T10:02:06.289Z,14164.00
2018-03-03T10:03:03.821Z,14312.00
2018-03-03T10:04:03.911Z,14444.00
2018-03-03T10:05:03.780Z,14148.00
2018-03-03T10:06:03.766Z,14044.00
2018-03-03T10:07:03.761Z,13880.00
2018-03-03T10:08:03.742Z,13820.00
2018-03-03T10:09:03.733Z,13740.00
2018-03-03T10:10:03.755Z,13748.00
2018-03-03T10:11:03.692Z,13636.00
2018-03-03T10:12:03.688Z,13356.00
2018-03-03T10:13:03.674Z,13372.00
2018-03-03T10:14:03.660Z,13600.00
2018-03-03T10:15:03.660Z,13488.00
2018-03-03T10:16:03.672Z,13328.00
2018-03-03T10:17:03.605Z,13408.00
2018-03-03T10:18:03.597Z,13600.00
2018-03-03T10:19:03.580Z,13468.00
2018-03-03T10:20:03.561Z,13484.00
2018-03-03T10:21:03.555Z,13652.00
2018-03-03T10:22:03.532Z,13688.00
2018-03-03T10:23:03.518Z,13504.00
2018-03-03T10:24:03.496Z,13632.00
2018-03-03T10:25:03.480Z,13672.00
2018-03-03T10:26:03.460Z,13488.00
2018-03-03T10:27:03.447Z,13112.00
2018-03-03T10:28:03.432Z,12784.00
2018-03-03T10:29:03.414Z,12480.00
2018-03-03T10:30:03.397Z,11812.00
2018-03-03T10:31:03.380Z,9736.00
2018-03-03T10:32:03.365Z,8784.00
2018-03-03T10:33:03.370Z,7912.00
2018-03-03T10:34:03.328Z,7052.00
2018-03-03T10:35:03.316Z,6448.00
2018-03-03T10:36:03.300Z,6168.00
2018-03-03T10:37:03.280Z,6076.00
2018-03-03T10:38:03.266Z,6200.00
2018-03-03T10:39:03.248Z,6188.00
2018-03-03T10:40:03.227Z,5864.00
2018-03-03T10:41:03.207Z,5580.00
2018-03-03T10:42:03.197Z,5416.00
2018-03-03T10:43:03.171Z,5212.00
2018-03-03T10:44:03.160Z,4936.00
2018-03-03T10:45:03.132Z,4576.00
2018-03-03T10:46:03.119Z,4308.00
2018-03-03T10:47:03.099Z,4096.00
2018-03-03T10:48:03.080Z,3920.00
2018-03-03T10:49:03.063Z,3752.00
2018-03-03T10:50:03.040Z,3620.00
2018-03-03T10:51:03.012Z,3536.00
2018-03-03T10:52:02.994Z,3424.00
2018-03-03T10:53:02.981Z,3272.00
2018-03-03T10:54:02.960Z,3180.00
2018-03-03T10:55:02.931Z,3196.00
2018-03-03T10:56:02.924Z,3288.00
2018-03-03T10:57:02.923Z,3392.00
2018-03-03T10:58:02.878Z,3464.00
2018-03-03T10:59:02.849Z,3544.00
2018-03-03T11:00:02.830Z,3520.00
2018-03-03T11:01:02.813Z,3424.00
2018-03-03T11:02:02.796Z,3368.00
2018-03-03T11:03:02.762Z,3376.00
2018-03-03T11:04:02.778Z,3396.00
2018-03-03T11:05:02.719Z,3340.00
2018-03-03T11:06:02.696Z,3244.00
2018-03-03T11:07:02.680Z,3188.00
2018-03-03T11:08:02.665Z,3132.00
2018-03-03T11:09:02.638Z,3048.00
2018-03-03T11:10:02.612Z,2924.00
2018-03-03T11:11:02.590Z,2832.00
2018-03-03T11:12:02.566Z,2772.00
2018-03-03T11:13:02.556Z,2752.00
2018-03-03T11:14:02.523Z,2756.00
2018-03-03T11:15:02.519Z,2736.00
2018-03-03T11:16:02.485Z,2660.00
2018-03-03T11:17:02.505Z,2556.00
2018-03-03T11:18:02.441Z,2488.00
2018-03-03T11:19:02.432Z,2476.00
2018-03-03T11:20:02.399Z,2536.00
2018-03-03T11:21:02.373Z,2672.00
2018-03-03T11:22:02.349Z,2804.00
2018-03-03T11:23:02.335Z,2996.00
2018-03-03T11:24:02.362Z,3296.00
2018-03-03T11:25:02.290Z,3644.00
2018-03-03T11:26:02.273Z,4012.00
2018-03-03T11:27:02.241Z,4292.00
2018-03-03T11:28:02.221Z,4500.00
2018-03-03T11:29:02.196Z,4644.00
2018-03-03T11:30:02.182Z,4760.00
2018-03-03T11:31:02.156Z,4836.00
2018-03-03T11:32:02.179Z,4904.00
2018-03-03T11:33:02.113Z,5336.00
2018-03-03T11:34:02.133Z,4944.00
2018-03-03T11:35:02.064Z,4988.00
2018-03-03T11:36:02.040Z,5168.00
2018-03-03T11:37:02.023Z,5444.00
2018-03-03T11:38:02.038Z,5728.00
2018-03-03T11:39:01.969Z,5860.00
2018-03-03T11:40:02.049Z,5972.00
2018-03-03T11:41:01.934Z,6060.00
2018-03-03T11:42:01.955Z,6128.00
2018-03-03T11:43:01.889Z,6300.00
2018-03-03T11:44:01.868Z,6184.00
2018-03-03T11:45:01.839Z,6164.00
2018-03-03T11:46:01.923Z,6500.00
2018-03-03T11:47:01.803Z,6100.00
2018-03-03T11:48:01.828Z,5748.00
2018-03-03T11:49:01.756Z,5468.00
2018-03-03T11:50:01.782Z,5228.00
2018-03-03T11:51:01.717Z,4980.00
2018-03-03T11:52:01.691Z,4720.00
2018-03-03T11:53:01.706Z,4436.00
2018-03-03T11:54:01.755Z,4116.00
2018-03-03T11:55:01.624Z,3864.00
2018-03-03T11:56:01.650Z,3676.00
2018-03-03T11:57:01.582Z,3620.00
2018-03-03T11:58:01.553Z,3652.00
2018-03-03T11:59:01.535Z,3636.00
2018-03-03T12:00:01.520Z,3664.00
2018-03-03T12:01:01.489Z,3660.00
2018-03-03T12:02:01.478Z,3668.00
2018-03-03T12:03:01.467Z,3684.00
2018-03-03T12:04:01.425Z,3688.00
2018-03-03T12:05:01.406Z,3676.00
2018-03-03T12:06:01.380Z,3660.00
2018-03-03T12:07:01.357Z,3688.00
2018-03-03T12:08:01.342Z,3724.00
2018-03-03T12:09:01.316Z,3804.00
2018-03-03T12:10:01.296Z,3800.00
2018-03-03T12:11:01.269Z,3768.00
2018-03-03T12:12:01.254Z,3716.00
2018-03-03T12:13:01.231Z,3672.00
2018-03-03T12:14:01.209Z,3672.00
2018-03-03T12:15:01.204Z,3716.00
2018-03-03T12:16:01.174Z,3764.00
2018-03-03T12:17:01.145Z,3704.00
2018-03-03T12:18:01.119Z,3644.00
2018-03-03T12:19:01.096Z,3636.00
2018-03-03T12:20:01.073Z,3656.00
2018-03-03T12:21:01.054Z,3688.00
2018-03-03T12:22:01.035Z,3648.00
2018-03-03T12:23:01.010Z,3476.00
2018-03-03T12:24:00.993Z,3276.00
2018-03-03T12:25:00.965Z,3184.00
2018-03-03T12:26:00.942Z,3184.00
2018-03-03T12:27:00.933Z,3252.00
2018-03-03T12:28:00.902Z,3356.00
2018-03-03T12:29:00.880Z,3432.00
2018-03-03T12:30:00.857Z,3452.00
2018-03-03T12:31:00.838Z,3440.00
2018-03-03T12:32:00.817Z,3364.00
2018-03-03T12:33:00.800Z,3236.00
2018-03-03T12:34:00.770Z,3096.00