createdAt,value
2019-01-12T00:00:14.982Z,6.30
2019-01-12T00:02:42.993Z,2.37
2019-01-12T00:05:11.017Z,5.30
2019-01-12T00:07:39.115Z,2.57
2019-01-12T00:10:07.524Z,4.20
2019-01-12T00:12:35.733Z,5.47
2019-01-12T00:15:04.551Z,6.23
2019-01-12T00:17:32.478Z,4.93
2019-01-12T00:20:00.527Z,12.70
2019-01-12T00:22:30.746Z,9.80
2019-01-12T00:24:58.677Z,7.87
2019-01-12T00:27:26.657Z,7.93
2019-01-12T00:29:59.287Z,7.10
2019-01-12T00:32:27.166Z,8.53
2019-01-12T00:34:59.599Z,13.23
2019-01-12T00:37:27.652Z,10.33
2019-01-12T00:39:55.664Z,14.60
2019-01-12T00:42:25.022Z,12.93
2019-01-12T00:44:53.165Z,14.93
2019-01-12T00:47:23.398Z,13.40
2019-01-12T00:49:51.502Z,15.63
2019-01-12T00:52:19.479Z,15.77
2019-01-12T00:54:47.617Z,15.10
2019-01-12T00:57:15.725Z,14.60
2019-01-12T00:59:45.177Z,18.43
2019-01-12T01:02:18.266Z,15.50
2019-01-12T01:04:49.388Z,17.77
2019-01-12T01:07:17.319Z,13.77
2019-01-12T01:09:47.610Z,14.77
2019-01-12T01:12:15.655Z,13.50
2019-01-12T01:14:43.658Z,18.73
2019-01-12T01:17:11.606Z,12.33
2019-01-12T01:19:43.704Z,11.33
2019-01-12T01:22:09.516Z,11.23
2019-01-12T01:24:37.553Z,12.37
2019-01-12T01:27:06.589Z,11.60
2019-01-12T01:29:37.423Z,10.27
2019-01-12T01:32:05.358Z,10.87
2019-01-12T01:34:33.178Z,11.33
2019-01-12T01:37:01.172Z,6.63
2019-01-12T01:39:29.273Z,8.60
2019-01-12T01:41:57.233Z,5.40
2019-01-12T01:44:25.153Z,7.67
2019-01-12T01:46:53.253Z,8.10
2019-01-12T01:49:21.161Z,6.10
2019-01-12T01:51:52.139Z,10.03
2019-01-12T01:54:21.341Z,11.40
2019-01-12T01:56:51.590Z,10.67
2019-01-12T01:59:19.552Z,9.53
2019-01-12T02:01:47.540Z,14.10
2019-01-12T02:04:15.425Z,11.80
2019-01-12T02:06:43.335Z,11.00
2019-01-12T02:09:11.257Z,11.83
2019-01-12T02:11:39.188Z,6.90
2019-01-12T02:14:07.324Z,10.07
2019-01-12T02:16:38.254Z,7.00
2019-01-12T02:19:09.460Z,7.33
2019-01-12T02:21:37.902Z,15.57
2019-01-12T02:24:08.668Z,9.20
2019-01-12T02:26:43.457Z,7.07
2019-01-12T02:29:15.501Z,8.67
2019-01-12T02:31:47.990Z,8.77
2019-01-12T02:34:21.016Z,9.73
2019-01-12T02:36:50.244Z,10.30
2019-01-12T02:39:19.569Z,9.60
2019-01-12T02:41:51.226Z,7.50
2019-01-12T02:44:20.250Z,12.00
2019-01-12T02:46:48.674Z,11.17
2019-01-12T02:49:18.640Z,9.53
2019-01-12T02:51:47.319Z,8.23
2019-01-12T02:54:16.370Z,11.07
2019-01-12T02:56:44.607Z,13.27
2019-01-12T02:59:12.623Z,14.83
2019-01-12T03:01:41.008Z,21.47
2019-01-12T03:04:09.870Z,19.90
2019-01-12T03:06:44.339Z,20.23
2019-01-12T03:09:12.842Z,21.17
2019-01-12T03:11:42.290Z,27.53
2019-01-12T03:14:11.254Z,25.07
2019-01-12T03:16:46.092Z,22.83
2019-01-12T03:19:18.571Z,17.97
2019-01-12T03:21:47.496Z,24.20
2019-01-12T03:24:19.651Z,19.70
2019-01-12T03:26:47.819Z,26.27
2019-01-12T03:29:18.189Z,21.80
2019-01-12T03:31:50.169Z,22.40
2019-01-12T03:34:22.196Z,24.00
2019-01-12T03:36:51.196Z,18.67
2019-01-12T03:39:19.174Z,19.50
2019-01-12T03:41:47.286Z,25.70
2019-01-12T03:44:17.503Z,21.43
2019-01-12T03:46:49.631Z,26.10
2019-01-12T03:49:17.712Z,27.97
2019-01-12T03:51:45.682Z,28.77
2019-01-12T03:54:13.726Z,29.37
2019-01-12T03:56:41.743Z,36.70
2019-01-12T03:59:09.671Z,36.40
2019-01-12T04:01:37.644Z,32.03
2019-01-12T04:04:05.676Z,36.73
2019-01-12T04:06:33.617Z,35.70
2019-01-12T04:09:01.644Z,29.83
2019-01-12T04:11:30.993Z,36.60
2019-01-12T04:14:01.405Z,31.57
2019-01-12T04:16:29.519Z,33.57
2019-01-12T04:19:01.345Z,31.03
2019-01-12T04:21:29.217Z,32.10
2019-01-12T04:23:59.691Z,26.00
2019-01-12T04:26:31.964Z,25.27
2019-01-12T04:28:59.883Z,27.70
2019-01-12T04:31:28.941Z,27.67
2019-01-12T04:33:58.103Z,26.03
2019-01-12T04:36:28.215Z,28.30
2019-01-12T04:38:56.228Z,26.07
2019-01-12T04:41:24.222Z,27.53
2019-01-12T04:43:53.345Z,22.20
2019-01-12T04:46:21.413Z,22.17
2019-01-12T04:48:51.854Z,21.53
2019-01-12T04:51:19.855Z,19.67
2019-01-12T04:53:47.753Z,22.50
2019-01-12T04:56:15.644Z,22.13
2019-01-12T04:58:43.612Z,17.70
2019-01-12T05:01:13.396Z,16.93
2019-01-12T05:03:41.571Z,19.80
2019-01-12T05:06:09.369Z,18.13
2019-01-12T05:08:37.319Z,19.70
2019-01-12T05:11:05.347Z,19.23
2019-01-12T05:13:35.909Z,18.70
2019-01-12T05:16:03.972Z,18.63
2019-01-12T05:18:31.954Z,14.90
2019-01-12T05:20:59.877Z,18.10
2019-01-12T05:23:30.117Z,15.97
2019-01-12T05:25:58.002Z,12.80
2019-01-12T05:28:28.620Z,15.10
2019-01-12T05:30:58.863Z,13.93
2019-01-12T05:33:26.820Z,14.33
2019-01-12T05:35:57.044Z,10.80
2019-01-12T05:38:24.999Z,11.77
2019-01-12T05:40:52.892Z,11.10
2019-01-12T05:43:20.985Z,10.03
2019-01-12T05:45:51.041Z,9.90
2019-01-12T05:48:19.127Z,10.60
2019-01-12T05:50:47.103Z,12.70
2019-01-12T05:53:15.111Z,11.40
2019-01-12T05:55:45.661Z,11.47
2019-01-12T05:58:13.559Z,13.43
2019-01-12T06:00:43.648Z,12.37
2019-01-12T06:03:12.970Z,14.93
2019-01-12T06:05:40.829Z,12.70
2019-01-12T06:08:08.677Z,11.37
2019-01-12T06:10:36.614Z,11.83
2019-01-12T06:13:05.164Z,12.70
2019-01-12T06:15:33.207Z,12.30
2019-01-12T06:18:06.311Z,13.83
2019-01-12T06:20:35.715Z,10.70
2019-01-12T06:23:03.768Z,9.83
2019-01-12T06:25:31.607Z,11.20
2019-01-12T06:28:01.553Z,10.67
2019-01-12T06:30:29.695Z,10.23
2019-01-12T06:33:00.800Z,10.57
2019-01-12T06:35:28.678Z,9.17
2019-01-12T06:37:56.712Z,9.37
2019-01-12T06:40:25.880Z,11.43
2019-01-12T06:42:54.889Z,9.67
2019-01-12T06:45:26.716Z,11.60
2019-01-12T06:47:54.544Z,11.33
2019-01-12T06:50:22.556Z,12.30
2019-01-12T06:52:50.335Z,11.47
2019-01-12T06:55:18.108Z,11.90
2019-01-12T06:57:45.976Z,13.33
2019-01-12T07:00:18.727Z,11.87
2019-01-12T07:02:46.590Z,12.40
2019-01-12T07:05:14.514Z,14.93
2019-01-12T07:07:42.274Z,18.67
2019-01-12T07:10:10.683Z,18.10
2019-01-12T07:12:38.457Z,14.60
2019-01-12T07:15:09.032Z,13.10
2019-01-12T07:17:36.910Z,15.00
2019-01-12T07:20:08.638Z,13.60
2019-01-12T07:22:36.437Z,15.60
2019-01-12T07:25:05.973Z,18.33
2019-01-12T07:27:33.759Z,19.73
2019-01-12T07:30:09.147Z,16.50
2019-01-12T07:32:37.015Z,16.50
2019-01-12T07:35:05.026Z,17.90
2019-01-12T07:37:32.952Z,16.90
2019-01-12T07:40:00.717Z,19.33
2019-01-12T07:42:28.515Z,18.43
2019-01-12T07:44:56.504Z,24.00
2019-01-12T07:47:24.265Z,16.97
2019-01-12T07:49:52.180Z,19.73
2019-01-12T07:52:19.966Z,21.90
2019-01-12T07:54:47.901Z,19.87
2019-01-12T07:57:15.990Z,20.83
2019-01-12T07:59:44.020Z,21.70
2019-01-12T08:02:11.845Z,23.40
2019-01-12T08:04:39.921Z,22.17
2019-01-12T08:07:07.916Z,23.77
2019-01-12T08:09:43.353Z,22.37
2019-01-12T08:12:13.172Z,22.77
2019-01-12T08:14:41.058Z,21.53
2019-01-12T08:17:09.909Z,19.97
2019-01-12T08:19:38.057Z,23.70
2019-01-12T08:22:08.852Z,25.33
2019-01-12T08:24:36.647Z,23.63
2019-01-12T08:27:04.670Z,23.30
2019-01-12T08:29:32.696Z,22.27
2019-01-12T08:32:01.951Z,20.80
2019-01-12T08:34:32.027Z,22.07
2019-01-12T08:37:01.952Z,25.90
2019-01-12T08:39:29.805Z,22.33
2019-01-12T08:41:57.716Z,24.83
2019-01-12T08:44:25.588Z,20.27
2019-01-12T08:46:53.361Z,26.13
2019-01-12T08:49:21.292Z,22.13
2019-01-12T08:51:49.121Z,23.30
2019-01-12T08:54:19.157Z,26.77
2019-01-12T08:56:47.291Z,18.60
2019-01-12T08:59:15.140Z,24.50
2019-01-12T09:01:43.247Z,24.30
2019-01-12T09:04:12.386Z,24.47
2019-01-12T09:06:40.603Z,27.53
2019-01-12T09:09:08.766Z,24.37
2019-01-12T09:11:36.861Z,26.50
2019-01-12T09:14:07.798Z,25.57
2019-01-12T09:16:35.738Z,23.07
2019-01-12T09:19:03.844Z,24.03
2019-01-12T09:21:31.956Z,25.97
2019-01-12T09:24:00.027Z,27.40
2019-01-12T09:26:28.025Z,25.27
2019-01-12T09:28:56.092Z,22.13
2019-01-12T09:31:24.361Z,26.73
2019-01-12T09:33:52.601Z,28.37
2019-01-12T09:36:20.418Z,22.97
2019-01-12T09:38:48.804Z,28.13
2019-01-12T09:41:16.929Z,23.60
2019-01-12T09:43:44.925Z,22.30
2019-01-12T09:46:12.698Z,17.87
2019-01-12T09:48:40.615Z,23.87
2019-01-12T09:51:08.418Z,18.07
2019-01-12T09:53:36.196Z,22.23
2019-01-12T09:56:04.082Z,19.30
2019-01-12T09:58:31.872Z,20.60
2019-01-12T10:00:59.762Z,18.23
2019-01-12T10:03:30.007Z,16.67
2019-01-12T10:06:00.135Z,28.70
2019-01-12T10:08:28.053Z,23.20
2019-01-12T10:11:00.393Z,22.10
2019-01-12T10:13:29.846Z,21.13
2019-01-12T10:15:57.770Z,22.30
2019-01-12T10:18:25.580Z,18.50
2019-01-12T10:20:54.299Z,22.30
2019-01-12T10:23:22.107Z,23.30
2019-01-12T10:25:50.002Z,27.23
2019-01-12T10:28:17.949Z,24.50
2019-01-12T10:30:45.818Z,23.93
2019-01-12T10:33:13.840Z,26.90
2019-01-12T10:35:41.819Z,25.03
2019-01-12T10:38:09.821Z,19.43
2019-01-12T10:40:37.768Z,22.37
2019-01-12T10:43:05.579Z,20.80
2019-01-12T10:45:33.515Z,18.43
2019-01-12T10:48:01.740Z,20.63
2019-01-12T10:50:32.374Z,25.03
2019-01-12T10:53:00.382Z,20.90
2019-01-12T10:55:43.876Z,20.67
2019-01-12T10:58:13.948Z,18.30
2019-01-12T11:00:42.032Z,24.10
2019-01-12T11:03:16.029Z,18.93
2019-01-12T11:05:44.024Z,15.87
2019-01-12T11:08:14.908Z,18.40
2019-01-12T11:10:42.862Z,18.07
2019-01-12T11:13:13.533Z,18.60
2019-01-12T11:15:41.492Z,15.70
2019-01-12T11:18:09.509Z,16.20
2019-01-12T11:20:37.280Z,16.87
2019-01-12T11:23:05.217Z,16.40
2019-01-12T11:25:33.374Z,15.87
2019-01-12T11:28:01.310Z,14.77
2019-01-12T11:30:32.094Z,11.57
2019-01-12T11:33:00.135Z,14.00
2019-01-12T11:35:28.009Z,18.77
2019-01-12T11:37:55.835Z,25.27
2019-01-12T11:40:23.782Z,15.40
2019-01-12T11:42:52.353Z,12.27
2019-01-12T11:45:20.311Z,14.87
2019-01-12T11:47:48.664Z,13.43
2019-01-12T11:50:18.655Z,13.73
2019-01-12T11:52:46.867Z,11.37
2019-01-12T11:55:16.523Z,18.63
2019-01-12T11:57:44.891Z,15.60
2019-01-12T12:00:26.558Z,14.17
2019-01-12T12:02:54.406Z,13.80
2019-01-12T12:05:22.223Z,14.47
2019-01-12T12:07:50.567Z,12.30
2019-01-12T12:10:18.883Z,14.40
2019-01-12T12:12:46.787Z,14.30
2019-01-12T12:15:16.186Z,17.80
2019-01-12T12:17:44.076Z,15.23
2019-01-12T12:20:16.151Z,14.20
2019-01-12T12:22:44.378Z,21.30
2019-01-12T12:25:15.533Z,19.40
2019-01-12T12:27:45.633Z,13.90
2019-01-12T12:30:21.907Z,15.30
2019-01-12T12:32:50.059Z,16.73
2019-01-12T12:35:18.180Z,17.83
2019-01-12T12:37:47.881Z,14.90
2019-01-12T12:40:17.504Z,14.03
2019-01-12T12:42:45.385Z,20.40
2019-01-12T12:45:17.367Z,16.30
2019-01-12T12:47:45.561Z,13.60
2019-01-12T12:50:14.484Z,23.03
2019-01-12T12:52:42.379Z,13.00
2019-01-12T12:55:11.868Z,12.60
2019-01-12T12:57:40.001Z,11.90
2019-01-12T13:00:13.914Z,16.20
2019-01-12T13:02:41.967Z,13.27
2019-01-12T13:05:10.536Z,17.27
2019-01-12T13:07:38.657Z,14.90
2019-01-12T13:10:11.655Z,14.50
2019-01-12T13:12:39.593Z,12.67
2019-01-12T13:15:08.435Z,13.97
2019-01-12T13:17:37.096Z,14.73
2019-01-12T13:20:07.905Z,13.90
2019-01-12T13:22:35.833Z,15.50
2019-01-12T13:25:04.755Z,13.87
2019-01-12T13:27:32.740Z,14.40
2019-01-12T13:30:00.708Z,14.40
2019-01-12T13:32:28.665Z,15.10
2019-01-12T13:34:56.605Z,17.43
2019-01-12T13:37:24.937Z,14.63
2019-01-12T13:39:52.898Z,14.40
2019-01-12T13:42:20.894Z,12.53
2019-01-12T13:44:48.757Z,13.80
2019-01-12T13:47:20.764Z,14.20
2019-01-12T13:49:48.023Z,13.23
2019-01-12T13:52:16.065Z,11.83
2019-01-12T13:54:44.130Z,15.97
2019-01-12T13:57:13.510Z,17.60
2019-01-12T13:59:43.281Z,13.00
2019-01-12T14:02:11.868Z,15.17
2019-01-12T14:04:39.846Z,14.40
2019-01-12T14:07:07.705Z,12.77
2019-01-12T14:09:35.628Z,15.33
2019-01-12T14:12:03.657Z,15.47
2019-01-12T14:14:31.809Z,13.43
2019-01-12T14:16:59.786Z,12.60
2019-01-12T14:19:29.533Z,15.33
2019-01-12T14:21:59.174Z,14.03
2019-01-12T14:24:27.112Z,11.80
2019-01-12T14:26:54.976Z,12.23
2019-01-12T14:29:31.181Z,13.77
2019-01-12T14:31:59.128Z,14.17
2019-01-12T14:34:29.359Z,13.40
2019-01-12T14:36:57.139Z,13.17
2019-01-12T14:39:25.163Z,8.27
2019-01-12T14:41:52.993Z,14.57
2019-01-12T14:44:20.935Z,12.07
2019-01-12T14:46:48.857Z,13.00
2019-01-12T14:49:16.860Z,16.37
2019-01-12T14:51:47.550Z,12.53
2019-01-12T14:54:15.413Z,10.63
2019-01-12T14:56:43.702Z,10.37
2019-01-12T14:59:11.550Z,14.80
2019-01-12T15:01:39.511Z,18.80
2019-01-12T15:04:07.460Z,15.43
2019-01-12T15:06:38.547Z,9.30
2019-01-12T15:09:07.631Z,10.63
2019-01-12T15:11:37.665Z,14.30
2019-01-12T15:14:05.590Z,13.07
2019-01-12T15:16:33.501Z,9.70
2019-01-12T15:19:01.296Z,15.03
2019-01-12T15:21:31.411Z,11.03
2019-01-12T15:23:59.324Z,13.33
2019-01-12T15:26:27.303Z,16.93
2019-01-12T15:28:55.143Z,11.40
2019-01-12T15:31:23.131Z,11.90
2019-01-12T15:33:51.058Z,11.93
2019-01-12T15:36:19.740Z,9.87
2019-01-12T15:38:47.547Z,8.70
2019-01-12T15:41:15.483Z,8.97
2019-01-12T15:43:43.397Z,9.73
2019-01-12T15:46:11.143Z,13.77
2019-01-12T15:48:39.152Z,11.43
2019-01-12T15:51:07.136Z,15.33
2019-01-12T15:53:35.302Z,13.70
2019-01-12T15:56:03.257Z,8.13
2019-01-12T15:58:31.176Z,9.40
2019-01-12T16:00:59.004Z,7.97
2019-01-12T16:03:27.041Z,14.33
2019-01-12T16:05:54.970Z,9.30
2019-01-12T16:08:22.786Z,17.40
2019-01-12T16:10:50.857Z,12.23
2019-01-12T16:13:18.712Z,12.33
2019-01-12T16:15:46.535Z,13.87
2019-01-12T16:18:15.402Z,12.33
2019-01-12T16:20:43.287Z,12.03
2019-01-12T16:23:12.817Z,12.67
2019-01-12T16:25:40.909Z,9.63
2019-01-12T16:28:08.745Z,13.50
2019-01-12T16:30:36.542Z,13.10
2019-01-12T16:33:04.574Z,11.97
2019-01-12T16:35:32.472Z,20.90
2019-01-12T16:38:00.360Z,11.93
2019-01-12T16:40:30.870Z,10.20
2019-01-12T16:42:58.755Z,9.53
2019-01-12T16:45:26.733Z,13.20
2019-01-12T16:47:54.704Z,10.90
2019-01-12T16:50:22.514Z,10.03
2019-01-12T16:52:50.366Z,9.87
2019-01-12T16:55:18.853Z,12.80
2019-01-12T16:57:46.862Z,13.20
2019-01-12T17:00:29.375Z,15.07
2019-01-12T17:02:57.734Z,14.70
2019-01-12T17:05:26.978Z,13.20
2019-01-12T17:07:55.082Z,13.23
2019-01-12T17:10:22.881Z,11.77
2019-01-12T17:12:51.121Z,11.23
2019-01-12T17:15:21.313Z,14.90
2019-01-12T17:17:49.241Z,13.17
2019-01-12T17:20:23.100Z,11.23
2019-01-12T17:22:52.464Z,12.13
2019-01-12T17:25:22.761Z,17.27
2019-01-12T17:27:51.770Z,14.07
2019-01-12T17:30:21.221Z,13.57
2019-01-12T17:32:49.079Z,19.13
2019-01-12T17:35:17.006Z,11.97
2019-01-12T17:37:46.522Z,20.23
2019-01-12T17:40:14.600Z,10.67
2019-01-12T17:42:42.568Z,10.63
2019-01-12T17:45:14.545Z,10.73
2019-01-12T17:47:42.682Z,12.60
2019-01-12T17:50:13.958Z,10.63
2019-01-12T17:52:43.116Z,18.90
2019-01-12T17:55:13.983Z,19.37
2019-01-12T17:57:42.433Z,17.43
2019-01-12T18:00:27.184Z,13.97
2019-01-12T18:02:55.202Z,14.07
2019-01-12T18:05:23.102Z,14.63
2019-01-12T18:07:51.139Z,20.13
2019-01-12T18:10:19.045Z,14.57
2019-01-12T18:12:46.883Z,14.40
2019-01-12T18:15:14.892Z,11.13
2019-01-12T18:17:43.406Z,15.60
2019-01-12T18:20:13.024Z,11.33
2019-01-12T18:22:40.982Z,18.13
2019-01-12T18:25:10.786Z,16.47
2019-01-12T18:27:38.736Z,16.00
2019-01-12T18:30:12.093Z,15.70
2019-01-12T18:32:40.073Z,15.70
2019-01-12T18:35:08.299Z,9.67
2019-01-12T18:37:36.240Z,16.53
2019-01-12T18:40:09.606Z,14.33
2019-01-12T18:42:37.580Z,12.53
2019-01-12T18:45:07.495Z,17.30
2019-01-12T18:47:35.351Z,15.37
2019-01-12T18:50:04.640Z,17.07
2019-01-12T18:52:32.680Z,15.60
2019-01-12T18:55:03.225Z,11.57
2019-01-12T18:57:31.160Z,24.23
2019-01-12T19:00:01.879Z,16.53
2019-01-12T19:02:33.296Z,13.73
2019-01-12T19:05:01.137Z,15.03
2019-01-12T19:07:28.956Z,15.27
2019-01-12T19:09:59.573Z,10.50
2019-01-12T19:12:29.611Z,11.40
2019-01-12T19:14:57.582Z,12.23
2019-01-12T19:17:25.461Z,13.53
2019-01-12T19:19:53.321Z,19.93
2019-01-12T19:22:23.234Z,18.40
2019-01-12T19:24:51.369Z,18.37
2019-01-12T19:27:19.280Z,14.53
2019-01-12T19:29:51.292Z,12.27
2019-01-12T19:32:19.307Z,11.40
2019-01-12T19:34:47.181Z,15.77
2019-01-12T19:37:15.439Z,14.40
2019-01-12T19:39:43.339Z,21.83
2019-01-12T19:42:11.255Z,12.73
2019-01-12T19:44:39.442Z,13.67
2019-01-12T19:47:07.772Z,11.87
2019-01-12T19:49:35.633Z,15.23
2019-01-12T19:52:03.779Z,12.00
2019-01-12T19:54:31.667Z,12.83
2019-01-12T19:56:59.668Z,14.10
2019-01-12T19:59:27.728Z,20.30
2019-01-12T20:01:55.662Z,15.43
2019-01-12T20:04:24.021Z,14.57
2019-01-12T20:06:54.565Z,20.47
2019-01-12T20:09:24.240Z,14.40
2019-01-12T20:11:52.357Z,15.10
2019-01-12T20:14:20.434Z,12.43
2019-01-12T20:16:51.273Z,14.30
2019-01-12T20:19:22.398Z,17.50
2019-01-12T20:21:50.453Z,15.93
2019-01-12T20:24:21.590Z,15.17
2019-01-12T20:26:49.618Z,13.23
2019-01-12T20:29:21.296Z,13.03
2019-01-12T20:32:34.239Z,11.20
2019-01-12T20:35:53.491Z,12.13
2019-01-12T20:38:52.134Z,12.30
2019-01-12T20:42:04.817Z,11.33
2019-01-12T20:45:48.032Z,16.87
2019-01-12T20:49:03.199Z,15.90
2019-01-12T20:52:27.028Z,20.10
2019-01-12T20:56:08.922Z,12.10
2019-01-12T20:59:51.075Z,23.73
2019-01-12T21:02:45.873Z,11.77
2019-01-12T21:05:38.001Z,14.33
2019-01-12T21:09:16.027Z,16.23
2019-01-12T21:12:31.392Z,13.50
2019-01-12T21:15:38.200Z,12.53
2019-01-12T21:18:06.243Z,14.93
2019-01-12T21:20:35.709Z,11.70
2019-01-12T21:23:03.580Z,11.40
2019-01-12T21:25:31.641Z,13.50
2019-01-12T21:28:06.275Z,11.97
2019-01-12T21:30:34.548Z,16.90
2019-01-12T21:33:02.619Z,12.10
2019-01-12T21:35:30.727Z,16.33
2019-01-12T21:37:58.595Z,16.30
2019-01-12T21:40:26.485Z,12.10
2019-01-12T21:42:54.742Z,12.63
2019-01-12T21:45:22.785Z,12.90
2019-01-12T21:47:50.889Z,14.47
2019-01-12T21:50:18.811Z,10.33
2019-01-12T21:52:47.200Z,12.60
2019-01-12T21:55:15.206Z,10.93
2019-01-12T21:57:43.171Z,15.40
2019-01-12T22:00:14.973Z,13.10
2019-01-12T22:02:45.984Z,10.70
2019-01-12T22:05:17.128Z,12.00
2019-01-12T22:07:48.262Z,15.30
2019-01-12T22:10:19.234Z,12.07
2019-01-12T22:12:46.172Z,14.90
2019-01-12T22:15:16.932Z,22.40
2019-01-12T22:17:45.047Z,15.77
2019-01-12T22:20:14.845Z,15.03
2019-01-12T22:22:42.912Z,16.63
2019-01-12T22:25:10.970Z,13.67
2019-01-12T22:27:38.784Z,15.23
2019-01-12T22:30:12.081Z,15.33
2019-01-12T22:32:40.036Z,15.80
2019-01-12T22:35:08.160Z,14.77
2019-01-12T22:37:36.221Z,17.43
2019-01-12T22:40:10.325Z,17.43
2019-01-12T22:42:38.188Z,19.07
2019-01-12T22:45:06.346Z,20.80
2019-01-12T22:47:34.252Z,17.03
2019-01-12T22:50:02.071Z,18.83
2019-01-12T22:52:29.971Z,21.30
2019-01-12T22:54:57.840Z,20.57
2019-01-12T22:57:25.876Z,17.83
2019-01-12T22:59:57.055Z,15.63
2019-01-12T23:02:23.830Z,23.17
2019-01-12T23:04:51.916Z,23.83
2019-01-12T23:07:20.003Z,25.27
2019-01-12T23:09:47.980Z,20.80
2019-01-12T23:12:15.838Z,21.33
2019-01-12T23:14:43.910Z,25.43
2019-01-12T23:17:11.776Z,23.67
2019-01-12T23:19:39.645Z,25.70
2019-01-12T23:22:07.667Z,31.53
2019-01-12T23:24:36.575Z,22.53
2019-01-12T23:27:10.479Z,27.93
2019-01-12T23:29:38.521Z,25.27
2019-01-12T23:32:06.401Z,29.03
2019-01-12T23:34:34.270Z,26.47
2019-01-12T23:37:02.500Z,30.67
2019-01-12T23:39:33.378Z,29.13
2019-01-12T23:42:01.378Z,34.03
2019-01-12T23:44:29.283Z,34.17
2019-01-12T23:46:57.234Z,32.73
2019-01-12T23:49:25.072Z,31.40
2019-01-12T23:51:52.912Z,33.47
2019-01-12T23:54:20.972Z,39.53
2019-01-12T23:56:51.288Z,32.20
2019-01-12T23:59:22.271Z,28.13
