createdAt,value
2023-10-06T00:01:48.622Z,76.90
2023-10-06T00:05:30.525Z,76.80
2023-10-06T00:09:23.216Z,76.90
2023-10-06T00:13:05.979Z,76.90
2023-10-06T00:16:47.874Z,77.00
2023-10-06T00:20:40.351Z,77.00
2023-10-06T00:24:27.121Z,77.10
2023-10-06T00:28:21.123Z,77.10
2023-10-06T00:32:22.540Z,77.10
2023-10-06T00:36:15.577Z,77.20
2023-10-06T00:39:57.419Z,77.10
2023-10-06T00:43:40.735Z,77.20
2023-10-06T00:47:22.880Z,77.20
2023-10-06T00:51:05.744Z,77.30
2023-10-06T00:54:48.258Z,77.40
2023-10-06T00:58:35.020Z,77.40
2023-10-06T01:02:16.940Z,77.50
2023-10-06T01:06:06.628Z,77.70
2023-10-06T01:10:08.484Z,77.70
2023-10-06T01:13:57.061Z,78.40
2023-10-06T01:17:39.090Z,77.90
2023-10-06T01:21:29.872Z,77.90
2023-10-06T01:25:22.098Z,77.90
2023-10-06T01:29:03.982Z,77.90
2023-10-06T01:32:47.202Z,78.00
2023-10-06T01:36:31.241Z,78.00
2023-10-06T01:40:37.081Z,78.20
2023-10-06T01:44:19.439Z,78.10
2023-10-06T01:48:24.099Z,78.20
2023-10-06T01:52:09.967Z,78.30
2023-10-06T01:55:53.363Z,78.20
2023-10-06T01:59:35.458Z,78.30
2023-10-06T02:03:19.312Z,78.30
2023-10-06T02:07:01.284Z,78.40
2023-10-06T02:10:44.442Z,78.60
2023-10-06T02:14:26.227Z,78.50
2023-10-06T02:18:13.683Z,78.50
2023-10-06T02:21:55.760Z,78.50
2023-10-06T02:25:37.496Z,78.70
2023-10-06T02:29:25.252Z,78.50
2023-10-06T02:33:07.508Z,78.60
2023-10-06T02:36:49.322Z,78.60
2023-10-06T02:40:38.054Z,78.60
2023-10-06T02:44:24.039Z,78.60
2023-10-06T02:48:15.347Z,78.60
2023-10-06T02:51:57.116Z,78.70
2023-10-06T02:55:39.851Z,78.70
2023-10-06T02:59:22.054Z,78.70
2023-10-06T03:03:04.797Z,78.80
2023-10-06T03:06:54.106Z,78.80
2023-10-06T03:10:43.958Z,78.80
2023-10-06T03:14:38.745Z,78.80
2023-10-06T03:18:20.545Z,78.80
2023-10-06T03:22:06.568Z,78.80
2023-10-06T03:25:50.540Z,78.80
2023-10-06T03:29:47.633Z,78.90
2023-10-06T03:33:30.893Z,79.00
2023-10-06T03:37:16.961Z,79.10
2023-10-06T03:40:58.854Z,79.20
2023-10-06T03:44:40.658Z,79.20
2023-10-06T03:48:25.418Z,79.20
2023-10-06T03:52:10.674Z,79.40
2023-10-06T03:55:52.915Z,79.30
2023-10-06T03:59:34.767Z,79.30
2023-10-06T04:03:18.884Z,79.30
2023-10-06T04:07:01.320Z,79.40
2023-10-06T04:10:45.755Z,79.40
2023-10-06T04:14:29.296Z,79.50
2023-10-06T04:18:11.919Z,79.50
2023-10-06T04:21:53.676Z,79.60
2023-10-06T04:25:39.216Z,79.80
2023-10-06T04:29:21.018Z,79.70
2023-10-06T04:33:05.394Z,79.80
2023-10-06T04:36:49.476Z,80.10
2023-10-06T04:40:31.205Z,80.00
2023-10-06T04:44:13.770Z,80.00
2023-10-06T04:47:56.981Z,80.10
2023-10-06T04:51:39.200Z,80.10
2023-10-06T04:55:20.951Z,80.10
2023-10-06T04:59:02.742Z,80.10
2023-10-06T05:02:45.456Z,80.10
2023-10-06T05:06:27.228Z,80.20
2023-10-06T05:10:12.259Z,80.20
2023-10-06T05:13:54.867Z,80.30
2023-10-06T05:17:40.420Z,80.40
2023-10-06T05:21:22.234Z,80.40
2023-10-06T05:25:05.580Z,80.40
2023-10-06T05:28:48.346Z,80.50
2023-10-06T05:32:32.122Z,80.50
2023-10-06T05:36:15.867Z,80.50
2023-10-06T05:39:59.927Z,80.60
2023-10-06T05:43:42.406Z,80.60
2023-10-06T05:47:24.980Z,80.70
2023-10-06T05:51:09.962Z,80.70
2023-10-06T05:54:52.287Z,80.80
2023-10-06T05:58:35.577Z,80.80
2023-10-06T06:02:19.554Z,80.80
2023-10-06T06:06:09.633Z,80.80
2023-10-06T06:09:51.422Z,81.20
2023-10-06T06:13:34.860Z,80.90
2023-10-06T06:17:17.423Z,81.10
2023-10-06T06:21:03.299Z,81.00
2023-10-06T06:24:45.057Z,81.00
2023-10-06T06:28:27.084Z,81.10
2023-10-06T06:32:13.199Z,81.10
2023-10-06T06:35:56.279Z,81.20
2023-10-06T06:39:38.557Z,81.10
2023-10-06T06:43:21.331Z,81.20
2023-10-06T06:47:04.672Z,81.30
2023-10-06T06:50:49.099Z,81.30
2023-10-06T06:54:37.796Z,81.30
2023-10-06T06:58:19.543Z,81.50
2023-10-06T07:02:03.437Z,81.40
2023-10-06T07:05:46.683Z,81.40
2023-10-06T07:09:28.608Z,81.40
2023-10-06T07:13:11.938Z,81.50
2023-10-06T07:16:54.279Z,81.50
2023-10-06T07:20:36.129Z,81.50
2023-10-06T07:24:19.718Z,81.50
2023-10-06T07:28:01.497Z,81.50
2023-10-06T07:31:43.360Z,81.50
2023-10-06T07:35:32.840Z,81.60
2023-10-06T07:39:21.772Z,81.60
2023-10-06T07:43:06.513Z,81.50
2023-10-06T07:46:53.270Z,81.50
2023-10-06T07:50:35.952Z,81.40
2023-10-06T07:54:18.415Z,81.40
2023-10-06T07:58:01.384Z,81.40
2023-10-06T08:01:43.910Z,81.30
2023-10-06T08:05:27.828Z,81.20
2023-10-06T08:09:11.963Z,81.20
2023-10-06T08:13:03.548Z,81.10
2023-10-06T08:16:47.016Z,81.20
2023-10-06T08:20:30.842Z,81.20
2023-10-06T08:24:13.659Z,81.20
2023-10-06T08:27:55.988Z,81.10
2023-10-06T08:31:37.790Z,80.90
2023-10-06T08:35:21.119Z,80.80
2023-10-06T08:39:02.923Z,80.70
2023-10-06T08:42:54.928Z,80.50
2023-10-06T08:46:37.245Z,80.40
2023-10-06T08:50:25.444Z,80.30
2023-10-06T08:54:14.664Z,80.20
2023-10-06T08:58:02.042Z,80.00
2023-10-06T09:01:45.366Z,79.90
2023-10-06T09:05:29.625Z,79.90
2023-10-06T09:09:27.287Z,79.70
2023-10-06T09:13:14.034Z,79.70
2023-10-06T09:16:59.236Z,79.60
2023-10-06T09:20:41.063Z,79.40
2023-10-06T09:24:24.975Z,79.40
2023-10-06T09:28:09.525Z,79.30
2023-10-06T09:31:52.994Z,79.30
2023-10-06T09:35:34.817Z,79.00
2023-10-06T09:39:27.384Z,78.80
2023-10-06T09:43:12.779Z,78.30
2023-10-06T09:46:54.930Z,78.50
2023-10-06T09:50:41.606Z,78.30
2023-10-06T09:54:24.061Z,77.90
2023-10-06T09:58:06.857Z,77.90
2023-10-06T10:01:49.596Z,77.70
2023-10-06T10:05:33.050Z,77.50
2023-10-06T10:09:18.433Z,77.50
2023-10-06T10:13:00.389Z,77.50
2023-10-06T10:17:08.246Z,77.20
2023-10-06T10:20:50.756Z,76.70
2023-10-06T10:28:21.220Z,76.90
2023-10-06T10:32:24.257Z,76.50
2023-10-06T10:36:18.885Z,75.90
2023-10-06T10:40:01.004Z,76.00
2023-10-06T10:43:46.403Z,76.20
2023-10-06T10:47:28.433Z,76.30
2023-10-06T10:51:14.088Z,76.10
2023-10-06T10:54:57.209Z,76.10
2023-10-06T10:58:51.123Z,75.90
2023-10-06T11:02:43.844Z,75.70
2023-10-06T11:06:27.418Z,75.50
2023-10-06T11:10:14.327Z,75.60
2023-10-06T11:14:01.959Z,75.50
2023-10-06T11:17:46.322Z,74.90
2023-10-06T11:21:29.822Z,75.50
2023-10-06T11:25:11.711Z,75.50
2023-10-06T11:28:53.566Z,75.40
2023-10-06T11:32:35.483Z,75.00
2023-10-06T11:36:17.511Z,74.20
2023-10-06T11:39:59.327Z,73.70
2023-10-06T11:43:41.055Z,73.40
2023-10-06T11:47:36.782Z,73.30
2023-10-06T11:51:18.830Z,69.10
2023-10-06T11:55:03.314Z,73.00
2023-10-06T11:58:46.246Z,72.40
2023-10-06T12:02:29.067Z,71.90
2023-10-06T12:06:13.684Z,71.90
2023-10-06T12:10:06.160Z,71.00
2023-10-06T12:13:48.125Z,67.80
2023-10-06T12:17:31.445Z,70.20
2023-10-06T12:21:16.744Z,69.60
2023-10-06T12:24:58.459Z,69.40
2023-10-06T12:28:43.628Z,68.90
2023-10-06T12:32:25.688Z,68.30
2023-10-06T12:36:10.183Z,67.70
2023-10-06T12:39:53.094Z,67.60
2023-10-06T12:43:37.706Z,67.00
2023-10-06T12:47:19.463Z,66.70
2023-10-06T12:51:01.418Z,66.50
2023-10-06T12:54:45.433Z,65.70
2023-10-06T12:58:27.180Z,65.30
2023-10-06T13:02:08.959Z,64.90
2023-10-06T13:05:50.759Z,64.60
2023-10-06T13:09:35.305Z,64.70
2023-10-06T13:13:19.833Z,63.70
2023-10-06T13:17:01.950Z,63.30
2023-10-06T13:20:44.685Z,62.10
2023-10-06T13:24:26.434Z,62.40
2023-10-06T13:28:18.364Z,61.90
2023-10-06T13:32:00.390Z,61.50
2023-10-06T13:35:43.324Z,60.50
2023-10-06T13:39:26.759Z,60.00
2023-10-06T13:43:11.828Z,59.90
2023-10-06T13:46:53.538Z,60.10
2023-10-06T13:50:37.841Z,60.00
2023-10-06T13:54:19.647Z,59.60
2023-10-06T13:58:06.002Z,58.90
2023-10-06T14:01:48.543Z,58.40
2023-10-06T14:05:33.682Z,58.90
2023-10-06T14:09:20.542Z,59.10
2023-10-06T14:13:18.557Z,59.40
2023-10-06T14:17:01.568Z,60.00
2023-10-06T14:20:46.500Z,59.60
2023-10-06T14:24:28.265Z,59.30
2023-10-06T14:28:10.832Z,59.20
2023-10-06T14:32:00.410Z,59.00
2023-10-06T14:36:00.664Z,59.30
2023-10-06T14:40:00.874Z,59.50
2023-10-06T14:44:06.454Z,59.70
2023-10-06T14:47:48.315Z,59.90
2023-10-06T14:51:36.273Z,60.40
2023-10-06T14:55:18.644Z,60.50
2023-10-06T14:59:00.510Z,60.90
2023-10-06T15:02:48.621Z,60.50
2023-10-06T15:06:30.696Z,59.60
2023-10-06T15:10:19.226Z,59.40
2023-10-06T15:14:01.155Z,59.40
2023-10-06T15:17:47.769Z,59.70
2023-10-06T15:21:40.396Z,59.90
2023-10-06T15:25:22.805Z,60.00
2023-10-06T15:29:05.201Z,60.00
2023-10-06T15:32:47.113Z,60.00
2023-10-06T15:36:31.060Z,60.10
2023-10-06T15:40:13.882Z,60.20
2023-10-06T15:43:55.758Z,60.30
2023-10-06T15:47:38.022Z,60.40
2023-10-06T15:51:19.956Z,60.40
2023-10-06T15:55:01.785Z,60.50
2023-10-06T15:58:46.008Z,60.60
2023-10-06T16:02:28.386Z,60.90
2023-10-06T16:06:11.030Z,61.10
2023-10-06T16:09:53.345Z,61.50
2023-10-06T16:13:46.214Z,61.90
2023-10-06T16:17:29.216Z,61.70
2023-10-06T16:21:15.546Z,61.90
2023-10-06T16:24:57.303Z,61.70
2023-10-06T16:28:40.421Z,61.80
2023-10-06T16:32:22.317Z,62.10
2023-10-06T16:36:07.971Z,62.00
2023-10-06T16:39:49.749Z,61.70
2023-10-06T16:43:32.928Z,61.50
2023-10-06T16:47:14.852Z,61.60
2023-10-06T16:50:56.689Z,62.00
2023-10-06T16:54:39.078Z,62.40
2023-10-06T16:58:22.138Z,62.70
2023-10-06T17:02:04.224Z,63.00
2023-10-06T17:05:46.774Z,63.30
2023-10-06T17:09:32.360Z,63.40
2023-10-06T17:13:18.870Z,63.70
2023-10-06T17:17:00.652Z,63.90
2023-10-06T17:20:43.193Z,64.20
2023-10-06T17:24:25.560Z,64.50
2023-10-06T17:28:08.667Z,64.70
2023-10-06T17:31:50.758Z,65.00
2023-10-06T17:35:35.360Z,65.20
2023-10-06T17:39:18.642Z,65.50
2023-10-06T17:43:01.583Z,65.70
2023-10-06T17:46:43.314Z,65.90
2023-10-06T17:50:25.104Z,66.10
2023-10-06T17:54:06.944Z,66.20
2023-10-06T17:57:48.738Z,66.30
2023-10-06T18:01:30.757Z,66.70
2023-10-06T18:05:12.848Z,66.80
2023-10-06T18:08:54.617Z,67.00
2023-10-06T18:12:37.959Z,67.20
2023-10-06T18:16:20.065Z,67.30
2023-10-06T18:20:02.101Z,67.40
2023-10-06T18:23:44.193Z,67.50
2023-10-06T18:27:26.012Z,67.70
2023-10-06T18:31:07.999Z,67.80
2023-10-06T18:34:49.901Z,68.10
2023-10-06T18:38:32.351Z,68.20
2023-10-06T18:42:14.134Z,68.20
2023-10-06T18:45:57.975Z,68.40
2023-10-06T18:49:39.935Z,68.40
2023-10-06T18:53:22.113Z,68.60
2023-10-06T18:57:03.950Z,68.70
2023-10-06T19:00:50.639Z,68.80
2023-10-06T19:04:33.053Z,68.80
2023-10-06T19:08:16.368Z,69.00
2023-10-06T19:11:59.039Z,69.10
2023-10-06T19:15:43.346Z,69.20
2023-10-06T19:19:28.406Z,69.40
2023-10-06T19:23:10.968Z,69.50
2023-10-06T19:26:52.746Z,69.60
2023-10-06T19:30:34.503Z,69.70
2023-10-06T19:34:16.887Z,69.80
2023-10-06T19:37:58.842Z,69.90
2023-10-06T19:41:43.605Z,70.00
2023-10-06T19:45:25.583Z,70.10
2023-10-06T19:49:08.929Z,70.30
2023-10-06T19:52:51.340Z,70.30
2023-10-06T19:56:33.314Z,70.40
2023-10-06T20:00:27.004Z,70.50
2023-10-06T20:04:10.590Z,70.60
2023-10-06T20:07:52.412Z,70.70
2023-10-06T20:11:34.204Z,70.80
2023-10-06T20:15:17.405Z,70.90
2023-10-06T20:18:59.154Z,71.00
2023-10-06T20:22:40.946Z,71.10
2023-10-06T20:26:22.760Z,71.10
2023-10-06T20:30:05.969Z,71.20
2023-10-06T20:33:47.819Z,71.20
2023-10-06T20:37:29.571Z,71.20
2023-10-06T20:41:11.378Z,71.50
2023-10-06T20:44:53.143Z,71.50
2023-10-06T20:48:34.934Z,71.60
2023-10-06T20:52:16.782Z,71.70
2023-10-06T20:56:04.327Z,71.70
2023-10-06T20:59:47.303Z,71.80
2023-10-06T21:03:29.306Z,71.80
2023-10-06T21:07:11.122Z,72.10
2023-10-06T21:10:52.878Z,72.00
2023-10-06T21:14:34.681Z,72.10
2023-10-06T21:18:16.677Z,72.20
2023-10-06T21:21:58.531Z,72.30
2023-10-06T21:25:40.367Z,72.50
2023-10-06T21:29:22.216Z,72.50
2023-10-06T21:33:04.510Z,72.60
2023-10-06T21:36:46.341Z,72.80
2023-10-06T21:40:28.538Z,72.90
2023-10-06T21:44:10.558Z,72.90
2023-10-06T21:47:52.506Z,72.90
2023-10-06T21:51:34.452Z,73.10
2023-10-06T21:55:16.302Z,73.00
2023-10-06T21:58:58.120Z,73.10
2023-10-06T22:02:40.147Z,73.10
2023-10-06T22:06:23.792Z,73.10
2023-10-06T22:10:05.906Z,73.20
2023-10-06T22:13:48.638Z,73.30
2023-10-06T22:17:31.075Z,73.30
2023-10-06T22:21:15.259Z,73.30
2023-10-06T22:24:57.086Z,73.40
2023-10-06T22:28:39.238Z,73.50
2023-10-06T22:32:21.081Z,73.60
2023-10-06T22:36:03.187Z,73.60
2023-10-06T22:39:45.083Z,73.70
2023-10-06T22:43:26.877Z,73.60
2023-10-06T22:47:09.982Z,73.80
2023-10-06T22:50:51.825Z,73.80
2023-10-06T22:54:36.819Z,73.90
2023-10-06T22:58:19.411Z,73.90
2023-10-06T23:02:01.326Z,73.90
2023-10-06T23:05:43.130Z,73.80
2023-10-06T23:09:25.096Z,73.80
2023-10-06T23:13:08.298Z,73.90
2023-10-06T23:16:50.209Z,73.90
2023-10-06T23:20:32.247Z,73.80
2023-10-06T23:24:16.789Z,73.80
2023-10-06T23:27:58.818Z,73.80
2023-10-06T23:31:41.423Z,73.70
2023-10-06T23:35:24.537Z,73.80
2023-10-06T23:39:09.760Z,73.70
2023-10-06T23:42:52.794Z,73.70
2023-10-06T23:46:34.547Z,73.70
2023-10-06T23:50:17.083Z,73.70
2023-10-06T23:53:59.134Z,73.70
2023-10-06T23:57:41.283Z,73.80
