createdAt,value
2022-12-28T00:01:31.182Z,6.73
2022-12-28T00:04:05.229Z,8.60
2022-12-28T00:06:34.370Z,9.70
2022-12-28T00:09:02.614Z,7.47
2022-12-28T00:11:30.737Z,6.77
2022-12-28T00:14:01.606Z,7.60
2022-12-28T00:16:36.869Z,5.80
2022-12-28T00:19:16.010Z,6.80
2022-12-28T00:21:46.984Z,7.87
2022-12-28T00:24:25.224Z,7.47
2022-12-28T00:26:52.961Z,5.47
2022-12-28T00:29:20.042Z,7.83
2022-12-28T00:31:47.015Z,6.00
2022-12-28T00:34:14.432Z,7.70
2022-12-28T00:37:09.109Z,6.77
2022-12-28T00:39:28.216Z,7.53
2022-12-28T00:41:55.030Z,7.40
2022-12-28T00:44:21.840Z,6.20
2022-12-28T00:46:48.606Z,7.77
2022-12-28T00:49:15.403Z,7.40
2022-12-28T00:51:42.220Z,7.00
2022-12-28T00:54:09.154Z,8.90
2022-12-28T00:56:35.961Z,6.93
2022-12-28T00:59:02.793Z,7.20
2022-12-28T01:01:30.278Z,6.43
2022-12-28T01:03:59.036Z,8.00
2022-12-28T01:06:28.628Z,7.80
2022-12-28T01:08:55.649Z,7.73
2022-12-28T01:11:29.084Z,5.80
2022-12-28T01:14:00.330Z,7.47
2022-12-28T01:16:32.715Z,8.43
2022-12-28T01:19:04.616Z,7.90
2022-12-28T01:21:33.662Z,9.03
2022-12-28T01:24:04.272Z,7.00
2022-12-28T01:26:31.507Z,6.77
2022-12-28T01:28:58.876Z,8.07
2022-12-28T01:31:26.391Z,8.30
2022-12-28T01:33:54.023Z,9.23
2022-12-28T01:36:24.337Z,7.53
2022-12-28T01:38:57.805Z,9.40
2022-12-28T01:41:27.690Z,7.23
2022-12-28T01:43:54.326Z,6.60
2022-12-28T01:46:31.015Z,24.07
2022-12-28T01:49:18.164Z,12.23
2022-12-28T01:51:59.077Z,9.37
2022-12-28T01:54:31.557Z,8.30
2022-12-28T01:56:58.981Z,9.47
2022-12-28T01:59:30.820Z,12.63
2022-12-28T02:01:58.144Z,9.87
2022-12-28T02:04:26.679Z,9.20
2022-12-28T02:06:54.922Z,10.47
2022-12-28T02:09:30.007Z,12.20
2022-12-28T02:11:57.898Z,12.57
2022-12-28T02:14:24.741Z,10.93
2022-12-28T02:16:53.487Z,10.60
2022-12-28T02:19:43.424Z,12.93
2022-12-28T02:22:34.092Z,9.03
2022-12-28T02:25:25.552Z,10.80
2022-12-28T02:28:23.193Z,10.70
2022-12-28T02:31:03.279Z,9.70
2022-12-28T02:33:44.399Z,12.43
2022-12-28T02:36:28.384Z,10.70
2022-12-28T02:39:02.987Z,10.13
2022-12-28T02:41:32.188Z,9.77
2022-12-28T02:44:00.352Z,10.20
2022-12-28T02:46:49.049Z,10.60
2022-12-28T02:49:44.008Z,9.67
2022-12-28T02:52:44.451Z,9.67
2022-12-28T02:55:56.507Z,9.07
2022-12-28T02:59:03.191Z,8.93
2022-12-28T03:01:54.257Z,7.43
2022-12-28T03:04:51.595Z,7.43
2022-12-28T03:08:09.309Z,7.40
2022-12-28T03:10:52.981Z,7.30
2022-12-28T03:13:44.288Z,7.40
2022-12-28T03:16:54.664Z,7.30
2022-12-28T03:19:46.729Z,8.60
2022-12-28T03:22:33.417Z,7.57
2022-12-28T03:25:25.848Z,7.57
2022-12-28T03:28:12.180Z,8.03
2022-12-28T03:31:02.205Z,7.93
2022-12-28T03:33:29.403Z,8.63
2022-12-28T03:36:28.805Z,7.53
2022-12-28T03:39:06.248Z,7.43
2022-12-28T03:41:43.063Z,8.30
2022-12-28T03:44:32.878Z,8.83
2022-12-28T03:47:12.921Z,9.47
2022-12-28T03:49:40.422Z,8.93
2022-12-28T03:52:09.431Z,8.93
2022-12-28T03:54:36.291Z,10.17
2022-12-28T03:57:03.096Z,8.27
2022-12-28T03:59:29.873Z,8.30
2022-12-28T04:01:56.807Z,7.03
2022-12-28T04:04:23.675Z,8.83
2022-12-28T04:06:50.482Z,7.50
2022-12-28T04:09:17.275Z,8.00
2022-12-28T04:11:44.256Z,8.40
2022-12-28T04:14:11.465Z,8.37
2022-12-28T04:16:38.356Z,8.37
2022-12-28T04:19:05.310Z,8.00
2022-12-28T04:21:32.222Z,9.20
2022-12-28T04:23:59.017Z,9.07
2022-12-28T04:26:25.865Z,7.07
2022-12-28T04:28:52.925Z,8.50
2022-12-28T04:31:19.819Z,8.83
2022-12-28T04:33:46.591Z,7.90
2022-12-28T04:36:16.027Z,9.77
2022-12-28T04:38:43.251Z,8.70
2022-12-28T04:41:11.239Z,6.47
2022-12-28T04:43:39.837Z,9.10
2022-12-28T04:46:11.637Z,7.47
2022-12-28T04:48:38.499Z,9.60
2022-12-28T04:51:19.778Z,7.03
2022-12-28T04:53:47.174Z,8.77
2022-12-28T04:56:15.510Z,8.83
2022-12-28T04:58:42.858Z,7.93
2022-12-28T05:01:15.842Z,7.60
2022-12-28T05:03:50.919Z,9.77
2022-12-28T05:06:23.800Z,6.77
2022-12-28T05:08:51.293Z,6.90
2022-12-28T05:11:21.734Z,7.67
2022-12-28T05:13:49.059Z,6.37
2022-12-28T05:16:19.830Z,6.53
2022-12-28T05:18:46.717Z,7.13
2022-12-28T05:21:20.556Z,5.00
2022-12-28T05:23:48.899Z,6.93
2022-12-28T05:26:19.751Z,6.60
2022-12-28T05:28:47.060Z,7.40
2022-12-28T05:31:19.664Z,8.07
2022-12-28T05:33:47.492Z,7.57
2022-12-28T05:36:18.102Z,8.33
2022-12-28T05:38:45.506Z,7.73
2022-12-28T05:41:21.721Z,7.37
2022-12-28T05:43:49.329Z,7.90
2022-12-28T05:46:21.077Z,6.60
2022-12-28T05:48:48.758Z,5.67
2022-12-28T05:51:18.732Z,5.90
2022-12-28T05:53:46.401Z,6.90
2022-12-28T05:56:20.398Z,4.77
2022-12-28T05:58:53.405Z,5.50
2022-12-28T06:01:23.541Z,5.80
2022-12-28T06:04:00.146Z,4.87
2022-12-28T06:06:28.253Z,4.40
2022-12-28T06:08:55.437Z,6.43
2022-12-28T06:11:25.078Z,5.43
2022-12-28T06:13:52.924Z,6.63
2022-12-28T06:16:28.641Z,7.63
2022-12-28T06:18:55.777Z,7.13
2022-12-28T06:21:26.388Z,6.50
2022-12-28T06:23:57.660Z,5.17
2022-12-28T06:26:25.817Z,4.97
2022-12-28T06:28:52.633Z,5.40
2022-12-28T06:31:26.338Z,6.73
2022-12-28T06:33:56.078Z,5.70
2022-12-28T06:36:32.741Z,5.70
2022-12-28T06:39:02.121Z,5.70
2022-12-28T06:41:29.771Z,5.07
2022-12-28T06:43:57.913Z,5.57
2022-12-28T06:46:27.152Z,7.20
2022-12-28T06:48:54.417Z,5.83
2022-12-28T06:51:42.061Z,7.63
2022-12-28T06:54:10.105Z,6.67
2022-12-28T06:56:37.729Z,5.70
2022-12-28T06:59:05.083Z,7.53
2022-12-28T07:01:36.029Z,6.10
2022-12-28T07:04:05.025Z,6.20
2022-12-28T07:06:37.780Z,3.97
2022-12-28T07:09:08.884Z,5.10
2022-12-28T07:11:36.804Z,5.23
2022-12-28T07:14:04.105Z,5.37
2022-12-28T07:18:59.917Z,5.53
2022-12-28T07:21:35.320Z,6.03
2022-12-28T07:24:03.656Z,4.70
2022-12-28T07:26:33.069Z,6.10
2022-12-28T07:29:02.721Z,4.47
2022-12-28T07:31:38.359Z,5.27
2022-12-28T07:34:08.741Z,4.63
2022-12-28T07:36:35.584Z,4.40
2022-12-28T07:39:02.420Z,4.47
2022-12-28T07:41:33.271Z,4.60
2022-12-28T07:44:01.099Z,4.10
2022-12-28T07:46:32.076Z,4.27
2022-12-28T07:48:58.964Z,5.07
2022-12-28T07:51:37.936Z,6.13
2022-12-28T07:54:05.379Z,5.33
2022-12-28T07:59:05.344Z,5.07
2022-12-28T08:01:35.555Z,5.17
2022-12-28T08:04:09.023Z,4.33
2022-12-28T08:06:39.629Z,4.97
2022-12-28T08:09:08.954Z,5.23
2022-12-28T08:11:39.216Z,4.23
2022-12-28T08:14:07.240Z,4.20
2022-12-28T08:16:41.051Z,5.70
2022-12-28T08:19:09.073Z,4.33
2022-12-28T08:21:42.392Z,3.57
2022-12-28T08:24:14.423Z,3.93
2022-12-28T08:26:41.428Z,3.77
2022-12-28T08:29:13.514Z,3.67
2022-12-28T08:31:43.476Z,3.67
2022-12-28T08:34:16.616Z,6.30
2022-12-28T08:36:43.417Z,5.30
2022-12-28T08:39:10.563Z,5.20
2022-12-28T08:41:37.448Z,4.23
2022-12-28T08:44:04.860Z,3.27
2022-12-28T08:46:34.452Z,3.60
2022-12-28T08:49:02.411Z,3.57
2022-12-28T08:51:41.625Z,4.00
2022-12-28T08:54:09.875Z,5.07
2022-12-28T08:56:39.212Z,9.93
2022-12-28T08:59:06.582Z,9.73
2022-12-28T09:01:43.839Z,12.63
2022-12-28T09:04:21.466Z,7.30
2022-12-28T09:06:49.732Z,5.20
2022-12-28T09:09:19.442Z,4.77
2022-12-28T09:11:46.670Z,4.90
2022-12-28T09:14:22.073Z,6.23
2022-12-28T09:16:49.937Z,5.00
2022-12-28T09:19:16.986Z,4.67
2022-12-28T09:21:45.264Z,3.43
2022-12-28T09:24:13.714Z,3.77
2022-12-28T09:26:40.923Z,3.93
2022-12-28T09:29:11.700Z,4.77
2022-12-28T09:31:40.223Z,4.73
2022-12-28T09:36:59.617Z,5.07
2022-12-28T09:39:26.576Z,3.97
2022-12-28T09:42:07.185Z,2.50
2022-12-28T09:45:06.528Z,2.33
2022-12-28T09:47:47.472Z,5.37
2022-12-28T09:50:17.265Z,3.17
2022-12-28T09:53:11.468Z,2.40
2022-12-28T09:55:40.581Z,4.93
2022-12-28T09:58:15.494Z,2.90
2022-12-28T10:00:49.780Z,2.10
2022-12-28T10:03:24.629Z,2.27
2022-12-28T10:05:52.268Z,2.43
2022-12-28T10:08:21.761Z,2.60
2022-12-28T10:10:51.183Z,2.80
2022-12-28T10:16:19.594Z,1.90
2022-12-28T10:18:48.063Z,4.40
2022-12-28T10:21:18.609Z,1.73
2022-12-28T10:24:12.458Z,2.77
2022-12-28T10:26:35.734Z,1.00
2022-12-28T10:29:02.563Z,1.60
2022-12-28T10:31:40.413Z,1.97
2022-12-28T10:34:23.161Z,1.80
2022-12-28T10:36:51.051Z,2.37
2022-12-28T10:39:25.387Z,1.30
2022-12-28T10:41:52.926Z,1.37
2022-12-28T10:44:39.435Z,3.00
2022-12-28T10:47:23.023Z,1.53
2022-12-28T10:50:18.485Z,2.63
2022-12-28T10:52:39.193Z,1.30
2022-12-28T10:55:27.886Z,1.00
2022-12-28T11:00:44.591Z,2.40
2022-12-28T11:03:22.225Z,1.40
2022-12-28T11:05:57.336Z,0.70
2022-12-28T11:08:24.442Z,1.30
2022-12-28T11:10:57.657Z,2.70
2022-12-28T11:13:24.593Z,1.93
2022-12-28T11:15:51.936Z,1.73
2022-12-28T11:18:20.645Z,1.30
2022-12-28T11:20:53.417Z,1.13
2022-12-28T11:23:26.030Z,1.87
2022-12-28T11:25:52.882Z,2.20
2022-12-28T11:28:22.500Z,1.70
2022-12-28T11:30:52.292Z,1.63
2022-12-28T11:33:44.568Z,1.63
2022-12-28T11:36:21.433Z,4.13
2022-12-28T11:38:51.801Z,2.03
2022-12-28T11:41:27.718Z,1.13
2022-12-28T11:44:04.439Z,1.43
2022-12-28T11:46:31.131Z,1.93
2022-12-28T11:49:03.617Z,3.27
2022-12-28T11:51:34.237Z,1.47
2022-12-28T11:54:37.467Z,1.50
2022-12-28T11:57:04.432Z,1.47
2022-12-28T11:59:34.705Z,1.10
2022-12-28T12:02:27.450Z,0.80
2022-12-28T12:04:54.223Z,1.27
2022-12-28T12:07:30.629Z,1.03
2022-12-28T12:10:28.715Z,1.00
2022-12-28T12:12:56.023Z,1.57
2022-12-28T12:15:40.408Z,1.23
2022-12-28T12:18:18.938Z,2.10
2022-12-28T12:21:05.391Z,1.00
2022-12-28T12:23:46.909Z,1.10
2022-12-28T12:26:33.922Z,1.40
2022-12-28T12:29:24.613Z,1.33
2022-12-28T12:32:11.478Z,1.67
2022-12-28T12:34:54.213Z,1.93
2022-12-28T12:37:37.960Z,1.57
2022-12-28T12:40:10.634Z,1.10
2022-12-28T12:43:07.510Z,0.60
2022-12-28T12:46:13.593Z,3.23
2022-12-28T12:49:07.292Z,1.80
2022-12-28T12:51:56.220Z,0.80
2022-12-28T12:54:56.234Z,1.50
2022-12-28T12:57:39.802Z,1.83
2022-12-28T13:00:22.439Z,1.73
2022-12-28T13:03:17.030Z,1.87
2022-12-28T13:05:52.689Z,1.30
2022-12-28T13:08:38.935Z,2.20
2022-12-28T13:11:10.059Z,1.00
2022-12-28T13:13:41.253Z,2.20
2022-12-28T13:16:14.947Z,0.90
2022-12-28T13:19:04.582Z,1.00
2022-12-28T13:21:49.287Z,1.80
2022-12-28T13:24:45.739Z,1.60
2022-12-28T13:27:20.345Z,1.13
2022-12-28T13:29:54.596Z,0.97
2022-12-28T13:32:38.414Z,1.13
2022-12-28T13:35:29.433Z,1.37
2022-12-28T13:38:09.806Z,1.43
2022-12-28T13:40:39.408Z,1.43
2022-12-28T13:43:52.198Z,3.27
2022-12-28T13:46:21.385Z,2.10
2022-12-28T13:48:52.483Z,1.43
2022-12-28T13:51:21.504Z,1.87
2022-12-28T13:53:55.846Z,1.10
2022-12-28T13:56:23.517Z,2.20
2022-12-28T13:58:56.293Z,1.33
2022-12-28T14:01:29.543Z,1.30
2022-12-28T14:04:42.481Z,1.90
2022-12-28T14:06:55.039Z,1.43
2022-12-28T14:09:22.627Z,1.87
2022-12-28T14:11:50.464Z,1.80
2022-12-28T14:14:18.343Z,2.00
2022-12-28T14:16:46.492Z,2.60
2022-12-28T14:19:13.525Z,2.10
2022-12-28T14:21:46.011Z,2.23
2022-12-28T14:24:16.542Z,1.97
2022-12-28T14:26:59.060Z,1.73
2022-12-28T14:29:36.290Z,1.03
2022-12-28T14:32:06.424Z,3.03
2022-12-28T14:34:38.882Z,1.33
2022-12-28T14:37:09.745Z,2.17
2022-12-28T14:39:43.909Z,1.00
2022-12-28T14:42:26.285Z,1.73
2022-12-28T14:47:45.195Z,1.07
2022-12-28T14:50:28.856Z,2.13
2022-12-28T14:53:18.363Z,1.50
2022-12-28T14:56:06.756Z,0.97
2022-12-28T14:59:00.783Z,3.67
2022-12-28T15:00:25.233Z,1.63
2022-12-28T15:01:48.454Z,0.70
2022-12-28T15:04:37.117Z,0.80
2022-12-28T15:07:06.769Z,1.67
2022-12-28T15:09:34.315Z,1.43
2022-12-28T15:12:27.371Z,2.23
2022-12-28T15:14:54.199Z,1.37
2022-12-28T15:17:20.973Z,1.50
2022-12-28T15:19:49.089Z,2.22
2022-12-28T15:22:16.309Z,1.47
2022-12-28T15:24:48.761Z,1.43
2022-12-28T15:27:16.485Z,2.07
2022-12-28T15:32:30.625Z,1.63
2022-12-28T15:34:57.388Z,3.50
2022-12-28T15:37:24.746Z,3.90
2022-12-28T15:39:51.635Z,19.00
2022-12-28T15:42:18.473Z,5.53
2022-12-28T15:44:48.425Z,3.23
2022-12-28T15:47:15.216Z,2.70
2022-12-28T15:49:42.026Z,4.40
2022-12-28T15:52:08.864Z,2.60
2022-12-28T15:54:35.750Z,3.63
2022-12-28T15:57:02.523Z,5.13
2022-12-28T15:59:29.440Z,5.03
2022-12-28T16:01:56.596Z,6.90
2022-12-28T16:04:23.448Z,5.83
2022-12-28T16:06:51.152Z,8.87
2022-12-28T16:09:19.017Z,6.30
2022-12-28T16:11:51.509Z,6.30
2022-12-28T16:14:21.627Z,4.50
2022-12-28T16:16:48.446Z,4.10
2022-12-28T16:19:16.359Z,3.63
2022-12-28T16:21:43.783Z,4.67
2022-12-28T16:24:11.468Z,6.10
2022-12-28T16:26:39.056Z,5.77
2022-12-28T16:29:05.937Z,12.40
2022-12-28T16:31:36.456Z,22.10
2022-12-28T16:34:06.035Z,15.20
2022-12-28T16:36:34.401Z,14.60
2022-12-28T16:39:05.278Z,12.53
2022-12-28T16:41:36.543Z,11.50
2022-12-28T16:44:07.921Z,12.60
2022-12-28T16:46:35.198Z,9.37
2022-12-28T16:49:02.984Z,8.87
2022-12-28T16:51:30.983Z,9.50
2022-12-28T16:53:58.172Z,7.47
2022-12-28T16:56:26.098Z,3.73
2022-12-28T16:58:57.953Z,4.67
2022-12-28T17:01:25.410Z,4.97
2022-12-28T17:03:54.527Z,5.50
2022-12-28T17:06:23.347Z,5.23
2022-12-28T17:08:50.196Z,3.80
2022-12-28T17:11:18.109Z,5.80
2022-12-28T17:13:45.622Z,2.80
2022-12-28T17:16:13.669Z,2.70
2022-12-28T17:18:40.505Z,3.20
2022-12-28T17:21:10.590Z,4.50
2022-12-28T17:23:40.649Z,4.03
2022-12-28T17:26:08.365Z,2.77
2022-12-28T17:28:36.524Z,4.20
2022-12-28T17:31:14.534Z,3.33
2022-12-28T17:33:47.408Z,4.17
2022-12-28T17:36:14.525Z,29.43
2022-12-28T17:38:42.138Z,91.17
2022-12-28T17:41:14.150Z,113.30
2022-12-28T17:43:47.720Z,67.40
2022-12-28T17:46:15.840Z,36.30
2022-12-28T17:48:43.089Z,19.10
2022-12-28T17:51:11.590Z,12.47
2022-12-28T17:53:39.809Z,15.70
2022-12-28T17:56:12.621Z,13.60
2022-12-28T17:58:41.408Z,12.60
2022-12-28T18:01:09.143Z,7.67
2022-12-28T18:03:37.556Z,7.87
2022-12-28T18:06:04.765Z,4.97
2022-12-28T18:08:32.679Z,4.47
2022-12-28T18:10:59.601Z,3.53
2022-12-28T18:13:26.413Z,5.53
2022-12-28T18:15:53.722Z,3.40
2022-12-28T18:18:20.544Z,3.37
2022-12-28T18:21:01.320Z,4.00
2022-12-28T18:23:28.779Z,2.77
2022-12-28T18:26:10.082Z,3.60
2022-12-28T18:28:37.133Z,4.47
2022-12-28T18:31:05.249Z,4.93
2022-12-28T18:33:34.352Z,3.20
2022-12-28T18:36:08.634Z,3.73
2022-12-28T18:38:40.180Z,3.80
2022-12-28T18:41:07.121Z,3.40
2022-12-28T18:43:33.948Z,6.27
2022-12-28T18:46:04.208Z,6.77
2022-12-28T18:48:34.997Z,10.00
2022-12-28T18:51:12.440Z,7.17
2022-12-28T18:53:40.379Z,7.37
2022-12-28T18:56:17.939Z,6.33
2022-12-28T18:58:50.414Z,6.43
2022-12-28T19:04:09.923Z,7.57
2022-12-28T19:06:37.945Z,6.63
2022-12-28T19:09:07.216Z,6.73
2022-12-28T19:11:35.086Z,5.77
2022-12-28T19:14:11.347Z,8.00
2022-12-28T19:16:38.573Z,4.37
2022-12-28T19:19:05.492Z,3.73
2022-12-28T19:21:33.941Z,5.20
2022-12-28T19:24:06.636Z,3.00
2022-12-28T19:26:35.121Z,3.17
2022-12-28T19:29:05.910Z,4.93
2022-12-28T19:31:34.515Z,5.73
2022-12-28T19:34:01.317Z,2.37
2022-12-28T19:36:28.244Z,3.67
2022-12-28T19:38:56.731Z,3.33
2022-12-28T19:41:24.378Z,2.67
2022-12-28T19:43:51.701Z,3.20
2022-12-28T19:46:30.707Z,2.67
2022-12-28T19:49:00.183Z,3.10
2022-12-28T19:51:30.718Z,2.37
2022-12-28T19:54:00.040Z,3.83
2022-12-28T19:56:26.896Z,2.50
2022-12-28T19:59:01.185Z,2.43
2022-12-28T20:01:32.486Z,2.77
2022-12-28T20:04:00.054Z,2.57
2022-12-28T20:06:29.559Z,3.20
2022-12-28T20:09:01.124Z,3.50
2022-12-28T20:11:29.463Z,2.63
2022-12-28T20:14:02.470Z,3.07
2022-12-28T20:16:33.126Z,4.50
2022-12-28T20:19:06.734Z,3.60
2022-12-28T20:21:34.127Z,5.70
2022-12-28T20:24:01.659Z,3.10
2022-12-28T20:26:29.327Z,3.10
2022-12-28T20:29:03.427Z,3.50
2022-12-28T20:31:30.892Z,2.37
2022-12-28T20:33:58.152Z,3.50
2022-12-28T20:36:28.182Z,3.43
2022-12-28T20:38:55.944Z,2.70
2022-12-28T20:41:49.328Z,3.27
2022-12-28T20:44:32.321Z,3.33
2022-12-28T20:47:01.543Z,3.10
2022-12-28T20:49:29.625Z,3.23
2022-12-28T20:51:56.562Z,4.30
2022-12-28T20:54:24.091Z,2.93
2022-12-28T20:56:55.324Z,3.57
2022-12-28T20:59:25.274Z,3.17
2022-12-28T21:01:53.127Z,3.93
2022-12-28T21:04:20.728Z,3.60
2022-12-28T21:06:47.607Z,3.53
2022-12-28T21:09:14.592Z,3.30
2022-12-28T21:11:41.467Z,3.37
2022-12-28T21:14:08.338Z,4.00
2022-12-28T21:16:35.265Z,3.87
2022-12-28T21:19:02.116Z,4.27
2022-12-28T21:21:28.878Z,3.87
2022-12-28T21:23:55.773Z,3.30
2022-12-28T21:26:22.632Z,3.10
2022-12-28T21:28:49.719Z,3.30
2022-12-28T21:31:16.694Z,3.63
2022-12-28T21:33:43.607Z,4.10
2022-12-28T21:36:14.499Z,5.60
2022-12-28T21:38:43.341Z,4.50
2022-12-28T21:41:37.526Z,4.00
2022-12-28T21:44:09.729Z,3.17
2022-12-28T21:46:36.562Z,4.13
2022-12-28T21:49:04.600Z,3.87
2022-12-28T21:51:31.894Z,4.37
2022-12-28T21:54:06.543Z,3.40
2022-12-28T21:56:35.145Z,4.57
2022-12-28T21:59:03.026Z,3.50
2022-12-28T22:01:49.305Z,3.27
2022-12-28T22:04:38.502Z,3.23
2022-12-28T22:07:07.615Z,3.43
2022-12-28T22:09:53.908Z,4.20
2022-12-28T22:12:39.473Z,4.23
2022-12-28T22:15:25.456Z,4.17
2022-12-28T22:17:58.499Z,3.20
2022-12-28T22:20:27.923Z,4.63
2022-12-28T22:22:57.630Z,4.07
2022-12-28T22:25:25.246Z,3.90
2022-12-28T22:27:52.088Z,4.43
2022-12-28T22:30:19.016Z,3.97
2022-12-28T22:32:46.057Z,3.93
2022-12-28T22:35:13.116Z,3.70
2022-12-28T22:37:40.937Z,2.90
2022-12-28T22:40:08.813Z,3.70
2022-12-28T22:42:38.027Z,3.60
2022-12-28T22:45:05.273Z,5.47
2022-12-28T22:47:32.059Z,3.03
2022-12-28T22:49:58.870Z,4.47
2022-12-28T22:52:25.628Z,4.03
2022-12-28T22:54:52.444Z,3.07
2022-12-28T22:57:19.293Z,2.70
2022-12-28T22:59:46.064Z,2.53
2022-12-28T23:02:13.081Z,2.97
2022-12-28T23:04:40.229Z,3.57
2022-12-28T23:07:07.124Z,2.83
2022-12-28T23:09:34.020Z,2.83
2022-12-28T23:12:00.952Z,2.70
2022-12-28T23:14:46.137Z,6.87
2022-12-28T23:17:15.605Z,7.80
2022-12-28T23:20:03.075Z,4.33
2022-12-28T23:23:12.482Z,6.80
2022-12-28T23:25:59.369Z,5.87
2022-12-28T23:28:26.864Z,5.17
2022-12-28T23:30:53.895Z,5.13
2022-12-28T23:33:20.756Z,4.73
2022-12-28T23:35:48.560Z,3.97
2022-12-28T23:38:15.360Z,4.80
2022-12-28T23:40:42.334Z,3.80
2022-12-28T23:43:09.416Z,2.80
2022-12-28T23:45:36.468Z,3.17
2022-12-28T23:48:04.571Z,2.70
2022-12-28T23:50:31.488Z,2.87
2022-12-28T23:52:58.241Z,2.73
2022-12-28T23:55:25.112Z,2.10
2022-12-28T23:57:51.947Z,2.30
