createdAt,value
2018-07-22T00:02:14.761Z,4.27
2018-07-22T00:04:42.943Z,4.37
2018-07-22T00:07:10.888Z,5.57
2018-07-22T00:09:39.069Z,3.80
2018-07-22T00:12:07.390Z,3.83
2018-07-22T00:14:35.631Z,4.27
2018-07-22T00:17:03.858Z,5.30
2018-07-22T00:19:32.033Z,4.17
2018-07-22T00:22:00.464Z,4.60
2018-07-22T00:24:28.644Z,4.03
2018-07-22T00:26:56.559Z,4.97
2018-07-22T00:29:24.801Z,4.20
2018-07-22T00:31:53.306Z,8.20
2018-07-22T00:34:21.526Z,3.73
2018-07-22T00:36:49.827Z,5.43
2018-07-22T00:39:18.008Z,5.73
2018-07-22T00:41:46.188Z,4.77
2018-07-22T00:44:14.375Z,8.40
2018-07-22T00:46:42.567Z,3.80
2018-07-22T00:49:10.780Z,3.97
2018-07-22T00:51:38.716Z,4.67
2018-07-22T00:54:06.921Z,3.47
2018-07-22T00:56:35.514Z,5.33
2018-07-22T00:59:03.440Z,8.90
2018-07-22T01:01:31.644Z,6.50
2018-07-22T01:03:59.887Z,6.23
2018-07-22T01:06:28.113Z,3.70
2018-07-22T01:08:56.323Z,4.53
2018-07-22T01:11:25.064Z,5.83
2018-07-22T01:13:53.068Z,4.57
2018-07-22T01:16:21.249Z,5.70
2018-07-22T01:18:49.531Z,4.67
2018-07-22T01:21:17.767Z,9.00
2018-07-22T01:23:45.965Z,6.07
2018-07-22T01:26:14.139Z,5.37
2018-07-22T01:28:42.321Z,7.70
2018-07-22T01:31:10.512Z,5.70
2018-07-22T01:33:38.691Z,5.87
2018-07-22T01:36:06.873Z,9.43
2018-07-22T01:38:35.060Z,10.80
2018-07-22T01:41:03.259Z,6.40
2018-07-22T01:43:31.439Z,7.73
2018-07-22T01:45:59.711Z,6.40
2018-07-22T01:48:27.951Z,6.20
2018-07-22T01:50:56.120Z,6.73
2018-07-22T01:53:24.868Z,7.83
2018-07-22T01:55:53.039Z,7.63
2018-07-22T01:58:21.212Z,7.27
2018-07-22T02:00:49.405Z,7.60
2018-07-22T02:03:17.598Z,7.80
2018-07-22T02:05:45.779Z,7.97
2018-07-22T02:08:13.992Z,6.37
2018-07-22T02:10:42.167Z,6.90
2018-07-22T02:13:10.364Z,10.30
2018-07-22T02:15:38.643Z,7.60
2018-07-22T02:18:06.881Z,10.30
2018-07-22T02:20:35.060Z,10.70
2018-07-22T02:23:03.248Z,12.83
2018-07-22T02:25:31.459Z,10.00
2018-07-22T02:27:59.672Z,9.27
2018-07-22T02:30:27.687Z,8.57
2018-07-22T02:32:55.875Z,9.80
2018-07-22T02:35:24.583Z,10.60
2018-07-22T02:37:52.764Z,10.00
2018-07-22T02:40:20.964Z,11.50
2018-07-22T02:42:49.160Z,12.53
2018-07-22T02:45:17.343Z,11.10
2018-07-22T02:47:45.548Z,13.73
2018-07-22T02:50:13.724Z,12.90
2018-07-22T02:52:41.933Z,11.70
2018-07-22T02:55:10.152Z,10.03
2018-07-22T02:57:38.544Z,13.03
2018-07-22T03:00:06.979Z,11.20
2018-07-22T03:02:35.180Z,12.67
2018-07-22T03:05:03.402Z,11.67
2018-07-22T03:07:31.601Z,11.90
2018-07-22T03:09:59.800Z,14.10
2018-07-22T03:12:28.136Z,13.10
2018-07-22T03:14:56.341Z,11.70
2018-07-22T03:17:25.474Z,12.90
2018-07-22T03:19:53.700Z,16.60
2018-07-22T03:22:21.899Z,18.27
2018-07-22T03:24:50.102Z,12.53
2018-07-22T03:27:18.288Z,13.97
2018-07-22T03:29:46.226Z,14.53
2018-07-22T03:32:14.416Z,14.27
2018-07-22T03:34:42.618Z,18.47
2018-07-22T03:37:10.812Z,11.27
2018-07-22T03:39:39.011Z,14.00
2018-07-22T03:42:07.262Z,12.63
2018-07-22T03:44:35.437Z,15.03
2018-07-22T03:47:03.645Z,13.53
2018-07-22T03:49:31.838Z,15.67
2018-07-22T03:52:00.019Z,14.67
2018-07-22T03:54:27.977Z,15.33
2018-07-22T03:56:56.183Z,17.20
2018-07-22T03:59:24.396Z,15.93
2018-07-22T04:01:52.588Z,13.30
2018-07-22T04:04:20.804Z,13.27
2018-07-22T04:06:48.996Z,17.27
2018-07-22T04:09:17.176Z,13.47
2018-07-22T04:11:45.360Z,14.50
2018-07-22T04:14:13.537Z,14.53
2018-07-22T04:16:41.723Z,14.43
2018-07-22T04:19:09.915Z,20.83
2018-07-22T04:21:37.853Z,16.90
2018-07-22T04:24:06.047Z,18.63
2018-07-22T04:26:34.251Z,13.47
2018-07-22T04:29:02.188Z,19.03
2018-07-22T04:31:30.367Z,17.40
2018-07-22T04:33:58.531Z,14.80
2018-07-22T04:36:26.740Z,16.23
2018-07-22T04:38:54.915Z,15.50
2018-07-22T04:41:22.887Z,14.03
2018-07-22T04:43:51.080Z,18.83
2018-07-22T04:46:19.280Z,15.20
2018-07-22T04:48:47.530Z,15.93
2018-07-22T04:51:16.208Z,15.80
2018-07-22T04:53:44.408Z,15.20
2018-07-22T04:56:12.579Z,14.07
2018-07-22T04:58:40.772Z,13.83
2018-07-22T05:01:08.965Z,17.43
2018-07-22T05:03:37.154Z,16.50
2018-07-22T05:06:05.109Z,14.90
2018-07-22T05:08:33.299Z,21.37
2018-07-22T05:11:01.487Z,17.80
2018-07-22T05:13:29.720Z,18.77
2018-07-22T05:15:57.904Z,17.60
2018-07-22T05:18:26.128Z,15.20
2018-07-22T05:20:54.324Z,17.93
2018-07-22T05:23:22.512Z,15.57
2018-07-22T05:25:50.690Z,15.77
2018-07-22T05:28:18.926Z,15.80
2018-07-22T05:30:47.080Z,16.80
2018-07-22T05:33:15.272Z,19.00
2018-07-22T05:35:43.447Z,17.37
2018-07-22T05:38:11.639Z,18.33
2018-07-22T05:40:39.816Z,17.23
2018-07-22T05:43:08.013Z,18.80
2018-07-22T05:45:36.203Z,15.07
2018-07-22T05:48:04.139Z,16.17
2018-07-22T05:50:32.859Z,15.30
2018-07-22T05:53:01.068Z,15.30
2018-07-22T05:55:29.256Z,15.27
2018-07-22T05:57:57.483Z,15.50
2018-07-22T06:00:25.457Z,15.93
2018-07-22T06:02:53.745Z,12.90
2018-07-22T06:05:22.064Z,12.27
2018-07-22T06:07:50.300Z,14.63
2018-07-22T06:10:18.637Z,17.07
2018-07-22T06:12:46.947Z,15.57
2018-07-22T06:15:15.152Z,15.03
2018-07-22T06:17:43.408Z,16.10
2018-07-22T06:20:11.590Z,17.63
2018-07-22T06:22:39.848Z,11.43
2018-07-22T06:25:08.412Z,14.27
2018-07-22T06:27:36.374Z,19.30
2018-07-22T06:30:04.804Z,10.37
2018-07-22T06:32:33.035Z,10.77
2018-07-22T06:35:01.212Z,13.33
2018-07-22T06:37:29.389Z,9.90
2018-07-22T06:39:57.555Z,10.53
2018-07-22T06:42:25.504Z,9.60
2018-07-22T06:44:53.683Z,12.23
2018-07-22T06:47:21.626Z,12.63
2018-07-22T06:49:49.804Z,8.97
2018-07-22T06:52:18.024Z,12.07
2018-07-22T06:54:46.233Z,9.17
2018-07-22T06:57:14.478Z,9.00
2018-07-22T06:59:42.604Z,10.30
2018-07-22T07:02:10.796Z,11.83
2018-07-22T07:04:38.787Z,8.47
2018-07-22T07:07:06.964Z,10.03
2018-07-22T07:09:35.137Z,9.80
2018-07-22T07:12:03.352Z,8.73
2018-07-22T07:14:31.538Z,7.73
2018-07-22T07:16:59.719Z,9.87
2018-07-22T07:19:27.908Z,12.10
2018-07-22T07:21:56.123Z,8.47
2018-07-22T07:24:24.312Z,7.80
2018-07-22T07:26:52.512Z,7.03
2018-07-22T07:29:20.691Z,9.53
2018-07-22T07:31:48.867Z,7.10
2018-07-22T07:34:17.115Z,7.20
2018-07-22T07:36:45.240Z,6.67
2018-07-22T07:39:13.539Z,7.63
2018-07-22T07:41:41.809Z,7.03
2018-07-22T07:44:10.479Z,6.67
2018-07-22T07:46:38.403Z,6.73
2018-07-22T07:49:06.615Z,8.10
2018-07-22T07:51:34.719Z,7.40
2018-07-22T07:54:02.900Z,7.83
2018-07-22T07:56:31.088Z,9.27
2018-07-22T07:58:59.287Z,7.33
2018-07-22T08:01:27.472Z,9.17
2018-07-22T08:03:55.491Z,7.43
2018-07-22T08:06:23.391Z,7.97
2018-07-22T08:08:51.565Z,5.43
2018-07-22T08:11:19.800Z,7.90
2018-07-22T08:13:47.985Z,6.33
2018-07-22T08:16:16.173Z,6.57
2018-07-22T08:18:44.347Z,10.53
2018-07-22T08:21:12.547Z,8.13
2018-07-22T08:23:40.712Z,7.93
2018-07-22T08:26:08.975Z,6.33
2018-07-22T08:28:48.499Z,5.70
2018-07-22T08:31:16.679Z,6.10
2018-07-22T08:33:44.863Z,5.30
2018-07-22T08:36:13.045Z,7.00
2018-07-22T08:38:41.240Z,6.50
2018-07-22T08:41:09.322Z,8.30
2018-07-22T08:43:37.454Z,5.10
2018-07-22T08:46:05.680Z,11.17
2018-07-22T08:48:33.867Z,9.00
2018-07-22T08:51:02.046Z,6.20
2018-07-22T08:53:30.336Z,8.07
2018-07-22T08:55:58.523Z,6.57
2018-07-22T08:58:26.731Z,8.23
2018-07-22T09:00:54.654Z,8.80
2018-07-22T09:03:22.828Z,9.00
2018-07-22T09:05:51.009Z,9.70
2018-07-22T09:08:19.212Z,7.47
2018-07-22T09:10:47.380Z,9.43
2018-07-22T09:13:15.569Z,7.47
2018-07-22T09:15:43.511Z,7.70
2018-07-22T09:18:11.718Z,7.13
2018-07-22T09:20:39.888Z,12.40
2018-07-22T09:23:08.091Z,10.17
2018-07-22T09:25:36.260Z,7.67
2018-07-22T09:28:04.466Z,6.33
2018-07-22T09:30:32.801Z,7.23
2018-07-22T09:33:01.058Z,9.03
2018-07-22T09:35:29.003Z,8.50
2018-07-22T09:37:57.900Z,6.27
2018-07-22T09:40:26.222Z,5.67
2018-07-22T09:42:54.497Z,6.00
2018-07-22T09:45:23.171Z,6.27
2018-07-22T09:47:51.377Z,7.27
2018-07-22T09:50:19.551Z,5.30
2018-07-22T09:52:47.728Z,5.17
2018-07-22T09:55:15.896Z,6.80
2018-07-22T09:57:44.103Z,10.03
2018-07-22T10:00:16.919Z,6.77
2018-07-22T10:02:45.085Z,6.60
2018-07-22T10:05:13.044Z,8.80
2018-07-22T10:07:41.063Z,5.10
2018-07-22T10:10:09.244Z,5.33
2018-07-22T10:12:37.425Z,5.50
2018-07-22T10:15:05.791Z,5.70
2018-07-22T10:17:33.982Z,9.03
2018-07-22T10:20:02.171Z,5.77
2018-07-22T10:22:30.392Z,5.97
2018-07-22T10:24:59.487Z,5.00
2018-07-22T10:27:27.647Z,5.57
2018-07-22T10:29:55.840Z,5.17
2018-07-22T10:32:24.036Z,7.67
2018-07-22T10:34:52.221Z,6.77
2018-07-22T10:37:20.459Z,4.80
2018-07-22T10:39:48.652Z,5.83
2018-07-22T10:42:16.843Z,11.53
2018-07-22T10:44:45.031Z,5.40
2018-07-22T10:47:13.247Z,7.33
2018-07-22T10:49:41.504Z,7.73
2018-07-22T10:52:09.752Z,6.93
2018-07-22T10:54:37.939Z,9.17
2018-07-22T10:57:05.926Z,6.50
2018-07-22T10:59:34.132Z,8.50
2018-07-22T11:02:02.320Z,6.70
2018-07-22T11:04:31.083Z,5.50
2018-07-22T11:06:59.525Z,12.23
2018-07-22T11:09:27.877Z,7.23
2018-07-22T11:11:56.300Z,6.30
2018-07-22T11:14:25.000Z,6.80
2018-07-22T11:16:53.353Z,5.40
2018-07-22T11:19:21.576Z,7.40
2018-07-22T11:21:49.808Z,9.50
2018-07-22T11:24:18.384Z,7.87
2018-07-22T11:26:46.307Z,8.63
2018-07-22T11:29:14.467Z,7.70
2018-07-22T11:31:43.293Z,8.30
2018-07-22T11:34:11.795Z,6.63
2018-07-22T11:36:40.028Z,7.53
2018-07-22T11:39:09.604Z,7.33
2018-07-22T11:41:38.640Z,7.57
2018-07-22T11:44:07.613Z,7.90
2018-07-22T11:46:36.501Z,12.13
2018-07-22T11:49:04.931Z,12.43
2018-07-22T11:51:33.271Z,10.70
2018-07-22T11:54:01.595Z,11.43
2018-07-22T11:56:29.994Z,10.60
2018-07-22T11:58:58.250Z,11.93
2018-07-22T12:01:26.560Z,8.73
2018-07-22T12:03:54.841Z,10.30
2018-07-22T12:06:23.204Z,11.03
2018-07-22T12:08:51.537Z,11.10
2018-07-22T12:11:19.548Z,7.63
2018-07-22T12:13:47.859Z,7.00
2018-07-22T12:16:16.083Z,8.17
2018-07-22T12:18:44.312Z,5.13
2018-07-22T12:21:12.535Z,5.93
2018-07-22T12:23:40.893Z,6.23
2018-07-22T12:26:09.136Z,6.80
2018-07-22T12:28:37.130Z,6.50
2018-07-22T12:31:05.446Z,8.63
2018-07-22T12:33:33.823Z,9.10
2018-07-22T12:36:02.043Z,5.70
2018-07-22T12:38:30.249Z,7.83
2018-07-22T12:40:58.551Z,6.23
2018-07-22T12:43:26.872Z,5.13
2018-07-22T12:45:55.079Z,5.70
2018-07-22T12:48:23.315Z,5.20
2018-07-22T12:50:51.617Z,4.47
2018-07-22T12:53:20.167Z,4.47
2018-07-22T12:55:48.399Z,6.23
2018-07-22T12:58:16.757Z,5.93
2018-07-22T13:00:45.059Z,5.17
2018-07-22T13:03:13.483Z,5.53
2018-07-22T13:05:41.750Z,5.70
2018-07-22T13:08:09.967Z,4.60
2018-07-22T13:10:38.174Z,4.43
2018-07-22T13:13:06.454Z,3.73
2018-07-22T13:15:34.350Z,3.50
2018-07-22T13:18:02.740Z,3.97
2018-07-22T13:20:30.701Z,5.80
2018-07-22T13:22:58.892Z,4.30
2018-07-22T13:25:26.823Z,3.90
2018-07-22T13:27:55.039Z,3.57
2018-07-22T13:30:23.455Z,5.87
2018-07-22T13:32:51.651Z,4.27
2018-07-22T13:35:19.855Z,4.20
2018-07-22T13:37:47.807Z,3.33
2018-07-22T13:40:16.012Z,4.57
2018-07-22T13:42:44.207Z,3.10
2018-07-22T13:45:12.427Z,3.23
2018-07-22T13:47:40.624Z,6.40
2018-07-22T13:50:08.563Z,3.57
2018-07-22T13:52:36.764Z,4.57
2018-07-22T13:55:04.744Z,5.20
2018-07-22T13:57:32.668Z,4.80
2018-07-22T14:00:00.856Z,7.80
2018-07-22T14:02:29.082Z,5.73
2018-07-22T14:04:57.227Z,4.70
2018-07-22T14:07:25.433Z,5.20
2018-07-22T14:09:53.609Z,5.40
2018-07-22T14:12:21.776Z,5.80
2018-07-22T14:14:49.974Z,4.67
2018-07-22T14:17:18.162Z,6.03
2018-07-22T14:19:46.346Z,3.77
2018-07-22T14:22:14.524Z,3.50
2018-07-22T14:24:42.808Z,5.30
2018-07-22T14:27:10.747Z,5.07
2018-07-22T14:29:38.932Z,4.27
2018-07-22T14:32:07.180Z,5.37
2018-07-22T14:34:35.438Z,5.60
2018-07-22T14:37:03.636Z,4.80
2018-07-22T14:39:31.824Z,5.17
2018-07-22T14:42:00.069Z,4.70
2018-07-22T14:44:28.259Z,10.33
2018-07-22T14:46:56.462Z,4.47
2018-07-22T14:49:24.656Z,5.33
2018-07-22T14:51:52.618Z,5.20
2018-07-22T14:54:20.578Z,4.77
2018-07-22T14:56:48.553Z,4.63
2018-07-22T14:59:16.492Z,5.23
2018-07-22T15:01:44.712Z,4.57
2018-07-22T15:04:12.912Z,5.30
2018-07-22T15:06:41.089Z,4.67
2018-07-22T15:09:09.747Z,4.93
2018-07-22T15:11:37.941Z,4.13
2018-07-22T15:14:06.161Z,3.97
2018-07-22T15:16:34.341Z,6.37
2018-07-22T15:19:02.659Z,7.83
2018-07-22T15:21:30.833Z,5.03
2018-07-22T15:23:59.853Z,5.20
2018-07-22T15:26:28.084Z,3.80
2018-07-22T15:28:56.300Z,4.40
2018-07-22T15:31:24.514Z,5.80
2018-07-22T15:33:52.455Z,4.67
2018-07-22T15:36:20.645Z,4.63
2018-07-22T15:38:48.898Z,5.00
2018-07-22T15:41:17.116Z,7.83
2018-07-22T15:43:45.672Z,6.73
2018-07-22T15:46:13.876Z,10.33
2018-07-22T15:48:42.078Z,4.53
2018-07-22T15:51:10.288Z,5.23
2018-07-22T15:53:38.480Z,5.70
2018-07-22T15:56:06.420Z,5.80
2018-07-22T15:58:34.584Z,7.17
2018-07-22T16:01:02.798Z,5.23
2018-07-22T16:03:30.842Z,8.83
2018-07-22T16:05:58.827Z,6.60
2018-07-22T16:08:27.412Z,7.13
2018-07-22T16:10:55.903Z,8.50
2018-07-22T16:13:23.863Z,4.63
2018-07-22T16:15:51.782Z,6.67
2018-07-22T16:18:20.126Z,4.70
2018-07-22T16:20:48.140Z,4.03
2018-07-22T16:23:16.357Z,5.13
2018-07-22T16:25:44.620Z,4.60
2018-07-22T16:28:12.792Z,5.47
2018-07-22T16:30:40.976Z,5.70
2018-07-22T16:33:09.064Z,5.70
2018-07-22T16:35:37.303Z,4.63
2018-07-22T16:38:05.685Z,7.23
2018-07-22T16:40:33.913Z,4.83
2018-07-22T16:43:02.135Z,4.77
2018-07-22T16:45:30.311Z,4.53
2018-07-22T16:47:58.513Z,4.67
2018-07-22T16:50:26.708Z,4.60
2018-07-22T16:52:54.931Z,6.07
2018-07-22T16:55:23.115Z,10.63
2018-07-22T16:57:51.292Z,4.07
2018-07-22T17:00:19.334Z,5.67
2018-07-22T17:02:47.520Z,5.13
2018-07-22T17:05:15.696Z,5.70
2018-07-22T17:07:43.946Z,5.97
2018-07-22T17:10:12.155Z,6.23
2018-07-22T17:12:40.404Z,5.57
2018-07-22T17:15:08.566Z,5.53
2018-07-22T17:17:36.772Z,4.00
2018-07-22T17:20:05.006Z,5.40
2018-07-22T17:22:33.194Z,3.83
2018-07-22T17:25:01.387Z,3.50
2018-07-22T17:27:29.597Z,4.30
2018-07-22T17:29:57.792Z,4.73
2018-07-22T17:32:26.034Z,3.40
2018-07-22T17:34:54.031Z,4.43
2018-07-22T17:37:22.242Z,4.97
2018-07-22T17:39:50.448Z,3.60
2018-07-22T17:42:18.434Z,3.80
2018-07-22T17:44:46.651Z,3.90
2018-07-22T17:47:14.823Z,3.57
2018-07-22T17:49:43.023Z,3.90
2018-07-22T17:52:11.228Z,3.67
2018-07-22T17:54:39.462Z,3.67
2018-07-22T17:57:07.403Z,4.83
2018-07-22T17:59:35.600Z,5.93
2018-07-22T18:02:03.783Z,3.60
2018-07-22T18:04:31.975Z,3.80
2018-07-22T18:06:59.916Z,3.63
2018-07-22T18:09:28.092Z,6.17
2018-07-22T18:11:56.289Z,3.77
2018-07-22T18:14:24.230Z,3.60
2018-07-22T18:16:52.421Z,5.03
2018-07-22T18:19:20.607Z,4.60
2018-07-22T18:21:48.567Z,4.40
2018-07-22T18:24:16.740Z,4.33
2018-07-22T18:26:44.687Z,4.80
2018-07-22T18:29:12.881Z,3.83
2018-07-22T18:31:41.043Z,4.10
2018-07-22T18:34:09.232Z,4.70
2018-07-22T18:36:37.191Z,5.10
2018-07-22T18:39:07.916Z,5.07
2018-07-22T18:41:36.141Z,4.50
2018-07-22T18:44:04.382Z,6.63
2018-07-22T18:46:32.557Z,4.50
2018-07-22T18:49:00.737Z,4.73
2018-07-22T18:51:28.679Z,6.07
2018-07-22T18:53:56.880Z,6.00
2018-07-22T18:56:24.842Z,4.53
2018-07-22T18:58:52.824Z,5.50
2018-07-22T19:01:20.896Z,5.03
2018-07-22T19:03:48.843Z,4.70
2018-07-22T19:06:17.047Z,5.00
2018-07-22T19:08:45.230Z,5.30
2018-07-22T19:11:19.816Z,5.97
2018-07-22T19:13:48.060Z,3.87
2018-07-22T19:16:16.245Z,5.07
2018-07-22T19:18:44.435Z,5.57
2018-07-22T19:21:12.665Z,4.67
2018-07-22T19:30:27.124Z,5.10
2018-07-22T19:32:55.256Z,4.77
2018-07-22T19:35:23.423Z,5.77
2018-07-22T19:37:51.656Z,6.63
2018-07-22T19:40:19.901Z,6.03
2018-07-22T19:42:48.069Z,5.07
2018-07-22T19:45:16.342Z,4.97
2018-07-22T19:47:44.560Z,5.33
2018-07-22T19:50:12.768Z,5.40
2018-07-22T19:52:40.941Z,5.47
2018-07-22T19:55:09.212Z,4.43
2018-07-22T19:57:37.648Z,6.53
2018-07-22T20:00:05.919Z,5.27
2018-07-22T20:02:33.913Z,7.97
2018-07-22T20:05:02.094Z,4.40
2018-07-22T20:07:30.245Z,6.87
2018-07-22T20:09:58.464Z,5.30
2018-07-22T20:12:26.684Z,6.00
2018-07-22T20:14:54.619Z,4.90
2018-07-22T20:17:22.827Z,5.47
2018-07-22T20:19:50.788Z,5.60
2018-07-22T20:22:18.763Z,5.33
2018-07-22T20:24:46.953Z,5.23
2018-07-22T20:27:15.160Z,9.03
2018-07-22T20:29:43.376Z,5.03
2018-07-22T20:32:11.551Z,3.83
2018-07-22T20:34:39.510Z,5.10
2018-07-22T20:37:07.689Z,4.67
2018-07-22T20:39:35.916Z,4.67
2018-07-22T20:42:04.092Z,5.60
2018-07-22T20:44:32.384Z,8.60
2018-07-22T20:47:00.589Z,4.47
2018-07-22T20:49:29.139Z,4.60
2018-07-22T20:51:57.337Z,8.80
2018-07-22T20:54:25.541Z,5.20
2018-07-22T20:56:53.760Z,6.43
2018-07-22T20:59:22.113Z,4.57
2018-07-22T21:01:50.275Z,6.73
2018-07-22T21:04:18.499Z,7.10
2018-07-22T21:06:47.790Z,3.90
2018-07-22T21:09:15.997Z,3.77
2018-07-22T21:11:49.964Z,4.43
2018-07-22T21:14:18.135Z,4.20
2018-07-22T21:16:46.336Z,2.83
2018-07-22T21:19:14.532Z,3.73
2018-07-22T21:21:42.768Z,2.70
2018-07-22T21:24:10.964Z,3.20
2018-07-22T21:26:39.184Z,4.50
2018-07-22T21:29:07.392Z,3.70
2018-07-22T21:31:36.088Z,3.87
2018-07-22T21:34:04.272Z,3.07
2018-07-22T21:36:32.467Z,4.30
2018-07-22T21:39:00.416Z,3.20
2018-07-22T21:41:28.632Z,2.93
2018-07-22T21:43:56.562Z,3.20
2018-07-22T21:46:24.775Z,3.20
2018-07-22T21:48:52.953Z,3.63
2018-07-22T21:51:21.187Z,3.00
2018-07-22T21:53:49.383Z,2.83
2018-07-22T21:56:17.596Z,3.60
2018-07-22T21:58:45.760Z,6.13
2018-07-22T22:01:13.940Z,3.67
2018-07-22T22:03:42.136Z,3.10
2018-07-22T22:06:10.320Z,4.20
2018-07-22T22:08:38.498Z,3.50
2018-07-22T22:11:06.672Z,2.60
2018-07-22T22:13:34.848Z,2.63
2018-07-22T22:16:02.779Z,2.97
2018-07-22T22:18:31.148Z,3.20
2018-07-22T22:20:59.339Z,3.00
2018-07-22T22:23:27.526Z,2.57
2018-07-22T22:25:55.707Z,3.40
2018-07-22T22:28:23.876Z,3.40
2018-07-22T22:30:52.056Z,2.77
2018-07-22T22:33:20.290Z,3.10
2018-07-22T22:35:49.101Z,3.30
2018-07-22T22:38:17.303Z,2.77
2018-07-22T22:40:45.496Z,4.87
2018-07-22T22:43:13.700Z,3.50
2018-07-22T22:45:41.888Z,4.20
2018-07-22T22:48:10.059Z,4.10
2018-07-22T22:50:38.278Z,3.37
2018-07-22T22:53:06.239Z,4.00
2018-07-22T22:55:34.418Z,3.67
2018-07-22T22:58:08.123Z,4.20
2018-07-22T23:00:36.090Z,4.07
2018-07-22T23:03:04.035Z,4.20
2018-07-22T23:05:32.223Z,4.40
2018-07-22T23:08:00.419Z,4.60
2018-07-22T23:10:28.605Z,5.87
2018-07-22T23:12:56.804Z,5.10
2018-07-22T23:15:25.000Z,6.60
2018-07-22T23:17:53.203Z,4.33
2018-07-22T23:20:21.371Z,5.40
2018-07-22T23:22:49.312Z,4.40
2018-07-22T23:25:17.504Z,4.60
2018-07-22T23:27:45.685Z,5.30
2018-07-22T23:30:13.872Z,4.10
2018-07-22T23:32:42.027Z,4.93
2018-07-22T23:35:10.200Z,4.90
2018-07-22T23:37:38.369Z,5.30
2018-07-22T23:40:06.564Z,5.10
2018-07-22T23:42:34.500Z,4.70
2018-07-22T23:45:02.688Z,7.73
2018-07-22T23:47:30.871Z,5.23
2018-07-22T23:49:58.816Z,4.30
2018-07-22T23:52:27.003Z,4.93
2018-07-22T23:54:55.189Z,4.20
2018-07-22T23:57:23.360Z,4.83
2018-07-22T23:59:51.536Z,4.27
