createdAt,value
2023-04-29T00:01:38.796Z,12.20
2023-04-29T00:04:07.457Z,12.20
2023-04-29T00:06:35.742Z,12.10
2023-04-29T00:09:04.599Z,12.20
2023-04-29T00:11:32.639Z,12.30
2023-04-29T00:14:00.656Z,12.20
2023-04-29T00:16:28.670Z,11.90
2023-04-29T00:18:58.135Z,12.10
2023-04-29T00:21:27.406Z,11.90
2023-04-29T00:26:23.809Z,12.00
2023-04-29T00:28:51.815Z,11.90
2023-04-29T00:31:19.827Z,12.00
2023-04-29T00:36:17.522Z,11.90
2023-04-29T00:38:45.588Z,12.00
2023-04-29T00:41:13.933Z,12.00
2023-04-29T00:46:10.722Z,11.80
2023-04-29T00:48:39.285Z,11.80
2023-04-29T00:51:08.483Z,11.80
2023-04-29T00:53:38.437Z,11.80
2023-04-29T00:56:07.520Z,12.20
2023-04-29T00:58:36.397Z,11.80
2023-04-29T01:01:05.166Z,11.70
2023-04-29T01:03:33.697Z,11.80
2023-04-29T01:06:14.238Z,11.80
2023-04-29T01:08:53.553Z,11.80
2023-04-29T01:11:26.022Z,11.70
2023-04-29T01:14:00.824Z,11.60
2023-04-29T01:16:35.828Z,11.70
2023-04-29T01:19:08.491Z,11.50
2023-04-29T01:21:48.650Z,11.70
2023-04-29T01:24:18.576Z,11.70
2023-04-29T01:26:54.912Z,11.50
2023-04-29T01:29:32.751Z,12.10
2023-04-29T01:32:09.104Z,12.10
2023-04-29T01:34:43.346Z,11.80
2023-04-29T01:37:19.437Z,11.60
2023-04-29T01:40:00.073Z,11.70
2023-04-29T01:42:37.435Z,11.70
2023-04-29T01:45:09.537Z,11.90
2023-04-29T01:47:38.821Z,11.70
2023-04-29T01:50:07.821Z,11.60
2023-04-29T01:52:36.737Z,11.60
2023-04-29T01:55:07.932Z,11.60
2023-04-29T01:57:35.997Z,11.60
2023-04-29T02:00:04.828Z,11.60
2023-04-29T02:02:32.976Z,11.60
2023-04-29T02:05:01.296Z,11.60
2023-04-29T02:07:29.374Z,11.60
2023-04-29T02:09:57.439Z,11.50
2023-04-29T02:12:26.803Z,11.40
2023-04-29T02:14:54.877Z,11.40
2023-04-29T02:17:22.952Z,11.50
2023-04-29T02:19:51.614Z,11.30
2023-04-29T02:22:19.786Z,11.20
2023-04-29T02:24:47.830Z,11.60
2023-04-29T02:27:15.883Z,11.00
2023-04-29T02:29:45.240Z,11.30
2023-04-29T02:32:15.347Z,11.10
2023-04-29T02:34:43.692Z,10.90
2023-04-29T02:37:11.774Z,10.80
2023-04-29T02:39:39.847Z,10.80
2023-04-29T02:42:07.907Z,11.00
2023-04-29T02:44:35.991Z,11.20
2023-04-29T02:47:05.470Z,10.70
2023-04-29T02:49:33.633Z,10.60
2023-04-29T02:52:01.664Z,10.60
2023-04-29T02:54:29.713Z,10.60
2023-04-29T02:56:58.738Z,10.40
2023-04-29T02:59:26.759Z,10.30
2023-04-29T03:01:55.201Z,10.40
2023-04-29T03:04:24.771Z,10.20
2023-04-29T03:06:52.925Z,10.20
2023-04-29T03:09:21.615Z,10.10
2023-04-29T03:11:49.694Z,10.00
2023-04-29T03:14:17.915Z,10.00
2023-04-29T03:16:46.042Z,9.80
2023-04-29T03:19:14.157Z,9.80
2023-04-29T03:21:43.613Z,10.30
2023-04-29T03:24:11.676Z,9.90
2023-04-29T03:26:39.721Z,9.80
2023-04-29T03:29:07.731Z,10.50
2023-04-29T03:31:36.123Z,9.90
2023-04-29T03:34:04.196Z,10.50
2023-04-29T03:36:32.327Z,9.90
2023-04-29T03:39:01.716Z,9.80
2023-04-29T03:41:29.774Z,9.70
2023-04-29T03:46:29.071Z,9.60
2023-04-29T03:48:57.671Z,10.50
2023-04-29T03:51:26.381Z,9.60
2023-04-29T03:53:56.290Z,9.60
2023-04-29T03:56:26.489Z,10.00
2023-04-29T03:58:54.798Z,9.60
2023-04-29T04:01:22.909Z,9.60
2023-04-29T04:06:19.545Z,9.60
2023-04-29T04:08:47.604Z,9.50
2023-04-29T04:11:16.075Z,10.10
2023-04-29T04:13:45.593Z,9.50
2023-04-29T04:16:13.918Z,9.80
2023-04-29T04:18:42.012Z,9.80
2023-04-29T04:21:10.719Z,9.80
2023-04-29T04:23:40.532Z,9.70
2023-04-29T04:26:09.012Z,9.40
2023-04-29T04:28:37.101Z,9.70
2023-04-29T04:31:06.721Z,9.60
2023-04-29T04:33:35.205Z,9.20
2023-04-29T04:36:03.287Z,9.80
2023-04-29T04:38:32.966Z,8.90
2023-04-29T04:41:01.255Z,8.90
2023-04-29T04:43:29.286Z,9.50
2023-04-29T04:45:57.524Z,9.10
2023-04-29T04:48:27.561Z,9.20
2023-04-29T04:50:55.601Z,9.40
2023-04-29T04:53:23.786Z,9.50
2023-04-29T04:55:51.831Z,9.50
2023-04-29T04:58:19.847Z,9.40
2023-04-29T05:00:47.896Z,9.40
2023-04-29T05:03:16.153Z,9.30
2023-04-29T05:05:45.755Z,9.70
2023-04-29T05:08:13.785Z,9.40
2023-04-29T05:10:41.797Z,9.30
2023-04-29T05:13:09.847Z,9.30
2023-04-29T05:15:37.862Z,9.20
2023-04-29T05:18:06.108Z,9.70
2023-04-29T05:20:34.204Z,10.10
2023-04-29T05:23:03.673Z,9.70
2023-04-29T05:25:31.720Z,9.80
2023-04-29T05:27:59.760Z,9.90
2023-04-29T05:30:27.839Z,9.90
2023-04-29T05:32:56.330Z,9.80
2023-04-29T05:35:24.520Z,9.90
2023-04-29T05:37:52.548Z,10.80
2023-04-29T05:40:23.219Z,9.90
2023-04-29T05:42:51.977Z,10.00
2023-04-29T05:45:20.170Z,10.20
2023-04-29T05:47:48.251Z,10.30
2023-04-29T05:50:16.456Z,10.50
2023-04-29T05:52:44.474Z,10.70
2023-04-29T05:55:12.469Z,10.70
2023-04-29T05:57:41.902Z,11.30
2023-04-29T06:00:10.988Z,10.90
2023-04-29T06:02:50.663Z,11.20
2023-04-29T06:05:26.508Z,11.20
2023-04-29T06:07:54.752Z,11.60
2023-04-29T06:10:22.754Z,11.80
2023-04-29T06:12:52.274Z,12.00
2023-04-29T06:15:20.309Z,12.50
2023-04-29T06:17:48.728Z,12.30
2023-04-29T06:20:18.246Z,12.30
2023-04-29T06:22:46.507Z,12.50
2023-04-29T06:25:15.043Z,12.70
2023-04-29T06:27:43.058Z,12.70
2023-04-29T06:30:13.232Z,12.70
2023-04-29T06:32:43.604Z,13.10
2023-04-29T06:35:11.726Z,13.00
2023-04-29T06:37:39.755Z,13.10
2023-04-29T06:40:09.073Z,12.80
2023-04-29T06:42:37.890Z,13.00
2023-04-29T06:45:06.933Z,13.20
2023-04-29T06:47:36.426Z,13.20
2023-04-29T06:50:05.187Z,13.20
2023-04-29T06:52:33.526Z,13.30
2023-04-29T06:55:01.549Z,13.50
2023-04-29T06:57:29.543Z,13.50
2023-04-29T07:04:56.184Z,13.90
2023-04-29T07:07:24.317Z,13.90
2023-04-29T07:09:53.651Z,13.90
2023-04-29T07:12:21.891Z,13.80
2023-04-29T07:14:50.044Z,13.90
2023-04-29T07:17:18.193Z,13.80
2023-04-29T07:19:46.418Z,13.90
2023-04-29T07:24:44.374Z,14.10
2023-04-29T07:27:12.387Z,14.20
2023-04-29T07:29:40.402Z,14.20
2023-04-29T07:34:36.889Z,14.30
2023-04-29T07:37:04.898Z,14.40
2023-04-29T07:42:04.630Z,14.50
2023-04-29T07:44:32.738Z,14.30
2023-04-29T07:47:00.811Z,14.30
2023-04-29T07:49:28.950Z,14.20
2023-04-29T07:51:56.955Z,14.20
2023-04-29T07:54:25.373Z,14.10
2023-04-29T07:56:54.738Z,14.00
2023-04-29T07:59:22.813Z,14.10
2023-04-29T08:01:50.855Z,14.30
2023-04-29T08:04:19.480Z,14.50
2023-04-29T08:14:15.415Z,14.50
2023-04-29T08:16:43.599Z,14.50
2023-04-29T08:19:11.805Z,14.50
2023-04-29T08:21:39.840Z,14.50
2023-04-29T08:24:07.996Z,14.50
2023-04-29T08:26:36.061Z,14.60
2023-04-29T08:29:04.084Z,14.60
2023-04-29T08:31:33.758Z,14.60
2023-04-29T08:49:00.673Z,15.20
2023-04-29T08:51:28.794Z,15.20
2023-04-29T08:58:59.068Z,15.40
2023-04-29T09:01:29.765Z,15.40
2023-04-29T09:06:34.906Z,15.60
2023-04-29T09:11:33.106Z,15.70
2023-04-29T09:16:30.835Z,15.70
2023-04-29T09:36:39.692Z,16.10
2023-04-29T09:39:11.672Z,16.20
2023-04-29T09:41:41.627Z,16.20
2023-04-29T09:44:10.913Z,16.10
2023-04-29T09:46:39.216Z,16.20
2023-04-29T09:49:27.059Z,16.00
2023-04-29T09:51:56.428Z,16.10
2023-04-29T09:54:25.639Z,16.00
2023-04-29T09:56:54.589Z,15.90
2023-04-29T09:59:23.118Z,15.80
2023-04-29T10:01:53.079Z,15.90
2023-04-29T10:04:24.218Z,16.10
2023-04-29T10:06:53.947Z,16.00
2023-04-29T10:09:23.382Z,16.00
2023-04-29T10:11:52.810Z,16.00
2023-04-29T10:14:24.381Z,16.00
2023-04-29T10:17:00.233Z,16.10
2023-04-29T10:19:35.454Z,16.10
2023-04-29T10:22:10.929Z,16.30
2023-04-29T10:24:40.123Z,16.30
2023-04-29T10:27:09.701Z,16.30
2023-04-29T10:29:39.453Z,16.10
2023-04-29T10:32:10.949Z,16.10
2023-04-29T10:34:40.577Z,16.00
2023-04-29T10:37:11.324Z,15.70
2023-04-29T10:39:47.765Z,15.90
2023-04-29T10:42:27.080Z,16.00
2023-04-29T10:45:19.534Z,16.00
2023-04-29T10:48:15.426Z,15.90
2023-04-29T10:51:06.033Z,16.10
2023-04-29T10:53:34.329Z,16.00
2023-04-29T10:56:08.762Z,16.10
2023-04-29T10:58:42.992Z,16.00
2023-04-29T11:01:12.524Z,16.00
2023-04-29T11:03:55.005Z,16.20
2023-04-29T11:06:26.764Z,16.30
2023-04-29T11:09:05.955Z,16.40
2023-04-29T11:11:44.430Z,16.40
2023-04-29T11:14:16.043Z,16.60
2023-04-29T11:16:52.843Z,16.70
2023-04-29T11:19:21.468Z,16.80
2023-04-29T11:22:15.179Z,16.90
2023-04-29T11:24:54.604Z,16.60
2023-04-29T11:27:26.418Z,16.80
2023-04-29T11:29:58.579Z,16.90
2023-04-29T11:32:27.964Z,16.90
2023-04-29T11:34:56.590Z,17.00
2023-04-29T11:37:28.098Z,16.90
2023-04-29T11:40:02.126Z,16.90
2023-04-29T11:42:30.505Z,16.70
2023-04-29T11:45:00.400Z,16.70
2023-04-29T11:47:29.796Z,16.90
2023-04-29T11:50:05.090Z,16.90
2023-04-29T11:52:36.246Z,16.90
2023-04-29T11:55:04.653Z,16.60
2023-04-29T11:57:33.140Z,16.60
2023-04-29T12:02:33.373Z,16.70
2023-04-29T12:05:02.618Z,16.70
2023-04-29T12:07:31.127Z,16.80
2023-04-29T12:10:00.670Z,16.90
2023-04-29T12:12:29.279Z,17.00
2023-04-29T12:14:57.461Z,17.10
2023-04-29T12:17:26.091Z,16.70
2023-04-29T12:19:54.215Z,17.00
2023-04-29T12:22:22.362Z,17.10
2023-04-29T12:24:54.487Z,17.20
2023-04-29T12:27:24.765Z,17.10
2023-04-29T12:29:54.231Z,17.00
2023-04-29T12:32:25.027Z,17.20
2023-04-29T12:34:53.855Z,17.00
2023-04-29T12:37:23.778Z,17.20
2023-04-29T12:39:52.794Z,17.10
2023-04-29T12:42:20.880Z,17.10
2023-04-29T12:44:50.527Z,17.00
2023-04-29T12:47:18.852Z,17.30
2023-04-29T12:49:48.229Z,17.30
2023-04-29T12:52:16.449Z,17.30
2023-04-29T12:54:45.030Z,17.50
2023-04-29T12:57:14.464Z,17.60
2023-04-29T12:59:42.565Z,17.50
2023-04-29T13:02:12.388Z,17.80
2023-04-29T13:04:40.790Z,17.90
2023-04-29T13:07:09.374Z,17.80
2023-04-29T13:09:38.271Z,17.60
2023-04-29T13:12:09.633Z,17.80
2023-04-29T13:14:37.853Z,18.20
2023-04-29T13:17:06.397Z,18.00
2023-04-29T13:22:07.793Z,18.60
2023-04-29T13:24:36.817Z,18.60
2023-04-29T13:27:05.836Z,19.00
2023-04-29T13:29:33.976Z,19.00
2023-04-29T13:32:02.077Z,18.70
2023-04-29T13:34:30.256Z,18.60
