createdAt,value
2019-03-31T00:01:14.970Z,43.38
2019-03-31T00:03:43.545Z,41.80
2019-03-31T00:06:12.115Z,29.45
2019-03-31T00:08:40.681Z,33.85
2019-03-31T00:11:09.256Z,37.42
2019-03-31T00:13:37.812Z,39.10
2019-03-31T00:16:06.443Z,27.20
2019-03-31T00:18:35.025Z,30.48
2019-03-31T00:21:03.669Z,29.48
2019-03-31T00:23:32.312Z,31.60
2019-03-31T00:26:00.868Z,29.80
2019-03-31T00:28:29.433Z,27.80
2019-03-31T00:30:58.018Z,31.82
2019-03-31T00:33:26.582Z,27.77
2019-03-31T00:35:55.165Z,27.52
2019-03-31T00:38:23.779Z,29.05
2019-03-31T00:40:52.311Z,28.92
2019-03-31T00:43:20.887Z,25.02
2019-03-31T00:45:49.460Z,29.63
2019-03-31T00:48:18.017Z,25.40
2019-03-31T00:50:46.593Z,29.45
2019-03-31T00:53:15.154Z,28.98
2019-03-31T00:55:43.735Z,35.08
2019-03-31T00:58:12.294Z,26.02
2019-03-31T01:00:46.531Z,25.43
2019-03-31T01:03:15.499Z,26.62
2019-03-31T01:05:44.713Z,28.98
2019-03-31T01:08:13.514Z,24.32
2019-03-31T01:10:43.426Z,27.87
2019-03-31T01:13:12.239Z,25.57
2019-03-31T01:15:41.078Z,29.40
2019-03-31T01:18:10.971Z,32.20
2019-03-31T01:20:39.891Z,30.50
2019-03-31T01:23:08.717Z,29.75
2019-03-31T01:25:37.386Z,23.73
2019-03-31T01:28:05.943Z,25.43
2019-03-31T01:30:34.588Z,30.52
2019-03-31T01:33:03.570Z,29.00
2019-03-31T01:35:32.156Z,26.77
2019-03-31T01:38:00.718Z,30.37
2019-03-31T01:40:29.470Z,31.48
2019-03-31T01:42:58.020Z,28.35
2019-03-31T01:45:26.669Z,30.43
2019-03-31T01:47:55.300Z,23.40
2019-03-31T01:50:24.853Z,31.62
2019-03-31T01:52:53.401Z,27.60
2019-03-31T01:55:21.980Z,23.00
2019-03-31T01:57:50.540Z,25.68
2019-03-31T02:00:29.897Z,23.05
2019-03-31T02:02:58.458Z,21.05
2019-03-31T02:05:27.046Z,23.18
2019-03-31T02:07:55.602Z,19.95
2019-03-31T02:10:24.186Z,22.60
2019-03-31T02:12:52.757Z,19.02
2019-03-31T02:15:21.313Z,20.88
2019-03-31T02:17:49.874Z,24.80
2019-03-31T02:20:18.449Z,22.98
2019-03-31T02:22:47.081Z,24.07
2019-03-31T02:25:15.657Z,20.55
2019-03-31T02:27:44.223Z,19.27
2019-03-31T02:30:13.142Z,21.23
2019-03-31T02:32:41.704Z,20.92
2019-03-31T02:35:10.714Z,19.95
2019-03-31T02:37:39.337Z,21.30
2019-03-31T02:40:08.066Z,26.85
2019-03-31T02:42:36.617Z,21.15
2019-03-31T02:45:08.137Z,30.17
2019-03-31T02:47:36.698Z,28.38
2019-03-31T02:50:06.985Z,22.27
2019-03-31T02:52:35.621Z,23.15
2019-03-31T02:55:04.530Z,22.42
2019-03-31T02:57:33.328Z,24.35
2019-03-31T03:00:02.882Z,24.70
2019-03-31T03:02:42.041Z,19.37
2019-03-31T03:05:19.020Z,29.82
2019-03-31T03:07:37.764Z,21.42
2019-03-31T03:10:06.893Z,21.95
2019-03-31T03:12:36.097Z,19.12
2019-03-31T03:15:05.320Z,20.68
2019-03-31T03:17:33.877Z,19.95
2019-03-31T03:20:02.464Z,22.27
2019-03-31T03:22:31.025Z,20.52
2019-03-31T03:24:59.590Z,23.62
2019-03-31T03:27:28.163Z,26.35
2019-03-31T03:29:56.718Z,23.05
2019-03-31T03:32:25.320Z,17.77
2019-03-31T03:34:53.867Z,19.10
2019-03-31T03:37:22.433Z,19.60
2019-03-31T03:39:50.994Z,19.87
2019-03-31T03:42:19.568Z,26.95
2019-03-31T03:44:48.127Z,27.60
2019-03-31T03:47:16.701Z,26.85
2019-03-31T03:49:45.258Z,25.00
2019-03-31T03:52:13.837Z,29.32
2019-03-31T03:54:42.395Z,30.90
2019-03-31T03:57:10.979Z,24.67
2019-03-31T03:59:39.550Z,22.37
2019-03-31T04:02:08.138Z,26.12
2019-03-31T04:04:36.688Z,26.48
2019-03-31T04:07:05.269Z,32.80
2019-03-31T04:09:33.839Z,25.85
2019-03-31T04:12:02.417Z,23.10
2019-03-31T04:14:30.968Z,25.45
2019-03-31T04:16:59.541Z,24.50
2019-03-31T04:19:28.101Z,24.30
2019-03-31T04:21:56.674Z,23.75
2019-03-31T04:24:25.230Z,24.57
2019-03-31T04:26:53.818Z,22.80
2019-03-31T04:29:22.369Z,21.00
2019-03-31T04:31:50.950Z,20.70
2019-03-31T04:34:19.502Z,19.80
2019-03-31T04:36:48.091Z,19.57
2019-03-31T04:39:16.642Z,20.08
2019-03-31T04:41:45.217Z,23.40
2019-03-31T04:44:13.773Z,19.55
2019-03-31T04:46:42.426Z,23.12
2019-03-31T04:49:10.992Z,17.75
2019-03-31T04:51:39.565Z,20.90
2019-03-31T04:54:08.114Z,17.00
2019-03-31T04:56:36.694Z,17.77
2019-03-31T04:59:05.255Z,22.22
2019-03-31T05:01:33.829Z,25.57
2019-03-31T05:04:05.030Z,25.32
2019-03-31T05:06:32.620Z,18.25
2019-03-31T05:09:01.213Z,19.98
2019-03-31T05:11:29.758Z,18.55
2019-03-31T05:13:58.308Z,17.42
2019-03-31T05:16:26.898Z,18.87
2019-03-31T05:18:55.454Z,19.52
2019-03-31T05:21:24.035Z,22.62
2019-03-31T05:23:52.597Z,20.32
2019-03-31T05:26:21.180Z,21.02
2019-03-31T05:28:49.725Z,22.07
2019-03-31T05:31:18.310Z,23.55
2019-03-31T05:33:46.866Z,25.08
2019-03-31T05:36:15.461Z,21.00
2019-03-31T05:38:44.018Z,24.82
2019-03-31T05:41:12.595Z,21.00
2019-03-31T05:43:41.158Z,23.95
2019-03-31T05:46:09.741Z,23.55
2019-03-31T05:48:38.298Z,21.77
2019-03-31T05:51:06.857Z,29.35
2019-03-31T05:53:35.433Z,25.70
2019-03-31T05:56:03.994Z,30.00
2019-03-31T05:58:32.587Z,23.65
2019-03-31T06:01:01.142Z,21.45
2019-03-31T06:03:29.717Z,21.85
2019-03-31T06:05:58.279Z,21.65
2019-03-31T06:08:26.999Z,22.13
2019-03-31T06:10:55.520Z,21.52
2019-03-31T06:13:24.105Z,24.72
2019-03-31T06:15:52.668Z,23.42
2019-03-31T06:18:21.258Z,21.52
2019-03-31T06:20:49.818Z,19.90
2019-03-31T06:23:18.417Z,25.05
2019-03-31T06:25:46.974Z,23.45
2019-03-31T06:28:15.735Z,28.77
2019-03-31T06:30:44.293Z,30.52
2019-03-31T06:33:12.873Z,26.35
2019-03-31T06:35:41.434Z,31.00
2019-03-31T06:38:10.012Z,27.27
2019-03-31T06:40:38.942Z,28.57
2019-03-31T06:43:07.526Z,26.12
2019-03-31T06:45:36.084Z,27.60
2019-03-31T06:48:04.681Z,41.37
2019-03-31T06:50:33.239Z,34.10
2019-03-31T06:53:01.823Z,33.40
2019-03-31T06:55:30.383Z,30.35
2019-03-31T06:57:58.969Z,36.48
2019-03-31T07:00:27.530Z,37.00
2019-03-31T07:02:56.229Z,32.05
2019-03-31T07:05:24.795Z,31.25
2019-03-31T07:07:53.366Z,41.20
2019-03-31T07:10:21.926Z,29.85
2019-03-31T07:12:50.509Z,48.17
2019-03-31T07:15:19.141Z,46.80
2019-03-31T07:17:47.722Z,42.50
2019-03-31T07:20:17.022Z,45.40
2019-03-31T07:22:45.597Z,50.95
2019-03-31T07:25:15.405Z,66.90
2019-03-31T07:27:43.986Z,70.90
2019-03-31T07:30:15.659Z,56.33
2019-03-31T07:32:44.313Z,63.20
2019-03-31T07:35:18.754Z,73.70
2019-03-31T07:37:47.373Z,59.23
2019-03-31T07:40:20.248Z,62.03
2019-03-31T07:42:51.131Z,68.15
2019-03-31T07:45:20.095Z,70.10
2019-03-31T07:47:48.670Z,72.22
2019-03-31T07:50:19.470Z,84.60
2019-03-31T07:52:48.058Z,55.78
2019-03-31T07:55:17.048Z,86.22
2019-03-31T07:57:46.126Z,82.75
2019-03-31T08:00:20.452Z,87.08
2019-03-31T08:02:49.034Z,77.15
2019-03-31T08:05:32.034Z,67.92
2019-03-31T08:07:48.355Z,75.42
2019-03-31T08:10:17.249Z,90.55
2019-03-31T08:12:45.898Z,83.60
2019-03-31T08:15:15.000Z,79.15
2019-03-31T08:17:43.588Z,82.22
2019-03-31T08:20:14.593Z,84.58
2019-03-31T08:22:43.162Z,84.35
2019-03-31T08:25:13.629Z,86.42
2019-03-31T08:27:42.212Z,85.75
2019-03-31T08:30:13.226Z,85.87
2019-03-31T08:32:41.856Z,76.65
2019-03-31T08:35:10.758Z,80.75
2019-03-31T08:37:39.339Z,65.55
2019-03-31T08:40:10.316Z,74.87
2019-03-31T08:42:38.918Z,72.22
2019-03-31T08:45:08.208Z,75.45
2019-03-31T08:47:37.229Z,79.72
2019-03-31T08:50:06.930Z,70.60
2019-03-31T08:52:35.513Z,76.25
2019-03-31T08:55:04.828Z,76.80
2019-03-31T08:57:33.381Z,76.57
2019-03-31T09:00:01.970Z,75.60
2019-03-31T09:02:32.241Z,67.70
2019-03-31T09:05:00.833Z,68.28
2019-03-31T09:07:29.408Z,71.30
2019-03-31T09:09:57.981Z,62.15
2019-03-31T09:12:26.546Z,60.35
2019-03-31T09:14:55.129Z,65.08
2019-03-31T09:17:23.692Z,61.92
2019-03-31T09:19:52.278Z,65.35
2019-03-31T09:22:20.836Z,62.73
2019-03-31T09:24:49.425Z,75.85
2019-03-31T09:27:17.989Z,73.72
2019-03-31T09:29:46.570Z,69.60
2019-03-31T09:32:15.134Z,64.92
2019-03-31T09:34:43.948Z,71.28
2019-03-31T09:37:12.473Z,70.57
2019-03-31T09:39:41.059Z,71.80
2019-03-31T09:42:09.617Z,71.20
2019-03-31T09:44:38.218Z,69.53
2019-03-31T09:47:06.846Z,70.00
2019-03-31T09:49:35.429Z,77.62
2019-03-31T09:52:04.069Z,76.28
2019-03-31T09:54:32.658Z,82.02
2019-03-31T09:57:01.219Z,66.70
2019-03-31T09:59:29.804Z,76.33
2019-03-31T10:01:58.358Z,90.35
2019-03-31T10:04:26.941Z,79.20
2019-03-31T10:06:56.051Z,74.27
2019-03-31T10:09:25.046Z,83.30
2019-03-31T10:11:53.611Z,66.77
2019-03-31T10:14:22.192Z,82.25
2019-03-31T10:16:50.762Z,81.32
2019-03-31T10:19:19.424Z,77.87
2019-03-31T10:21:48.000Z,79.92
2019-03-31T10:24:16.576Z,84.92
2019-03-31T10:26:45.132Z,84.62
2019-03-31T10:29:13.721Z,86.82
2019-03-31T10:31:42.289Z,78.28
2019-03-31T10:34:10.936Z,83.40
2019-03-31T10:36:44.791Z,88.22
2019-03-31T10:39:10.096Z,86.42
2019-03-31T10:41:38.681Z,86.53
2019-03-31T10:44:07.270Z,86.97
2019-03-31T10:46:35.835Z,88.67
2019-03-31T10:49:04.561Z,95.70
2019-03-31T10:51:33.133Z,92.75
2019-03-31T10:54:04.428Z,101.65
2019-03-31T10:56:32.053Z,97.25
2019-03-31T10:59:00.638Z,98.40
2019-03-31T11:01:29.196Z,99.67
2019-03-31T11:03:57.794Z,94.25
2019-03-31T11:06:26.422Z,92.95
2019-03-31T11:08:55.005Z,96.72
2019-03-31T11:11:23.565Z,79.90
2019-03-31T11:13:52.153Z,85.95
2019-03-31T11:16:20.822Z,85.20
2019-03-31T11:18:49.704Z,79.82
2019-03-31T11:21:19.907Z,83.52
2019-03-31T11:23:48.488Z,77.15
2019-03-31T11:26:17.222Z,79.65
2019-03-31T11:28:45.784Z,86.22
2019-03-31T11:31:17.818Z,77.32
2019-03-31T11:33:45.052Z,102.75
2019-03-31T11:36:13.772Z,90.22
2019-03-31T11:38:42.551Z,94.80
2019-03-31T11:41:11.276Z,91.50
2019-03-31T11:43:39.831Z,94.30
2019-03-31T11:46:08.918Z,81.17
2019-03-31T11:48:38.188Z,85.90
2019-03-31T11:51:07.073Z,94.52
2019-03-31T11:53:35.999Z,84.13
2019-03-31T11:56:07.334Z,86.55
2019-03-31T11:58:36.554Z,86.75
2019-03-31T12:01:05.454Z,88.27
2019-03-31T12:03:34.486Z,93.67
2019-03-31T12:06:03.398Z,82.27
2019-03-31T12:08:31.965Z,84.77
2019-03-31T12:11:00.618Z,71.33
2019-03-31T12:13:29.181Z,80.38
2019-03-31T12:15:57.847Z,76.35
2019-03-31T12:18:26.561Z,60.15
2019-03-31T12:20:55.361Z,63.50
2019-03-31T12:23:24.029Z,65.45
2019-03-31T12:25:52.640Z,63.23
2019-03-31T12:28:21.154Z,60.43
2019-03-31T12:30:49.741Z,58.55
2019-03-31T12:33:18.305Z,62.85
2019-03-31T12:35:46.972Z,63.20
2019-03-31T12:38:15.725Z,69.50
2019-03-31T12:40:45.464Z,64.20
2019-03-31T12:43:14.109Z,61.80
2019-03-31T12:45:43.550Z,68.95
2019-03-31T12:48:12.219Z,67.03
2019-03-31T12:50:40.951Z,71.22
2019-03-31T12:53:09.697Z,73.07
2019-03-31T12:55:38.438Z,66.37
2019-03-31T12:58:07.249Z,71.95
2019-03-31T13:00:37.571Z,71.40
2019-03-31T13:03:12.146Z,67.32
2019-03-31T13:05:40.967Z,74.95
2019-03-31T13:08:09.708Z,67.92
2019-03-31T13:10:38.460Z,68.70
2019-03-31T13:13:07.511Z,68.30
2019-03-31T13:15:36.431Z,51.77
2019-03-31T13:18:06.128Z,78.78
2019-03-31T13:20:35.180Z,67.47
2019-03-31T13:23:04.080Z,72.42
2019-03-31T13:25:33.013Z,72.82
2019-03-31T13:28:01.751Z,70.67
2019-03-31T13:30:30.550Z,51.35
2019-03-31T13:32:59.313Z,56.05
2019-03-31T13:35:27.874Z,50.65
2019-03-31T13:38:09.936Z,44.80
2019-03-31T13:40:26.748Z,44.98
2019-03-31T13:42:55.397Z,48.10
2019-03-31T13:45:24.058Z,42.00
2019-03-31T13:47:52.597Z,45.88
2019-03-31T13:50:22.953Z,43.63
2019-03-31T13:52:51.512Z,57.95
2019-03-31T13:55:20.353Z,58.42
2019-03-31T13:57:49.776Z,49.42
2019-03-31T14:00:37.199Z,54.40
2019-03-31T14:03:06.345Z,50.33
2019-03-31T14:05:35.270Z,57.35
2019-03-31T14:08:04.781Z,46.30
2019-03-31T14:10:34.059Z,54.05
2019-03-31T14:13:02.970Z,50.73
2019-03-31T14:15:31.622Z,44.63
2019-03-31T14:18:00.188Z,51.37
2019-03-31T14:20:28.795Z,45.55
2019-03-31T14:22:57.350Z,51.65
2019-03-31T14:25:25.945Z,44.67
2019-03-31T14:27:54.509Z,60.12
2019-03-31T14:30:24.033Z,54.67
2019-03-31T14:32:52.605Z,51.60
2019-03-31T14:35:21.198Z,53.35
2019-03-31T14:37:49.755Z,62.55
2019-03-31T14:40:18.340Z,67.82
2019-03-31T14:42:46.906Z,68.80
2019-03-31T14:45:33.026Z,73.92
2019-03-31T14:48:01.929Z,69.07
2019-03-31T14:50:32.348Z,70.08
2019-03-31T14:53:01.182Z,70.20
2019-03-31T14:55:29.779Z,65.47
2019-03-31T14:57:59.222Z,69.40
2019-03-31T15:00:27.798Z,70.28
2019-03-31T15:02:56.349Z,63.40
2019-03-31T15:05:24.914Z,79.67
2019-03-31T15:07:58.199Z,63.17
2019-03-31T15:10:24.877Z,70.40
2019-03-31T15:12:53.462Z,71.92
2019-03-31T15:15:22.013Z,64.50
2019-03-31T15:17:50.592Z,68.30
2019-03-31T15:20:19.149Z,77.53
2019-03-31T15:22:51.250Z,78.97
2019-03-31T15:25:17.952Z,73.12
2019-03-31T15:27:46.535Z,74.85
2019-03-31T15:30:16.033Z,73.20
2019-03-31T15:32:44.682Z,75.55
2019-03-31T15:35:13.516Z,64.45
2019-03-31T15:37:42.100Z,68.17
2019-03-31T15:40:11.017Z,72.03
2019-03-31T15:42:39.828Z,70.12
2019-03-31T15:45:09.039Z,66.65
2019-03-31T15:47:37.994Z,66.25
2019-03-31T15:50:07.181Z,69.62
2019-03-31T15:52:35.769Z,69.05
2019-03-31T15:55:06.375Z,61.15
2019-03-31T15:57:34.953Z,61.30
2019-03-31T16:00:04.993Z,74.00
2019-03-31T16:02:33.577Z,66.22
2019-03-31T16:05:02.148Z,63.00
2019-03-31T16:07:30.733Z,68.85
2019-03-31T16:09:59.292Z,67.32
2019-03-31T16:12:27.861Z,63.35
2019-03-31T16:14:56.426Z,62.00
2019-03-31T16:17:25.017Z,73.50
2019-03-31T16:19:53.573Z,72.53
2019-03-31T16:22:22.159Z,59.58
2019-03-31T16:24:52.358Z,66.20
2019-03-31T16:27:20.943Z,66.30
2019-03-31T16:29:49.511Z,69.67
2019-03-31T16:32:18.089Z,63.58
2019-03-31T16:34:46.650Z,70.70
2019-03-31T16:37:15.225Z,61.90
2019-03-31T16:39:43.826Z,62.38
2019-03-31T16:42:12.405Z,63.42
2019-03-31T16:44:40.965Z,58.20
2019-03-31T16:47:09.550Z,58.68
2019-03-31T16:49:38.142Z,74.62
2019-03-31T16:52:06.730Z,59.18
2019-03-31T16:54:35.291Z,56.68
2019-03-31T16:57:03.865Z,65.90
2019-03-31T16:59:32.438Z,65.22
2019-03-31T17:02:01.009Z,55.35
2019-03-31T17:04:29.565Z,60.33
2019-03-31T17:06:58.149Z,60.30
2019-03-31T17:09:26.712Z,60.83
2019-03-31T17:11:55.295Z,70.25
2019-03-31T17:14:23.862Z,59.53
2019-03-31T17:16:52.467Z,56.28
2019-03-31T17:19:20.996Z,80.67
2019-03-31T17:21:49.585Z,63.13
2019-03-31T17:24:18.142Z,70.80
2019-03-31T17:26:46.724Z,66.15
2019-03-31T17:29:15.286Z,62.75
2019-03-31T17:31:43.866Z,63.78
2019-03-31T17:34:12.421Z,62.75
2019-03-31T17:36:41.009Z,73.15
2019-03-31T17:39:09.561Z,65.60
2019-03-31T17:41:38.120Z,66.35
2019-03-31T17:44:06.701Z,63.80
2019-03-31T17:46:35.296Z,57.23
2019-03-31T17:49:03.841Z,56.95
2019-03-31T17:51:32.406Z,52.88
2019-03-31T17:54:00.990Z,64.75
2019-03-31T17:56:29.555Z,58.17
2019-03-31T17:58:58.140Z,56.18
2019-03-31T18:01:26.696Z,54.95
2019-03-31T18:03:55.270Z,53.48
2019-03-31T18:06:23.834Z,49.83
2019-03-31T18:08:52.404Z,49.42
2019-03-31T18:11:21.032Z,54.60
2019-03-31T18:13:49.545Z,52.20
2019-03-31T18:16:18.104Z,56.02
2019-03-31T18:18:46.677Z,52.53
2019-03-31T18:21:15.233Z,57.25
2019-03-31T18:23:43.812Z,58.95
2019-03-31T18:26:12.377Z,57.75
2019-03-31T18:28:43.672Z,35.98
2019-03-31T18:31:11.176Z,27.10
2019-03-31T18:33:39.752Z,29.52
2019-03-31T18:36:08.427Z,28.73
2019-03-31T18:38:36.954Z,27.42
2019-03-31T18:41:05.520Z,21.15
2019-03-31T18:43:34.094Z,22.25
2019-03-31T18:46:02.653Z,25.17
2019-03-31T18:48:31.240Z,21.87
2019-03-31T18:50:59.794Z,30.37
2019-03-31T18:53:45.083Z,18.65
2019-03-31T18:56:21.248Z,19.62
2019-03-31T18:59:03.729Z,24.40
2019-03-31T19:01:39.652Z,23.70
2019-03-31T19:04:15.774Z,23.90
2019-03-31T19:06:48.818Z,22.05
2019-03-31T19:09:27.906Z,22.07
2019-03-31T19:11:58.102Z,27.22
2019-03-31T19:14:31.290Z,21.85
2019-03-31T19:17:17.801Z,23.57
2019-03-31T19:19:48.033Z,21.25
2019-03-31T19:22:20.937Z,27.67
2019-03-31T19:24:59.941Z,23.52
2019-03-31T19:27:32.865Z,20.32
2019-03-31T19:30:19.555Z,19.70
2019-03-31T19:32:50.611Z,21.35
2019-03-31T19:35:26.618Z,22.98
2019-03-31T19:37:59.801Z,19.98
2019-03-31T19:40:46.469Z,20.77
2019-03-31T19:43:16.698Z,27.27
2019-03-31T19:48:42.810Z,17.27
2019-03-31T19:51:13.155Z,17.20
2019-03-31T19:53:46.374Z,14.53
2019-03-31T19:56:19.657Z,19.35
2019-03-31T19:58:49.877Z,15.30
2019-03-31T20:01:36.332Z,15.18
2019-03-31T20:04:09.200Z,14.53
2019-03-31T20:06:45.422Z,17.05
2019-03-31T20:09:18.596Z,17.23
2019-03-31T20:11:54.577Z,15.18
2019-03-31T20:14:30.937Z,12.75
2019-03-31T20:17:23.817Z,16.62
2019-03-31T20:19:59.724Z,12.95
2019-03-31T20:22:32.866Z,21.85
2019-03-31T20:25:03.068Z,14.85
2019-03-31T20:27:33.270Z,12.82
2019-03-31T20:30:06.384Z,12.90
2019-03-31T20:32:42.541Z,13.13
2019-03-31T20:35:29.136Z,14.58
2019-03-31T20:38:05.104Z,12.20
2019-03-31T20:40:37.989Z,13.18
2019-03-31T20:43:08.209Z,11.55
2019-03-31T20:45:36.761Z,13.22
2019-03-31T20:48:05.318Z,9.88
2019-03-31T20:50:33.900Z,11.83
2019-03-31T20:53:02.446Z,12.98
2019-03-31T20:55:31.022Z,13.62
2019-03-31T20:57:59.583Z,15.23
2019-03-31T21:00:28.247Z,12.75
2019-03-31T21:02:56.817Z,9.50
2019-03-31T21:05:25.405Z,16.00
2019-03-31T21:07:53.953Z,11.80
2019-03-31T21:10:22.545Z,10.85
2019-03-31T21:12:51.097Z,11.00
2019-03-31T21:15:19.674Z,12.50
2019-03-31T21:17:48.246Z,12.10
2019-03-31T21:20:16.813Z,11.68
2019-03-31T21:22:45.372Z,11.80
2019-03-31T21:25:13.998Z,11.48
2019-03-31T21:27:42.515Z,14.07
2019-03-31T21:30:11.329Z,10.45
2019-03-31T21:32:39.877Z,14.78
2019-03-31T21:35:08.534Z,18.75
2019-03-31T21:37:37.101Z,11.50
2019-03-31T21:40:07.011Z,12.98
2019-03-31T21:42:35.561Z,13.55
2019-03-31T21:45:05.676Z,11.88
2019-03-31T21:47:34.236Z,12.55
2019-03-31T21:50:02.884Z,9.93
2019-03-31T21:52:31.437Z,14.25
2019-03-31T21:55:00.012Z,9.63
2019-03-31T21:57:28.578Z,13.75
2019-03-31T21:59:57.158Z,9.05
2019-03-31T22:02:25.718Z,15.55
2019-03-31T22:04:54.297Z,10.15
2019-03-31T22:07:22.853Z,11.05
2019-03-31T22:09:51.421Z,18.17
2019-03-31T22:12:19.973Z,11.63
2019-03-31T22:14:48.562Z,13.08
2019-03-31T22:17:17.113Z,10.72
2019-03-31T22:19:45.751Z,10.70
2019-03-31T22:22:14.310Z,12.30
2019-03-31T22:24:42.889Z,12.10
2019-03-31T22:27:11.454Z,12.43
2019-03-31T22:29:40.030Z,11.65
2019-03-31T22:32:08.585Z,8.60
2019-03-31T22:34:37.165Z,10.55
2019-03-31T22:37:05.726Z,19.32
2019-03-31T22:39:34.302Z,10.20
2019-03-31T22:42:02.857Z,22.67
2019-03-31T22:44:31.447Z,13.53
2019-03-31T22:46:59.988Z,7.85
2019-03-31T22:49:28.562Z,12.88
2019-03-31T22:51:58.466Z,10.78
2019-03-31T22:54:27.046Z,13.10
2019-03-31T22:56:55.601Z,10.60
2019-03-31T22:59:24.191Z,12.73
2019-03-31T23:01:52.743Z,13.20
2019-03-31T23:04:21.316Z,10.88
2019-03-31T23:06:49.869Z,14.47
2019-03-31T23:09:18.445Z,12.50
2019-03-31T23:11:46.998Z,9.98
2019-03-31T23:14:15.634Z,14.23
2019-03-31T23:16:44.217Z,15.20
2019-03-31T23:19:12.768Z,8.38
2019-03-31T23:21:41.345Z,12.15
2019-03-31T23:24:09.973Z,8.53
2019-03-31T23:26:38.477Z,9.70
2019-03-31T23:29:07.027Z,8.13
2019-03-31T23:31:35.609Z,7.12
2019-03-31T23:34:04.176Z,5.97
2019-03-31T23:36:32.746Z,11.10
2019-03-31T23:39:01.317Z,12.30
2019-03-31T23:41:29.884Z,8.20
2019-03-31T23:43:58.449Z,12.30
2019-03-31T23:46:27.024Z,8.95
2019-03-31T23:48:55.582Z,5.28
2019-03-31T23:51:24.157Z,12.50
2019-03-31T23:53:52.709Z,8.63
2019-03-31T23:56:21.288Z,10.78
2019-03-31T23:58:49.851Z,10.95
