createdAt,value
2023-11-21T00:01:36.175Z,16.70
2023-11-21T00:04:04.833Z,16.70
2023-11-21T00:06:33.276Z,16.70
2023-11-21T00:09:01.810Z,16.80
2023-11-21T00:11:30.309Z,16.80
2023-11-21T00:14:00.216Z,16.80
2023-11-21T00:16:28.812Z,16.80
2023-11-21T00:18:57.346Z,16.80
2023-11-21T00:21:25.776Z,16.90
2023-11-21T00:23:54.298Z,16.90
2023-11-21T00:26:22.765Z,16.90
2023-11-21T00:28:51.540Z,16.80
2023-11-21T00:31:21.516Z,16.80
2023-11-21T00:33:50.071Z,16.80
2023-11-21T00:36:18.552Z,16.90
2023-11-21T00:38:47.056Z,16.90
2023-11-21T00:41:15.561Z,16.90
2023-11-21T00:43:45.532Z,16.90
2023-11-21T00:46:14.904Z,16.90
2023-11-21T00:48:44.815Z,16.90
2023-11-21T00:51:13.375Z,16.90
2023-11-21T00:53:41.945Z,17.00
2023-11-21T00:56:10.664Z,16.90
2023-11-21T00:58:39.207Z,16.90
2023-11-21T01:01:07.717Z,16.90
2023-11-21T01:03:36.299Z,16.90
2023-11-21T01:06:08.675Z,16.90
2023-11-21T01:08:37.949Z,17.00
2023-11-21T01:11:08.934Z,17.00
2023-11-21T01:13:37.702Z,16.90
2023-11-21T01:16:07.437Z,16.90
2023-11-21T01:18:36.905Z,16.90
2023-11-21T01:21:07.241Z,16.90
2023-11-21T01:23:36.228Z,17.00
2023-11-21T01:26:04.977Z,16.90
2023-11-21T01:28:33.593Z,16.90
2023-11-21T01:31:02.144Z,16.90
2023-11-21T01:33:30.720Z,16.90
2023-11-21T01:35:59.360Z,16.80
2023-11-21T01:38:29.495Z,16.80
2023-11-21T01:40:58.061Z,16.80
2023-11-21T01:43:26.891Z,16.90
2023-11-21T01:45:57.999Z,16.90
2023-11-21T01:48:27.163Z,16.90
2023-11-21T01:50:55.721Z,16.90
2023-11-21T01:53:24.243Z,16.80
2023-11-21T01:55:57.003Z,16.80
2023-11-21T01:58:26.916Z,16.70
2023-11-21T02:00:56.320Z,16.70
2023-11-21T02:03:24.956Z,16.70
2023-11-21T02:05:54.606Z,16.70
2023-11-21T02:08:23.164Z,16.80
2023-11-21T02:10:51.687Z,16.80
2023-11-21T02:13:21.674Z,16.90
2023-11-21T02:15:53.394Z,16.90
2023-11-21T02:18:23.170Z,17.00
2023-11-21T02:20:52.333Z,17.00
2023-11-21T02:23:22.648Z,17.00
2023-11-21T02:25:51.218Z,17.00
2023-11-21T02:28:26.917Z,17.00
2023-11-21T02:30:57.799Z,17.00
2023-11-21T02:33:26.365Z,17.00
2023-11-21T02:35:56.425Z,17.00
2023-11-21T02:38:26.372Z,17.00
2023-11-21T02:40:54.904Z,17.00
2023-11-21T02:43:23.487Z,16.90
2023-11-21T02:45:52.170Z,16.90
2023-11-21T02:48:20.678Z,17.00
2023-11-21T02:50:49.312Z,16.90
2023-11-21T02:53:17.908Z,17.00
2023-11-21T02:55:47.852Z,17.00
2023-11-21T02:58:16.490Z,17.10
2023-11-21T03:00:45.027Z,17.00
2023-11-21T03:03:16.008Z,17.10
2023-11-21T03:05:44.594Z,17.10
2023-11-21T03:08:13.019Z,17.00
2023-11-21T03:10:41.506Z,17.00
2023-11-21T03:13:12.315Z,17.10
2023-11-21T03:15:40.902Z,17.10
2023-11-21T03:18:09.550Z,17.10
2023-11-21T03:20:38.092Z,17.10
2023-11-21T03:23:06.867Z,17.00
2023-11-21T03:25:35.446Z,17.00
2023-11-21T03:28:04.394Z,17.10
2023-11-21T03:30:34.284Z,17.00
2023-11-21T03:33:02.809Z,17.00
2023-11-21T03:35:31.283Z,17.00
2023-11-21T03:37:59.880Z,17.00
2023-11-21T03:40:28.479Z,17.10
2023-11-21T03:42:57.016Z,17.10
2023-11-21T03:45:25.591Z,17.00
2023-11-21T03:47:55.462Z,17.00
2023-11-21T03:50:23.983Z,17.00
2023-11-21T03:52:52.460Z,17.00
2023-11-21T03:55:21.024Z,17.00
2023-11-21T03:57:49.597Z,17.00
2023-11-21T04:00:18.505Z,16.90
2023-11-21T04:02:47.881Z,16.90
2023-11-21T04:05:18.610Z,16.90
2023-11-21T04:07:47.178Z,16.90
2023-11-21T04:10:17.214Z,16.80
2023-11-21T04:12:46.362Z,16.70
2023-11-21T04:15:15.423Z,16.70
2023-11-21T04:17:44.294Z,16.70
2023-11-21T04:20:12.979Z,16.70
2023-11-21T04:22:45.126Z,16.60
2023-11-21T04:25:15.264Z,16.60
2023-11-21T04:27:45.180Z,16.70
2023-11-21T04:30:14.494Z,16.60
2023-11-21T04:32:43.250Z,16.70
2023-11-21T04:35:11.979Z,16.70
2023-11-21T04:37:41.209Z,16.70
2023-11-21T04:40:12.053Z,16.70
2023-11-21T04:42:40.602Z,16.80
2023-11-21T04:45:12.751Z,16.90
2023-11-21T04:47:41.721Z,16.90
2023-11-21T04:50:10.644Z,16.90
2023-11-21T04:52:39.234Z,16.80
2023-11-21T04:55:11.581Z,16.90
2023-11-21T04:57:43.097Z,17.00
2023-11-21T05:00:12.467Z,17.00
2023-11-21T05:02:41.311Z,17.00
2023-11-21T05:05:11.663Z,17.10
2023-11-21T05:07:40.587Z,17.00
2023-11-21T05:10:12.552Z,17.20
2023-11-21T05:12:42.658Z,17.10
2023-11-21T05:15:11.979Z,17.10
2023-11-21T05:17:43.004Z,17.00
2023-11-21T05:20:12.716Z,16.90
2023-11-21T05:22:41.408Z,16.90
2023-11-21T05:25:10.581Z,16.90
2023-11-21T05:27:39.086Z,16.80
2023-11-21T05:30:10.732Z,16.80
2023-11-21T05:32:39.257Z,16.80
2023-11-21T05:35:10.907Z,16.90
2023-11-21T05:37:40.089Z,16.90
2023-11-21T05:40:09.230Z,16.90
2023-11-21T05:42:40.077Z,16.90
2023-11-21T05:45:12.437Z,16.90
2023-11-21T05:47:42.022Z,17.00
2023-11-21T05:50:13.215Z,17.00
2023-11-21T05:52:41.953Z,17.00
2023-11-21T05:55:10.876Z,17.00
2023-11-21T05:57:39.991Z,17.00
2023-11-21T06:00:14.220Z,17.10
2023-11-21T06:02:44.128Z,17.10
2023-11-21T06:05:12.763Z,17.00
2023-11-21T06:07:41.441Z,17.00
2023-11-21T06:10:12.444Z,17.00
2023-11-21T06:12:41.585Z,17.00
2023-11-21T06:15:10.796Z,17.00
2023-11-21T06:17:40.526Z,16.90
2023-11-21T06:20:15.288Z,16.90
2023-11-21T06:22:45.011Z,16.90
2023-11-21T06:25:15.261Z,16.90
2023-11-21T06:27:45.671Z,16.90
2023-11-21T06:30:15.329Z,16.90
2023-11-21T06:32:47.316Z,16.80
2023-11-21T06:35:18.514Z,16.90
2023-11-21T06:37:50.069Z,17.00
2023-11-21T06:40:21.119Z,17.10
2023-11-21T06:42:50.297Z,17.20
2023-11-21T06:45:19.169Z,17.40
2023-11-21T06:47:48.017Z,17.50
2023-11-21T06:50:18.230Z,17.70
2023-11-21T06:52:46.787Z,17.70
2023-11-21T06:55:15.474Z,17.80
2023-11-21T06:57:44.296Z,17.80
2023-11-21T07:00:13.499Z,17.80
2023-11-21T07:02:42.242Z,17.80
2023-11-21T07:05:11.043Z,17.90
2023-11-21T07:07:41.088Z,17.90
2023-11-21T07:10:10.544Z,17.90
2023-11-21T07:12:39.258Z,17.90
2023-11-21T07:15:10.611Z,18.00
2023-11-21T07:17:41.343Z,18.00
2023-11-21T07:20:12.424Z,18.10
2023-11-21T07:22:42.630Z,18.10
2023-11-21T07:25:11.864Z,18.10
2023-11-21T07:27:40.414Z,18.20
2023-11-21T07:30:11.375Z,18.20
2023-11-21T07:32:41.731Z,18.20
2023-11-21T07:35:11.120Z,18.20
2023-11-21T07:37:40.053Z,18.20
2023-11-21T07:40:12.705Z,18.20
2023-11-21T07:42:41.269Z,18.30
2023-11-21T07:45:10.286Z,18.30
2023-11-21T07:47:40.716Z,18.30
2023-11-21T07:50:10.333Z,18.40
2023-11-21T07:52:38.914Z,18.40
2023-11-21T07:55:08.948Z,18.50
2023-11-21T07:57:38.915Z,18.50
2023-11-21T08:00:10.684Z,18.60
2023-11-21T08:02:39.445Z,18.60
2023-11-21T08:05:13.116Z,18.60
2023-11-21T08:07:44.484Z,18.70
2023-11-21T08:10:13.245Z,18.70
2023-11-21T08:12:43.948Z,18.70
2023-11-21T08:15:12.601Z,18.70
2023-11-21T08:17:41.096Z,18.80
2023-11-21T08:20:12.256Z,18.80
2023-11-21T08:22:42.104Z,18.80
2023-11-21T08:25:11.035Z,18.80
2023-11-21T08:27:39.926Z,18.80
2023-11-21T08:30:10.508Z,18.80
2023-11-21T08:32:38.924Z,18.80
2023-11-21T08:35:07.997Z,18.80
2023-11-21T08:37:38.620Z,18.80
2023-11-21T08:40:10.456Z,18.80
2023-11-21T08:42:39.016Z,18.80
2023-11-21T08:45:10.229Z,18.90
2023-11-21T08:47:38.864Z,18.90
2023-11-21T08:50:08.924Z,19.00
2023-11-21T08:52:38.362Z,19.00
2023-11-21T08:55:08.955Z,19.00
2023-11-21T08:57:37.501Z,19.10
2023-11-21T09:00:11.785Z,19.10
2023-11-21T09:02:43.356Z,19.10
2023-11-21T09:05:12.548Z,19.10
2023-11-21T09:07:44.045Z,19.10
2023-11-21T09:10:12.892Z,19.10
2023-11-21T09:12:41.391Z,19.20
2023-11-21T09:15:12.374Z,19.20
2023-11-21T09:17:42.753Z,19.20
2023-11-21T09:20:12.528Z,19.20
2023-11-21T09:22:41.577Z,19.30
2023-11-21T09:25:10.847Z,19.20
2023-11-21T09:27:39.404Z,19.20
2023-11-21T09:30:10.860Z,19.20
2023-11-21T09:32:41.951Z,19.30
2023-11-21T09:35:12.778Z,19.30
2023-11-21T09:37:41.305Z,19.30
2023-11-21T09:40:14.376Z,19.30
2023-11-21T09:42:46.989Z,19.40
2023-11-21T09:45:19.152Z,19.40
2023-11-21T09:47:48.676Z,19.40
2023-11-21T09:50:20.010Z,19.40
2023-11-21T09:52:51.967Z,19.30
2023-11-21T09:55:22.409Z,19.40
2023-11-21T09:57:51.407Z,19.30
2023-11-21T10:00:24.597Z,19.30
2023-11-21T10:02:54.741Z,19.20
2023-11-21T10:05:27.578Z,19.20
2023-11-21T10:07:58.851Z,19.20
2023-11-21T10:10:28.083Z,19.30
2023-11-21T10:12:57.406Z,19.30
2023-11-21T10:15:26.460Z,19.20
2023-11-21T10:17:55.496Z,19.20
2023-11-21T10:20:25.776Z,19.20
2023-11-21T10:22:54.617Z,19.40
2023-11-21T10:25:23.215Z,19.30
2023-11-21T10:27:53.021Z,19.30
2023-11-21T10:30:21.529Z,19.30
2023-11-21T10:32:50.188Z,19.40
2023-11-21T10:35:18.992Z,19.40
2023-11-21T10:38:01.952Z,19.40
2023-11-21T10:40:30.513Z,19.40
2023-11-21T10:43:08.325Z,19.30
2023-11-21T10:45:38.371Z,19.40
2023-11-21T10:48:10.479Z,19.40
2023-11-21T10:50:39.638Z,19.40
2023-11-21T10:53:09.651Z,19.40
2023-11-21T10:55:38.216Z,19.50
2023-11-21T10:58:07.276Z,19.60
2023-11-21T11:00:35.956Z,19.60
2023-11-21T11:03:05.142Z,19.70
2023-11-21T11:05:34.003Z,19.60
2023-11-21T11:08:05.153Z,19.70
2023-11-21T11:10:36.178Z,19.70
2023-11-21T11:13:04.721Z,19.70
2023-11-21T11:15:33.252Z,19.70
2023-11-21T11:18:02.041Z,19.70
2023-11-21T11:20:34.598Z,19.70
2023-11-21T11:23:13.957Z,19.70
2023-11-21T11:25:50.339Z,19.60
2023-11-21T11:28:21.806Z,19.60
2023-11-21T11:30:56.740Z,19.50
2023-11-21T11:33:33.787Z,19.50
2023-11-21T11:36:05.778Z,19.30
2023-11-21T11:38:36.888Z,19.20
2023-11-21T11:41:07.719Z,19.10
2023-11-21T11:43:45.431Z,18.90
2023-11-21T11:46:16.225Z,19.00
2023-11-21T11:48:46.595Z,19.00
2023-11-21T11:51:18.156Z,19.00
2023-11-21T11:53:47.837Z,19.00
2023-11-21T11:56:27.924Z,19.00
2023-11-21T11:58:57.356Z,19.00
2023-11-21T12:01:27.157Z,18.80
2023-11-21T12:04:15.491Z,18.80
2023-11-21T12:06:45.243Z,18.80
2023-11-21T12:09:19.736Z,18.80
2023-11-21T12:11:49.750Z,18.70
2023-11-21T12:14:19.095Z,18.60
2023-11-21T12:16:47.887Z,18.60
2023-11-21T12:19:16.474Z,18.50
2023-11-21T12:21:45.521Z,18.50
2023-11-21T12:24:15.224Z,18.50
2023-11-21T12:26:44.242Z,18.50
2023-11-21T12:29:14.211Z,18.40
2023-11-21T12:31:42.840Z,18.40
2023-11-21T12:34:12.692Z,18.40
2023-11-21T12:36:41.415Z,18.40
2023-11-21T12:39:11.852Z,18.50
2023-11-21T12:41:40.405Z,18.50
2023-11-21T12:44:12.879Z,18.50
2023-11-21T12:46:46.383Z,18.50
2023-11-21T12:49:19.121Z,18.50
2023-11-21T12:51:48.217Z,18.40
2023-11-21T12:54:16.931Z,18.50
2023-11-21T12:56:48.666Z,18.40
2023-11-21T12:59:19.306Z,18.30
2023-11-21T13:01:52.693Z,18.30
2023-11-21T13:04:21.516Z,18.30
2023-11-21T13:06:50.044Z,18.20
2023-11-21T13:09:23.182Z,18.20
2023-11-21T13:11:53.486Z,18.20
2023-11-21T13:14:22.029Z,18.20
2023-11-21T13:16:53.089Z,18.20
2023-11-21T13:19:23.203Z,18.30
2023-11-21T13:21:51.804Z,18.30
2023-11-21T13:24:20.303Z,18.20
2023-11-21T13:26:49.173Z,18.20
2023-11-21T13:29:17.648Z,18.20
2023-11-21T13:31:47.127Z,18.20
2023-11-21T13:34:24.077Z,18.20
2023-11-21T13:36:59.672Z,18.20
2023-11-21T13:39:30.158Z,18.20
2023-11-21T13:41:58.702Z,18.20
2023-11-21T13:44:35.630Z,18.10
2023-11-21T13:47:06.822Z,18.10
2023-11-21T13:49:42.027Z,18.10
2023-11-21T13:52:16.698Z,18.10
2023-11-21T13:54:45.273Z,18.20
2023-11-21T13:57:14.775Z,18.20
2023-11-21T13:59:45.283Z,18.20
2023-11-21T14:02:19.140Z,18.20
2023-11-21T14:04:56.165Z,18.20
2023-11-21T14:07:34.271Z,18.20
2023-11-21T14:10:02.995Z,18.10
2023-11-21T14:12:37.561Z,18.10
2023-11-21T14:15:10.946Z,18.10
2023-11-21T14:17:42.568Z,18.10
2023-11-21T14:20:17.886Z,18.10
2023-11-21T14:22:47.900Z,18.10
2023-11-21T14:25:18.967Z,18.10
2023-11-21T14:27:47.616Z,18.10
2023-11-21T14:30:18.885Z,18.10
2023-11-21T14:32:47.535Z,18.10
2023-11-21T14:35:17.760Z,18.10
2023-11-21T14:37:47.467Z,18.10
2023-11-21T14:40:17.135Z,18.10
2023-11-21T14:42:48.998Z,18.10
2023-11-21T14:45:21.221Z,18.10
2023-11-21T14:47:59.248Z,18.10
2023-11-21T14:50:51.208Z,18.10
2023-11-21T14:53:38.707Z,18.00
2023-11-21T14:56:09.002Z,18.10
2023-11-21T14:58:38.112Z,18.00
2023-11-21T15:01:07.369Z,18.00
2023-11-21T15:03:51.091Z,17.90
2023-11-21T15:06:27.292Z,17.90
2023-11-21T15:09:16.333Z,18.00
2023-11-21T15:11:44.854Z,18.00
2023-11-21T15:14:16.703Z,18.00
2023-11-21T15:16:50.876Z,17.90
2023-11-21T15:19:25.752Z,17.80
2023-11-21T15:21:55.695Z,17.70
2023-11-21T15:24:24.221Z,17.60
2023-11-21T15:26:52.842Z,17.60
2023-11-21T15:29:22.776Z,17.50
2023-11-21T15:31:51.345Z,17.50
2023-11-21T15:34:19.892Z,17.40
2023-11-21T15:36:51.235Z,17.40
2023-11-21T15:39:22.835Z,17.30
2023-11-21T15:41:51.519Z,17.30
2023-11-21T15:44:20.037Z,17.20
2023-11-21T15:46:49.267Z,17.20
2023-11-21T15:49:20.875Z,17.10
2023-11-21T15:51:54.017Z,17.10
2023-11-21T15:54:25.447Z,17.00
2023-11-21T15:56:54.323Z,17.00
2023-11-21T15:59:25.306Z,17.00
2023-11-21T16:01:53.937Z,16.90
2023-11-21T16:04:24.689Z,16.80
2023-11-21T16:06:53.767Z,16.70
2023-11-21T16:09:24.947Z,16.70
2023-11-21T16:11:58.530Z,16.60
2023-11-21T16:14:30.996Z,16.60
2023-11-21T16:16:59.564Z,16.60
2023-11-21T16:19:28.042Z,16.60
2023-11-21T16:21:57.139Z,16.70
2023-11-21T16:24:28.910Z,16.70
2023-11-21T16:26:57.482Z,16.70
2023-11-21T16:29:25.950Z,16.70
2023-11-21T16:31:55.651Z,16.70
2023-11-21T16:34:26.385Z,16.70
2023-11-21T16:36:54.846Z,16.80
2023-11-21T16:39:23.572Z,16.80
2023-11-21T16:41:54.027Z,16.80
2023-11-21T16:44:23.494Z,16.80
2023-11-21T16:46:55.062Z,16.80
2023-11-21T16:49:23.777Z,16.80
2023-11-21T16:51:52.587Z,16.80
2023-11-21T16:54:21.253Z,16.80
2023-11-21T16:56:49.714Z,16.80
2023-11-21T16:59:19.796Z,16.80
2023-11-21T17:01:48.411Z,16.70
2023-11-21T17:04:19.722Z,16.80
2023-11-21T17:06:48.505Z,16.70
2023-11-21T17:09:19.602Z,16.70
2023-11-21T17:11:49.553Z,16.70
2023-11-21T17:14:20.060Z,16.60
2023-11-21T17:16:50.920Z,16.60
2023-11-21T17:19:20.194Z,16.70
2023-11-21T17:21:48.695Z,16.70
2023-11-21T17:24:17.221Z,16.60
2023-11-21T17:26:45.995Z,16.70
2023-11-21T17:29:15.464Z,16.70
2023-11-21T17:31:47.279Z,16.70
2023-11-21T17:34:20.258Z,16.70
2023-11-21T17:36:49.181Z,16.70
2023-11-21T17:39:19.035Z,16.60
2023-11-21T17:41:47.540Z,16.50
2023-11-21T17:44:16.248Z,16.50
2023-11-21T17:46:44.945Z,16.50
2023-11-21T17:49:14.837Z,16.40
2023-11-21T17:51:43.361Z,16.40
2023-11-21T17:54:11.887Z,16.30
2023-11-21T17:56:40.422Z,16.40
2023-11-21T17:59:09.143Z,16.30
2023-11-21T18:01:38.833Z,16.40
2023-11-21T18:04:08.364Z,16.30
2023-11-21T18:06:38.906Z,16.30
2023-11-21T18:09:10.287Z,16.30
2023-11-21T18:11:39.751Z,16.30
2023-11-21T18:14:11.487Z,16.30
2023-11-21T18:16:42.880Z,16.30
2023-11-21T18:19:11.904Z,16.30
2023-11-21T18:21:43.070Z,16.30
2023-11-21T18:24:11.949Z,16.30
2023-11-21T18:26:40.718Z,16.30
2023-11-21T18:29:09.834Z,16.30
2023-11-21T18:31:41.493Z,16.30
2023-11-21T18:34:10.014Z,16.30
2023-11-21T18:36:38.484Z,16.30
2023-11-21T18:39:10.405Z,16.30
2023-11-21T18:41:38.920Z,16.30
2023-11-21T18:44:07.863Z,16.40
2023-11-21T18:46:39.622Z,16.30
2023-11-21T18:49:08.259Z,16.30
2023-11-21T18:51:37.790Z,16.30
2023-11-21T18:54:07.384Z,16.30
2023-11-21T18:56:37.268Z,16.30
2023-11-21T18:59:09.457Z,16.30
2023-11-21T19:01:38.145Z,16.30
2023-11-21T19:04:06.907Z,16.30
2023-11-21T19:06:35.505Z,16.30
2023-11-21T19:09:04.764Z,16.30
2023-11-21T19:11:33.843Z,16.30
2023-11-21T19:14:03.822Z,16.30
2023-11-21T19:16:32.522Z,16.40
2023-11-21T19:19:01.060Z,16.40
2023-11-21T19:21:29.637Z,16.30
2023-11-21T19:23:58.172Z,16.30
2023-11-21T19:26:27.001Z,16.30
2023-11-21T19:28:55.532Z,16.30
2023-11-21T19:31:25.480Z,16.30
2023-11-21T19:33:54.226Z,16.30
2023-11-21T19:36:22.769Z,16.30
2023-11-21T19:38:52.048Z,16.30
2023-11-21T19:41:21.253Z,16.30
2023-11-21T19:43:50.230Z,16.30
2023-11-21T19:46:19.121Z,16.40
2023-11-21T19:48:53.871Z,16.40
2023-11-21T19:51:23.281Z,16.40
2023-11-21T19:53:52.825Z,16.40
2023-11-21T19:56:22.124Z,16.40
2023-11-21T19:58:51.448Z,16.40
2023-11-21T20:01:21.141Z,16.40
2023-11-21T20:03:52.916Z,16.40
2023-11-21T20:06:22.146Z,16.40
2023-11-21T20:08:52.840Z,16.40
2023-11-21T20:11:22.158Z,16.40
2023-11-21T20:13:50.754Z,16.30
2023-11-21T20:16:19.872Z,16.30
2023-11-21T20:18:48.549Z,16.30
2023-11-21T20:21:22.579Z,16.30
2023-11-21T20:23:51.269Z,16.30
2023-11-21T20:26:23.611Z,16.30
2023-11-21T20:28:52.137Z,16.30
2023-11-21T20:31:21.467Z,16.30
2023-11-21T20:33:50.474Z,16.30
2023-11-21T20:36:19.096Z,16.30
2023-11-21T20:38:49.119Z,16.30
2023-11-21T20:41:17.650Z,16.30
2023-11-21T20:43:46.142Z,16.30
2023-11-21T20:46:14.719Z,16.40
2023-11-21T20:48:43.385Z,16.40
2023-11-21T20:51:14.663Z,16.40
2023-11-21T20:53:43.162Z,16.40
2023-11-21T20:56:13.163Z,16.30
2023-11-21T20:58:43.826Z,16.30
2023-11-21T21:01:12.623Z,16.40
2023-11-21T21:03:41.840Z,16.50
2023-11-21T21:06:11.301Z,16.40
2023-11-21T21:08:39.944Z,16.40
2023-11-21T21:11:09.019Z,16.50
2023-11-21T21:13:39.344Z,16.30
2023-11-21T21:16:08.389Z,16.20
2023-11-21T21:18:36.845Z,16.10
2023-11-21T21:21:05.429Z,16.10
2023-11-21T21:23:33.963Z,16.10
2023-11-21T21:26:02.518Z,15.90
2023-11-21T21:28:32.155Z,15.80
2023-11-21T21:31:02.079Z,15.80
2023-11-21T21:33:30.577Z,15.60
2023-11-21T21:35:59.351Z,15.50
2023-11-21T21:38:31.691Z,15.50
2023-11-21T21:41:00.293Z,15.50
2023-11-21T21:43:29.492Z,15.40
2023-11-21T21:45:57.993Z,15.40
2023-11-21T21:48:27.910Z,15.50
2023-11-21T21:50:56.521Z,15.50
2023-11-21T21:53:25.268Z,15.50
2023-11-21T21:55:53.813Z,15.50
2023-11-21T21:58:22.416Z,15.50
2023-11-21T22:00:50.988Z,15.50
2023-11-21T22:03:19.595Z,15.50
2023-11-21T22:05:49.603Z,15.50
2023-11-21T22:08:18.688Z,15.50
2023-11-21T22:10:47.179Z,15.50
2023-11-21T22:13:15.673Z,15.50
2023-11-21T22:15:44.296Z,15.40
2023-11-21T22:18:13.346Z,15.40
2023-11-21T22:20:41.931Z,15.40
2023-11-21T22:23:12.622Z,15.40
2023-11-21T22:25:41.203Z,15.40
2023-11-21T22:28:10.142Z,15.40
2023-11-21T22:30:38.724Z,15.40
2023-11-21T22:33:07.243Z,15.40
2023-11-21T22:35:35.943Z,15.40
2023-11-21T22:38:05.631Z,15.40
2023-11-21T22:40:35.607Z,15.30
2023-11-21T22:43:04.130Z,15.30
2023-11-21T22:45:32.925Z,15.40
2023-11-21T22:48:01.505Z,15.40
2023-11-21T22:50:30.099Z,15.40
2023-11-21T22:52:58.621Z,15.40
2023-11-21T22:55:27.379Z,15.40
2023-11-21T22:57:57.280Z,15.50
2023-11-21T23:00:31.180Z,15.40
2023-11-21T23:03:01.373Z,15.50
2023-11-21T23:05:30.110Z,15.50
2023-11-21T23:07:58.751Z,15.50
2023-11-21T23:10:29.011Z,15.50
2023-11-21T23:12:58.927Z,15.60
2023-11-21T23:15:27.362Z,15.50
2023-11-21T23:17:56.281Z,15.60
2023-11-21T23:20:25.045Z,15.60
2023-11-21T23:22:53.704Z,15.60
2023-11-21T23:25:22.172Z,15.70
2023-11-21T23:27:51.530Z,15.70
2023-11-21T23:30:21.639Z,15.60
2023-11-21T23:32:50.672Z,15.60
2023-11-21T23:35:19.256Z,15.60
2023-11-21T23:37:48.453Z,15.60
2023-11-21T23:40:17.077Z,15.60
2023-11-21T23:42:45.983Z,15.60
2023-11-21T23:45:15.189Z,15.50
2023-11-21T23:47:45.098Z,15.50
2023-11-21T23:50:13.689Z,15.50
2023-11-21T23:52:42.215Z,15.40
2023-11-21T23:55:10.772Z,15.50
2023-11-21T23:57:40.547Z,15.50
