createdAt,value
2022-08-24T00:00:39.623Z,96879.06
2022-08-24T00:03:11.772Z,96871.94
2022-08-24T00:05:39.367Z,96872.53
2022-08-24T00:08:06.891Z,96868.34
2022-08-24T00:10:35.844Z,96875.03
2022-08-24T00:13:03.374Z,96874.69
2022-08-24T00:15:30.968Z,96866.53
2022-08-24T00:17:58.612Z,96868.03
2022-08-24T00:20:26.680Z,96872.31
2022-08-24T00:22:54.371Z,96877.25
2022-08-24T00:25:22.099Z,96873.72
2022-08-24T00:27:51.114Z,96874.16
2022-08-24T00:30:20.530Z,96873.50
2022-08-24T00:32:49.336Z,96865.88
2022-08-24T00:35:19.858Z,96869.81
2022-08-24T00:37:48.703Z,96868.44
2022-08-24T00:40:21.993Z,96866.81
2022-08-24T00:42:51.644Z,96864.16
2022-08-24T00:45:20.644Z,96864.75
2022-08-24T00:47:55.134Z,96865.78
2022-08-24T00:50:26.071Z,96871.44
2022-08-24T00:52:58.312Z,96869.97
2022-08-24T00:55:31.789Z,96862.00
2022-08-24T00:58:04.799Z,96866.63
2022-08-24T01:00:37.697Z,96862.94
2022-08-24T01:03:06.902Z,96868.78
2022-08-24T01:05:36.352Z,96867.66
2022-08-24T01:08:06.849Z,96870.63
2022-08-24T01:10:39.112Z,96867.66
2022-08-24T01:13:09.871Z,96865.59
2022-08-24T01:15:39.550Z,96876.06
2022-08-24T01:18:27.112Z,96871.47
2022-08-24T01:21:07.494Z,96866.59
2022-08-24T01:23:40.453Z,96868.69
2022-08-24T01:26:09.998Z,96865.44
2022-08-24T01:28:41.155Z,96864.06
2022-08-24T01:31:09.218Z,96860.84
2022-08-24T01:33:36.822Z,96858.22
2022-08-24T01:36:10.859Z,96864.66
2022-08-24T01:38:39.716Z,96856.94
2022-08-24T01:41:07.282Z,96854.78
2022-08-24T01:43:37.445Z,96848.91
2022-08-24T01:46:05.368Z,96843.41
2022-08-24T01:48:32.970Z,96852.94
2022-08-24T01:51:00.659Z,96850.53
2022-08-24T01:53:28.543Z,96859.94
2022-08-24T01:55:57.391Z,96860.84
2022-08-24T01:58:25.035Z,96863.56
2022-08-24T02:00:52.630Z,96860.56
2022-08-24T02:03:20.538Z,96859.41
2022-08-24T02:05:55.114Z,96858.81
2022-08-24T02:08:22.606Z,96857.66
2022-08-24T02:10:56.548Z,96864.69
2022-08-24T02:13:28.691Z,96860.88
2022-08-24T02:15:56.336Z,96858.09
2022-08-24T02:18:23.894Z,96873.13
2022-08-24T02:20:51.563Z,96869.69
2022-08-24T02:23:20.336Z,96861.44
2022-08-24T02:25:48.319Z,96860.84
2022-08-24T02:28:15.858Z,96862.06
2022-08-24T02:30:44.822Z,96858.63
2022-08-24T02:33:12.929Z,96865.53
2022-08-24T02:35:41.108Z,96860.84
2022-08-24T02:38:09.072Z,96874.28
2022-08-24T02:40:37.396Z,96862.03
2022-08-24T02:43:05.910Z,96857.19
2022-08-24T02:45:33.659Z,96861.97
2022-08-24T02:48:02.495Z,96862.31
2022-08-24T02:50:29.997Z,96861.16
2022-08-24T02:52:57.590Z,96858.41
2022-08-24T02:55:25.508Z,96869.84
2022-08-24T02:57:53.074Z,96863.81
2022-08-24T03:00:22.316Z,96864.16
2022-08-24T03:02:50.084Z,96862.19
2022-08-24T03:05:18.996Z,96864.44
2022-08-24T03:07:46.607Z,96861.91
2022-08-24T03:10:14.953Z,96862.19
2022-08-24T03:12:42.466Z,96864.06
2022-08-24T03:15:12.032Z,96865.75
2022-08-24T03:17:41.038Z,96872.88
2022-08-24T03:20:16.751Z,96868.03
2022-08-24T03:22:46.250Z,96862.84
2022-08-24T03:25:15.038Z,96865.31
2022-08-24T03:27:43.432Z,96869.66
2022-08-24T03:30:13.944Z,96869.47
2022-08-24T03:32:42.152Z,96863.25
2022-08-24T03:35:11.284Z,96867.16
2022-08-24T03:37:39.758Z,96868.16
2022-08-24T03:40:23.167Z,96870.41
2022-08-24T03:42:52.880Z,96869.25
2022-08-24T03:45:21.509Z,96866.03
2022-08-24T03:47:49.193Z,96866.44
2022-08-24T03:50:16.779Z,96870.53
2022-08-24T03:52:44.310Z,96877.00
2022-08-24T03:55:13.761Z,96879.22
2022-08-24T03:57:41.427Z,96874.34
2022-08-24T04:00:12.230Z,96877.22
2022-08-24T04:02:39.770Z,96870.97
2022-08-24T04:05:08.209Z,96882.38
2022-08-24T04:07:35.702Z,96880.72
2022-08-24T04:10:03.324Z,96877.00
2022-08-24T04:12:32.289Z,96870.91
2022-08-24T04:14:59.791Z,96871.44
2022-08-24T04:17:27.455Z,96876.16
2022-08-24T04:20:01.036Z,96870.34
2022-08-24T04:22:30.940Z,96874.25
2022-08-24T04:24:58.908Z,96871.66
2022-08-24T04:27:26.582Z,96879.19
2022-08-24T04:29:55.465Z,96879.00
2022-08-24T04:32:23.047Z,96876.81
2022-08-24T04:34:50.645Z,96878.66
2022-08-24T04:37:18.403Z,96873.59
2022-08-24T04:39:54.088Z,96879.44
2022-08-24T04:42:21.706Z,96880.25
2022-08-24T04:44:50.387Z,96882.28
2022-08-24T04:47:19.288Z,96882.72
2022-08-24T04:49:46.982Z,96879.50
2022-08-24T04:52:14.883Z,96881.91
2022-08-24T04:54:42.481Z,96889.38
2022-08-24T04:57:11.702Z,96893.63
2022-08-24T04:59:43.859Z,96896.66
2022-08-24T05:02:11.635Z,96895.41
2022-08-24T05:04:40.584Z,96890.97
2022-08-24T05:07:08.307Z,96901.28
2022-08-24T05:09:35.838Z,96904.50
2022-08-24T05:12:03.850Z,96899.81
2022-08-24T05:14:31.745Z,96908.50
2022-08-24T05:16:59.245Z,96908.06
2022-08-24T05:19:26.796Z,96917.31
2022-08-24T05:21:56.094Z,96910.38
2022-08-24T05:24:23.595Z,96913.41
2022-08-24T05:26:53.134Z,96914.66
2022-08-24T05:29:21.472Z,96917.88
2022-08-24T05:31:49.085Z,96908.75
2022-08-24T05:34:16.648Z,96909.53
2022-08-24T05:36:44.617Z,96913.00
2022-08-24T05:39:15.254Z,96918.88
2022-08-24T05:41:44.711Z,96914.16
2022-08-24T05:44:13.559Z,96919.81
2022-08-24T05:46:41.576Z,96914.50
2022-08-24T05:49:09.205Z,96905.28
2022-08-24T05:51:37.079Z,96909.28
2022-08-24T05:54:05.115Z,96914.25
2022-08-24T05:56:34.105Z,96917.66
2022-08-24T05:59:02.174Z,96917.56
2022-08-24T06:01:30.142Z,96919.91
2022-08-24T06:03:58.076Z,96926.75
2022-08-24T06:06:26.591Z,96925.53
2022-08-24T06:08:56.542Z,96927.94
2022-08-24T06:11:30.313Z,96928.53
2022-08-24T06:14:02.848Z,96929.47
2022-08-24T06:16:36.396Z,96935.84
2022-08-24T06:19:04.911Z,96928.69
2022-08-24T06:21:32.781Z,96930.00
2022-08-24T06:24:00.677Z,96925.22
2022-08-24T06:26:50.198Z,96927.31
2022-08-24T06:29:20.166Z,96930.81
2022-08-24T06:31:54.284Z,96937.97
2022-08-24T06:34:23.687Z,96934.56
2022-08-24T06:36:51.563Z,96931.16
2022-08-24T06:39:19.772Z,96934.06
2022-08-24T06:41:47.314Z,96932.28
2022-08-24T06:44:14.838Z,96934.13
2022-08-24T06:46:43.759Z,96935.75
2022-08-24T06:49:11.776Z,96931.50
2022-08-24T06:51:39.335Z,96933.34
2022-08-24T06:54:06.991Z,96935.16
2022-08-24T06:56:36.467Z,96937.03
2022-08-24T06:59:04.575Z,96945.78
2022-08-24T07:01:32.489Z,96947.59
2022-08-24T07:04:01.649Z,96948.84
2022-08-24T07:06:29.579Z,96951.13
2022-08-24T07:08:57.365Z,96956.06
2022-08-24T07:11:25.496Z,96950.16
2022-08-24T07:13:53.122Z,96957.59
2022-08-24T07:16:22.239Z,96964.72
2022-08-24T07:18:50.830Z,96963.28
2022-08-24T07:21:20.259Z,96956.31
2022-08-24T07:23:48.499Z,96960.75
2022-08-24T07:26:21.365Z,96959.44
2022-08-24T07:28:50.304Z,96963.13
2022-08-24T07:31:17.967Z,96963.38
2022-08-24T07:33:45.830Z,96958.31
2022-08-24T07:36:22.232Z,96956.94
2022-08-24T07:38:53.144Z,96960.38
2022-08-24T07:41:47.188Z,96957.09
2022-08-24T07:44:09.747Z,96960.50
2022-08-24T07:46:37.757Z,96959.13
2022-08-24T07:49:12.520Z,96963.03
2022-08-24T07:51:48.492Z,96959.72
2022-08-24T07:54:17.414Z,96958.59
2022-08-24T07:56:44.952Z,96961.41
2022-08-24T07:59:13.632Z,96962.34
2022-08-24T08:01:41.708Z,96970.72
2022-08-24T08:16:25.293Z,96974.81
2022-08-24T09:13:11.747Z,96944.47
2022-08-24T09:15:41.654Z,96951.06
2022-08-24T09:18:34.077Z,96953.66
2022-08-24T09:27:59.555Z,96939.94
2022-08-24T09:33:28.448Z,96940.34
2022-08-24T09:36:08.726Z,96951.53
2022-08-24T09:38:57.249Z,96945.53
2022-08-24T09:41:53.027Z,96949.75
2022-08-24T09:44:55.530Z,96953.16
2022-08-24T09:48:02.349Z,96939.91
2022-08-24T10:00:55.105Z,96949.19
2022-08-24T10:24:17.405Z,96930.25
2022-08-24T10:30:23.708Z,96929.81
2022-08-24T10:33:12.208Z,96929.44
2022-08-24T10:35:56.226Z,96938.06
2022-08-24T10:38:59.436Z,96932.69
2022-08-24T10:41:57.381Z,96928.88
2022-08-24T10:44:43.437Z,96929.91
2022-08-24T10:47:19.381Z,96934.91
2022-08-24T10:50:20.852Z,96921.97
2022-08-24T10:53:10.070Z,96929.75
2022-08-24T10:55:38.290Z,96926.53
2022-08-24T10:58:28.684Z,96924.94
2022-08-24T11:00:56.864Z,96933.22
2022-08-24T11:03:28.383Z,96919.78
2022-08-24T11:05:59.950Z,96917.00
2022-08-24T11:08:29.833Z,96929.66
2022-08-24T11:11:12.710Z,96922.25
2022-08-24T11:13:53.425Z,96928.50
2022-08-24T11:16:27.300Z,96938.75
2022-08-24T11:18:57.396Z,96928.63
2022-08-24T11:21:48.993Z,96928.94
2022-08-24T11:24:30.486Z,96929.44
2022-08-24T11:27:03.824Z,96909.19
2022-08-24T11:29:59.376Z,96921.97
2022-08-24T11:32:34.563Z,96918.78
2022-08-24T11:35:04.413Z,96916.59
2022-08-24T11:37:34.733Z,96922.75
2022-08-24T11:40:04.744Z,96917.88
2022-08-24T11:42:43.867Z,96929.53
2022-08-24T11:45:17.217Z,96921.03
2022-08-24T11:48:03.324Z,96912.75
2022-08-24T11:50:40.434Z,96929.81
2022-08-24T11:53:21.869Z,96918.50
2022-08-24T11:56:01.733Z,96921.53
2022-08-24T11:58:41.799Z,96916.94
2022-08-24T12:01:18.736Z,96921.03
2022-08-24T12:04:01.187Z,96915.66
2022-08-24T12:06:44.450Z,96913.66
2022-08-24T12:09:24.420Z,96921.22
2022-08-24T12:12:00.247Z,96912.75
2022-08-24T12:14:34.936Z,96912.63
2022-08-24T12:17:13.927Z,96907.75
2022-08-24T12:19:47.408Z,96905.72
2022-08-24T12:22:16.789Z,96903.03
2022-08-24T12:24:47.957Z,96904.22
2022-08-24T12:27:23.471Z,96906.22
2022-08-24T12:29:57.955Z,96907.47
2022-08-24T12:32:34.651Z,96912.22
2022-08-24T12:35:07.232Z,96900.25
2022-08-24T12:37:39.191Z,96901.63
2022-08-24T12:40:11.269Z,96905.91
2022-08-24T12:42:47.554Z,96903.78
2022-08-24T12:45:19.701Z,96896.25
2022-08-24T12:47:55.668Z,96894.88
2022-08-24T12:50:41.004Z,96899.44
2022-08-24T12:53:26.460Z,96895.88
2022-08-24T12:56:44.237Z,96889.16
2022-08-24T12:59:19.413Z,96881.09
2022-08-24T13:02:02.164Z,96891.31
2022-08-24T13:04:41.943Z,96883.34
2022-08-24T13:07:29.604Z,96889.06
2022-08-24T13:10:11.958Z,96889.25
2022-08-24T13:12:56.960Z,96891.94
2022-08-24T13:15:58.911Z,96883.47
2022-08-24T13:19:10.748Z,96883.19
2022-08-24T13:21:44.839Z,96876.94
2022-08-24T13:24:50.277Z,96873.06
2022-08-24T13:27:50.554Z,96863.47
2022-08-24T13:30:27.096Z,96876.81
2022-08-24T13:33:03.248Z,96861.28
2022-08-24T13:35:36.632Z,96868.03
2022-08-24T13:38:34.268Z,96864.03
2022-08-24T13:41:06.684Z,96859.78
2022-08-24T13:43:39.313Z,96855.19
2022-08-24T13:46:20.947Z,96854.91
2022-08-24T13:48:56.298Z,96860.84
2022-08-24T13:51:39.692Z,96854.19
2022-08-24T13:54:23.196Z,96853.97
2022-08-24T13:57:06.016Z,96857.03
2022-08-24T13:59:54.399Z,96855.47
2022-08-24T14:02:32.831Z,96852.66
2022-08-24T14:05:12.886Z,96850.91
2022-08-24T14:07:53.173Z,96860.41
2022-08-24T14:10:39.134Z,96858.88
2022-08-24T14:13:27.715Z,96854.44
2022-08-24T14:16:14.487Z,96870.38
2022-08-24T14:18:58.989Z,96861.59
2022-08-24T14:21:50.127Z,96866.47
2022-08-24T14:24:43.839Z,96862.81
2022-08-24T14:34:18.630Z,96850.41
2022-08-24T14:36:56.908Z,96842.19
2022-08-24T14:39:37.226Z,96842.72
2022-08-24T14:42:16.880Z,96839.50
2022-08-24T14:58:56.960Z,96837.97
2022-08-24T15:01:40.555Z,96842.28
2022-08-24T15:04:30.778Z,96829.97
2022-08-24T15:07:27.877Z,96827.53
2022-08-24T15:09:57.852Z,96832.31
2022-08-24T15:12:39.159Z,96824.25
2022-08-24T15:15:15.331Z,96829.56
2022-08-24T15:17:54.384Z,96811.06
2022-08-24T15:20:34.042Z,96818.53
2022-08-24T15:23:08.796Z,96818.53
2022-08-24T15:25:43.774Z,96826.56
2022-08-24T15:28:15.312Z,96823.13
2022-08-24T15:30:55.847Z,96825.31
2022-08-24T15:33:23.978Z,96822.47
2022-08-24T15:36:04.312Z,96828.72
2022-08-24T15:38:35.396Z,96831.72
2022-08-24T15:41:08.457Z,96830.16
2022-08-24T15:43:42.320Z,96827.03
2022-08-24T15:46:10.671Z,96829.72
2022-08-24T15:48:39.088Z,96826.53
2022-08-24T15:51:06.939Z,96823.31
2022-08-24T15:53:37.905Z,96824.97
2022-08-24T15:56:35.744Z,96821.28
2022-08-24T15:59:10.982Z,96828.25
2022-08-24T16:01:56.789Z,96820.78
2022-08-24T16:04:44.945Z,96824.50
2022-08-24T16:07:25.628Z,96825.06
2022-08-24T16:10:04.739Z,96830.41
2022-08-24T16:12:32.806Z,96823.47
2022-08-24T16:15:15.719Z,96828.81
2022-08-24T16:17:51.336Z,96828.81
2022-08-24T16:20:32.751Z,96823.47
2022-08-24T16:23:03.101Z,96827.47
2022-08-24T16:25:32.741Z,96819.16
2022-08-24T16:28:07.608Z,96814.38
2022-08-24T16:30:51.999Z,96823.97
2022-08-24T16:33:53.469Z,96824.75
2022-08-24T16:36:20.999Z,96816.47
2022-08-24T16:38:50.858Z,96818.34
2022-08-24T16:41:21.157Z,96811.91
2022-08-24T16:43:49.356Z,96815.41
2022-08-24T16:46:23.042Z,96816.19
2022-08-24T16:48:52.040Z,96825.00
2022-08-24T16:51:19.597Z,96818.88
2022-08-24T16:53:47.084Z,96819.66
2022-08-24T16:56:16.814Z,96825.28
2022-08-24T16:58:47.198Z,96822.59
2022-08-24T17:01:15.582Z,96826.38
2022-08-24T17:03:44.719Z,96824.50
2022-08-24T17:06:13.164Z,96824.75
2022-08-24T17:08:40.997Z,96832.28
2022-08-24T17:11:08.626Z,96837.88
2022-08-24T17:13:51.580Z,96837.38
2022-08-24T17:16:20.245Z,96843.25
2022-08-24T17:18:49.608Z,96838.47
2022-08-24T17:21:17.322Z,96845.97
2022-08-24T17:23:45.007Z,96840.88
2022-08-24T17:26:20.677Z,96842.78
2022-08-24T17:28:51.583Z,96841.19
2022-08-24T17:31:19.191Z,96843.34
2022-08-24T17:33:46.787Z,96845.50
2022-08-24T17:36:17.683Z,96844.97
2022-08-24T17:38:52.921Z,96842.84
2022-08-24T17:41:23.734Z,96839.13
2022-08-24T17:43:51.435Z,96842.88
2022-08-24T17:46:20.479Z,96850.38
2022-08-24T17:48:48.563Z,96845.59
2022-08-24T17:51:17.597Z,96850.41
2022-08-24T17:53:45.448Z,96847.22
2022-08-24T17:56:14.087Z,96847.78
2022-08-24T17:58:56.403Z,96850.97
2022-08-24T18:01:24.132Z,96854.75
2022-08-24T18:03:51.768Z,96851.03
2022-08-24T18:06:23.726Z,96859.88
2022-08-24T18:08:52.688Z,96856.13
2022-08-24T18:11:25.266Z,96859.63
2022-08-24T18:13:54.379Z,96860.16
2022-08-24T18:16:24.243Z,96864.44
2022-08-24T18:18:53.567Z,96861.81
2022-08-24T18:21:22.882Z,96861.81
2022-08-24T18:23:51.152Z,96867.19
2022-08-24T18:26:25.149Z,96866.13
2022-08-24T18:28:57.005Z,96860.28
2022-08-24T18:31:27.567Z,96872.56
2022-08-24T18:33:55.371Z,96870.97
2022-08-24T18:36:24.215Z,96874.44
2022-08-24T18:38:51.737Z,96882.47
2022-08-24T18:41:19.322Z,96876.34
2022-08-24T18:43:47.376Z,96883.28
2022-08-24T18:46:15.084Z,96896.66
2022-08-24T18:48:42.689Z,96893.66
2022-08-24T18:51:11.363Z,96893.69
2022-08-24T18:53:40.325Z,96898.22
2022-08-24T18:56:12.511Z,96894.47
2022-08-24T18:58:40.635Z,96894.47
2022-08-24T19:01:08.536Z,96900.88
2022-08-24T19:03:36.214Z,96897.97
2022-08-24T19:06:03.748Z,96898.22
2022-08-24T19:08:31.328Z,96901.44
2022-08-24T19:11:00.384Z,96904.63
2022-08-24T19:13:28.280Z,96909.41
2022-08-24T19:15:55.825Z,96909.94
2022-08-24T19:18:23.864Z,96905.16
2022-08-24T19:20:53.718Z,96913.16
2022-08-24T19:23:23.553Z,96912.38
2022-08-24T19:25:51.949Z,96915.00
2022-08-24T19:28:21.535Z,96913.13
2022-08-24T19:30:49.656Z,96913.13
2022-08-24T19:33:29.282Z,96907.50
2022-08-24T19:35:56.841Z,96908.31
2022-08-24T19:38:26.170Z,96908.03
2022-08-24T19:40:54.597Z,96913.06
2022-08-24T19:43:25.465Z,96911.44
2022-08-24T19:46:06.337Z,96909.88
2022-08-24T19:48:36.312Z,96909.28
2022-08-24T19:51:05.399Z,96909.28
2022-08-24T19:53:34.963Z,96904.19
2022-08-24T19:56:03.628Z,96901.25
2022-08-24T19:58:40.383Z,96901.25
2022-08-24T20:01:12.182Z,96910.81
2022-08-24T20:03:39.859Z,96910.28
2022-08-24T20:06:07.730Z,96912.13
2022-08-24T20:08:35.294Z,96907.84
2022-08-24T20:11:03.029Z,96912.63
2022-08-24T20:13:30.576Z,96909.97
2022-08-24T20:15:59.944Z,96915.00
2022-08-24T20:18:31.535Z,96917.09
2022-08-24T20:20:59.761Z,96916.00
2022-08-24T20:23:27.787Z,96914.88
2022-08-24T20:25:56.409Z,96911.66
2022-08-24T20:28:29.171Z,96916.44
2022-08-24T20:30:58.629Z,96918.53
2022-08-24T20:33:27.938Z,96916.91
2022-08-24T20:35:56.563Z,96917.19
2022-08-24T20:38:25.263Z,96924.34
2022-08-24T20:40:56.855Z,96920.03
2022-08-24T20:43:24.381Z,96916.03
2022-08-24T20:45:52.891Z,96915.72
2022-08-24T20:48:28.214Z,96915.72
2022-08-24T20:50:55.966Z,96916.81
2022-08-24T20:53:23.484Z,96910.38
2022-08-24T20:55:51.250Z,96906.06
2022-08-24T20:58:21.972Z,96916.44
2022-08-24T21:00:49.768Z,96903.91
2022-08-24T21:03:18.765Z,96911.03
2022-08-24T21:05:52.259Z,96909.16
2022-08-24T21:08:20.166Z,96906.41
2022-08-24T21:10:48.404Z,96899.75
2022-08-24T21:13:16.031Z,96905.34
2022-08-24T21:15:43.698Z,96900.25
2022-08-24T21:18:11.724Z,96902.13
2022-08-24T21:20:42.644Z,96899.69
2022-08-24T21:23:19.582Z,96907.13
2022-08-24T21:25:47.622Z,96903.59
2022-08-24T21:28:18.647Z,96909.97
2022-08-24T21:30:46.204Z,96909.41
2022-08-24T21:33:30.937Z,96914.44
2022-08-24T21:35:59.316Z,96915.28
2022-08-24T21:38:29.790Z,96914.97
2022-08-24T21:40:58.018Z,96915.19
2022-08-24T21:43:25.604Z,96912.47
2022-08-24T21:45:54.531Z,96916.97
2022-08-24T21:48:22.071Z,96914.88
2022-08-24T21:50:49.596Z,96916.19
2022-08-24T21:53:17.733Z,96913.75
2022-08-24T21:55:46.884Z,96912.41
2022-08-24T21:58:14.370Z,96910.25
2022-08-24T22:00:41.900Z,96915.53
2022-08-24T22:03:10.011Z,96906.19
2022-08-24T22:05:37.892Z,96904.34
2022-08-24T22:08:05.494Z,96907.50
2022-08-24T22:10:33.072Z,96897.84
2022-08-24T22:13:04.382Z,96894.59
2022-08-24T22:15:32.747Z,96891.63
2022-08-24T22:18:01.240Z,96894.28
2022-08-24T22:20:28.901Z,96888.69
2022-08-24T22:22:58.121Z,96890.22
2022-08-24T22:25:25.975Z,96886.44
2022-08-24T22:27:53.507Z,96885.09
2022-08-24T22:30:22.648Z,96882.91
2022-08-24T22:32:50.130Z,96887.13
