createdAt,value
2018-12-01T00:00:27.593Z,5.20
2018-12-01T00:02:55.930Z,5.10
2018-12-01T00:05:24.397Z,5.10
2018-12-01T00:07:52.891Z,5.10
2018-12-01T00:10:21.298Z,5.10
2018-12-01T00:12:49.634Z,5.10
2018-12-01T00:15:20.186Z,5.10
2018-12-01T00:17:48.576Z,5.00
2018-12-01T00:20:19.331Z,5.00
2018-12-01T00:22:47.726Z,5.00
2018-12-01T00:25:16.134Z,5.10
2018-12-01T00:27:44.486Z,5.00
2018-12-01T00:30:13.864Z,5.10
2018-12-01T00:32:42.524Z,5.10
2018-12-01T00:35:11.945Z,5.10
2018-12-01T00:37:40.294Z,5.10
2018-12-01T00:40:10.846Z,5.10
2018-12-01T00:42:39.597Z,5.10
2018-12-01T00:45:09.578Z,5.10
2018-12-01T00:47:37.915Z,5.10
2018-12-01T00:50:11.973Z,5.20
2018-12-01T00:52:40.364Z,5.20
2018-12-01T00:55:10.269Z,5.20
2018-12-01T00:57:38.605Z,5.20
2018-12-01T01:00:13.610Z,5.20
2018-12-01T01:02:41.954Z,5.20
2018-12-01T01:05:10.334Z,5.20
2018-12-01T01:07:38.694Z,5.20
2018-12-01T01:10:09.313Z,5.10
2018-12-01T01:12:37.666Z,5.10
2018-12-01T01:15:07.301Z,5.10
2018-12-01T01:17:36.436Z,5.10
2018-12-01T01:20:08.769Z,5.10
2018-12-01T01:22:37.146Z,5.10
2018-12-01T01:25:06.122Z,5.10
2018-12-01T01:27:34.478Z,5.10
2018-12-01T01:30:03.082Z,5.00
2018-12-01T01:32:31.458Z,5.00
2018-12-01T01:34:59.782Z,5.00
2018-12-01T01:37:28.137Z,5.00
2018-12-01T01:39:56.456Z,5.00
2018-12-01T01:42:24.820Z,5.00
2018-12-01T01:44:53.154Z,4.90
2018-12-01T01:47:21.514Z,4.90
2018-12-01T01:49:49.838Z,4.90
2018-12-01T01:52:18.200Z,4.90
2018-12-01T01:54:46.523Z,4.80
2018-12-01T01:57:14.887Z,4.80
2018-12-01T01:59:43.211Z,4.80
2018-12-01T02:02:11.574Z,4.80
2018-12-01T02:04:39.898Z,4.80
2018-12-01T02:07:08.267Z,4.80
2018-12-01T02:09:36.584Z,4.80
2018-12-01T02:12:05.183Z,4.90
2018-12-01T02:14:33.491Z,4.90
2018-12-01T02:17:01.826Z,4.80
2018-12-01T02:19:30.142Z,4.90
2018-12-01T02:21:58.506Z,4.80
2018-12-01T02:24:26.830Z,4.80
2018-12-01T02:26:55.166Z,4.90
2018-12-01T02:29:23.490Z,4.90
2018-12-01T02:31:51.831Z,4.80
2018-12-01T02:34:20.250Z,4.80
2018-12-01T02:36:48.588Z,4.80
2018-12-01T02:39:16.912Z,4.80
2018-12-01T02:41:45.233Z,4.80
2018-12-01T02:45:25.205Z,4.70
2018-12-01T02:47:53.558Z,4.70
2018-12-01T02:50:25.794Z,4.70
2018-12-01T02:52:56.145Z,4.70
2018-12-01T02:55:24.466Z,4.70
2018-12-01T02:57:52.845Z,4.70
2018-12-01T03:00:21.217Z,4.70
2018-12-01T03:02:49.575Z,4.70
2018-12-01T03:05:17.900Z,4.60
2018-12-01T03:07:46.234Z,4.70
2018-12-01T03:10:17.805Z,4.70
2018-12-01T03:12:46.154Z,4.70
2018-12-01T03:15:17.481Z,4.70
2018-12-01T03:17:45.973Z,4.60
2018-12-01T03:20:18.076Z,4.60
2018-12-01T03:22:46.510Z,4.70
2018-12-01T03:25:17.957Z,4.70
2018-12-01T03:27:46.825Z,4.60
2018-12-01T03:30:18.616Z,4.70
2018-12-01T03:32:47.300Z,4.60
2018-12-01T03:35:15.614Z,4.70
2018-12-01T03:37:44.843Z,4.70
2018-12-01T03:40:13.421Z,4.70
2018-12-01T03:42:41.810Z,4.60
2018-12-01T03:45:11.458Z,4.60
2018-12-01T03:47:39.954Z,4.60
2018-12-01T03:50:09.750Z,4.60
2018-12-01T03:52:38.122Z,4.60
2018-12-01T03:55:16.437Z,4.60
2018-12-01T03:57:44.775Z,4.60
2018-12-01T04:00:13.099Z,4.60
2018-12-01T04:02:41.434Z,4.60
2018-12-01T04:05:09.770Z,4.60
2018-12-01T04:07:38.113Z,4.60
2018-12-01T04:10:06.919Z,4.60
2018-12-01T04:12:35.265Z,4.60
2018-12-01T04:15:03.613Z,4.60
2018-12-01T04:17:31.943Z,4.60
2018-12-01T04:20:00.259Z,4.50
2018-12-01T04:22:28.614Z,4.50
2018-12-01T04:24:56.921Z,4.50
2018-12-01T04:27:25.246Z,4.50
2018-12-01T04:29:53.621Z,4.50
2018-12-01T04:32:21.937Z,4.50
2018-12-01T04:34:50.277Z,4.50
2018-12-01T04:37:18.598Z,4.50
2018-12-01T04:39:46.973Z,4.40
2018-12-01T04:42:15.273Z,4.40
2018-12-01T04:44:43.625Z,4.40
2018-12-01T04:47:11.949Z,4.40
2018-12-01T04:49:40.299Z,4.40
2018-12-01T04:52:08.625Z,4.40
2018-12-01T04:54:36.994Z,4.30
2018-12-01T04:57:05.310Z,4.30
2018-12-01T04:59:33.660Z,4.30
2018-12-01T05:02:02.006Z,4.30
2018-12-01T05:04:30.359Z,4.30
2018-12-01T05:06:58.682Z,4.20
2018-12-01T05:09:27.005Z,4.20
2018-12-01T05:11:55.321Z,4.20
2018-12-01T05:14:23.665Z,4.10
2018-12-01T05:16:52.053Z,4.10
2018-12-01T05:19:20.390Z,4.00
2018-12-01T05:21:48.695Z,4.00
2018-12-01T05:24:17.034Z,4.00
2018-12-01T05:26:45.345Z,3.90
2018-12-01T05:29:13.690Z,3.90
2018-12-01T05:31:42.049Z,3.80
2018-12-01T05:34:10.398Z,3.80
2018-12-01T05:36:38.715Z,3.80
2018-12-01T05:39:08.945Z,3.70
2018-12-01T05:41:37.294Z,3.70
2018-12-01T05:44:05.653Z,3.60
2018-12-01T05:46:33.984Z,3.60
2018-12-01T05:49:02.342Z,3.60
2018-12-01T05:51:30.681Z,3.50
2018-12-01T05:53:59.030Z,3.50
2018-12-01T05:56:27.362Z,3.40
2018-12-01T05:58:55.731Z,3.40
2018-12-01T06:01:24.066Z,3.40
2018-12-01T06:03:52.430Z,3.30
2018-12-01T06:06:20.753Z,3.30
2018-12-01T06:08:49.106Z,3.20
2018-12-01T06:11:17.438Z,3.20
2018-12-01T06:13:45.794Z,3.10
2018-12-01T06:16:14.146Z,3.10
2018-12-01T06:18:48.930Z,3.10
2018-12-01T06:21:17.239Z,3.10
2018-12-01T06:23:45.590Z,3.00
2018-12-01T06:26:13.902Z,3.00
2018-12-01T06:28:42.249Z,3.00
2018-12-01T06:31:10.569Z,3.00
2018-12-01T06:33:38.921Z,2.90
2018-12-01T06:36:07.343Z,2.90
2018-12-01T06:38:35.682Z,2.90
2018-12-01T06:41:04.004Z,2.90
2018-12-01T06:43:32.346Z,2.90
2018-12-01T06:46:00.661Z,2.90
2018-12-01T06:48:29.841Z,2.80
2018-12-01T06:50:58.190Z,2.80
2018-12-01T06:53:26.499Z,2.80
2018-12-01T06:55:54.838Z,2.80
2018-12-01T06:58:23.154Z,2.80
2018-12-01T07:00:51.581Z,2.80
2018-12-01T07:03:19.982Z,2.80
2018-12-01T07:05:48.434Z,2.80
2018-12-01T07:08:16.736Z,2.70
2018-12-01T07:10:45.082Z,2.70
2018-12-01T07:13:13.615Z,2.70
2018-12-01T07:15:42.008Z,2.70
2018-12-01T07:18:21.522Z,2.70
2018-12-01T07:20:49.873Z,2.70
2018-12-01T07:23:18.194Z,2.60
2018-12-01T07:25:46.546Z,2.60
2018-12-01T07:28:15.008Z,2.60
2018-12-01T07:30:43.350Z,2.60
2018-12-01T07:33:11.658Z,2.60
2018-12-01T07:35:40.113Z,2.60
2018-12-01T07:38:08.420Z,2.60
2018-12-01T07:40:36.803Z,2.60
2018-12-01T07:43:05.530Z,2.70
2018-12-01T07:45:33.890Z,2.70
2018-12-01T07:48:02.211Z,2.60
2018-12-01T07:50:30.554Z,2.70
2018-12-01T07:52:58.903Z,2.70
2018-12-01T07:55:27.395Z,2.70
2018-12-01T07:57:55.722Z,2.70
2018-12-01T08:00:24.072Z,2.70
2018-12-01T08:02:52.389Z,2.70
2018-12-01T08:05:21.101Z,2.80
2018-12-01T08:07:49.442Z,2.80
2018-12-01T08:10:17.778Z,2.80
2018-12-01T08:12:46.105Z,2.80
2018-12-01T08:15:16.494Z,2.80
2018-12-01T08:17:45.306Z,2.90
2018-12-01T08:20:14.600Z,2.90
2018-12-01T08:22:42.957Z,2.90
2018-12-01T08:25:16.519Z,2.90
2018-12-01T08:27:45.590Z,3.00
2018-12-01T08:30:15.535Z,3.10
2018-12-01T08:32:43.841Z,3.10
2018-12-01T08:35:12.251Z,3.20
2018-12-01T08:37:40.603Z,3.20
2018-12-01T08:40:11.840Z,3.30
2018-12-01T08:42:40.201Z,3.50
2018-12-01T08:45:10.559Z,3.60
2018-12-01T08:47:39.382Z,3.70
2018-12-01T08:50:11.590Z,3.80
2018-12-01T08:52:39.954Z,3.90
2018-12-01T08:55:11.818Z,4.00
2018-12-01T08:57:40.134Z,4.10
2018-12-01T09:00:13.882Z,4.20
2018-12-01T09:02:42.198Z,4.40
2018-12-01T09:05:10.546Z,4.50
2018-12-01T09:07:38.876Z,4.60
2018-12-01T09:10:08.854Z,4.70
2018-12-01T09:12:37.254Z,4.90
2018-12-01T09:15:08.638Z,5.00
2018-12-01T09:17:37.497Z,5.00
2018-12-01T09:20:07.786Z,5.10
2018-12-01T09:22:36.110Z,5.10
2018-12-01T09:25:04.582Z,5.10
2018-12-01T09:27:32.926Z,5.00
2018-12-01T09:30:01.252Z,5.10
2018-12-01T09:32:29.606Z,5.10
2018-12-01T09:34:57.928Z,5.10
2018-12-01T09:37:26.271Z,5.20
2018-12-01T09:39:54.702Z,5.30
2018-12-01T09:42:24.892Z,5.40
2018-12-01T09:44:51.437Z,5.50
2018-12-01T09:47:19.774Z,5.60
2018-12-01T09:49:48.086Z,5.70
2018-12-01T09:52:16.514Z,5.70
2018-12-01T09:54:44.817Z,5.80
2018-12-01T09:57:13.170Z,5.80
2018-12-01T09:59:41.490Z,5.80
2018-12-01T10:02:09.829Z,5.90
2018-12-01T10:04:38.130Z,5.90
2018-12-01T10:07:06.839Z,6.00
2018-12-01T10:09:35.198Z,6.00
2018-12-01T10:12:03.543Z,6.10
2018-12-01T10:14:31.866Z,6.10
2018-12-01T10:17:00.206Z,6.20
2018-12-01T10:19:28.571Z,6.20
2018-12-01T10:21:56.915Z,6.30
2018-12-01T10:24:25.217Z,6.40
2018-12-01T10:26:53.562Z,6.50
2018-12-01T10:29:21.894Z,6.50
2018-12-01T10:31:50.246Z,6.60
2018-12-01T10:34:18.570Z,6.70
2018-12-01T10:36:46.914Z,6.70
2018-12-01T10:39:15.226Z,6.70
2018-12-01T10:41:43.550Z,6.80
2018-12-01T10:44:11.998Z,6.80
2018-12-01T10:46:40.345Z,6.90
2018-12-01T10:49:08.676Z,6.90
2018-12-01T10:51:37.019Z,7.00
2018-12-01T10:54:05.394Z,7.00
2018-12-01T10:56:33.746Z,7.00
2018-12-01T10:59:02.058Z,7.10
2018-12-01T11:01:33.759Z,7.10
2018-12-01T11:04:06.623Z,7.20
2018-12-01T11:06:35.000Z,7.20
2018-12-01T11:09:03.369Z,7.20
2018-12-01T11:11:31.802Z,7.20
2018-12-01T11:14:00.119Z,7.30
2018-12-01T11:16:28.531Z,7.30
2018-12-01T11:18:56.842Z,7.30
2018-12-01T11:21:25.176Z,7.30
2018-12-01T11:23:53.488Z,7.30
2018-12-01T11:26:21.827Z,7.30
2018-12-01T11:28:50.395Z,7.50
2018-12-01T11:31:18.801Z,7.50
2018-12-01T11:33:47.126Z,7.60
2018-12-01T11:36:15.489Z,7.70
2018-12-01T11:38:43.793Z,7.70
2018-12-01T11:41:12.171Z,7.60
2018-12-01T11:43:40.490Z,7.70
2018-12-01T11:46:08.846Z,7.70
2018-12-01T11:48:37.194Z,7.70
2018-12-01T11:51:05.938Z,7.70
2018-12-01T11:53:34.313Z,7.70
2018-12-01T11:56:02.688Z,7.60
2018-12-01T11:58:31.075Z,7.70
2018-12-01T12:00:59.554Z,7.80
2018-12-01T12:03:28.027Z,7.80
2018-12-01T12:05:56.427Z,7.80
2018-12-01T12:08:25.950Z,7.80
2018-12-01T12:10:54.579Z,7.80
2018-12-01T12:13:24.105Z,7.80
2018-12-01T12:15:52.480Z,7.80
2018-12-01T12:18:21.139Z,7.80
2018-12-01T12:20:49.663Z,7.90
2018-12-01T12:23:18.075Z,7.90
2018-12-01T12:25:46.399Z,7.90
2018-12-01T12:28:14.762Z,8.00
2018-12-01T12:30:43.199Z,8.00
2018-12-01T12:33:11.599Z,8.00
2018-12-01T12:35:40.068Z,8.00
2018-12-01T12:38:08.503Z,8.10
2018-12-01T12:40:36.853Z,8.10
2018-12-01T12:43:05.462Z,8.10
2018-12-01T12:45:33.813Z,8.10
2018-12-01T12:48:02.234Z,8.10
2018-12-01T12:50:32.714Z,8.20
2018-12-01T12:53:01.187Z,8.20
2018-12-01T12:55:29.549Z,8.10
2018-12-01T12:57:57.954Z,8.10
2018-12-01T13:00:27.271Z,8.00
2018-12-01T13:02:58.491Z,8.10
2018-12-01T13:05:32.014Z,8.00
2018-12-01T13:08:00.529Z,8.00
2018-12-01T13:10:28.866Z,8.00
2018-12-01T13:12:57.225Z,8.00
2018-12-01T13:15:25.542Z,8.00
2018-12-01T13:17:54.106Z,8.00
2018-12-01T13:20:23.226Z,8.00
2018-12-01T13:22:55.882Z,8.00
2018-12-01T13:25:24.226Z,8.00
2018-12-01T13:27:57.082Z,8.00
2018-12-01T13:30:27.922Z,8.00
2018-12-01T13:32:56.406Z,8.00
2018-12-01T13:35:24.746Z,8.10
2018-12-01T13:37:53.134Z,8.10
2018-12-01T13:40:21.479Z,8.10
2018-12-01T13:42:50.295Z,8.10
2018-12-01T13:45:18.759Z,8.10
2018-12-01T13:47:48.700Z,8.20
2018-12-01T13:50:20.219Z,8.20
2018-12-01T13:52:54.788Z,8.20
2018-12-01T13:55:23.114Z,8.20
2018-12-01T13:57:51.551Z,8.10
2018-12-01T14:00:22.866Z,8.20
2018-12-01T14:02:51.234Z,8.20
2018-12-01T14:05:19.590Z,8.20
2018-12-01T14:07:47.954Z,8.20
2018-12-01T14:10:19.022Z,8.30
2018-12-01T14:12:48.654Z,8.30
2018-12-01T14:15:19.012Z,8.30
2018-12-01T14:17:47.589Z,8.30
2018-12-01T14:20:16.666Z,8.30
2018-12-01T14:22:46.148Z,8.20
2018-12-01T14:25:15.493Z,8.20
2018-12-01T14:27:45.493Z,8.10
2018-12-01T14:30:14.914Z,8.10
2018-12-01T14:32:43.431Z,8.10
2018-12-01T14:35:15.938Z,8.10
2018-12-01T14:37:45.271Z,8.10
2018-12-01T14:40:13.879Z,8.10
2018-12-01T14:42:42.945Z,8.00
2018-12-01T14:45:14.438Z,8.00
2018-12-01T14:47:42.750Z,8.00
2018-12-01T14:50:12.194Z,8.00
2018-12-01T14:52:41.066Z,8.00
2018-12-01T14:55:11.606Z,8.00
2018-12-01T14:57:39.916Z,8.00
2018-12-01T15:00:19.438Z,7.90
2018-12-01T15:02:48.082Z,7.90
2018-12-01T15:05:16.471Z,7.90
2018-12-01T15:07:45.150Z,7.80
2018-12-01T15:10:15.506Z,7.80
2018-12-01T15:12:43.851Z,7.80
2018-12-01T15:15:17.952Z,7.80
2018-12-01T15:17:46.304Z,7.80
2018-12-01T15:20:16.642Z,7.80
2018-12-01T15:22:46.102Z,7.70
2018-12-01T15:25:17.262Z,7.70
2018-12-01T15:27:45.612Z,7.70
2018-12-01T15:30:17.099Z,7.60
2018-12-01T15:32:49.348Z,7.60
2018-12-01T15:35:17.739Z,7.60
2018-12-01T15:37:46.158Z,7.60
2018-12-01T15:40:16.742Z,7.50
2018-12-01T15:42:45.626Z,7.50
2018-12-01T15:45:16.319Z,7.50
2018-12-01T15:47:44.693Z,7.40
2018-12-01T15:50:14.194Z,7.40
2018-12-01T15:52:43.148Z,7.40
2018-12-01T15:55:12.278Z,7.30
2018-12-01T15:57:40.613Z,7.30
2018-12-01T16:00:12.602Z,7.30
2018-12-01T16:02:40.954Z,7.20
2018-12-01T16:05:10.086Z,7.30
2018-12-01T16:07:38.418Z,7.20
2018-12-01T16:10:09.742Z,7.20
2018-12-01T16:12:38.056Z,7.20
2018-12-01T16:15:13.790Z,7.10
2018-12-01T16:17:42.117Z,7.00
2018-12-01T16:20:13.067Z,7.00
2018-12-01T16:22:41.394Z,6.90
2018-12-01T16:25:13.115Z,6.80
2018-12-01T16:27:42.090Z,6.80
2018-12-01T16:30:16.139Z,6.80
2018-12-01T16:32:44.479Z,6.70
2018-12-01T16:35:12.831Z,6.60
2018-12-01T16:37:41.147Z,6.60
2018-12-01T16:40:12.375Z,6.50
2018-12-01T16:42:40.714Z,6.50
2018-12-01T16:45:11.118Z,6.40
2018-12-01T16:47:39.523Z,6.40
2018-12-01T16:50:10.643Z,6.30
2018-12-01T16:52:39.106Z,6.30
2018-12-01T16:55:09.762Z,6.20
2018-12-01T16:57:38.142Z,6.20
2018-12-01T17:00:18.558Z,6.10
2018-12-01T17:02:49.401Z,6.10
2018-12-01T17:05:18.822Z,6.00
2018-12-01T17:07:47.580Z,6.00
2018-12-01T17:10:18.962Z,5.90
2018-12-01T17:12:48.521Z,5.90
2018-12-01T17:15:20.747Z,5.90
2018-12-01T17:17:49.078Z,5.80
2018-12-01T17:20:18.041Z,5.80
2018-12-01T17:23:03.143Z,5.80
2018-12-01T17:25:31.495Z,5.80
2018-12-01T17:28:00.029Z,5.70
2018-12-01T17:30:29.586Z,5.70
2018-12-01T17:32:59.073Z,5.70
2018-12-01T17:35:30.726Z,5.70
2018-12-01T17:38:01.318Z,5.60
2018-12-01T17:40:37.570Z,5.70
2018-12-01T17:43:07.844Z,5.60
2018-12-01T17:45:36.206Z,5.60
2018-12-01T17:48:04.557Z,5.60
2018-12-01T17:50:32.899Z,5.60
2018-12-01T17:53:01.218Z,5.60
2018-12-01T17:55:30.206Z,5.60
2018-12-01T17:57:58.631Z,5.60
2018-12-01T18:00:28.333Z,5.60
2018-12-01T18:03:03.283Z,5.60
2018-12-01T18:05:47.863Z,5.60
2018-12-01T18:08:18.345Z,5.60
2018-12-01T18:10:47.762Z,5.60
2018-12-01T18:13:16.105Z,5.60
2018-12-01T18:15:44.497Z,5.50
2018-12-01T18:18:12.894Z,5.50
2018-12-01T18:20:41.554Z,5.50
2018-12-01T18:23:11.621Z,5.50
2018-12-01T18:25:42.518Z,5.50
2018-12-01T18:28:15.586Z,5.40
2018-12-01T18:30:43.901Z,5.40
2018-12-01T18:33:13.719Z,5.40
2018-12-01T18:35:42.686Z,5.40
2018-12-01T18:38:11.524Z,5.40
2018-12-01T18:40:39.930Z,5.40
2018-12-01T18:43:09.155Z,5.40
2018-12-01T18:45:39.075Z,5.40
2018-12-01T18:48:07.445Z,5.40
2018-12-01T18:50:35.755Z,5.40
2018-12-01T18:53:06.018Z,5.40
2018-12-01T18:55:35.674Z,5.40
2018-12-01T18:58:04.130Z,5.40
2018-12-01T19:00:39.718Z,5.40
2018-12-01T19:03:08.077Z,5.40
2018-12-01T19:05:36.406Z,5.40
2018-12-01T19:08:04.813Z,5.40
2018-12-01T19:10:33.214Z,5.40
2018-12-01T19:13:01.563Z,5.40
2018-12-01T19:15:29.884Z,5.30
2018-12-01T19:17:58.250Z,5.30
2018-12-01T19:20:26.642Z,5.30
2018-12-01T19:22:55.028Z,5.30
2018-12-01T19:25:23.628Z,5.30
2018-12-01T19:27:53.038Z,5.30
2018-12-01T19:30:22.005Z,5.30
2018-12-01T19:32:56.805Z,5.30
2018-12-01T19:35:25.141Z,5.30
2018-12-01T19:37:54.545Z,5.30
2018-12-01T19:40:28.732Z,5.30
2018-12-01T19:42:55.580Z,5.30
2018-12-01T19:45:23.950Z,5.30
2018-12-01T19:47:52.338Z,5.30
2018-12-01T19:50:25.063Z,5.30
2018-12-01T19:52:53.434Z,5.30
2018-12-01T19:55:23.205Z,5.30
2018-12-01T19:57:51.558Z,5.30
2018-12-01T20:00:22.082Z,5.30
2018-12-01T20:02:50.566Z,5.30
2018-12-01T20:05:19.710Z,5.30
2018-12-01T20:07:48.887Z,5.30
2018-12-01T20:10:27.637Z,5.30
2018-12-01T20:12:58.590Z,5.30
2018-12-01T20:15:39.643Z,5.30
2018-12-01T20:18:13.706Z,5.30
2018-12-01T20:20:42.027Z,5.30
2018-12-01T20:23:10.422Z,5.30
2018-12-01T20:25:38.768Z,5.30
2018-12-01T20:28:07.422Z,5.30
2018-12-01T20:30:35.742Z,5.30
2018-12-01T20:33:04.086Z,5.20
2018-12-01T20:35:56.398Z,5.30
2018-12-01T20:38:28.989Z,5.30
2018-12-01T20:40:57.659Z,5.30
2018-12-01T20:43:25.701Z,5.30
2018-12-01T20:45:54.030Z,5.30
2018-12-01T20:48:22.374Z,5.20
2018-12-01T20:50:50.698Z,5.30
2018-12-01T20:53:19.163Z,5.30
2018-12-01T20:55:52.113Z,5.30
2018-12-01T20:58:20.618Z,5.20
2018-12-01T21:00:48.971Z,5.20
2018-12-01T21:03:17.374Z,5.30
2018-12-01T21:05:45.695Z,5.20
2018-12-01T21:08:14.066Z,5.20
2018-12-01T21:10:45.731Z,5.20
2018-12-01T21:13:14.074Z,5.20
2018-12-01T21:15:42.441Z,5.20
2018-12-01T21:18:10.852Z,5.20
2018-12-01T21:20:39.247Z,5.20
2018-12-01T21:23:07.602Z,5.20
2018-12-01T21:25:36.539Z,5.20
2018-12-01T21:28:04.335Z,5.20
2018-12-01T21:30:32.725Z,5.20
2018-12-01T21:33:06.857Z,5.20
2018-12-01T21:35:35.486Z,5.20
2018-12-01T21:38:04.992Z,5.20
2018-12-01T21:40:32.267Z,5.20
2018-12-01T21:43:00.678Z,5.20
2018-12-01T21:45:29.026Z,5.20
2018-12-01T21:47:57.389Z,5.20
2018-12-01T21:50:25.738Z,5.20
2018-12-01T21:52:55.254Z,5.20
2018-12-01T21:55:24.423Z,5.20
2018-12-01T21:57:53.778Z,5.30
2018-12-01T22:00:26.339Z,5.30
2018-12-01T22:03:00.442Z,5.30
2018-12-01T22:05:39.421Z,5.30
2018-12-01T22:08:09.474Z,5.30
2018-12-01T22:10:37.922Z,5.40
2018-12-01T22:13:06.722Z,5.40
2018-12-01T22:15:35.068Z,5.40
2018-12-01T22:18:03.542Z,5.40
2018-12-01T22:20:31.955Z,5.50
2018-12-01T22:23:00.273Z,5.50
2018-12-01T22:25:28.670Z,5.50
2018-12-01T22:27:57.015Z,5.50
2018-12-01T22:30:26.434Z,5.50
2018-12-01T22:32:56.915Z,5.50
2018-12-01T22:35:26.259Z,5.50
2018-12-01T22:37:55.353Z,5.50
2018-12-01T22:40:27.838Z,5.50
2018-12-01T22:42:57.582Z,5.60
2018-12-01T22:45:25.925Z,5.60
2018-12-01T22:47:54.351Z,5.60
2018-12-01T22:50:23.089Z,5.60
2018-12-01T22:52:52.328Z,5.60
2018-12-01T22:55:24.491Z,5.60
2018-12-01T22:58:02.474Z,5.60
2018-12-01T23:00:41.995Z,5.60
2018-12-01T23:03:11.418Z,5.60
2018-12-01T23:05:39.872Z,5.70
2018-12-01T23:08:09.710Z,5.60
2018-12-01T23:10:38.029Z,5.70
2018-12-01T23:13:07.029Z,5.60
2018-12-01T23:15:35.549Z,5.60
2018-12-01T23:18:05.106Z,5.60
2018-12-01T23:20:33.442Z,5.60
2018-12-01T23:23:01.811Z,5.60
2018-12-01T23:25:30.145Z,5.60
2018-12-01T23:27:58.493Z,5.60
2018-12-01T23:30:28.274Z,5.50
2018-12-01T23:32:58.950Z,5.50
2018-12-01T23:35:27.306Z,5.50
2018-12-01T23:37:55.665Z,5.50
2018-12-01T23:40:23.987Z,5.50
2018-12-01T23:42:52.677Z,5.50
2018-12-01T23:45:21.278Z,5.50
2018-12-01T23:47:49.717Z,5.50
2018-12-01T23:50:19.375Z,5.50
2018-12-01T23:52:49.062Z,5.50
2018-12-01T23:55:17.379Z,5.50
2018-12-01T23:57:45.806Z,5.50
