createdAt,value
2023-03-11T00:03:05.751Z,8.74
2023-03-11T00:08:13.319Z,8.76
2023-03-11T00:13:17.468Z,8.71
2023-03-11T00:18:20.613Z,8.69
2023-03-11T00:23:24.988Z,8.75
2023-03-11T00:28:28.334Z,8.81
2023-03-11T00:33:31.821Z,8.91
2023-03-11T00:38:35.075Z,8.87
2023-03-11T00:43:38.716Z,8.80
2023-03-11T00:48:42.020Z,8.73
2023-03-11T00:53:45.367Z,8.64
2023-03-11T00:58:48.565Z,8.63
2023-03-11T01:03:52.048Z,8.60
2023-03-11T01:08:55.279Z,8.52
2023-03-11T01:13:58.845Z,8.40
2023-03-11T01:19:02.044Z,8.29
2023-03-11T01:24:05.510Z,8.26
2023-03-11T01:29:08.629Z,8.16
2023-03-11T01:34:12.915Z,8.08
2023-03-11T01:39:17.832Z,7.99
2023-03-11T01:44:21.038Z,7.82
2023-03-11T01:49:24.449Z,7.65
2023-03-11T01:54:34.359Z,7.53
2023-03-11T01:59:41.872Z,7.45
2023-03-11T02:04:45.968Z,7.41
2023-03-11T02:09:49.242Z,7.31
2023-03-11T02:14:54.781Z,7.23
2023-03-11T02:20:16.518Z,7.08
2023-03-11T02:25:31.253Z,6.96
2023-03-11T02:30:41.892Z,6.84
2023-03-11T02:35:45.526Z,6.78
2023-03-11T02:41:10.155Z,6.67
2023-03-11T02:46:15.193Z,6.49
2023-03-11T02:51:19.073Z,6.35
2023-03-11T02:56:22.914Z,6.23
2023-03-11T03:01:26.333Z,6.13
2023-03-11T03:06:32.432Z,6.09
2023-03-11T03:11:36.019Z,6.00
2023-03-11T03:16:39.361Z,5.90
2023-03-11T03:21:42.776Z,5.83
2023-03-11T03:26:46.575Z,5.74
2023-03-11T03:32:03.491Z,5.63
2023-03-11T03:37:18.551Z,5.69
2023-03-11T03:42:25.451Z,5.72
2023-03-11T03:47:52.938Z,5.79
2023-03-11T03:52:57.336Z,5.79
2023-03-11T03:58:03.383Z,5.92
2023-03-11T04:03:09.410Z,6.01
2023-03-11T04:08:19.460Z,6.10
2023-03-11T04:13:23.315Z,6.22
2023-03-11T04:18:26.785Z,6.37
2023-03-11T04:23:30.774Z,6.43
2023-03-11T04:28:34.751Z,6.48
2023-03-11T04:33:38.428Z,6.49
2023-03-11T04:38:42.882Z,6.56
2023-03-11T04:43:46.842Z,6.64
2023-03-11T04:48:50.163Z,6.70
2023-03-11T04:53:53.999Z,6.75
2023-03-11T04:59:10.101Z,6.72
2023-03-11T05:04:13.800Z,6.70
2023-03-11T05:09:17.641Z,6.71
2023-03-11T05:14:21.085Z,6.82
2023-03-11T05:19:32.215Z,6.99
2023-03-11T05:24:36.813Z,7.14
2023-03-11T05:29:45.309Z,7.23
2023-03-11T05:35:09.226Z,7.29
2023-03-11T05:40:13.067Z,7.36
2023-03-11T05:45:16.530Z,7.44
2023-03-11T05:50:21.365Z,7.54
2023-03-11T05:55:25.384Z,7.57
2023-03-11T06:00:29.639Z,7.57
2023-03-11T06:05:34.816Z,7.60
2023-03-11T06:10:38.282Z,7.66
2023-03-11T06:15:44.839Z,7.74
2023-03-11T06:20:48.641Z,7.85
2023-03-11T06:26:01.748Z,7.94
2023-03-11T06:31:11.898Z,7.99
2023-03-11T06:36:17.474Z,8.00
2023-03-11T06:41:21.130Z,8.07
2023-03-11T06:46:24.654Z,8.16
2023-03-11T06:51:29.138Z,8.21
2023-03-11T06:56:32.586Z,8.27
2023-03-11T07:01:39.705Z,8.33
2023-03-11T07:06:43.712Z,8.38
2023-03-11T07:11:54.180Z,8.36
2023-03-11T07:17:02.278Z,8.37
2023-03-11T07:22:25.929Z,8.41
2023-03-11T07:27:29.591Z,8.48
2023-03-11T07:32:32.983Z,8.45
2023-03-11T07:37:36.282Z,8.44
2023-03-11T07:42:40.506Z,8.40
2023-03-11T07:47:44.120Z,8.41
2023-03-11T07:52:47.616Z,8.43
2023-03-11T07:57:51.791Z,8.39
2023-03-11T08:02:58.850Z,8.37
2023-03-11T08:08:02.152Z,8.39
2023-03-11T08:13:05.880Z,8.39
2023-03-11T08:18:11.063Z,8.37
2023-03-11T08:23:14.389Z,8.37
2023-03-11T08:28:17.580Z,8.39
2023-03-11T08:33:20.752Z,8.40
2023-03-11T08:38:24.043Z,8.35
2023-03-11T08:43:27.386Z,8.28
2023-03-11T08:48:30.945Z,8.18
2023-03-11T08:53:34.413Z,8.12
2023-03-11T08:58:37.941Z,8.08
2023-03-11T09:03:41.360Z,8.05
2023-03-11T09:08:46.225Z,7.98
2023-03-11T09:13:50.106Z,7.91
2023-03-11T09:18:53.809Z,7.82
2023-03-11T09:23:57.070Z,7.75
2023-03-11T09:29:00.340Z,7.73
2023-03-11T09:34:03.972Z,7.75
2023-03-11T09:39:10.690Z,7.67
2023-03-11T09:44:23.029Z,7.48
2023-03-11T09:49:34.911Z,7.11
2023-03-11T09:54:46.916Z,6.76
2023-03-11T09:59:50.930Z,6.45
2023-03-11T10:05:13.469Z,6.16
2023-03-11T10:10:18.587Z,5.88
2023-03-11T10:15:42.265Z,5.72
2023-03-11T10:21:21.100Z,5.43
2023-03-11T10:26:41.592Z,5.11
2023-03-11T10:31:55.067Z,4.87
2023-03-11T10:37:36.016Z,4.74
2023-03-11T10:42:54.902Z,4.62
2023-03-11T10:48:01.505Z,4.52
2023-03-11T10:53:15.359Z,4.42
2023-03-11T10:58:31.178Z,4.26
2023-03-11T11:03:43.561Z,4.09
2023-03-11T11:08:47.074Z,3.94
2023-03-11T11:13:58.579Z,3.78
2023-03-11T11:19:08.058Z,3.71
2023-03-11T11:24:51.440Z,3.57
2023-03-11T11:30:32.760Z,3.48
2023-03-11T11:35:50.252Z,3.35
2023-03-11T11:41:12.260Z,3.24
2023-03-11T11:46:23.497Z,3.23
2023-03-11T11:52:12.980Z,3.21
2023-03-11T11:57:28.282Z,3.19
2023-03-11T12:03:06.092Z,3.19
2023-03-11T12:08:56.323Z,3.18
2023-03-11T12:14:25.969Z,3.08
2023-03-11T12:20:11.441Z,3.05
2023-03-11T12:26:21.156Z,2.98
2023-03-11T12:31:32.077Z,2.93
2023-03-11T12:37:12.724Z,2.85
2023-03-11T12:42:27.059Z,2.82
2023-03-11T12:47:41.366Z,2.68
2023-03-11T12:53:16.800Z,2.61
2023-03-11T12:58:40.705Z,2.49
2023-03-11T13:03:49.852Z,2.41
2023-03-11T13:08:59.039Z,2.25
2023-03-11T13:14:28.731Z,2.18
2023-03-11T13:20:02.778Z,2.12
2023-03-11T13:25:27.753Z,2.03
2023-03-11T13:30:39.088Z,1.98
2023-03-11T13:36:23.796Z,1.97
2023-03-11T13:42:37.018Z,1.96
2023-03-11T13:47:56.474Z,1.92
2023-03-11T13:53:20.037Z,1.90
2023-03-11T13:58:26.407Z,1.86
2023-03-11T14:03:36.653Z,1.84
2023-03-11T14:08:40.880Z,1.84
2023-03-11T14:13:54.501Z,1.83
2023-03-11T14:19:49.107Z,1.78
2023-03-11T14:25:18.483Z,1.76
2023-03-11T14:30:34.186Z,1.77
2023-03-11T14:36:00.450Z,1.77
2023-03-11T14:41:56.671Z,1.78
2023-03-11T14:47:18.932Z,1.78
2023-03-11T14:52:50.449Z,1.86
2023-03-11T14:58:00.648Z,1.94
2023-03-11T15:03:17.317Z,1.96
2023-03-11T15:08:23.745Z,1.98
2023-03-11T15:13:50.383Z,2.00
2023-03-11T15:18:54.725Z,2.05
2023-03-11T15:24:31.256Z,2.04
2023-03-11T15:30:02.928Z,2.04
2023-03-11T15:35:20.259Z,2.04
2023-03-11T15:41:10.160Z,2.00
2023-03-11T15:47:14.059Z,1.96
2023-03-11T15:52:21.808Z,1.93
2023-03-11T15:57:31.557Z,1.96
2023-03-11T16:03:05.737Z,1.93
2023-03-11T16:08:11.763Z,1.90
2023-03-11T16:13:20.590Z,1.90
2023-03-11T16:18:53.165Z,1.92
2023-03-11T16:23:56.590Z,1.92
2023-03-11T16:29:16.575Z,1.90
2023-03-11T16:34:22.596Z,1.85
2023-03-11T16:39:36.260Z,1.81
2023-03-11T16:44:42.814Z,1.81
2023-03-11T16:49:46.396Z,1.78
2023-03-11T16:54:53.219Z,1.73
2023-03-11T17:00:19.366Z,1.68
2023-03-11T17:05:23.145Z,1.63
2023-03-11T17:10:45.901Z,1.62
2023-03-11T17:16:02.364Z,1.62
2023-03-11T17:21:49.591Z,1.64
2023-03-11T17:27:03.326Z,1.65
2023-03-11T17:32:09.515Z,1.65
2023-03-11T17:37:33.415Z,1.62
2023-03-11T17:42:40.010Z,1.58
2023-03-11T17:47:44.155Z,1.56
2023-03-11T17:52:50.815Z,1.55
2023-03-11T17:57:56.739Z,1.55
2023-03-11T18:03:20.312Z,1.55
2023-03-11T18:08:29.364Z,1.53
2023-03-11T18:13:43.103Z,1.51
2023-03-11T18:18:47.594Z,1.53
2023-03-11T18:23:59.556Z,1.53
2023-03-11T18:29:14.381Z,1.52
2023-03-11T18:34:18.062Z,1.46
2023-03-11T18:39:21.968Z,1.41
2023-03-11T18:44:27.995Z,1.39
2023-03-11T18:49:34.726Z,1.38
2023-03-11T18:54:41.745Z,1.36
2023-03-11T19:00:04.341Z,1.31
2023-03-11T19:05:10.870Z,1.26
2023-03-11T19:10:24.543Z,1.25
2023-03-11T19:15:27.964Z,1.26
2023-03-11T19:21:26.028Z,1.25
2023-03-11T19:26:43.778Z,1.21
2023-03-11T19:31:51.198Z,1.17
2023-03-11T19:37:20.360Z,1.16
2023-03-11T19:42:26.506Z,1.15
2023-03-11T19:47:33.077Z,1.15
2023-03-11T19:52:39.595Z,1.10
2023-03-11T19:57:56.946Z,1.06
2023-03-11T20:03:02.451Z,1.03
2023-03-11T20:08:12.187Z,1.02
2023-03-11T20:13:27.810Z,1.00
2023-03-11T20:18:31.528Z,0.98
2023-03-11T20:23:35.434Z,0.93
2023-03-11T20:28:42.431Z,0.87
2023-03-11T20:33:49.962Z,0.84
2023-03-11T20:38:57.005Z,0.83
2023-03-11T20:44:00.530Z,0.85
2023-03-11T20:49:24.468Z,0.86
2023-03-11T20:54:27.942Z,0.87
2023-03-11T20:59:31.789Z,0.88
2023-03-11T21:04:56.411Z,0.92
2023-03-11T21:10:12.846Z,0.98
2023-03-11T21:15:16.478Z,1.02
2023-03-11T21:21:11.744Z,1.05
2023-03-11T21:26:37.007Z,1.03
2023-03-11T21:31:40.544Z,1.02
2023-03-11T21:37:55.706Z,0.98
2023-03-11T21:43:02.420Z,0.96
2023-03-11T21:48:17.016Z,0.96
2023-03-11T21:53:20.699Z,0.96
2023-03-11T21:58:24.407Z,0.97
2023-03-11T22:03:28.528Z,0.98
2023-03-11T22:09:12.592Z,0.99
2023-03-11T22:14:22.478Z,1.03
2023-03-11T22:19:37.229Z,1.07
2023-03-11T22:25:00.956Z,1.08
2023-03-11T22:31:07.515Z,1.06
2023-03-11T22:36:14.540Z,1.01
2023-03-11T22:41:20.515Z,0.94
2023-03-11T22:46:24.251Z,0.89
2023-03-11T22:52:31.325Z,0.87
2023-03-11T22:57:58.117Z,0.86
2023-03-11T23:03:21.961Z,0.81
2023-03-11T23:09:25.956Z,0.76
2023-03-11T23:15:42.020Z,0.70
2023-03-11T23:21:25.132Z,0.65
2023-03-11T23:33:03.965Z,0.63
2023-03-11T23:38:26.291Z,0.64
2023-03-11T23:43:43.635Z,0.57
2023-03-11T23:48:47.239Z,0.53
2023-03-11T23:53:53.699Z,0.51
2023-03-11T23:59:19.910Z,0.50
