createdAt,value
2023-02-17T00:02:09.800Z,41.20
2023-02-17T00:04:39.240Z,40.58
2023-02-17T00:07:08.685Z,38.45
2023-02-17T00:09:38.845Z,37.67
2023-02-17T00:12:08.521Z,38.48
2023-02-17T00:14:40.929Z,34.03
2023-02-17T00:17:11.403Z,34.73
2023-02-17T00:19:41.036Z,34.70
2023-02-17T00:22:11.819Z,33.45
2023-02-17T00:24:42.125Z,35.65
2023-02-17T00:27:11.830Z,33.83
2023-02-17T00:29:41.264Z,30.40
2023-02-17T00:32:10.924Z,29.82
2023-02-17T00:34:40.634Z,34.55
2023-02-17T00:37:10.131Z,35.17
2023-02-17T00:39:39.618Z,30.05
2023-02-17T00:42:09.126Z,34.50
2023-02-17T00:44:38.616Z,33.78
2023-02-17T00:47:08.126Z,33.88
2023-02-17T00:49:38.139Z,34.20
2023-02-17T00:52:07.578Z,35.28
2023-02-17T00:54:37.360Z,37.50
2023-02-17T00:57:07.675Z,33.50
2023-02-17T00:59:37.973Z,31.97
2023-02-17T01:02:09.756Z,33.97
2023-02-17T01:04:39.297Z,39.17
2023-02-17T01:07:08.826Z,35.83
2023-02-17T01:09:38.257Z,30.27
2023-02-17T01:12:07.909Z,30.77
2023-02-17T01:14:37.333Z,35.43
2023-02-17T01:17:06.907Z,30.30
2023-02-17T01:19:36.894Z,27.87
2023-02-17T01:22:07.136Z,34.08
2023-02-17T01:24:36.754Z,30.25
2023-02-17T01:27:06.257Z,31.80
2023-02-17T01:29:35.893Z,28.83
2023-02-17T01:32:06.580Z,30.37
2023-02-17T01:34:36.675Z,31.67
2023-02-17T01:37:08.179Z,27.45
2023-02-17T01:39:40.718Z,29.92
2023-02-17T01:42:18.962Z,23.67
2023-02-17T01:45:19.027Z,30.62
2023-02-17T01:47:51.566Z,27.77
2023-02-17T01:50:24.072Z,28.62
2023-02-17T01:52:57.469Z,31.42
2023-02-17T01:57:59.685Z,26.77
2023-02-17T02:00:31.242Z,30.82
2023-02-17T02:03:03.326Z,24.47
2023-02-17T02:05:34.465Z,28.00
2023-02-17T02:08:04.951Z,23.20
2023-02-17T02:10:35.885Z,26.10
2023-02-17T02:13:09.432Z,25.52
2023-02-17T02:15:54.193Z,21.87
2023-02-17T02:18:47.112Z,25.00
2023-02-17T02:21:37.517Z,29.57
2023-02-17T02:24:35.745Z,24.80
2023-02-17T02:27:16.826Z,28.90
2023-02-17T02:30:11.818Z,26.95
2023-02-17T02:32:44.377Z,28.07
2023-02-17T02:35:23.392Z,22.85
2023-02-17T02:38:01.921Z,26.35
2023-02-17T02:40:34.982Z,23.52
2023-02-17T02:43:06.899Z,21.93
2023-02-17T02:48:06.250Z,24.72
2023-02-17T02:50:39.572Z,26.35
2023-02-17T02:53:28.625Z,22.27
2023-02-17T02:56:10.196Z,26.27
2023-02-17T02:58:45.745Z,25.80
2023-02-17T03:01:33.942Z,24.90
2023-02-17T03:04:15.546Z,25.00
2023-02-17T03:06:51.998Z,26.87
2023-02-17T03:09:25.272Z,26.05
2023-02-17T03:11:59.828Z,23.03
2023-02-17T03:14:34.021Z,26.48
2023-02-17T03:17:04.032Z,31.80
2023-02-17T03:19:33.585Z,25.95
2023-02-17T03:22:09.452Z,28.47
2023-02-17T03:25:41.236Z,24.12
2023-02-17T03:28:11.085Z,24.92
2023-02-17T03:30:41.222Z,23.40
2023-02-17T03:33:10.713Z,23.87
2023-02-17T03:35:40.337Z,26.20
2023-02-17T03:38:09.797Z,24.40
2023-02-17T03:40:39.220Z,26.68
2023-02-17T03:43:08.849Z,24.65
2023-02-17T03:45:40.075Z,26.25
2023-02-17T03:48:10.040Z,25.27
2023-02-17T03:50:39.453Z,23.87
2023-02-17T03:53:08.919Z,22.27
2023-02-17T03:55:38.463Z,27.25
2023-02-17T03:58:07.965Z,26.70
2023-02-17T04:00:37.958Z,23.90
2023-02-17T04:03:07.387Z,29.00
2023-02-17T04:05:36.954Z,29.12
2023-02-17T04:08:06.452Z,28.55
2023-02-17T04:10:35.869Z,21.57
2023-02-17T04:13:05.358Z,27.55
2023-02-17T04:15:36.383Z,23.52
2023-02-17T04:18:05.929Z,24.23
2023-02-17T04:20:36.338Z,24.05
2023-02-17T04:23:05.837Z,27.37
2023-02-17T04:25:36.992Z,24.07
2023-02-17T04:28:09.310Z,25.23
2023-02-17T04:30:39.621Z,26.62
2023-02-17T04:33:09.053Z,26.05
2023-02-17T04:35:38.472Z,22.48
2023-02-17T04:38:10.462Z,22.82
2023-02-17T04:40:40.175Z,24.80
2023-02-17T04:43:09.738Z,25.85
2023-02-17T04:45:39.416Z,25.37
2023-02-17T04:48:08.984Z,28.07
2023-02-17T04:50:38.404Z,27.00
2023-02-17T04:53:11.541Z,22.62
2023-02-17T04:55:43.195Z,21.77
2023-02-17T04:58:12.736Z,21.77
2023-02-17T05:00:42.209Z,22.05
2023-02-17T05:03:11.647Z,25.12
2023-02-17T05:05:41.273Z,24.32
2023-02-17T05:08:10.769Z,24.45
2023-02-17T05:10:40.333Z,23.20
2023-02-17T05:13:10.057Z,25.40
2023-02-17T05:15:39.586Z,24.52
2023-02-17T05:18:09.084Z,26.20
2023-02-17T05:20:39.173Z,27.17
2023-02-17T05:23:08.748Z,26.62
2023-02-17T05:25:38.168Z,27.73
2023-02-17T05:28:07.802Z,26.50
2023-02-17T05:30:37.237Z,22.62
2023-02-17T05:33:06.900Z,22.25
2023-02-17T05:35:39.925Z,26.02
2023-02-17T05:38:10.017Z,21.25
2023-02-17T05:40:39.514Z,24.43
2023-02-17T05:43:09.073Z,28.55
2023-02-17T05:45:38.652Z,25.95
2023-02-17T05:48:08.246Z,24.52
2023-02-17T05:50:37.678Z,22.17
2023-02-17T05:53:07.242Z,25.70
2023-02-17T05:55:36.842Z,25.32
2023-02-17T05:58:06.337Z,29.40
2023-02-17T06:00:36.056Z,26.12
2023-02-17T06:03:05.810Z,27.85
2023-02-17T06:05:36.071Z,27.27
2023-02-17T06:08:05.696Z,25.08
2023-02-17T06:10:35.208Z,24.90
2023-02-17T06:13:04.634Z,26.68
2023-02-17T06:15:34.109Z,24.07
2023-02-17T06:18:03.536Z,24.75
2023-02-17T06:20:32.973Z,27.10
2023-02-17T06:23:02.838Z,24.23
2023-02-17T06:25:32.340Z,28.23
2023-02-17T06:28:01.772Z,24.65
2023-02-17T06:30:31.718Z,23.95
2023-02-17T06:33:02.694Z,25.70
2023-02-17T06:35:32.123Z,23.77
2023-02-17T06:38:02.441Z,25.68
2023-02-17T06:40:31.875Z,26.55
2023-02-17T06:43:01.306Z,24.98
2023-02-17T06:45:31.027Z,27.62
2023-02-17T06:48:00.521Z,29.82
2023-02-17T06:50:30.026Z,31.07
2023-02-17T06:52:59.912Z,28.80
2023-02-17T06:55:29.348Z,23.67
2023-02-17T06:57:59.029Z,32.17
2023-02-17T07:00:28.593Z,26.48
2023-02-17T07:02:58.094Z,25.97
2023-02-17T07:05:27.977Z,26.45
2023-02-17T07:08:00.824Z,28.95
2023-02-17T07:10:31.520Z,31.40
2023-02-17T07:13:01.109Z,28.30
2023-02-17T07:15:30.595Z,28.62
2023-02-17T07:18:00.365Z,27.05
2023-02-17T07:20:31.468Z,35.52
2023-02-17T07:23:02.278Z,28.85
2023-02-17T07:25:31.874Z,34.73
2023-02-17T07:28:02.467Z,27.65
2023-02-17T07:30:32.003Z,34.15
2023-02-17T07:33:01.495Z,31.82
2023-02-17T07:35:30.975Z,33.78
2023-02-17T07:38:01.943Z,32.75
2023-02-17T07:40:45.583Z,31.50
2023-02-17T07:43:15.009Z,37.23
2023-02-17T07:45:46.348Z,32.40
2023-02-17T07:48:15.903Z,31.20
2023-02-17T07:50:45.326Z,40.63
2023-02-17T07:53:15.158Z,30.82
2023-02-17T07:55:44.665Z,37.30
2023-02-17T07:58:14.213Z,30.65
2023-02-17T08:00:44.061Z,29.20
2023-02-17T08:03:13.577Z,29.20
2023-02-17T08:05:43.642Z,32.08
2023-02-17T08:08:50.664Z,36.65
2023-02-17T08:11:38.053Z,31.10
2023-02-17T08:14:08.062Z,34.78
2023-02-17T08:16:37.631Z,30.35
2023-02-17T08:19:07.669Z,36.77
2023-02-17T08:21:37.292Z,25.77
2023-02-17T08:24:07.128Z,27.05
2023-02-17T08:26:36.663Z,28.67
2023-02-17T08:29:06.172Z,29.53
2023-02-17T08:31:38.717Z,25.43
2023-02-17T08:34:11.309Z,25.52
2023-02-17T08:39:17.756Z,25.45
2023-02-17T08:41:49.900Z,26.93
2023-02-17T08:44:24.067Z,26.15
2023-02-17T08:46:55.294Z,27.15
2023-02-17T08:49:29.073Z,27.58
2023-02-17T08:52:00.494Z,28.25
2023-02-17T08:54:30.972Z,25.45
2023-02-17T08:57:01.234Z,26.37
2023-02-17T08:59:31.009Z,22.50
2023-02-17T09:02:00.497Z,30.27
2023-02-17T09:04:30.747Z,30.02
2023-02-17T09:07:00.528Z,29.45
2023-02-17T09:09:30.807Z,30.88
2023-02-17T09:12:00.651Z,25.80
2023-02-17T09:14:31.903Z,26.48
2023-02-17T09:17:01.399Z,27.55
2023-02-17T09:19:31.077Z,26.90
2023-02-17T09:22:02.315Z,21.93
2023-02-17T09:24:33.469Z,28.38
2023-02-17T09:27:03.240Z,23.02
2023-02-17T09:29:32.849Z,27.30
2023-02-17T09:32:05.125Z,24.77
2023-02-17T09:34:40.415Z,29.33
2023-02-17T09:37:13.597Z,27.55
2023-02-17T09:39:43.041Z,24.87
2023-02-17T09:42:16.703Z,35.20
2023-02-17T09:44:49.193Z,24.72
2023-02-17T09:47:21.814Z,24.07
2023-02-17T09:49:54.519Z,25.23
2023-02-17T09:52:34.879Z,22.48
2023-02-17T09:55:10.398Z,21.17
2023-02-17T09:57:43.054Z,26.33
2023-02-17T10:00:17.099Z,26.82
2023-02-17T10:02:56.472Z,28.77
2023-02-17T10:05:29.086Z,25.57
2023-02-17T10:08:05.461Z,26.45
2023-02-17T10:10:39.492Z,21.57
2023-02-17T10:15:46.389Z,24.82
2023-02-17T10:18:22.157Z,34.20
2023-02-17T10:20:55.035Z,25.08
2023-02-17T10:23:27.802Z,28.50
2023-02-17T10:26:29.240Z,22.45
2023-02-17T10:29:01.919Z,21.62
2023-02-17T10:32:09.418Z,22.80
2023-02-17T10:35:00.335Z,22.77
2023-02-17T10:37:41.396Z,24.87
2023-02-17T10:40:19.766Z,23.77
2023-02-17T10:42:51.701Z,20.85
2023-02-17T10:45:32.068Z,34.65
2023-02-17T10:48:07.570Z,21.33
2023-02-17T10:50:39.769Z,19.52
2023-02-17T10:53:23.152Z,28.73
2023-02-17T10:56:14.793Z,19.25
2023-02-17T10:58:53.264Z,23.47
2023-02-17T11:01:24.296Z,26.00
2023-02-17T11:04:05.838Z,18.67
2023-02-17T11:06:41.622Z,21.30
2023-02-17T11:09:27.737Z,18.27
2023-02-17T11:12:03.609Z,18.92
2023-02-17T11:14:34.965Z,17.85
2023-02-17T11:17:07.807Z,22.45
2023-02-17T11:19:38.579Z,16.80
2023-02-17T11:22:27.436Z,30.08
2023-02-17T11:25:04.264Z,18.92
2023-02-17T11:27:33.864Z,15.98
2023-02-17T11:30:18.744Z,24.40
2023-02-17T11:32:49.551Z,19.67
2023-02-17T11:35:27.684Z,18.57
2023-02-17T11:38:05.368Z,19.00
2023-02-17T11:40:36.240Z,19.62
2023-02-17T11:43:07.698Z,17.23
2023-02-17T11:45:46.420Z,17.90
2023-02-17T11:48:42.090Z,23.95
2023-02-17T11:51:17.509Z,16.32
2023-02-17T11:53:56.315Z,19.30
2023-02-17T11:56:31.292Z,23.60
2023-02-17T11:59:21.232Z,19.48
2023-02-17T12:01:59.304Z,22.52
2023-02-17T12:04:34.827Z,19.40
2023-02-17T12:07:22.379Z,24.15
2023-02-17T12:10:10.326Z,21.73
2023-02-17T12:12:57.514Z,15.63
2023-02-17T12:15:51.325Z,17.23
2023-02-17T12:18:32.926Z,23.50
2023-02-17T12:21:14.424Z,14.70
2023-02-17T12:23:58.979Z,15.20
2023-02-17T12:26:41.049Z,15.85
2023-02-17T12:29:13.560Z,14.07
2023-02-17T12:32:13.962Z,13.55
2023-02-17T12:34:54.135Z,17.40
2023-02-17T12:37:26.654Z,20.37
2023-02-17T12:40:04.954Z,16.67
2023-02-17T12:42:40.458Z,16.57
2023-02-17T12:45:15.440Z,18.02
2023-02-17T12:47:55.391Z,19.17
2023-02-17T12:50:30.864Z,23.00
2023-02-17T12:53:03.444Z,21.07
2023-02-17T12:55:50.970Z,18.45
2023-02-17T12:58:23.662Z,16.17
2023-02-17T13:01:09.654Z,24.92
2023-02-17T13:03:39.324Z,17.90
2023-02-17T13:06:23.433Z,16.05
2023-02-17T13:08:56.205Z,16.27
2023-02-17T13:11:32.591Z,21.40
2023-02-17T13:14:28.261Z,17.85
2023-02-17T13:16:57.839Z,22.73
2023-02-17T13:19:35.565Z,19.55
2023-02-17T13:22:06.654Z,15.15
2023-02-17T13:24:39.567Z,18.87
2023-02-17T13:27:32.012Z,16.07
2023-02-17T13:30:10.350Z,19.52
2023-02-17T13:32:40.208Z,15.85
2023-02-17T13:35:12.733Z,18.23
2023-02-17T13:37:45.584Z,17.45
2023-02-17T13:40:23.113Z,22.65
2023-02-17T13:42:55.388Z,13.10
2023-02-17T13:45:31.309Z,15.48
2023-02-17T13:48:03.751Z,16.05
2023-02-17T13:50:39.633Z,15.00
2023-02-17T13:53:33.953Z,14.98
2023-02-17T13:56:12.679Z,22.87
2023-02-17T13:58:43.717Z,14.38
2023-02-17T14:01:19.042Z,17.07
2023-02-17T14:03:56.369Z,16.07
2023-02-17T14:06:41.010Z,15.90
2023-02-17T14:09:24.035Z,15.28
2023-02-17T14:11:55.867Z,16.60
2023-02-17T14:14:33.920Z,17.23
2023-02-17T14:17:07.469Z,12.20
2023-02-17T14:19:45.744Z,19.25
2023-02-17T14:22:29.905Z,17.95
2023-02-17T14:25:08.934Z,16.87
2023-02-17T14:27:47.636Z,19.95
2023-02-17T14:30:31.575Z,16.47
2023-02-17T14:33:08.815Z,14.23
2023-02-17T14:35:39.867Z,18.32
2023-02-17T14:38:12.286Z,18.60
2023-02-17T14:40:41.782Z,22.48
2023-02-17T14:43:11.210Z,19.20
2023-02-17T14:45:41.789Z,16.85
2023-02-17T14:48:11.559Z,16.57
2023-02-17T14:50:44.707Z,13.18
2023-02-17T14:53:27.646Z,19.25
2023-02-17T14:56:12.824Z,14.00
2023-02-17T14:58:42.374Z,19.35
2023-02-17T15:01:17.662Z,15.03
2023-02-17T15:03:48.598Z,15.43
2023-02-17T15:06:29.297Z,18.60
2023-02-17T15:08:58.054Z,19.92
2023-02-17T15:11:35.078Z,20.47
2023-02-17T15:14:08.508Z,16.25
2023-02-17T15:16:37.942Z,17.85
2023-02-17T15:19:07.446Z,20.08
2023-02-17T15:21:40.169Z,17.57
2023-02-17T15:24:18.475Z,17.92
2023-02-17T15:26:48.208Z,15.50
2023-02-17T15:29:20.624Z,16.23
2023-02-17T15:31:51.928Z,18.57
2023-02-17T15:34:24.362Z,15.38
2023-02-17T15:36:53.838Z,20.55
2023-02-17T15:39:23.284Z,23.05
2023-02-17T15:41:56.399Z,21.12
2023-02-17T15:44:28.887Z,19.27
2023-02-17T15:46:58.350Z,19.98
2023-02-17T15:49:27.772Z,18.42
2023-02-17T15:51:57.203Z,15.10
2023-02-17T15:54:26.900Z,17.65
2023-02-17T15:56:56.957Z,16.23
2023-02-17T15:59:29.487Z,21.00
2023-02-17T16:02:00.539Z,12.68
2023-02-17T16:04:31.557Z,27.87
2023-02-17T16:07:00.980Z,17.80
2023-02-17T16:09:30.557Z,17.60
2023-02-17T16:12:01.891Z,16.65
2023-02-17T16:14:36.592Z,21.90
2023-02-17T16:17:08.105Z,19.02
2023-02-17T16:19:37.550Z,15.65
2023-02-17T16:22:07.038Z,14.40
2023-02-17T16:24:37.429Z,15.25
2023-02-17T16:27:09.517Z,16.17
2023-02-17T16:29:39.318Z,18.82
2023-02-17T16:32:11.289Z,18.02
2023-02-17T16:34:41.091Z,21.35
2023-02-17T16:37:16.559Z,18.12
2023-02-17T16:39:48.004Z,20.70
2023-02-17T16:42:17.466Z,14.65
2023-02-17T16:44:48.389Z,13.93
2023-02-17T16:47:23.983Z,17.65
2023-02-17T16:49:53.946Z,20.45
2023-02-17T16:52:28.488Z,19.32
2023-02-17T16:54:58.604Z,21.10
2023-02-17T16:57:28.863Z,20.88
2023-02-17T16:59:58.360Z,19.23
2023-02-17T17:02:28.864Z,14.83
2023-02-17T17:05:00.030Z,16.50
2023-02-17T17:07:32.215Z,22.90
2023-02-17T17:10:15.778Z,19.17
2023-02-17T17:12:33.125Z,18.42
2023-02-17T17:15:04.961Z,15.30
2023-02-17T17:17:37.741Z,16.10
2023-02-17T17:20:11.140Z,15.70
2023-02-17T17:22:42.201Z,18.80
2023-02-17T17:25:12.365Z,17.12
2023-02-17T17:27:46.024Z,18.52
2023-02-17T17:30:18.582Z,16.12
2023-02-17T17:32:49.576Z,18.37
2023-02-17T17:35:20.311Z,17.08
2023-02-17T17:37:51.010Z,17.37
2023-02-17T17:40:26.536Z,18.32
2023-02-17T17:42:56.433Z,16.95
2023-02-17T17:45:27.152Z,15.75
2023-02-17T17:47:56.646Z,19.07
2023-02-17T17:50:26.164Z,14.13
2023-02-17T17:52:55.582Z,19.15
2023-02-17T17:55:26.024Z,15.15
2023-02-17T17:57:55.583Z,19.45
2023-02-17T18:00:25.396Z,18.60
2023-02-17T18:02:55.027Z,18.25
2023-02-17T18:05:24.599Z,14.30
2023-02-17T18:07:54.268Z,16.73
2023-02-17T18:10:24.234Z,20.10
2023-02-17T18:12:57.600Z,18.30
2023-02-17T18:15:27.633Z,19.23
2023-02-17T18:17:57.711Z,29.45
2023-02-17T18:20:27.376Z,19.57
2023-02-17T18:22:57.300Z,24.55
2023-02-17T18:25:26.861Z,20.23
2023-02-17T18:27:56.772Z,22.07
2023-02-17T18:30:27.673Z,19.70
2023-02-17T18:32:57.251Z,18.62
2023-02-17T18:35:26.755Z,26.57
2023-02-17T18:37:56.570Z,24.35
2023-02-17T18:40:27.712Z,18.70
2023-02-17T18:42:57.381Z,20.85
2023-02-17T18:45:26.968Z,27.52
2023-02-17T18:47:56.399Z,24.15
2023-02-17T18:50:26.974Z,27.32
2023-02-17T18:52:56.379Z,26.90
2023-02-17T18:55:25.823Z,25.85
2023-02-17T18:57:57.140Z,31.17
2023-02-17T19:00:27.166Z,23.20
2023-02-17T19:02:56.724Z,21.40
2023-02-17T19:05:28.818Z,19.90
2023-02-17T19:07:58.748Z,18.70
2023-02-17T19:10:28.340Z,22.00
2023-02-17T19:12:57.944Z,19.87
2023-02-17T19:15:27.548Z,23.32
2023-02-17T19:18:00.282Z,21.87
2023-02-17T19:20:31.663Z,27.40
2023-02-17T19:23:02.807Z,27.07
2023-02-17T19:25:32.267Z,26.52
2023-02-17T19:28:01.690Z,32.45
2023-02-17T19:30:33.593Z,38.92
2023-02-17T19:33:03.169Z,42.03
2023-02-17T19:35:32.712Z,48.42
2023-02-17T19:38:02.205Z,36.30
2023-02-17T19:40:31.712Z,31.97
2023-02-17T19:43:03.065Z,46.18
2023-02-17T19:45:34.050Z,45.75
2023-02-17T19:48:04.419Z,42.00
2023-02-17T19:50:34.218Z,42.77
2023-02-17T19:53:03.636Z,41.68
2023-02-17T19:55:34.081Z,41.55
2023-02-17T19:58:03.564Z,47.45
2023-02-17T20:00:34.756Z,38.10
2023-02-17T20:03:04.863Z,48.70
2023-02-17T20:05:39.892Z,48.02
2023-02-17T20:08:09.462Z,53.08
2023-02-17T20:10:41.662Z,65.55
2023-02-17T20:13:11.181Z,60.23
2023-02-17T20:15:40.655Z,61.40
2023-02-17T20:18:10.435Z,55.92
2023-02-17T20:20:39.939Z,57.23
2023-02-17T20:23:09.406Z,57.65
2023-02-17T20:25:41.805Z,61.02
2023-02-17T20:30:59.582Z,64.90
2023-02-17T20:33:29.115Z,72.70
2023-02-17T20:35:58.550Z,74.53
2023-02-17T20:38:28.110Z,75.00
2023-02-17T20:40:57.596Z,72.00
2023-02-17T20:43:28.536Z,73.85
2023-02-17T20:45:58.465Z,65.03
2023-02-17T20:48:28.907Z,66.65
2023-02-17T20:51:00.295Z,68.22
2023-02-17T20:53:29.722Z,76.25
2023-02-17T20:55:59.229Z,73.52
2023-02-17T20:58:29.732Z,62.50
2023-02-17T21:00:59.327Z,65.37
2023-02-17T21:03:28.795Z,72.95
2023-02-17T21:05:59.654Z,70.87
2023-02-17T21:08:29.086Z,75.60
2023-02-17T21:10:58.711Z,74.45
2023-02-17T21:13:29.857Z,71.35
2023-02-17T21:15:59.365Z,72.92
2023-02-17T21:18:29.655Z,83.78
2023-02-17T21:20:59.128Z,76.40
2023-02-17T21:23:28.576Z,78.25
2023-02-17T21:25:58.011Z,72.27
2023-02-17T21:28:28.299Z,75.83
2023-02-17T21:30:57.796Z,75.42
2023-02-17T21:33:27.458Z,80.55
2023-02-17T21:35:58.465Z,77.03
2023-02-17T21:38:28.037Z,79.07
2023-02-17T21:40:58.992Z,90.67
2023-02-17T21:43:46.230Z,81.63
2023-02-17T21:46:15.736Z,82.40
2023-02-17T21:48:45.156Z,78.62
2023-02-17T21:51:15.664Z,83.60
2023-02-17T21:53:46.704Z,81.57
2023-02-17T21:56:17.569Z,87.40
2023-02-17T21:58:48.949Z,85.70
2023-02-17T22:01:21.770Z,79.00
2023-02-17T22:03:51.808Z,71.10
2023-02-17T22:06:25.013Z,75.78
2023-02-17T22:08:55.478Z,73.62
2023-02-17T22:11:28.086Z,72.92
2023-02-17T22:13:59.637Z,71.10
2023-02-17T22:16:32.481Z,74.63
2023-02-17T22:19:04.864Z,73.92
2023-02-17T22:21:38.628Z,75.87
2023-02-17T22:24:08.292Z,74.70
2023-02-17T22:26:37.895Z,73.55
2023-02-17T22:29:08.465Z,74.20
2023-02-17T22:31:38.312Z,69.10
2023-02-17T22:34:11.508Z,77.12
2023-02-17T22:36:42.600Z,74.35
2023-02-17T22:39:12.545Z,76.15
2023-02-17T22:41:43.497Z,72.93
2023-02-17T22:44:13.694Z,73.62
2023-02-17T22:46:43.130Z,72.27
2023-02-17T22:49:12.565Z,74.15
2023-02-17T22:51:42.249Z,65.70
2023-02-17T22:54:11.821Z,65.72
2023-02-17T22:56:41.658Z,74.37
2023-02-17T22:59:11.438Z,67.90
2023-02-17T23:01:41.310Z,67.42
2023-02-17T23:04:13.473Z,62.15
2023-02-17T23:06:43.601Z,71.22
2023-02-17T23:09:19.097Z,69.00
2023-02-17T23:11:52.282Z,62.78
2023-02-17T23:14:30.690Z,65.25
2023-02-17T23:17:03.323Z,65.17
2023-02-17T23:19:33.363Z,66.22
2023-02-17T23:22:05.792Z,60.80
2023-02-17T23:24:35.326Z,65.97
2023-02-17T23:27:06.249Z,68.95
2023-02-17T23:29:38.096Z,67.63
2023-02-17T23:32:08.499Z,58.92
2023-02-17T23:34:41.158Z,56.98
2023-02-17T23:37:10.664Z,58.68
2023-02-17T23:39:40.098Z,51.30
2023-02-17T23:42:09.628Z,53.28
2023-02-17T23:44:39.071Z,53.87
2023-02-17T23:47:08.486Z,47.95
2023-02-17T23:49:38.122Z,50.10
2023-02-17T23:52:07.607Z,52.35
2023-02-17T23:54:37.047Z,50.95
2023-02-17T23:57:07.150Z,48.45
2023-02-17T23:59:37.526Z,46.60
