createdAt,value
2019-05-26T00:01:05.769Z,20.50
2019-05-26T00:03:34.873Z,20.50
2019-05-26T00:06:05.700Z,20.50
2019-05-26T00:08:36.040Z,20.50
2019-05-26T00:11:05.199Z,20.50
2019-05-26T00:13:34.386Z,20.50
2019-05-26T00:16:03.549Z,20.50
2019-05-26T00:18:33.552Z,20.50
2019-05-26T00:21:03.147Z,20.50
2019-05-26T00:23:32.416Z,20.50
2019-05-26T00:26:01.769Z,20.50
2019-05-26T00:28:30.934Z,20.50
2019-05-26T00:31:00.151Z,20.50
2019-05-26T00:33:29.365Z,20.50
2019-05-26T00:35:58.493Z,20.50
2019-05-26T00:38:27.695Z,20.60
2019-05-26T00:40:57.199Z,20.60
2019-05-26T00:43:26.162Z,20.50
2019-05-26T00:45:55.309Z,20.50
2019-05-26T00:48:24.754Z,20.50
2019-05-26T00:50:54.005Z,20.50
2019-05-26T00:53:23.270Z,20.40
2019-05-26T00:55:52.462Z,20.40
2019-05-26T00:58:21.650Z,20.40
2019-05-26T01:00:50.834Z,20.40
2019-05-26T01:03:27.936Z,20.40
2019-05-26T01:05:57.365Z,20.40
2019-05-26T01:08:26.761Z,20.40
2019-05-26T01:10:55.954Z,20.40
2019-05-26T01:13:25.371Z,20.40
2019-05-26T01:15:54.552Z,20.40
2019-05-26T01:18:23.869Z,20.40
2019-05-26T01:20:53.101Z,20.40
2019-05-26T01:23:22.094Z,20.40
2019-05-26T01:25:51.202Z,20.40
2019-05-26T01:28:20.323Z,20.40
2019-05-26T01:30:49.505Z,20.40
2019-05-26T01:33:18.634Z,20.40
2019-05-26T01:35:47.714Z,20.40
2019-05-26T01:38:23.677Z,20.40
2019-05-26T01:40:47.705Z,20.40
2019-05-26T01:43:16.856Z,20.40
2019-05-26T01:45:46.001Z,20.30
2019-05-26T01:48:15.207Z,20.30
2019-05-26T01:50:44.289Z,20.30
2019-05-26T01:53:13.410Z,20.30
2019-05-26T01:55:42.729Z,20.30
2019-05-26T01:58:11.747Z,20.30
2019-05-26T02:00:41.003Z,20.30
2019-05-26T02:03:10.157Z,20.30
2019-05-26T02:05:39.622Z,20.30
2019-05-26T02:08:11.787Z,20.30
2019-05-26T02:10:39.525Z,20.30
2019-05-26T02:13:08.621Z,20.30
2019-05-26T02:15:37.698Z,20.30
2019-05-26T02:18:07.065Z,20.30
2019-05-26T02:20:36.224Z,20.30
2019-05-26T02:23:05.412Z,20.30
2019-05-26T02:25:34.563Z,20.30
2019-05-26T02:28:03.818Z,20.30
2019-05-26T02:30:32.924Z,20.30
2019-05-26T02:33:02.044Z,20.30
2019-05-26T02:35:31.203Z,20.30
2019-05-26T02:38:00.296Z,20.30
2019-05-26T02:40:29.477Z,20.30
2019-05-26T02:42:58.552Z,20.30
2019-05-26T02:45:27.749Z,20.20
2019-05-26T02:47:56.960Z,20.20
2019-05-26T02:50:26.219Z,20.20
2019-05-26T02:52:55.382Z,20.20
2019-05-26T02:55:24.526Z,20.20
2019-05-26T02:57:53.690Z,20.20
2019-05-26T03:00:44.833Z,20.20
2019-05-26T03:03:14.762Z,20.20
2019-05-26T03:05:44.935Z,20.20
2019-05-26T03:08:14.470Z,20.20
2019-05-26T03:10:43.626Z,20.20
2019-05-26T03:13:14.413Z,20.20
2019-05-26T03:15:45.445Z,20.20
2019-05-26T03:18:14.493Z,20.20
2019-05-26T03:20:43.581Z,20.20
2019-05-26T03:23:12.779Z,20.20
2019-05-26T03:25:41.961Z,20.20
2019-05-26T03:28:11.174Z,20.20
2019-05-26T03:30:40.325Z,20.10
2019-05-26T03:33:09.516Z,20.20
2019-05-26T03:35:38.722Z,20.20
2019-05-26T03:38:07.841Z,20.20
2019-05-26T03:40:37.006Z,20.20
2019-05-26T03:43:06.099Z,20.20
2019-05-26T03:46:15.493Z,20.20
2019-05-26T03:48:44.997Z,20.20
2019-05-26T03:51:14.466Z,20.20
2019-05-26T03:53:43.706Z,20.20
2019-05-26T03:56:12.849Z,20.10
2019-05-26T03:58:42.077Z,20.10
2019-05-26T04:01:11.265Z,20.10
2019-05-26T04:03:40.230Z,20.10
2019-05-26T04:06:09.343Z,20.10
2019-05-26T04:08:38.477Z,20.10
2019-05-26T04:11:07.471Z,20.10
2019-05-26T04:13:36.666Z,20.10
2019-05-26T04:16:05.817Z,20.10
2019-05-26T04:18:35.294Z,20.10
2019-05-26T04:21:04.581Z,20.10
2019-05-26T04:23:33.735Z,20.10
2019-05-26T04:26:02.914Z,20.10
2019-05-26T04:28:32.087Z,20.10
2019-05-26T04:31:01.261Z,20.10
2019-05-26T04:33:30.380Z,20.10
2019-05-26T04:35:59.970Z,20.10
2019-05-26T04:38:29.078Z,20.10
2019-05-26T04:40:58.285Z,20.10
2019-05-26T04:43:27.368Z,20.10
2019-05-26T04:45:56.595Z,20.10
2019-05-26T04:48:25.812Z,20.10
2019-05-26T04:50:54.885Z,20.10
2019-05-26T04:53:24.221Z,20.10
2019-05-26T04:55:53.309Z,20.10
2019-05-26T04:58:22.509Z,20.10
2019-05-26T05:00:51.553Z,20.10
2019-05-26T05:03:20.836Z,20.10
2019-05-26T05:05:50.076Z,20.10
2019-05-26T05:08:19.233Z,20.10
2019-05-26T05:10:48.412Z,20.10
2019-05-26T05:13:17.545Z,20.10
2019-05-26T05:15:46.653Z,20.10
2019-05-26T05:18:15.830Z,20.10
2019-05-26T05:20:44.907Z,20.10
2019-05-26T05:23:14.073Z,20.20
2019-05-26T05:25:43.126Z,20.20
2019-05-26T05:28:17.329Z,20.10
2019-05-26T05:30:47.439Z,20.10
2019-05-26T05:33:20.697Z,20.10
2019-05-26T05:35:49.868Z,20.10
2019-05-26T05:38:19.047Z,20.10
2019-05-26T05:40:58.855Z,20.10
2019-05-26T05:43:19.110Z,20.10
2019-05-26T05:45:49.186Z,20.10
2019-05-26T05:48:19.328Z,20.10
2019-05-26T05:50:48.545Z,20.00
2019-05-26T05:53:17.559Z,20.00
2019-05-26T05:55:47.103Z,20.00
2019-05-26T05:58:16.226Z,20.00
2019-05-26T06:00:45.846Z,20.00
2019-05-26T06:03:18.457Z,19.90
2019-05-26T06:05:45.815Z,19.90
2019-05-26T06:08:15.026Z,19.90
2019-05-26T06:10:44.214Z,19.90
2019-05-26T06:13:13.370Z,19.90
2019-05-26T06:15:42.484Z,19.90
2019-05-26T06:18:11.590Z,19.80
2019-05-26T06:20:40.775Z,19.80
2019-05-26T06:23:09.977Z,19.80
2019-05-26T06:25:39.185Z,19.70
2019-05-26T06:28:08.285Z,19.80
2019-05-26T06:30:37.457Z,19.80
2019-05-26T06:33:06.612Z,19.80
2019-05-26T06:35:35.640Z,19.80
2019-05-26T06:38:04.778Z,19.80
2019-05-26T06:40:34.203Z,19.80
2019-05-26T06:43:03.363Z,19.80
2019-05-26T06:45:32.869Z,19.80
2019-05-26T06:48:02.060Z,19.70
2019-05-26T06:50:31.613Z,19.70
2019-05-26T06:53:00.832Z,19.60
2019-05-26T06:55:30.061Z,19.70
2019-05-26T06:57:59.518Z,19.70
2019-05-26T07:00:28.864Z,19.80
2019-05-26T07:02:57.963Z,19.80
2019-05-26T07:05:27.138Z,19.90
2019-05-26T07:07:56.358Z,20.00
2019-05-26T07:10:25.515Z,19.80
2019-05-26T07:12:54.589Z,19.70
2019-05-26T07:15:23.813Z,19.70
2019-05-26T07:17:52.981Z,19.70
2019-05-26T07:20:22.171Z,19.80
2019-05-26T07:22:51.376Z,19.80
2019-05-26T07:25:20.535Z,19.80
2019-05-26T07:27:49.737Z,19.70
2019-05-26T07:30:23.165Z,19.70
2019-05-26T07:32:49.754Z,19.70
2019-05-26T07:35:18.853Z,19.80
2019-05-26T07:37:59.547Z,19.80
2019-05-26T07:40:28.657Z,19.80
2019-05-26T07:42:57.845Z,19.80
2019-05-26T07:45:27.046Z,19.80
2019-05-26T07:47:56.220Z,19.70
2019-05-26T07:50:25.376Z,19.80
2019-05-26T07:52:54.664Z,19.80
2019-05-26T07:55:23.805Z,19.80
2019-05-26T07:57:53.075Z,19.80
2019-05-26T08:00:22.570Z,19.90
2019-05-26T08:02:51.787Z,20.00
2019-05-26T08:05:21.132Z,20.00
2019-05-26T08:07:50.330Z,20.00
2019-05-26T08:10:19.527Z,20.00
2019-05-26T08:12:48.700Z,20.00
2019-05-26T08:15:17.879Z,20.00
2019-05-26T08:17:46.993Z,20.00
2019-05-26T08:20:16.162Z,20.00
2019-05-26T08:22:45.406Z,20.00
2019-05-26T08:25:14.551Z,20.00
2019-05-26T08:27:43.830Z,20.00
2019-05-26T08:30:13.434Z,19.90
2019-05-26T08:32:42.606Z,19.90
2019-05-26T08:35:11.781Z,19.90
2019-05-26T08:37:40.942Z,19.90
2019-05-26T08:40:19.082Z,20.00
2019-05-26T08:42:49.390Z,20.00
2019-05-26T08:45:21.783Z,20.00
2019-05-26T08:47:49.941Z,20.00
2019-05-26T08:50:19.754Z,20.00
2019-05-26T08:52:48.811Z,19.90
2019-05-26T08:55:17.979Z,20.00
2019-05-26T08:57:47.059Z,20.00
2019-05-26T09:00:17.772Z,20.00
2019-05-26T09:02:46.948Z,20.00
2019-05-26T09:05:16.087Z,20.00
2019-05-26T09:07:45.424Z,20.00
2019-05-26T09:10:14.596Z,20.00
2019-05-26T09:12:44.891Z,20.00
2019-05-26T09:15:14.523Z,20.00
2019-05-26T09:17:43.581Z,20.00
2019-05-26T09:20:12.724Z,20.00
2019-05-26T09:22:41.911Z,20.00
2019-05-26T09:25:11.449Z,20.00
2019-05-26T09:27:40.601Z,20.00
2019-05-26T09:30:09.666Z,20.00
2019-05-26T09:32:38.815Z,19.90
2019-05-26T09:35:08.071Z,19.90
2019-05-26T09:37:37.552Z,19.90
2019-05-26T09:40:07.152Z,19.90
2019-05-26T09:42:36.353Z,19.90
2019-05-26T09:45:06.551Z,19.90
2019-05-26T09:47:36.491Z,19.90
2019-05-26T09:50:05.698Z,19.90
2019-05-26T09:52:34.773Z,19.90
2019-05-26T09:55:04.036Z,19.90
2019-05-26T09:57:33.180Z,19.90
2019-05-26T10:00:02.273Z,19.90
2019-05-26T10:02:31.587Z,19.90
2019-05-26T10:05:00.746Z,19.90
2019-05-26T10:07:29.940Z,19.90
2019-05-26T10:09:59.116Z,19.90
2019-05-26T10:12:28.289Z,19.90
2019-05-26T10:14:57.570Z,19.90
2019-05-26T10:17:26.716Z,19.90
2019-05-26T10:19:55.982Z,19.90
2019-05-26T10:22:25.224Z,19.90
2019-05-26T10:24:54.390Z,19.90
2019-05-26T10:27:23.572Z,19.90
2019-05-26T10:29:52.780Z,20.00
2019-05-26T10:32:21.896Z,20.00
2019-05-26T10:34:51.035Z,20.00
2019-05-26T10:37:20.225Z,20.00
2019-05-26T10:39:49.362Z,20.00
2019-05-26T10:42:18.470Z,20.00
2019-05-26T10:44:47.600Z,20.00
2019-05-26T10:47:16.712Z,20.00
2019-05-26T10:49:45.872Z,20.00
2019-05-26T10:52:14.865Z,20.00
2019-05-26T10:54:44.008Z,20.00
2019-05-26T10:57:13.138Z,20.00
2019-05-26T10:59:42.317Z,20.00
2019-05-26T11:02:11.499Z,20.00
2019-05-26T11:04:40.680Z,20.00
2019-05-26T11:07:09.892Z,20.00
2019-05-26T11:09:39.124Z,20.00
2019-05-26T11:12:08.315Z,20.00
2019-05-26T11:14:37.549Z,20.00
2019-05-26T11:17:06.814Z,20.00
2019-05-26T11:19:35.838Z,20.00
2019-05-26T11:22:04.986Z,20.10
2019-05-26T11:24:34.089Z,20.10
2019-05-26T11:27:09.399Z,20.00
2019-05-26T11:29:34.169Z,20.00
2019-05-26T11:32:03.327Z,20.10
2019-05-26T11:34:32.740Z,20.10
2019-05-26T11:37:01.930Z,20.10
2019-05-26T11:39:31.020Z,20.10
2019-05-26T11:42:12.299Z,20.10
2019-05-26T11:44:31.100Z,20.10
2019-05-26T11:47:00.402Z,20.10
2019-05-26T11:49:30.368Z,20.10
2019-05-26T11:51:59.919Z,20.10
2019-05-26T11:54:29.160Z,20.10
2019-05-26T11:56:58.281Z,20.10
2019-05-26T11:59:27.470Z,20.10
2019-05-26T12:01:56.693Z,20.10
2019-05-26T12:04:26.123Z,20.10
2019-05-26T12:06:55.298Z,20.10
2019-05-26T12:09:24.499Z,20.10
2019-05-26T12:11:53.667Z,20.10
2019-05-26T12:14:34.223Z,20.10
2019-05-26T12:16:53.853Z,20.10
2019-05-26T12:19:24.922Z,20.10
2019-05-26T12:21:54.190Z,20.10
2019-05-26T12:24:23.358Z,20.10
2019-05-26T12:26:52.583Z,20.10
2019-05-26T12:29:21.757Z,20.10
2019-05-26T12:31:50.939Z,20.20
2019-05-26T12:34:20.223Z,20.20
2019-05-26T12:36:49.364Z,20.20
2019-05-26T12:39:18.425Z,20.20
2019-05-26T12:41:47.627Z,20.20
2019-05-26T12:44:16.777Z,20.20
2019-05-26T12:46:46.057Z,20.20
2019-05-26T12:49:15.244Z,20.20
2019-05-26T12:51:44.438Z,20.20
2019-05-26T12:54:13.569Z,20.20
2019-05-26T12:56:42.611Z,20.20
2019-05-26T12:59:11.665Z,20.20
2019-05-26T13:01:40.851Z,20.20
2019-05-26T13:04:10.109Z,20.20
2019-05-26T13:06:39.303Z,20.20
2019-05-26T13:09:10.179Z,20.20
2019-05-26T13:11:39.252Z,20.20
2019-05-26T13:14:08.373Z,20.20
2019-05-26T13:16:37.549Z,20.20
2019-05-26T13:19:06.750Z,20.20
2019-05-26T13:21:36.038Z,20.20
2019-05-26T13:24:05.461Z,20.20
2019-05-26T13:26:34.634Z,20.30
2019-05-26T13:29:03.927Z,20.20
2019-05-26T13:31:33.124Z,20.20
2019-05-26T13:34:02.293Z,20.30
2019-05-26T13:36:31.445Z,20.30
2019-05-26T13:39:00.672Z,20.40
2019-05-26T13:41:30.122Z,20.50
2019-05-26T13:44:01.948Z,20.60
2019-05-26T13:46:31.395Z,20.60
2019-05-26T13:49:00.448Z,20.70
2019-05-26T13:51:29.618Z,20.70
2019-05-26T13:53:58.715Z,20.70
2019-05-26T13:56:28.207Z,20.70
2019-05-26T13:58:57.759Z,20.80
2019-05-26T14:01:27.139Z,20.80
2019-05-26T14:03:56.607Z,20.80
2019-05-26T14:06:25.901Z,20.70
2019-05-26T14:08:55.832Z,20.70
2019-05-26T14:11:25.386Z,20.80
2019-05-26T14:13:54.486Z,20.80
2019-05-26T14:16:23.634Z,20.80
2019-05-26T14:18:53.367Z,20.80
2019-05-26T14:21:22.619Z,20.80
2019-05-26T14:23:51.766Z,20.70
2019-05-26T14:26:21.349Z,20.80
2019-05-26T14:28:50.580Z,20.80
2019-05-26T14:31:19.778Z,20.80
2019-05-26T14:33:48.899Z,20.80
2019-05-26T14:36:18.314Z,20.80
2019-05-26T14:38:47.713Z,20.80
2019-05-26T14:41:16.817Z,20.80
2019-05-26T14:43:45.989Z,20.80
2019-05-26T14:46:15.216Z,20.90
2019-05-26T14:48:44.481Z,20.90
2019-05-26T14:51:13.440Z,20.90
2019-05-26T14:53:42.721Z,20.90
2019-05-26T14:56:11.883Z,20.90
2019-05-26T14:58:41.051Z,20.90
2019-05-26T15:01:10.341Z,20.90
2019-05-26T15:03:39.565Z,20.90
2019-05-26T15:06:08.713Z,20.90
2019-05-26T15:08:37.976Z,20.90
2019-05-26T15:11:07.202Z,20.90
2019-05-26T15:13:36.321Z,20.90
2019-05-26T15:16:10.084Z,20.90
2019-05-26T15:18:36.458Z,21.00
2019-05-26T15:21:05.653Z,21.00
2019-05-26T15:23:34.720Z,21.00
2019-05-26T15:26:05.411Z,21.00
2019-05-26T15:28:35.163Z,21.00
2019-05-26T15:31:04.314Z,21.10
2019-05-26T15:33:33.586Z,21.30
2019-05-26T15:36:02.790Z,21.20
2019-05-26T15:38:42.373Z,21.10
2019-05-26T15:41:02.813Z,21.10
2019-05-26T15:43:31.989Z,21.00
2019-05-26T15:46:01.250Z,21.00
2019-05-26T15:48:30.310Z,21.00
2019-05-26T15:50:59.444Z,21.00
2019-05-26T15:53:28.705Z,20.90
2019-05-26T15:55:57.892Z,20.90
2019-05-26T15:58:27.718Z,21.00
2019-05-26T16:00:57.055Z,21.00
2019-05-26T16:03:26.271Z,21.00
2019-05-26T16:05:55.622Z,21.00
2019-05-26T16:08:24.723Z,21.00
2019-05-26T16:10:53.838Z,21.00
2019-05-26T16:13:22.901Z,21.00
2019-05-26T16:15:52.109Z,21.00
2019-05-26T16:18:21.324Z,21.00
2019-05-26T16:21:02.363Z,21.00
2019-05-26T16:23:21.449Z,21.00
2019-05-26T16:25:50.623Z,21.00
2019-05-26T16:28:19.852Z,21.00
2019-05-26T16:30:49.093Z,21.00
2019-05-26T16:33:18.204Z,21.10
2019-05-26T16:35:47.322Z,21.00
2019-05-26T16:38:16.506Z,21.00
2019-05-26T16:40:45.697Z,21.00
2019-05-26T16:43:14.905Z,21.00
2019-05-26T16:45:55.658Z,21.00
2019-05-26T16:48:15.020Z,21.00
2019-05-26T16:50:44.215Z,21.00
2019-05-26T16:53:13.332Z,20.90
2019-05-26T16:55:42.568Z,20.90
2019-05-26T16:58:11.761Z,20.90
2019-05-26T17:00:40.921Z,20.90
2019-05-26T17:03:10.141Z,20.90
2019-05-26T17:05:39.310Z,20.90
2019-05-26T17:08:08.507Z,20.90
2019-05-26T17:10:37.689Z,20.90
2019-05-26T17:13:06.929Z,20.90
2019-05-26T17:15:37.215Z,20.90
2019-05-26T17:18:06.664Z,20.90
2019-05-26T17:20:35.926Z,20.90
2019-05-26T17:23:05.167Z,20.90
2019-05-26T17:25:34.354Z,20.80
2019-05-26T17:28:03.870Z,20.80
2019-05-26T17:30:33.153Z,20.80
2019-05-26T17:33:03.104Z,20.80
2019-05-26T17:35:32.268Z,20.80
2019-05-26T17:38:02.585Z,20.80
2019-05-26T17:40:31.877Z,20.90
2019-05-26T17:43:01.118Z,20.90
2019-05-26T17:45:30.281Z,20.90
2019-05-26T17:47:59.867Z,20.90
2019-05-26T17:50:29.251Z,20.90
2019-05-26T17:52:58.539Z,20.90
2019-05-26T17:55:27.731Z,20.90
2019-05-26T17:57:56.884Z,20.90
2019-05-26T18:00:26.058Z,20.90
2019-05-26T18:02:56.030Z,20.90
2019-05-26T18:05:25.324Z,20.90
2019-05-26T18:07:54.785Z,20.90
2019-05-26T18:10:23.868Z,20.90
2019-05-26T18:12:53.025Z,20.90
2019-05-26T18:15:22.118Z,20.90
2019-05-26T18:17:51.319Z,20.90
2019-05-26T18:20:20.474Z,20.80
2019-05-26T18:22:49.701Z,20.80
2019-05-26T18:25:18.873Z,20.80
2019-05-26T18:27:48.215Z,20.70
2019-05-26T18:30:17.923Z,20.70
2019-05-26T18:32:46.982Z,20.70
2019-05-26T18:35:16.213Z,20.70
2019-05-26T18:37:45.424Z,20.70
2019-05-26T18:40:16.223Z,20.70
2019-05-26T18:42:45.364Z,20.60
2019-05-26T18:45:14.950Z,20.60
2019-05-26T18:47:44.198Z,20.60
2019-05-26T18:50:13.694Z,20.60
2019-05-26T18:52:42.777Z,20.70
2019-05-26T18:55:11.902Z,20.60
2019-05-26T18:57:41.000Z,20.60
2019-05-26T19:00:11.035Z,20.60
2019-05-26T19:02:40.242Z,20.60
2019-05-26T19:05:09.475Z,20.60
2019-05-26T19:07:38.790Z,20.60
2019-05-26T19:10:07.955Z,20.60
2019-05-26T19:12:37.646Z,20.50
2019-05-26T19:15:06.980Z,20.60
2019-05-26T19:17:36.221Z,20.60
2019-05-26T19:20:15.457Z,20.60
2019-05-26T19:22:37.261Z,20.50
2019-05-26T19:25:06.875Z,20.50
2019-05-26T19:27:36.215Z,20.50
2019-05-26T19:30:18.014Z,20.60
2019-05-26T19:32:50.327Z,20.50
2019-05-26T19:35:19.953Z,20.50
2019-05-26T19:37:49.161Z,20.50
2019-05-26T19:40:18.370Z,20.50
2019-05-26T19:42:47.445Z,20.50
2019-05-26T19:45:16.626Z,20.60
2019-05-26T19:47:45.803Z,20.60
2019-05-26T19:50:14.995Z,20.60
2019-05-26T19:52:45.016Z,20.60
2019-05-26T19:55:14.121Z,20.60
2019-05-26T19:57:43.638Z,20.60
2019-05-26T20:00:14.465Z,20.60
2019-05-26T20:02:45.367Z,20.60
2019-05-26T20:05:14.551Z,20.60
2019-05-26T20:07:47.942Z,20.60
2019-05-26T20:10:21.038Z,20.50
2019-05-26T20:12:50.464Z,20.50
2019-05-26T20:15:20.032Z,20.50
2019-05-26T20:17:49.274Z,20.60
2019-05-26T20:20:18.525Z,20.50
2019-05-26T20:22:47.700Z,20.50
2019-05-26T20:25:16.905Z,20.50
2019-05-26T20:27:46.068Z,20.50
2019-05-26T20:30:27.551Z,20.50
2019-05-26T20:32:56.790Z,20.50
2019-05-26T20:35:25.948Z,20.50
2019-05-26T20:37:55.568Z,20.50
2019-05-26T20:40:27.558Z,20.50
2019-05-26T20:42:56.722Z,20.50
2019-05-26T20:45:25.856Z,20.50
2019-05-26T20:47:55.065Z,20.50
2019-05-26T20:50:29.213Z,20.50
2019-05-26T20:52:55.135Z,20.50
2019-05-26T20:55:24.278Z,20.50
2019-05-26T20:57:53.764Z,20.50
2019-05-26T21:00:23.228Z,20.50
2019-05-26T21:02:52.748Z,20.50
2019-05-26T21:05:21.812Z,20.50
2019-05-26T21:07:51.290Z,20.50
2019-05-26T21:10:20.429Z,20.50
2019-05-26T21:12:49.729Z,20.50
2019-05-26T21:15:18.933Z,20.50
2019-05-26T21:17:48.126Z,20.50
2019-05-26T21:20:17.629Z,20.50
2019-05-26T21:22:47.525Z,20.50
2019-05-26T21:25:20.293Z,20.50
2019-05-26T21:27:50.030Z,20.50
2019-05-26T21:30:21.425Z,20.50
2019-05-26T21:32:52.626Z,20.50
2019-05-26T21:35:24.075Z,20.50
2019-05-26T21:37:54.789Z,20.50
2019-05-26T21:40:23.786Z,20.50
2019-05-26T21:42:59.446Z,20.60
2019-05-26T21:45:28.657Z,20.70
2019-05-26T21:47:59.272Z,20.60
2019-05-26T21:50:29.800Z,20.60
2019-05-26T21:53:00.461Z,20.50
2019-05-26T21:55:29.641Z,20.50
2019-05-26T21:57:58.755Z,20.50
2019-05-26T22:00:32.981Z,20.50
2019-05-26T22:03:02.212Z,20.60
2019-05-26T22:05:34.834Z,20.50
2019-05-26T22:08:07.251Z,20.50
2019-05-26T22:10:36.409Z,20.50
2019-05-26T22:13:06.210Z,20.60
2019-05-26T22:15:35.756Z,20.60
2019-05-26T22:18:05.353Z,20.60
2019-05-26T22:20:34.768Z,20.60
2019-05-26T22:23:04.300Z,20.60
2019-05-26T22:25:33.441Z,20.60
2019-05-26T22:28:02.607Z,20.60
2019-05-26T22:30:31.817Z,20.60
2019-05-26T22:33:03.867Z,20.50
2019-05-26T22:35:36.149Z,20.50
2019-05-26T22:38:06.628Z,20.50
2019-05-26T22:40:35.799Z,20.50
2019-05-26T22:43:08.039Z,20.50
2019-05-26T22:45:41.120Z,20.50
2019-05-26T22:48:17.570Z,20.50
2019-05-26T22:50:47.968Z,20.50
2019-05-26T22:53:17.063Z,20.40
2019-05-26T22:55:46.325Z,20.40
2019-05-26T22:58:15.456Z,20.40
2019-05-26T23:00:44.728Z,20.40
2019-05-26T23:03:13.879Z,20.40
2019-05-26T23:05:42.975Z,20.50
2019-05-26T23:08:12.203Z,20.60
2019-05-26T23:10:41.658Z,20.60
2019-05-26T23:13:10.728Z,20.60
2019-05-26T23:15:40.003Z,20.60
2019-05-26T23:18:09.464Z,20.60
2019-05-26T23:20:38.611Z,20.60
2019-05-26T23:23:07.961Z,20.60
2019-05-26T23:25:37.154Z,20.60
2019-05-26T23:28:06.300Z,20.60
2019-05-26T23:30:35.419Z,20.60
2019-05-26T23:33:04.576Z,20.60
2019-05-26T23:35:33.749Z,20.60
2019-05-26T23:38:02.958Z,20.60
2019-05-26T23:40:32.474Z,20.60
2019-05-26T23:43:01.971Z,20.60
2019-05-26T23:45:32.247Z,20.60
2019-05-26T23:48:01.439Z,20.60
2019-05-26T23:50:30.633Z,20.60
2019-05-26T23:52:59.847Z,20.60
2019-05-26T23:55:29.093Z,20.60
2019-05-26T23:57:58.181Z,20.60
