createdAt,value
2018-01-18T00:00:37.506Z,5.53
2018-01-18T00:03:05.076Z,6.20
2018-01-18T00:05:33.561Z,6.20
2018-01-18T00:08:01.239Z,8.93
2018-01-18T00:10:28.799Z,14.53
2018-01-18T00:12:56.393Z,7.63
2018-01-18T00:15:23.966Z,5.07
2018-01-18T00:17:51.533Z,7.00
2018-01-18T00:20:19.149Z,4.37
2018-01-18T00:22:46.729Z,4.60
2018-01-18T00:25:14.304Z,10.00
2018-01-18T00:27:41.908Z,8.60
2018-01-18T00:30:09.468Z,8.07
2018-01-18T00:32:37.055Z,5.10
2018-01-18T00:35:04.657Z,6.87
2018-01-18T00:37:32.271Z,14.40
2018-01-18T00:39:59.824Z,11.53
2018-01-18T00:42:27.428Z,7.57
2018-01-18T00:44:54.995Z,10.23
2018-01-18T00:47:22.641Z,10.33
2018-01-18T00:49:50.224Z,10.40
2018-01-18T00:52:17.793Z,4.10
2018-01-18T00:54:45.373Z,9.10
2018-01-18T00:57:12.979Z,6.90
2018-01-18T00:59:40.539Z,11.90
2018-01-18T01:02:08.136Z,8.73
2018-01-18T01:04:35.847Z,12.47
2018-01-18T01:07:03.407Z,6.60
2018-01-18T01:09:30.959Z,8.20
2018-01-18T01:11:58.553Z,7.50
2018-01-18T01:14:26.126Z,7.10
2018-01-18T01:16:53.713Z,5.60
2018-01-18T01:19:21.428Z,9.47
2018-01-18T01:21:48.984Z,4.93
2018-01-18T01:24:16.553Z,6.77
2018-01-18T01:26:44.143Z,6.20
2018-01-18T01:29:11.690Z,6.23
2018-01-18T01:31:39.260Z,5.07
2018-01-18T01:34:06.862Z,4.33
2018-01-18T01:36:34.412Z,5.43
2018-01-18T01:39:01.986Z,5.07
2018-01-18T01:41:29.583Z,3.93
2018-01-18T01:43:57.183Z,5.60
2018-01-18T01:46:24.740Z,5.80
2018-01-18T01:48:52.334Z,6.50
2018-01-18T01:51:19.903Z,4.20
2018-01-18T01:53:47.459Z,4.53
2018-01-18T01:56:15.058Z,5.43
2018-01-18T01:58:42.623Z,5.90
2018-01-18T02:01:10.182Z,6.22
2018-01-18T02:03:37.772Z,4.27
2018-01-18T02:06:05.329Z,4.70
2018-01-18T02:08:32.899Z,4.83
2018-01-18T02:11:00.481Z,4.07
2018-01-18T02:13:28.041Z,5.63
2018-01-18T02:15:55.619Z,3.40
2018-01-18T02:18:23.212Z,6.03
2018-01-18T02:20:50.762Z,6.03
2018-01-18T02:23:18.319Z,4.60
2018-01-18T02:25:45.914Z,4.30
2018-01-18T02:28:13.478Z,9.50
2018-01-18T02:30:41.039Z,4.37
2018-01-18T02:33:08.677Z,5.83
2018-01-18T02:35:36.239Z,5.68
2018-01-18T02:38:03.796Z,7.63
2018-01-18T02:40:31.396Z,6.10
2018-01-18T02:42:58.944Z,5.60
2018-01-18T02:45:26.493Z,8.93
2018-01-18T02:47:54.088Z,9.33
2018-01-18T02:50:21.647Z,7.30
2018-01-18T02:52:49.212Z,9.27
2018-01-18T02:55:16.824Z,9.77
2018-01-18T02:57:44.361Z,6.50
2018-01-18T03:00:11.894Z,9.40
2018-01-18T03:02:39.476Z,8.75
2018-01-18T03:05:07.055Z,9.63
2018-01-18T03:07:34.638Z,7.40
2018-01-18T03:10:02.245Z,7.67
2018-01-18T03:12:29.821Z,4.97
2018-01-18T03:14:57.378Z,9.80
2018-01-18T03:17:24.983Z,12.43
2018-01-18T03:19:52.550Z,9.93
2018-01-18T03:22:20.110Z,8.50
2018-01-18T03:24:47.718Z,11.13
2018-01-18T03:27:15.289Z,8.97
2018-01-18T03:29:42.859Z,7.83
2018-01-18T03:32:10.461Z,9.33
2018-01-18T03:34:38.038Z,10.98
2018-01-18T03:37:05.585Z,6.60
2018-01-18T03:39:33.189Z,7.80
2018-01-18T03:42:00.747Z,5.60
2018-01-18T03:44:28.309Z,9.60
2018-01-18T03:46:55.913Z,7.27
2018-01-18T03:49:23.490Z,5.63
2018-01-18T03:51:51.055Z,5.67
2018-01-18T03:54:18.648Z,9.63
2018-01-18T03:56:46.214Z,6.10
2018-01-18T03:59:13.766Z,9.07
2018-01-18T04:01:41.370Z,11.23
2018-01-18T04:04:08.974Z,11.70
2018-01-18T04:06:36.523Z,6.50
2018-01-18T04:09:04.234Z,11.67
2018-01-18T04:11:31.798Z,11.20
2018-01-18T04:13:59.365Z,5.90
2018-01-18T04:16:26.949Z,7.40
2018-01-18T04:18:54.524Z,6.43
2018-01-18T04:21:22.079Z,5.80
2018-01-18T04:23:49.731Z,8.00
2018-01-18T04:26:17.286Z,6.57
2018-01-18T04:28:44.840Z,5.93
2018-01-18T04:31:12.440Z,8.33
2018-01-18T04:33:39.992Z,7.90
2018-01-18T04:36:07.552Z,5.20
2018-01-18T04:38:35.156Z,8.73
2018-01-18T04:41:02.715Z,8.10
2018-01-18T04:43:30.273Z,8.90
2018-01-18T04:45:57.889Z,10.30
2018-01-18T04:48:25.457Z,11.60
2018-01-18T04:50:53.059Z,10.40
2018-01-18T04:53:20.648Z,10.20
2018-01-18T04:55:48.210Z,6.97
2018-01-18T04:58:15.796Z,10.40
2018-01-18T05:00:43.402Z,11.87
2018-01-18T05:03:10.969Z,12.50
2018-01-18T05:05:38.539Z,12.93
2018-01-18T05:08:06.123Z,11.30
2018-01-18T05:10:33.695Z,13.73
2018-01-18T05:13:01.247Z,11.20
2018-01-18T05:15:28.849Z,20.90
2018-01-18T05:17:56.410Z,12.17
2018-01-18T05:20:23.967Z,17.37
2018-01-18T05:22:51.566Z,16.40
2018-01-18T05:25:19.126Z,15.23
2018-01-18T05:27:46.690Z,18.73
2018-01-18T05:30:14.292Z,29.20
2018-01-18T05:32:41.926Z,16.97
2018-01-18T05:35:09.509Z,30.13
2018-01-18T05:37:37.118Z,19.10
2018-01-18T05:40:04.674Z,12.37
2018-01-18T05:42:32.227Z,18.70
2018-01-18T05:44:59.861Z,12.37
2018-01-18T05:47:27.421Z,15.10
2018-01-18T05:49:54.993Z,11.43
2018-01-18T05:52:22.607Z,10.53
2018-01-18T05:54:50.157Z,13.07
2018-01-18T05:57:17.737Z,5.10
2018-01-18T05:59:45.334Z,15.60
2018-01-18T06:02:12.886Z,12.53
2018-01-18T06:04:40.454Z,16.47
2018-01-18T06:07:08.065Z,22.33
2018-01-18T06:09:35.630Z,18.47
2018-01-18T06:12:03.195Z,26.00
2018-01-18T06:14:30.953Z,50.00
2018-01-18T06:16:58.522Z,40.73
2018-01-18T06:19:26.090Z,23.43
2018-01-18T06:21:53.709Z,19.87
2018-01-18T06:24:21.303Z,20.17
2018-01-18T06:26:48.878Z,55.00
2018-01-18T06:29:16.532Z,20.47
2018-01-18T06:31:44.196Z,18.03
2018-01-18T06:34:11.768Z,15.70
2018-01-18T06:36:39.360Z,17.73
2018-01-18T06:39:06.935Z,9.80
2018-01-18T06:41:34.517Z,14.27
2018-01-18T06:44:02.119Z,12.43
2018-01-18T06:46:29.700Z,14.50
2018-01-18T06:48:57.255Z,15.27
2018-01-18T06:51:24.875Z,26.45
2018-01-18T06:53:52.563Z,31.73
2018-01-18T06:56:20.408Z,11.87
2018-01-18T06:58:48.023Z,13.73
2018-01-18T07:01:15.609Z,18.50
2018-01-18T07:03:43.240Z,27.10
2018-01-18T07:06:10.901Z,13.13
2018-01-18T07:08:38.459Z,21.53
2018-01-18T07:11:06.015Z,13.87
2018-01-18T07:13:33.612Z,28.37
2018-01-18T07:16:01.189Z,32.40
2018-01-18T07:18:28.766Z,28.40
2018-01-18T07:20:56.364Z,19.50
2018-01-18T07:23:23.930Z,25.60
2018-01-18T07:25:51.511Z,13.00
2018-01-18T07:28:19.118Z,19.20
2018-01-18T07:30:46.691Z,14.03
2018-01-18T07:33:14.272Z,25.43
2018-01-18T07:35:41.876Z,15.27
2018-01-18T07:38:09.440Z,28.13
2018-01-18T07:40:37.021Z,23.40
2018-01-18T07:43:04.631Z,15.47
2018-01-18T07:45:32.183Z,11.60
2018-01-18T07:47:59.778Z,12.37
2018-01-18T07:50:27.409Z,14.97
2018-01-18T07:52:54.984Z,17.13
2018-01-18T07:55:22.666Z,13.37
2018-01-18T07:57:50.326Z,20.98
2018-01-18T08:00:17.905Z,30.30
2018-01-18T08:02:51.124Z,20.03
2018-01-18T08:05:18.738Z,17.90
2018-01-18T08:07:46.317Z,16.30
2018-01-18T08:10:13.920Z,19.10
2018-01-18T08:12:41.499Z,11.40
2018-01-18T08:15:09.060Z,13.53
2018-01-18T08:17:36.673Z,21.17
2018-01-18T08:20:04.254Z,15.63
2018-01-18T08:22:31.824Z,12.10
2018-01-18T08:24:59.511Z,14.43
2018-01-18T08:27:27.101Z,13.80
2018-01-18T08:29:54.670Z,14.30
2018-01-18T08:32:22.312Z,11.97
2018-01-18T08:34:50.047Z,15.03
2018-01-18T08:37:17.625Z,14.70
2018-01-18T08:39:45.232Z,23.80
2018-01-18T08:42:12.799Z,19.30
2018-01-18T08:44:40.366Z,14.37
2018-01-18T08:47:07.995Z,10.83
2018-01-18T08:49:35.568Z,22.23
2018-01-18T08:52:03.196Z,12.90
2018-01-18T08:54:30.805Z,15.53
2018-01-18T08:56:58.378Z,17.20
2018-01-18T08:59:25.956Z,22.17
2018-01-18T09:01:53.566Z,30.07
2018-01-18T09:04:21.182Z,21.13
2018-01-18T09:06:48.777Z,15.67
2018-01-18T09:09:16.412Z,12.20
2018-01-18T09:11:43.989Z,9.77
2018-01-18T09:14:11.585Z,11.30
2018-01-18T09:16:39.196Z,9.00
2018-01-18T09:19:06.780Z,14.93
2018-01-18T09:21:34.338Z,11.90
2018-01-18T09:24:01.945Z,8.60
2018-01-18T09:26:29.540Z,17.47
2018-01-18T09:28:57.107Z,20.30
2018-01-18T09:31:24.768Z,11.20
2018-01-18T09:33:52.390Z,15.67
2018-01-18T09:36:19.959Z,15.80
2018-01-18T09:38:47.606Z,12.47
2018-01-18T09:41:15.187Z,12.40
2018-01-18T09:43:42.792Z,15.30
2018-01-18T09:46:10.404Z,11.70
2018-01-18T09:48:37.997Z,10.90
2018-01-18T09:51:05.567Z,14.83
2018-01-18T09:53:33.188Z,29.87
2018-01-18T09:56:00.763Z,8.43
2018-01-18T09:58:28.324Z,10.63
2018-01-18T10:00:55.942Z,15.90
2018-01-18T10:03:23.572Z,16.27
2018-01-18T10:05:51.170Z,10.03
2018-01-18T10:08:18.783Z,15.90
2018-01-18T10:10:46.345Z,17.70
2018-01-18T10:13:13.908Z,18.30
2018-01-18T10:15:41.522Z,26.07
2018-01-18T10:18:09.314Z,9.90
2018-01-18T10:20:36.900Z,18.20
2018-01-18T10:23:04.510Z,9.73
2018-01-18T10:25:32.144Z,13.00
2018-01-18T10:27:59.714Z,13.77
2018-01-18T10:30:27.503Z,15.77
2018-01-18T10:32:55.090Z,25.27
2018-01-18T10:35:22.849Z,17.57
2018-01-18T10:37:50.472Z,11.90
2018-01-18T10:40:18.031Z,11.20
2018-01-18T10:42:45.647Z,15.97
2018-01-18T10:45:13.254Z,12.37
2018-01-18T10:47:40.841Z,16.70
2018-01-18T10:50:08.419Z,13.30
2018-01-18T10:52:36.014Z,37.50
2018-01-18T10:55:03.593Z,19.30
2018-01-18T10:57:31.168Z,14.67
2018-01-18T10:59:58.779Z,12.93
2018-01-18T11:02:26.373Z,13.83
2018-01-18T11:04:53.969Z,19.70
2018-01-18T11:07:21.593Z,21.80
2018-01-18T11:09:49.328Z,25.13
2018-01-18T11:12:16.898Z,17.80
2018-01-18T11:14:44.517Z,10.43
2018-01-18T11:17:12.245Z,11.23
2018-01-18T11:19:39.808Z,11.63
2018-01-18T11:22:07.400Z,6.13
2018-01-18T11:24:34.979Z,9.67
2018-01-18T11:27:02.591Z,10.37
2018-01-18T11:29:30.216Z,10.80
2018-01-18T11:31:57.796Z,10.17
2018-01-18T11:34:25.426Z,17.70
2018-01-18T11:36:53.044Z,16.47
2018-01-18T11:39:20.610Z,11.13
2018-01-18T11:41:48.192Z,11.07
2018-01-18T11:44:15.834Z,18.33
2018-01-18T11:46:43.456Z,8.27
2018-01-18T11:49:11.036Z,14.30
2018-01-18T11:51:38.640Z,8.63
2018-01-18T11:54:06.254Z,25.00
2018-01-18T11:56:33.834Z,10.17
2018-01-18T11:59:01.504Z,11.50
2018-01-18T12:01:29.113Z,13.40
2018-01-18T12:03:56.709Z,10.40
2018-01-18T12:06:24.322Z,7.50
2018-01-18T12:08:51.894Z,10.23
2018-01-18T12:11:19.639Z,8.70
2018-01-18T12:13:47.212Z,8.90
2018-01-18T12:16:14.965Z,14.10
2018-01-18T12:18:42.534Z,4.27
2018-01-18T12:21:10.261Z,9.93
2018-01-18T12:23:37.805Z,9.07
2018-01-18T12:26:05.369Z,14.40
2018-01-18T12:28:32.999Z,18.67
2018-01-18T12:31:00.560Z,11.03
2018-01-18T12:33:28.176Z,11.93
2018-01-18T12:35:55.774Z,11.67
2018-01-18T12:38:23.338Z,18.40
2018-01-18T12:40:50.929Z,32.00
2018-01-18T12:43:18.629Z,16.20
2018-01-18T12:45:46.205Z,13.87
2018-01-18T12:48:13.769Z,39.07
2018-01-18T12:50:41.369Z,13.70
2018-01-18T12:53:08.934Z,29.67
2018-01-18T12:55:36.500Z,14.20
2018-01-18T12:58:04.107Z,31.80
2018-01-18T13:00:31.677Z,29.40
2018-01-18T13:02:59.318Z,28.37
2018-01-18T13:05:26.937Z,20.80
2018-01-18T13:07:54.515Z,11.90
2018-01-18T13:10:22.067Z,36.67
2018-01-18T13:12:49.689Z,30.63
2018-01-18T13:15:17.278Z,15.10
2018-01-18T13:17:48.033Z,7.30
2018-01-18T13:20:15.920Z,20.27
2018-01-18T13:22:43.487Z,29.13
2018-01-18T13:25:11.051Z,7.50
2018-01-18T13:27:38.676Z,11.47
2018-01-18T13:30:06.245Z,17.50
2018-01-18T13:32:33.849Z,6.73
2018-01-18T13:35:01.470Z,10.10
2018-01-18T13:37:29.068Z,19.93
2018-01-18T13:39:56.690Z,14.70
2018-01-18T13:42:24.302Z,13.63
2018-01-18T13:44:51.869Z,9.13
2018-01-18T13:47:19.460Z,9.27
2018-01-18T13:49:47.052Z,14.40
2018-01-18T13:52:14.629Z,10.67
2018-01-18T13:54:42.226Z,22.73
2018-01-18T13:57:09.827Z,18.53
2018-01-18T13:59:37.431Z,28.77
2018-01-18T14:02:05.035Z,10.40
2018-01-18T14:04:32.673Z,18.87
2018-01-18T14:07:00.252Z,24.10
2018-01-18T14:09:27.824Z,9.93
2018-01-18T14:11:55.446Z,10.73
2018-01-18T14:14:23.015Z,10.80
2018-01-18T14:16:50.759Z,26.20
2018-01-18T14:19:18.397Z,13.83
2018-01-18T14:21:45.985Z,26.30
2018-01-18T14:24:13.575Z,19.07
2018-01-18T14:26:41.181Z,20.50
2018-01-18T14:29:08.825Z,65.83
2018-01-18T14:31:36.384Z,15.17
2018-01-18T14:34:03.976Z,27.57
2018-01-18T14:36:31.549Z,22.03
2018-01-18T14:38:59.113Z,19.33
2018-01-18T14:41:26.748Z,31.47
2018-01-18T14:43:54.324Z,25.07
2018-01-18T14:46:21.904Z,16.47
2018-01-18T14:48:49.537Z,22.03
2018-01-18T14:51:17.121Z,22.47
2018-01-18T14:53:44.711Z,16.70
2018-01-18T14:56:12.331Z,30.23
2018-01-18T14:58:39.904Z,18.07
2018-01-18T15:01:07.481Z,14.20
2018-01-18T15:03:35.084Z,43.67
2018-01-18T15:06:02.648Z,13.93
2018-01-18T15:08:30.209Z,13.40
2018-01-18T15:10:57.802Z,18.30
2018-01-18T15:13:26.339Z,26.63
2018-01-18T15:15:53.909Z,52.73
2018-01-18T15:18:21.528Z,49.20
2018-01-18T15:20:49.100Z,21.50
2018-01-18T15:23:16.664Z,23.93
2018-01-18T15:25:44.340Z,18.20
2018-01-18T15:28:11.901Z,24.77
2018-01-18T15:30:39.467Z,32.80
2018-01-18T15:33:07.098Z,32.47
2018-01-18T15:35:34.681Z,49.43
2018-01-18T15:38:02.277Z,51.07
2018-01-18T15:40:29.865Z,80.30
2018-01-18T15:42:57.456Z,38.83
2018-01-18T15:45:25.035Z,87.73
2018-01-18T15:47:52.882Z,47.37
2018-01-18T15:50:20.446Z,51.63
2018-01-18T15:52:48.036Z,23.47
2018-01-18T15:55:15.631Z,18.47
2018-01-18T15:57:43.196Z,38.27
2018-01-18T16:00:10.779Z,30.30
2018-01-18T16:02:38.532Z,46.67
2018-01-18T16:05:06.099Z,46.27
2018-01-18T16:07:33.680Z,26.80
2018-01-18T16:10:01.299Z,38.10
2018-01-18T16:12:28.886Z,38.83
2018-01-18T16:14:56.467Z,24.13
2018-01-18T16:17:24.079Z,45.23
2018-01-18T16:19:51.718Z,28.70
2018-01-18T16:22:19.305Z,44.27
2018-01-18T16:24:46.917Z,23.47
2018-01-18T16:27:14.493Z,57.70
2018-01-18T16:29:42.077Z,100.60
2018-01-18T16:32:09.700Z,96.87
2018-01-18T16:34:37.285Z,52.17
2018-01-18T16:37:04.863Z,111.90
2018-01-18T16:39:32.479Z,80.63
2018-01-18T16:42:00.050Z,34.77
2018-01-18T16:44:27.621Z,28.80
2018-01-18T16:46:55.349Z,35.50
2018-01-18T16:49:22.975Z,130.60
2018-01-18T16:51:50.539Z,88.03
2018-01-18T16:54:18.149Z,88.57
2018-01-18T16:56:45.719Z,69.07
2018-01-18T16:59:13.297Z,58.70
2018-01-18T17:01:40.915Z,55.67
2018-01-18T17:04:08.487Z,113.17
2018-01-18T17:06:36.237Z,70.70
2018-01-18T17:09:03.897Z,53.60
2018-01-18T17:11:31.490Z,86.93
2018-01-18T17:13:59.085Z,85.70
2018-01-18T17:16:26.749Z,85.53
2018-01-18T17:18:54.316Z,63.27
2018-01-18T17:21:21.948Z,42.80
2018-01-18T17:23:49.553Z,58.53
2018-01-18T17:26:17.122Z,43.43
2018-01-18T17:28:44.686Z,31.67
2018-01-18T17:31:12.293Z,54.43
2018-01-18T17:33:39.883Z,51.77
2018-01-18T17:36:07.444Z,142.87
2018-01-18T17:38:35.045Z,37.27
2018-01-18T17:41:03.208Z,50.70
2018-01-18T17:43:30.794Z,39.30
2018-01-18T17:45:58.409Z,61.07
2018-01-18T17:48:25.980Z,30.97
2018-01-18T17:50:53.555Z,34.90
2018-01-18T17:53:21.171Z,44.73
2018-01-18T17:55:48.872Z,104.27
2018-01-18T17:58:16.444Z,40.07
2018-01-18T18:00:44.055Z,29.83
2018-01-18T18:03:11.629Z,27.30
2018-01-18T18:05:39.223Z,32.67
2018-01-18T18:08:06.844Z,35.57
2018-01-18T18:10:34.402Z,43.50
2018-01-18T18:13:01.968Z,32.73
2018-01-18T18:15:29.599Z,35.17
2018-01-18T18:17:57.162Z,23.50
2018-01-18T18:20:24.735Z,18.40
2018-01-18T18:22:52.385Z,27.90
2018-01-18T18:25:19.992Z,57.33
2018-01-18T18:27:47.605Z,60.00
2018-01-18T18:30:15.226Z,24.47
2018-01-18T18:32:42.836Z,23.17
2018-01-18T18:35:10.426Z,41.37
2018-01-18T18:37:38.060Z,18.73
2018-01-18T18:40:05.605Z,40.50
2018-01-18T18:42:33.175Z,39.83
2018-01-18T18:45:00.871Z,34.30
2018-01-18T18:47:28.449Z,33.17
2018-01-18T18:49:56.019Z,24.57
2018-01-18T18:52:23.637Z,47.13
2018-01-18T18:54:51.218Z,37.97
2018-01-18T18:57:18.796Z,42.57
2018-01-18T18:59:46.389Z,37.43
2018-01-18T19:02:13.987Z,17.20
2018-01-18T19:04:41.565Z,26.07
2018-01-18T19:07:09.189Z,27.67
2018-01-18T19:09:36.773Z,44.13
2018-01-18T19:12:04.332Z,19.03
2018-01-18T19:14:31.956Z,48.57
2018-01-18T19:16:59.545Z,18.67
2018-01-18T19:19:27.132Z,21.90
2018-01-18T19:21:54.797Z,23.47
2018-01-18T19:24:22.380Z,32.33
2018-01-18T19:26:49.970Z,28.83
2018-01-18T19:29:17.608Z,64.57
2018-01-18T19:31:45.187Z,34.23
2018-01-18T19:34:12.759Z,26.70
2018-01-18T19:36:40.484Z,23.43
2018-01-18T19:39:08.081Z,49.60
2018-01-18T19:41:35.643Z,68.40
2018-01-18T19:44:03.250Z,50.77
2018-01-18T19:46:30.842Z,64.97
2018-01-18T19:48:58.449Z,59.60
2018-01-18T19:51:26.062Z,62.67
2018-01-18T19:53:53.643Z,43.67
2018-01-18T19:56:21.198Z,54.83
2018-01-18T19:58:48.848Z,40.00
2018-01-18T20:01:16.426Z,31.97
2018-01-18T20:03:44.000Z,44.80
2018-01-18T20:06:11.603Z,28.13
2018-01-18T20:08:39.187Z,113.53
2018-01-18T20:11:06.774Z,42.30
2018-01-18T20:13:34.392Z,36.30
2018-01-18T20:16:02.002Z,31.40
2018-01-18T20:18:30.499Z,28.93
2018-01-18T20:20:58.092Z,31.07
2018-01-18T20:23:25.665Z,32.20
2018-01-18T20:25:53.240Z,44.73
2018-01-18T20:28:20.875Z,54.90
2018-01-18T20:30:48.508Z,36.30
2018-01-18T20:33:16.127Z,40.00
2018-01-18T20:35:43.753Z,42.53
2018-01-18T20:38:11.392Z,35.40
2018-01-18T20:40:38.964Z,51.00
2018-01-18T20:43:06.563Z,24.50
2018-01-18T20:45:34.152Z,32.67
2018-01-18T20:48:01.716Z,28.10
2018-01-18T20:50:29.410Z,14.60
2018-01-18T20:52:56.965Z,25.97
2018-01-18T20:55:24.540Z,23.90
2018-01-18T20:57:52.167Z,30.73
2018-01-18T21:00:19.746Z,56.53
2018-01-18T21:02:53.168Z,19.63
2018-01-18T21:05:20.766Z,63.27
2018-01-18T21:07:48.370Z,24.63
2018-01-18T21:10:16.012Z,45.80
2018-01-18T21:12:43.597Z,20.10
2018-01-18T21:15:11.175Z,19.53
2018-01-18T21:17:38.819Z,12.97
2018-01-18T21:20:06.435Z,15.53
2018-01-18T21:22:34.008Z,17.40
2018-01-18T21:25:01.612Z,16.33
2018-01-18T21:27:29.172Z,19.00
2018-01-18T21:29:56.762Z,22.70
2018-01-18T21:32:24.383Z,25.93
2018-01-18T21:34:51.986Z,36.63
2018-01-18T21:37:19.549Z,45.90
2018-01-18T21:39:47.545Z,18.50
2018-01-18T21:42:15.115Z,22.60
2018-01-18T21:44:42.684Z,28.00
2018-01-18T21:47:10.295Z,26.20
2018-01-18T21:49:37.882Z,26.33
2018-01-18T21:52:05.465Z,19.23
2018-01-18T21:54:33.069Z,24.50
2018-01-18T21:57:00.630Z,14.30
2018-01-18T21:59:28.189Z,23.67
2018-01-18T22:01:55.813Z,24.10
2018-01-18T22:04:23.399Z,31.83
2018-01-18T22:06:50.995Z,23.57
2018-01-18T22:09:18.604Z,22.47
2018-01-18T22:11:46.197Z,21.17
2018-01-18T22:14:13.761Z,24.83
2018-01-18T22:16:41.362Z,22.70
2018-01-18T22:19:08.923Z,18.80
2018-01-18T22:21:36.493Z,28.67
2018-01-18T22:24:04.103Z,19.93
2018-01-18T22:26:31.695Z,22.07
2018-01-18T22:28:59.308Z,25.70
2018-01-18T22:31:26.946Z,32.43
2018-01-18T22:33:54.533Z,21.00
2018-01-18T22:36:22.115Z,21.87
2018-01-18T22:38:49.721Z,79.37
2018-01-18T22:41:17.306Z,30.67
2018-01-18T22:43:44.889Z,25.57
2018-01-18T22:46:12.545Z,49.83
2018-01-18T22:48:40.140Z,24.23
2018-01-18T22:51:07.701Z,23.63
2018-01-18T22:53:35.308Z,44.20
2018-01-18T22:56:02.892Z,13.83
2018-01-18T22:58:30.442Z,13.60
2018-01-18T23:00:58.054Z,16.33
2018-01-18T23:03:25.624Z,19.57
2018-01-18T23:05:53.197Z,15.87
2018-01-18T23:08:20.944Z,15.77
2018-01-18T23:10:48.509Z,21.60
2018-01-18T23:13:16.106Z,40.37
2018-01-18T23:15:43.730Z,41.40
2018-01-18T23:18:11.299Z,23.03
2018-01-18T23:20:38.892Z,17.57
2018-01-18T23:23:06.506Z,26.30
2018-01-18T23:25:34.063Z,52.90
2018-01-18T23:28:01.630Z,19.23
2018-01-18T23:30:29.262Z,21.13
2018-01-18T23:32:56.839Z,27.60
2018-01-18T23:35:24.399Z,23.63
2018-01-18T23:37:51.983Z,21.30
2018-01-18T23:40:19.561Z,44.10
2018-01-18T23:42:47.127Z,35.17
2018-01-18T23:45:14.737Z,40.03
2018-01-18T23:47:42.314Z,34.10
2018-01-18T23:50:09.894Z,44.60
2018-01-18T23:52:37.490Z,50.20
2018-01-18T23:55:05.063Z,23.17
2018-01-18T23:57:32.642Z,35.67
