createdAt,value
2019-06-08T00:00:47.967Z,15.90
2019-06-08T00:04:52.141Z,15.90
2019-06-08T00:08:56.367Z,15.80
2019-06-08T00:13:00.592Z,15.80
2019-06-08T00:17:04.895Z,15.80
2019-06-08T00:21:09.092Z,15.80
2019-06-08T00:25:13.814Z,15.80
2019-06-08T00:29:18.390Z,15.70
2019-06-08T00:33:22.726Z,15.70
2019-06-08T00:37:26.902Z,15.70
2019-06-08T00:41:31.104Z,15.70
2019-06-08T00:45:35.325Z,15.70
2019-06-08T00:49:39.548Z,15.60
2019-06-08T00:53:43.797Z,15.60
2019-06-08T01:01:51.660Z,15.50
2019-06-08T01:05:55.883Z,15.50
2019-06-08T01:10:00.112Z,15.40
2019-06-08T01:14:04.453Z,15.40
2019-06-08T01:18:08.696Z,15.40
2019-06-08T01:22:12.884Z,15.40
2019-06-08T01:26:17.117Z,15.30
2019-06-08T01:30:22.226Z,15.20
2019-06-08T01:34:27.045Z,15.20
2019-06-08T01:38:31.487Z,15.20
2019-06-08T01:42:35.687Z,15.10
2019-06-08T01:46:45.811Z,15.10
2019-06-08T01:50:50.051Z,15.00
2019-06-08T01:54:54.266Z,15.00
2019-06-08T01:58:58.493Z,15.00
2019-06-08T02:03:02.716Z,14.90
2019-06-08T02:07:06.952Z,14.80
2019-06-08T02:11:11.163Z,14.80
2019-06-08T02:15:17.365Z,14.80
2019-06-08T02:19:21.586Z,14.70
2019-06-08T02:23:26.919Z,14.70
2019-06-08T02:27:31.803Z,14.70
2019-06-08T02:31:37.690Z,14.60
2019-06-08T02:35:41.992Z,14.60
2019-06-08T02:39:46.263Z,14.50
2019-06-08T02:43:50.702Z,14.50
2019-06-08T02:47:54.903Z,14.40
2019-06-08T02:51:59.969Z,14.40
2019-06-08T02:56:05.240Z,14.30
2019-06-08T03:00:10.299Z,14.20
2019-06-08T03:04:16.578Z,14.20
2019-06-08T03:08:25.045Z,14.10
2019-06-08T03:12:30.942Z,14.10
2019-06-08T03:16:41.500Z,14.00
2019-06-08T03:20:45.206Z,14.00
2019-06-08T03:24:49.429Z,13.90
2019-06-08T03:28:53.636Z,13.90
2019-06-08T03:32:57.873Z,13.90
2019-06-08T03:37:05.185Z,13.80
2019-06-08T03:41:09.404Z,13.80
2019-06-08T03:45:13.744Z,13.80
2019-06-08T03:49:17.977Z,13.80
2019-06-08T03:53:22.277Z,13.80
2019-06-08T03:57:26.512Z,13.80
2019-06-08T04:01:30.777Z,13.80
2019-06-08T04:05:44.891Z,13.80
2019-06-08T04:09:50.062Z,13.80
2019-06-08T04:13:54.248Z,13.90
2019-06-08T04:17:58.471Z,13.80
2019-06-08T04:22:02.724Z,13.80
2019-06-08T04:26:06.945Z,13.80
2019-06-08T04:30:11.770Z,13.90
2019-06-08T04:34:15.994Z,13.90
2019-06-08T04:38:20.223Z,13.90
2019-06-08T04:42:24.441Z,13.90
2019-06-08T04:46:28.665Z,14.00
2019-06-08T04:50:32.892Z,14.00
2019-06-08T04:54:38.751Z,14.10
2019-06-08T04:58:46.002Z,14.10
2019-06-08T05:02:51.214Z,14.10
2019-06-08T05:06:54.725Z,14.10
2019-06-08T05:10:58.976Z,14.20
2019-06-08T05:15:03.245Z,14.20
2019-06-08T05:19:07.451Z,14.30
2019-06-08T05:23:11.681Z,14.30
2019-06-08T05:27:15.988Z,14.30
2019-06-08T05:31:20.224Z,14.40
2019-06-08T05:35:24.458Z,14.40
2019-06-08T05:39:28.658Z,14.50
2019-06-08T05:43:32.899Z,14.50
2019-06-08T05:47:37.283Z,14.60
2019-06-08T05:51:41.783Z,14.60
2019-06-08T05:55:46.197Z,14.70
2019-06-08T05:59:50.514Z,14.80
2019-06-08T06:03:54.696Z,14.80
2019-06-08T06:07:58.922Z,14.90
2019-06-08T06:12:03.165Z,15.00
2019-06-08T06:16:07.383Z,15.10
2019-06-08T06:20:13.192Z,15.30
2019-06-08T06:24:17.428Z,15.40
2019-06-08T06:28:21.660Z,15.60
2019-06-08T06:32:25.878Z,15.70
2019-06-08T06:36:30.200Z,15.70
2019-06-08T06:40:34.392Z,15.80
2019-06-08T06:44:38.615Z,15.90
2019-06-08T06:48:43.969Z,15.90
2019-06-08T06:52:48.951Z,15.80
2019-06-08T06:56:54.061Z,15.90
2019-06-08T07:00:58.635Z,15.90
2019-06-08T07:05:02.965Z,15.80
2019-06-08T07:09:07.467Z,15.80
2019-06-08T07:13:11.708Z,15.90
2019-06-08T07:17:15.938Z,16.00
2019-06-08T07:21:20.143Z,16.10
2019-06-08T07:25:24.370Z,16.20
2019-06-08T07:29:28.600Z,16.20
2019-06-08T07:33:32.818Z,16.30
2019-06-08T07:37:37.077Z,16.40
2019-06-08T07:41:41.264Z,16.40
2019-06-08T07:45:45.505Z,16.50
2019-06-08T07:49:51.061Z,16.70
2019-06-08T07:53:55.729Z,16.80
2019-06-08T07:58:00.377Z,16.90
2019-06-08T08:02:04.687Z,16.80
2019-06-08T08:06:08.917Z,16.80
2019-06-08T08:10:14.000Z,16.90
2019-06-08T08:14:18.399Z,16.90
2019-06-08T08:18:22.605Z,16.90
2019-06-08T08:22:29.458Z,17.00
2019-06-08T08:26:34.401Z,17.00
2019-06-08T08:30:38.594Z,17.10
2019-06-08T08:34:42.816Z,17.20
2019-06-08T08:38:47.792Z,17.20
2019-06-08T08:42:52.758Z,17.20
2019-06-08T08:47:00.803Z,17.10
2019-06-08T08:51:03.922Z,17.10
2019-06-08T08:55:08.480Z,17.00
2019-06-08T08:59:12.852Z,16.90
2019-06-08T09:03:29.123Z,16.90
2019-06-08T09:07:22.943Z,16.90
2019-06-08T09:11:28.939Z,16.90
2019-06-08T09:15:33.046Z,17.00
2019-06-08T09:19:38.183Z,17.00
2019-06-08T09:23:42.704Z,17.10
2019-06-08T09:27:48.236Z,17.20
2019-06-08T09:31:53.714Z,17.40
2019-06-08T09:36:00.869Z,17.50
2019-06-08T09:40:04.804Z,17.60
2019-06-08T09:44:11.474Z,17.70
2019-06-08T09:48:18.061Z,17.90
2019-06-08T09:52:21.685Z,18.20
2019-06-08T09:56:28.027Z,18.30
2019-06-08T10:00:31.934Z,18.30
2019-06-08T10:04:38.517Z,18.30
2019-06-08T10:08:42.206Z,18.30
2019-06-08T10:12:48.490Z,18.30
2019-06-08T10:16:52.241Z,18.30
2019-06-08T10:20:59.600Z,18.40
2019-06-08T10:25:04.505Z,18.50
2019-06-08T10:29:10.252Z,18.50
2019-06-08T10:33:14.039Z,18.60
2019-06-08T10:37:18.741Z,18.60
2019-06-08T10:41:23.035Z,18.60
2019-06-08T10:45:28.629Z,18.60
2019-06-08T10:49:32.901Z,18.60
2019-06-08T10:53:46.407Z,18.60
2019-06-08T10:57:42.991Z,18.60
2019-06-08T11:01:47.288Z,18.50
2019-06-08T11:05:51.495Z,18.50
2019-06-08T11:09:58.247Z,18.50
2019-06-08T11:14:03.608Z,18.60
2019-06-08T11:18:11.319Z,18.80
2019-06-08T11:22:14.971Z,18.90
2019-06-08T11:26:24.035Z,19.10
2019-06-08T11:30:29.820Z,19.40
2019-06-08T11:34:30.989Z,19.60
2019-06-08T11:38:35.179Z,19.70
2019-06-08T11:42:39.492Z,19.70
2019-06-08T11:46:43.745Z,19.70
2019-06-08T11:50:49.065Z,19.70
2019-06-08T11:54:53.399Z,19.80
2019-06-08T11:58:59.194Z,19.90
2019-06-08T12:03:03.835Z,20.00
2019-06-08T12:11:18.057Z,20.50
2019-06-08T12:15:21.191Z,20.70
2019-06-08T12:19:25.344Z,20.90
2019-06-08T12:23:29.573Z,21.10
2019-06-08T12:27:36.555Z,21.30
2019-06-08T12:31:39.681Z,21.40
2019-06-08T12:35:44.075Z,21.40
2019-06-08T12:39:48.653Z,21.40
2019-06-08T12:43:52.903Z,21.50
2019-06-08T12:47:57.128Z,21.30
2019-06-08T12:52:01.363Z,21.10
2019-06-08T12:56:05.619Z,20.90
2019-06-08T13:00:11.914Z,20.80
2019-06-08T13:04:21.367Z,20.80
2019-06-08T13:08:22.195Z,20.70
2019-06-08T13:12:26.427Z,20.80
2019-06-08T13:16:30.675Z,20.90
2019-06-08T13:20:34.884Z,21.10
2019-06-08T13:24:39.144Z,21.10
2019-06-08T13:28:43.360Z,21.20
2019-06-08T13:32:48.287Z,21.40
2019-06-08T13:36:52.709Z,21.50
2019-06-08T13:40:58.912Z,21.60
2019-06-08T13:45:02.787Z,21.50
2019-06-08T13:49:08.245Z,21.50
2019-06-08T13:53:12.655Z,21.50
2019-06-08T13:57:20.070Z,21.60
2019-06-08T14:01:23.838Z,21.60
2019-06-08T14:05:31.031Z,21.50
2019-06-08T14:09:35.265Z,21.50
2019-06-08T14:13:39.588Z,21.40
2019-06-08T14:17:43.807Z,21.50
2019-06-08T14:21:48.136Z,21.50
2019-06-08T14:25:56.693Z,21.60
2019-06-08T14:29:58.434Z,21.70
2019-06-08T14:34:02.603Z,21.80
2019-06-08T14:38:07.620Z,21.90
2019-06-08T14:42:11.887Z,21.90
2019-06-08T14:46:18.131Z,21.80
2019-06-08T14:50:22.910Z,21.80
2019-06-08T14:54:33.326Z,21.90
2019-06-08T14:58:34.926Z,21.90
2019-06-08T15:02:39.138Z,21.90
2019-06-08T15:06:44.994Z,21.90
2019-06-08T15:10:50.167Z,22.00
2019-06-08T15:14:54.442Z,22.00
2019-06-08T15:19:00.344Z,22.00
2019-06-08T15:23:04.775Z,22.00
2019-06-08T15:27:09.069Z,22.00
2019-06-08T15:31:13.291Z,22.00
2019-06-08T15:35:18.187Z,22.00
2019-06-08T15:39:23.479Z,22.00
2019-06-08T15:43:29.148Z,22.00
2019-06-08T15:47:33.647Z,22.00
2019-06-08T15:51:40.656Z,22.00
2019-06-08T15:55:43.869Z,22.10
2019-06-08T15:59:49.261Z,22.30
2019-06-08T16:03:53.639Z,22.40
2019-06-08T16:07:57.936Z,22.50
2019-06-08T16:12:02.155Z,22.70
2019-06-08T16:16:06.434Z,23.00
2019-06-08T16:20:11.354Z,23.20
2019-06-08T16:24:15.583Z,23.30
2019-06-08T16:28:19.811Z,23.30
2019-06-08T16:32:24.016Z,23.10
2019-06-08T16:36:29.366Z,22.90
2019-06-08T16:40:34.311Z,22.60
2019-06-08T16:44:38.743Z,22.30
2019-06-08T16:48:42.990Z,22.00
2019-06-08T16:52:47.242Z,21.80
2019-06-08T16:57:08.971Z,21.60
2019-06-08T17:00:59.671Z,21.50
2019-06-08T17:05:04.204Z,21.50
2019-06-08T17:09:08.438Z,21.40
2019-06-08T17:13:12.647Z,21.30
2019-06-08T17:17:16.900Z,21.20
2019-06-08T17:21:21.135Z,21.10
2019-06-08T17:25:25.364Z,20.90
2019-06-08T17:29:30.630Z,20.70
2019-06-08T17:33:35.302Z,20.50
2019-06-08T17:37:40.143Z,20.40
2019-06-08T17:41:44.520Z,20.20
2019-06-08T17:45:48.861Z,20.10
2019-06-08T17:49:53.108Z,20.00
2019-06-08T17:53:59.630Z,19.90
2019-06-08T17:58:03.948Z,19.70
2019-06-08T18:02:13.804Z,19.60
2019-06-08T18:06:14.512Z,19.40
2019-06-08T18:14:22.561Z,18.80
2019-06-08T18:18:28.240Z,18.70
2019-06-08T18:22:32.632Z,18.50
2019-06-08T18:26:38.567Z,18.30
2019-06-08T18:30:44.669Z,18.10
2019-06-08T18:34:48.824Z,18.00
2019-06-08T18:38:53.049Z,17.80
2019-06-08T18:42:57.833Z,17.80
2019-06-08T18:47:02.133Z,17.60
2019-06-08T18:51:08.298Z,17.50
2019-06-08T18:55:12.772Z,17.50
2019-06-08T18:59:18.233Z,17.40
2019-06-08T19:03:22.656Z,17.30
2019-06-08T19:07:28.296Z,17.30
2019-06-08T19:11:32.667Z,17.20
2019-06-08T19:15:42.195Z,17.20
2019-06-08T19:19:46.357Z,17.10
2019-06-08T19:23:50.468Z,17.10
2019-06-08T19:27:54.943Z,17.00
2019-06-08T19:32:00.603Z,17.00
2019-06-08T19:36:05.019Z,16.90
2019-06-08T19:40:09.363Z,16.90
2019-06-08T19:44:13.612Z,16.80
2019-06-08T19:48:17.855Z,16.70
2019-06-08T19:52:22.241Z,16.70
2019-06-08T19:56:28.640Z,16.60
2019-06-08T20:00:32.390Z,16.60
2019-06-08T20:04:38.620Z,16.50
2019-06-08T20:08:42.953Z,16.50
2019-06-08T20:12:48.340Z,16.50
2019-06-08T20:16:53.155Z,16.40
2019-06-08T20:20:58.600Z,16.40
2019-06-08T20:25:03.103Z,16.40
2019-06-08T20:29:13.501Z,16.30
2019-06-08T20:33:13.359Z,16.30
2019-06-08T20:37:17.647Z,16.20
2019-06-08T20:41:21.901Z,16.20
2019-06-08T20:45:28.122Z,16.10
2019-06-08T20:49:32.074Z,16.10
2019-06-08T20:53:38.361Z,16.00
2019-06-08T20:57:43.106Z,16.00
2019-06-08T21:01:48.785Z,16.00
2019-06-08T21:05:54.251Z,15.90
2019-06-08T21:09:58.569Z,15.90
2019-06-08T21:14:02.809Z,15.80
2019-06-08T21:18:07.901Z,15.80
2019-06-08T21:22:12.531Z,15.70
2019-06-08T21:26:18.495Z,15.70
2019-06-08T21:30:24.651Z,15.70
2019-06-08T21:34:28.667Z,15.60
2019-06-08T21:38:32.914Z,15.50
2019-06-08T21:42:37.190Z,15.50
2019-06-08T21:46:41.615Z,15.50
2019-06-08T21:50:49.030Z,15.40
2019-06-08T21:54:52.245Z,15.40
2019-06-08T21:58:59.642Z,15.30
2019-06-08T22:03:02.634Z,15.20
2019-06-08T22:07:07.192Z,15.20
2019-06-08T22:11:11.474Z,15.10
2019-06-08T22:15:18.116Z,15.00
2019-06-08T22:19:22.169Z,14.90
2019-06-08T22:23:26.618Z,14.90
2019-06-08T22:27:30.881Z,14.90
2019-06-08T22:31:37.656Z,14.90
2019-06-08T22:35:41.067Z,14.80
2019-06-08T22:39:47.763Z,14.80
2019-06-08T22:43:51.229Z,14.80
2019-06-08T22:47:58.627Z,14.70
2019-06-08T22:52:03.009Z,14.70
2019-06-08T22:56:08.097Z,14.70
2019-06-08T23:00:17.634Z,14.70
2019-06-08T23:04:18.921Z,14.70
2019-06-08T23:08:23.154Z,14.70
2019-06-08T23:12:28.689Z,14.70
2019-06-08T23:16:49.619Z,14.70
2019-06-08T23:20:55.055Z,14.70
2019-06-08T23:25:01.238Z,14.70
2019-06-08T23:29:07.782Z,14.70
2019-06-08T23:33:11.928Z,14.70
2019-06-08T23:37:18.148Z,14.70
2019-06-08T23:41:22.136Z,14.70
2019-06-08T23:45:27.175Z,14.60
2019-06-08T23:49:31.515Z,14.60
2019-06-08T23:53:38.041Z,14.60
2019-06-08T23:57:41.657Z,14.60
